2020/05/02, +9, 136.10,  34.85, 385
00:00:45,  970.3,   14.1,   84.8,    0.75,   -0.18,    0.0,   -3.9
00:00:50,  970.4,   14.1,   84.8,    0.64,    0.76,    0.0,   -4.1
00:00:55,  970.4,   14.1,   84.7,    0.63,    0.53,    0.0,   -4.1
00:01:00,  970.3,   14.1,   84.6,    0.50,    0.14,    0.0,   -4.1
00:01:05,  970.4,   14.1,   84.5,    0.67,    0.37,    0.0,   -4.1
00:01:10,  970.4,   14.1,   84.5,    0.18,    0.82,    0.0,   -4.1
00:01:15,  970.3,   14.1,   84.4,    0.11,    0.99,    0.0,   -3.9
00:01:20,  970.4,   14.1,   84.3,    0.03,    0.95,    0.0,   -3.9
00:01:25,  970.3,   14.1,   84.2,    0.00,    0.82,    0.0,   -4.1
00:01:30,  970.3,   14.1,   84.2,   -0.12,    0.59,    0.0,   -4.1
00:01:35,  970.4,   14.1,   84.2,   -0.28,    0.74,    0.0,   -3.9
00:01:40,  970.3,   14.1,   84.2,   -0.28,    0.74,    0.0,   -4.1
00:01:45,  970.4,   14.1,   84.2,   -0.30,    0.76,    0.0,   -4.1
00:01:50,  970.4,   14.1,   84.3,   -0.15,    0.58,    0.0,   -4.1
00:01:55,  970.3,   14.1,   84.3,   -0.22,    0.46,    0.0,   -4.1
00:02:00,  970.4,   14.1,   84.4,   -0.10,    0.27,    0.0,   -4.1
00:02:05,  970.4,   14.1,   84.4,    0.31,   -0.18,    0.0,   -4.1
00:02:10,  970.3,   14.1,   84.4,    0.29,   -0.51,    0.0,   -4.3
00:02:15,  970.4,   14.1,   84.5,    0.49,   -0.21,    0.0,   -4.3
00:02:20,  970.3,   14.1,   84.5,    0.47,   -0.04,    0.0,   -4.3
00:02:25,  970.3,   14.1,   84.6,    0.46,   -0.57,    0.0,   -4.3
00:02:30,  970.4,   14.1,   84.6,    0.71,   -0.34,    0.0,   -4.3
00:02:35,  970.3,   14.1,   84.5,    0.49,   -0.59,    0.0,   -4.3
00:02:40,  970.4,   14.1,   84.5,    0.31,   -0.34,    0.0,   -4.3
00:02:45,  970.4,   14.1,   84.5,    0.45,   -0.19,    0.0,   -4.3
00:02:50,  970.3,   14.1,   84.5,    0.38,    0.30,    0.0,   -4.3
00:02:55,  970.4,   14.1,   84.5,    0.46,    0.16,    0.0,   -4.3
00:03:00,  970.4,   14.1,   84.6,    0.81,   -0.07,    0.0,   -4.1
00:03:05,  970.3,   14.0,   84.6,    0.76,    0.30,    0.0,   -4.1
00:03:10,  970.4,   14.1,   84.6,    0.47,    0.65,    0.0,   -4.3
00:03:15,  970.3,   14.1,   84.5,    0.29,    0.38,    0.0,   -4.1
00:03:20,  970.3,   14.1,   84.5,    0.24,    0.44,    0.0,   -4.1
00:03:25,  970.4,   14.1,   84.5,    0.16,    0.29,    0.0,   -4.1
00:03:30,  970.3,   14.1,   84.5,    0.20,    0.36,    0.0,   -4.1
00:03:35,  970.4,   14.0,   84.5,    0.22,    0.43,    0.0,   -4.1
00:03:40,  970.4,   14.0,   84.6,    0.11,    0.44,    0.0,   -4.1
00:03:45,  970.3,   14.0,   84.6,    0.43,    0.60,    0.0,   -4.3
00:03:50,  970.4,   14.0,   84.6,    0.44,    0.67,    0.0,   -4.3
00:03:55,  970.4,   14.0,   84.7,    0.39,    0.71,    0.0,   -4.3
00:04:00,  970.3,   14.0,   84.7,    0.43,    0.17,    0.0,   -4.3
00:04:05,  970.4,   14.1,   84.8,    0.41,    0.68,    0.0,   -4.3
00:04:10,  970.4,   14.0,   84.8,    0.35,    0.45,    0.0,   -4.3
00:04:15,  970.4,   14.0,   84.9,    0.70,    0.70,    0.0,   -4.5
00:04:20,  970.5,   14.0,   84.9,    0.78,    0.55,    0.0,   -4.3
00:04:25,  970.3,   14.0,   84.9,    0.59,    0.70,    0.0,   -4.5
00:04:30,  970.4,   14.0,   84.9,    0.61,    1.12,    0.0,   -4.5
00:04:35,  970.4,   14.0,   85.0,    0.83,    0.46,    0.0,   -4.5
00:04:40,  970.3,   14.0,   85.0,    0.89,    0.42,    0.0,   -4.5
00:04:45,  970.4,   14.0,   85.0,    0.99,    0.14,    0.0,   -4.3
00:04:50,  970.4,   14.0,   85.0,    1.04,    0.30,    0.0,   -4.3
00:04:55,  970.3,   14.0,   85.0,    0.90,    0.35,    0.0,   -4.3
00:05:00,  970.4,   14.0,   85.1,    0.95,    0.27,    0.0,   -4.3
00:05:05,  970.4,   14.0,   85.1,    0.79,    0.52,    0.0,   -4.3
00:05:10,  970.3,   14.0,   85.1,    0.84,    0.97,    0.0,   -4.3
00:05:15,  970.4,   14.0,   85.1,    0.90,    0.36,    0.0,   -4.3
00:05:20,  970.3,   14.0,   85.1,    0.78,    0.51,    0.0,   -4.3
00:05:25,  970.4,   14.0,   85.2,    0.89,    0.92,    0.0,   -4.5
00:05:30,  970.4,   14.0,   85.3,   -0.32,    0.75,    0.0,   -4.5
00:05:35,  970.3,   14.0,   85.3,    0.17,    0.46,    0.0,   -4.5
00:05:40,  970.4,   14.0,   85.4,    0.37,    0.32,    0.0,   -4.5
00:05:45,  970.4,   14.0,   85.4,    0.29,    0.38,    0.0,   -4.3
00:05:50,  970.3,   14.0,   85.4,    0.31,    0.43,    0.0,   -4.3
00:05:55,  970.4,   14.0,   85.4,    0.34,    0.10,    0.0,   -4.3
00:06:00,  970.4,   14.0,   85.4,    0.50,   -0.06,    0.0,   -4.3
00:06:05,  970.3,   14.0,   85.4,    0.53,   -0.02,    0.0,   -4.3
00:06:10,  970.4,   14.0,   85.4,    0.52,    0.15,    0.0,   -4.3
00:06:15,  970.3,   14.0,   85.4,    0.77,    0.27,    0.0,   -4.3
00:06:20,  970.4,   14.0,   85.4,    0.67,    0.36,    0.0,   -4.3
00:06:25,  970.4,   14.0,   85.3,    0.80,    0.11,    0.0,   -4.3
00:06:30,  970.3,   14.0,   85.2,    0.76,   -0.18,    0.0,   -4.3
00:06:35,  970.4,   14.0,   85.2,    0.59,   -0.14,    0.0,   -4.3
00:06:40,  970.4,   14.0,   85.2,    0.46,    0.07,    0.0,   -4.3
00:06:45,  970.3,   14.0,   85.1,    0.47,   -0.01,    0.0,   -4.3
00:06:50,  970.4,   14.0,   85.1,    0.42,   -0.64,    0.0,   -4.3
00:06:55,  970.4,   14.0,   85.2,    0.44,   -0.13,    0.0,   -4.3
00:07:00,  970.3,   14.0,   85.2,    0.29,    0.42,    0.0,   -4.3
00:07:05,  970.4,   14.0,   85.2,    0.24,   -0.19,    0.0,   -4.3
00:07:10,  970.3,   14.0,   85.2,    0.28,   -0.12,    0.0,   -4.3
00:07:15,  970.3,   14.0,   85.2,    0.22,    0.20,    0.0,   -4.3
00:07:20,  970.4,   14.0,   85.2,    0.47,    0.22,    0.0,   -4.3
00:07:25,  970.3,   14.0,   85.2,    0.45,   -0.19,    0.0,   -4.5
00:07:30,  970.4,   14.0,   85.3,    0.45,    0.19,    0.0,   -4.5
00:07:35,  970.4,   14.0,   85.3,    0.41,    0.19,    0.0,   -4.5
00:07:40,  970.3,   14.0,   85.3,    0.73,    0.34,    0.0,   -4.5
00:07:45,  970.4,   14.0,   85.3,    0.81,   -0.17,    0.0,   -4.3
00:07:50,  970.4,   14.0,   85.3,    0.91,    0.37,    0.0,   -4.3
00:07:55,  970.3,   14.0,   85.3,    0.49,    0.04,    0.0,   -4.3
00:08:00,  970.4,   14.0,   85.3,    0.47,    0.08,    0.0,   -4.3
00:08:05,  970.3,   14.0,   85.3,    0.78,    0.13,    0.0,   -4.3
00:08:10,  970.3,   14.0,   85.3,    0.52,   -0.08,    0.0,   -4.3
00:08:15,  970.4,   13.9,   85.3,    0.50,   -0.18,    0.0,   -4.3
00:08:20,  970.3,   14.0,   85.3,    0.39,   -0.21,    0.0,   -4.3
00:08:25,  970.4,   14.0,   85.3,    0.51,   -0.18,    0.0,   -4.3
00:08:30,  970.4,   14.0,   85.2,    0.52,   -0.11,    0.0,   -4.1
00:08:35,  970.3,   13.9,   85.2,    0.46,   -0.16,    0.0,   -4.1
00:08:40,  970.4,   13.9,   85.2,    0.36,   -0.08,    0.0,   -4.1
00:08:45,  970.4,   13.9,   85.2,    0.32,    0.01,    0.0,   -4.1
00:08:50,  970.3,   13.9,   85.1,    0.17,    0.22,    0.0,   -4.1
00:08:55,  970.4,   13.9,   85.1,    0.13,    0.26,    0.0,   -4.1
00:09:00,  970.3,   13.9,   85.1,    0.25,    0.18,    0.0,   -4.3
00:09:05,  970.3,   13.9,   85.1,    0.29,    0.04,    0.0,   -4.3
00:09:10,  970.4,   13.9,   85.1,    0.43,    0.29,    0.0,   -4.3
00:09:15,  970.3,   13.9,   85.1,    0.47,    0.25,    0.0,   -4.3
00:09:20,  970.4,   13.9,   85.1,    0.41,    0.20,    0.0,   -4.3
00:09:25,  970.4,   13.9,   85.2,    0.79,    0.13,    0.0,   -4.3
00:09:30,  970.3,   13.9,   85.3,    0.78,    0.16,    0.0,   -4.3
00:09:35,  970.4,   13.9,   85.3,    0.92,    0.04,    0.0,   -4.3
00:09:40,  970.4,   13.9,   85.3,    0.98,   -0.03,    0.0,   -4.5
00:09:45,  970.3,   13.9,   85.3,    0.95,   -0.03,    0.0,   -4.5
00:09:50,  970.4,   13.9,   85.4,    0.73,   -0.03,    0.0,   -4.5
00:09:55,  970.3,   13.8,   85.4,    0.99,   -0.11,    0.0,   -4.5
00:10:00,  970.3,   13.8,   85.4,    0.98,   -0.09,    0.0,   -4.5
00:10:05,  970.4,   13.9,   85.5,    1.27,   -0.21,    0.0,   -4.5
00:10:10,  970.3,   13.8,   85.5,    1.00,   -0.09,    0.0,   -4.5
00:10:15,  970.4,   13.9,   85.6,    0.95,    0.04,    0.0,   -4.5
00:10:20,  970.4,   13.9,   85.6,    0.96,   -0.29,    0.0,   -4.5
00:10:25,  970.3,   13.9,   85.6,    0.92,   -0.22,    0.0,   -4.5
00:10:30,  970.4,   13.9,   85.7,    1.52,   -0.14,    0.0,   -4.5
00:10:35,  970.4,   13.9,   85.7,    1.80,   -0.50,    0.0,   -4.7
00:10:40,  970.3,   13.8,   85.7,    1.74,   -0.16,    0.0,   -4.7
00:10:45,  970.4,   13.8,   85.7,    1.52,   -0.26,    0.0,   -4.7
00:10:50,  970.3,   13.8,   85.8,    1.55,   -0.04,    0.0,   -4.7
00:10:55,  970.3,   13.8,   85.8,    1.24,   -0.19,    0.0,   -4.7
00:11:00,  970.4,   13.8,   85.8,    1.20,   -0.33,    0.0,   -4.7
00:11:05,  970.3,   13.9,   85.8,    1.25,    0.12,    0.0,   -4.7
00:11:10,  970.4,   13.8,   85.8,    0.97,   -0.23,    0.0,   -4.5
00:11:15,  970.4,   13.8,   85.8,    0.75,    0.20,    0.0,   -4.5
00:11:20,  970.3,   13.8,   85.9,    0.94,   -0.04,    0.0,   -4.5
00:11:25,  970.4,   13.8,   85.9,    0.81,    0.06,    0.0,   -4.5
00:11:30,  970.4,   13.8,   86.0,    1.26,   -0.19,    0.0,   -4.5
00:11:35,  970.3,   13.8,   86.0,    1.22,   -0.18,    0.0,   -4.5
00:11:40,  970.4,   13.8,   86.0,    1.51,   -0.23,    0.0,   -4.5
00:11:45,  970.3,   13.8,   86.0,    1.79,   -0.30,    0.0,   -4.5
00:11:50,  970.3,   13.8,   86.0,    1.33,   -0.72,    0.0,   -4.7
00:11:55,  970.4,   13.8,   86.0,    1.83,   -0.17,    0.0,   -4.7
00:12:00,  970.3,   13.8,   86.0,    1.68,   -0.83,    0.0,   -4.7
00:12:05,  970.4,   13.8,   86.0,    1.81,   -0.17,    0.0,   -4.7
00:12:10,  970.4,   13.8,   86.0,    1.50,    0.22,    0.0,   -4.7
00:12:15,  970.3,   13.8,   86.1,    1.24,    0.12,    0.0,   -4.7
00:12:20,  970.4,   13.8,   86.1,    1.28,    0.17,    0.0,   -4.7
00:12:25,  970.4,   13.8,   86.0,    1.51,    0.06,    0.0,   -4.7
00:12:30,  970.3,   13.8,   86.0,    1.40,    0.13,    0.0,   -4.5
00:12:35,  970.4,   13.8,   86.0,    1.28,    0.01,    0.0,   -4.5
00:12:40,  970.3,   13.8,   86.1,    1.23,    0.01,    0.0,   -4.5
00:12:45,  970.3,   13.8,   86.1,    1.50,    0.06,    0.0,   -4.5
00:12:50,  970.4,   13.8,   86.1,    1.56,    0.02,    0.0,   -4.5
00:12:55,  970.3,   13.8,   86.2,    1.10,   -0.65,    0.0,   -4.5
00:13:00,  970.4,   13.8,   86.2,    1.32,   -0.11,    0.0,   -4.7
00:13:05,  970.4,   13.8,   86.2,    1.28,   -0.04,    0.0,   -4.7
00:13:10,  970.3,   13.8,   86.2,    1.26,    0.02,    0.0,   -4.7
00:13:15,  970.4,   13.8,   86.1,    1.27,   -0.11,    0.0,   -4.5
00:13:20,  970.4,   13.8,   86.1,    1.22,    0.36,    0.0,   -4.5
00:13:25,  970.3,   13.8,   86.1,    1.05,    0.28,    0.0,   -4.5
00:13:30,  970.4,   13.8,   86.1,    0.85,    0.34,    0.0,   -4.5
00:13:35,  970.3,   13.8,   86.1,    0.98,    0.16,    0.0,   -4.5
00:13:40,  970.3,   13.7,   86.1,    1.21,    0.05,    0.0,   -4.5
00:13:45,  970.4,   13.7,   86.0,    1.29,    0.18,    0.0,   -4.5
00:13:50,  970.3,   13.7,   86.0,    0.94,    0.31,    0.0,   -4.7
00:13:55,  970.3,   13.7,   86.0,    0.95,    0.19,    0.0,   -4.7
00:14:00,  970.4,   13.8,   86.0,    1.49,    0.22,    0.0,   -4.7
00:14:05,  970.3,   13.8,   86.0,    1.28,    0.05,    0.0,   -4.5
00:14:10,  970.4,   13.7,   86.0,    0.87,   -0.47,    0.0,   -4.5
00:14:15,  970.3,   13.7,   86.1,    0.84,    0.44,    0.0,   -4.7
00:14:20,  970.3,   13.7,   86.1,    0.92,   -0.09,    0.0,   -4.7
00:14:25,  970.4,   13.7,   86.1,    0.90,   -0.08,    0.0,   -4.7
00:14:30,  970.3,   13.8,   86.1,    0.97,    0.14,    0.0,   -4.7
00:14:35,  970.3,   13.8,   86.1,    1.27,   -0.21,    0.0,   -4.7
00:14:40,  970.4,   13.7,   86.1,    1.52,    0.02,    0.0,   -4.7
00:14:45,  970.3,   13.8,   86.2,    1.53,   -0.36,    0.0,   -4.7
00:14:50,  970.3,   13.8,   86.2,    1.24,    0.18,    0.0,   -4.7
00:14:55,  970.4,   13.7,   86.2,    0.82,    0.54,    0.0,   -4.7
00:15:00,  970.3,   13.7,   86.2,    0.66,   -0.39,    0.0,   -4.7
00:15:05,  970.4,   13.7,   86.3,    0.91,   -0.39,    0.0,   -4.7
00:15:10,  970.4,   13.8,   86.2,    0.98,   -0.16,    0.0,   -4.7
00:15:15,  970.3,   13.8,   86.2,    1.32,   -0.12,    0.0,   -4.7
00:15:20,  970.4,   13.7,   86.2,    1.01,    0.01,    0.0,   -4.7
00:15:25,  970.3,   13.7,   86.2,    0.77,    0.03,    0.0,   -4.7
00:15:30,  970.3,   13.8,   86.1,    0.95,    0.27,    0.0,   -4.7
00:15:35,  970.4,   13.7,   86.1,    0.74,    0.25,    0.0,   -4.7
00:15:40,  970.3,   13.7,   86.1,    0.97,   -0.04,    0.0,   -4.7
00:15:45,  970.3,   13.7,   86.1,    1.00,    0.01,    0.0,   -4.5
00:15:50,  970.4,   13.7,   86.1,    1.26,    0.16,    0.0,   -4.5
00:15:55,  970.3,   13.7,   86.1,    1.26,    0.18,    0.0,   -4.5
00:16:00,  970.4,   13.7,   86.1,    0.70,    0.70,    0.0,   -4.5
00:16:05,  970.4,   13.8,   86.0,    0.59,    0.59,    0.0,   -4.5
00:16:10,  970.3,   13.7,   85.9,    0.78,    0.50,    0.0,   -4.5
00:16:15,  970.4,   13.7,   85.9,    0.73,    0.57,    0.0,   -4.3
00:16:20,  970.3,   13.7,   85.9,    0.74,    0.67,    0.0,   -4.5
00:16:25,  970.3,   13.7,   85.9,    0.54,    0.74,    0.0,   -4.5
00:16:30,  970.4,   13.7,   85.9,    1.19,    0.48,    0.0,   -4.5
00:16:35,  970.3,   13.7,   85.9,    1.06,    0.04,    0.0,   -4.5
00:16:40,  970.3,   13.7,   85.8,    0.90,    0.26,    0.0,   -4.5
00:16:45,  970.4,   13.7,   85.8,    0.94,    0.25,    0.0,   -4.5
00:16:50,  970.3,   13.7,   85.8,    0.94,    0.31,    0.0,   -4.5
00:16:55,  970.4,   13.7,   85.8,    0.69,    0.28,    0.0,   -4.5
00:17:00,  970.4,   13.7,   85.9,    0.95,    0.25,    0.0,   -4.5
00:17:05,  970.3,   13.7,   85.9,    0.91,    0.37,    0.0,   -4.5
00:17:10,  970.4,   13.7,   85.9,    1.81,    0.02,    0.0,   -4.5
00:17:15,  970.3,   13.7,   86.0,    1.48,   -0.35,    0.0,   -4.5
00:17:20,  970.3,   13.7,   86.0,    1.50,    0.24,    0.0,   -4.5
00:17:25,  970.4,   13.7,   86.0,    1.22,    0.32,    0.0,   -4.7
00:17:30,  970.3,   13.7,   86.0,    1.28,    0.01,    0.0,   -4.7
00:17:35,  970.3,   13.7,   86.0,    1.01,    0.82,    0.0,   -4.7
00:17:40,  970.4,   13.7,   86.0,    0.71,    0.60,    0.0,   -4.7
00:17:45,  970.3,   13.7,   86.0,    1.46,    0.39,    0.0,   -4.7
00:17:50,  970.4,   13.7,   86.1,    0.70,    0.70,    0.0,   -4.7
00:17:55,  970.4,   13.7,   86.1,    1.51,    0.06,    0.0,   -4.7
00:18:00,  970.3,   13.7,   86.1,    1.76,    0.25,    0.0,   -4.7
00:18:05,  970.4,   13.7,   86.1,    0.89,   -0.21,    0.0,   -4.7
00:18:10,  970.3,   13.7,   86.1,    1.50,   -0.17,    0.0,   -4.7
00:18:15,  970.3,   13.7,   86.0,    1.39,   -0.58,    0.0,   -4.7
00:18:20,  970.4,   13.7,   86.0,    1.24,   -0.27,    0.0,   -4.7
00:18:25,  970.3,   13.7,   86.0,    0.78,    0.39,    0.0,   -4.7
00:18:30,  970.3,   13.7,   85.9,    0.49,    0.65,    0.0,   -4.7
00:18:35,  970.4,   13.7,   85.9,    0.90,    0.81,    0.0,   -4.7
00:18:40,  970.3,   13.7,   85.8,    0.99,    0.78,    0.0,   -4.5
00:18:45,  970.4,   13.7,   85.8,    1.06,    0.69,    0.0,   -4.5
00:18:50,  970.4,   13.6,   85.7,    1.18,    0.48,    0.0,   -4.3
00:18:55,  970.3,   13.7,   85.7,    1.28,    0.12,    0.0,   -4.3
00:19:00,  970.4,   13.6,   85.7,    1.43,    0.41,    0.0,   -4.3
00:19:05,  970.3,   13.6,   85.7,    0.90,    0.36,    0.0,   -4.3
00:19:10,  970.3,   13.6,   85.7,    0.92,   -0.14,    0.0,   -4.3
00:19:15,  970.4,   13.7,   85.8,    0.96,   -0.09,    0.0,   -4.3
00:19:20,  970.3,   13.6,   85.8,    0.90,   -0.21,    0.0,   -4.1
00:19:25,  970.3,   13.6,   85.8,    0.74,    0.30,    0.0,   -4.1
00:19:30,  970.4,   13.6,   85.8,    0.79,   -0.17,    0.0,   -4.1
00:19:35,  970.3,   13.6,   85.8,    0.95,    0.04,    0.0,   -3.9
00:19:40,  970.4,   13.6,   85.8,    1.26,    0.05,    0.0,   -4.1
00:19:45,  970.4,   13.6,   85.8,    0.86,   -0.51,    0.0,   -4.1
00:19:50,  970.3,   13.7,   85.9,    0.76,    0.25,    0.0,   -4.1
00:19:55,  970.4,   13.7,   85.9,    0.95,   -0.09,    0.0,   -3.9
00:20:00,  970.4,   13.6,   85.9,    0.98,   -0.03,    0.0,   -3.9
00:20:05,  970.3,   13.6,   85.9,    0.75,   -0.31,    0.0,   -3.9
00:20:10,  970.4,   13.6,   85.8,    0.94,   -0.09,    0.0,   -3.9
00:20:15,  970.3,   13.6,   85.8,    0.78,   -0.19,    0.0,   -3.9
00:20:20,  970.3,   13.7,   85.7,    0.79,    0.48,    0.0,   -3.9
00:20:25,  970.4,   13.6,   85.7,    0.66,    0.71,    0.0,   -3.9
00:20:30,  970.3,   13.6,   85.7,    1.06,    0.70,    0.0,   -3.9
00:20:35,  970.4,   13.6,   85.7,    0.87,    0.69,    0.0,   -3.7
00:20:40,  970.4,   13.6,   85.7,    1.12,    0.53,    0.0,   -3.9
00:20:45,  970.3,   13.6,   85.7,    1.78,    0.36,    0.0,   -3.9
00:20:50,  970.4,   13.6,   85.7,    1.23,    1.29,    0.0,   -3.9
00:20:55,  970.4,   13.6,   85.7,    1.24,    0.86,    0.0,   -3.9
00:21:00,  970.3,   13.6,   85.7,    1.18,    0.93,    0.0,   -3.9
00:21:05,  970.4,   13.6,   85.7,    0.85,    0.86,    0.0,   -3.9
00:21:10,  970.3,   13.6,   85.7,    0.54,    0.79,    0.0,   -3.9
00:21:15,  970.4,   13.6,   85.7,    0.75,    0.64,    0.0,   -3.9
00:21:20,  970.4,   13.6,   85.6,    0.86,    0.94,    0.0,   -3.9
00:21:25,  970.3,   13.5,   85.6,    0.74,    0.49,    0.0,   -3.9
00:21:30,  970.4,   13.5,   85.6,    0.48,   -0.04,    0.0,   -3.9
00:21:35,  970.4,   13.6,   85.7,    0.51,   -0.20,    0.0,   -3.9
00:21:40,  970.3,   13.5,   85.7,    0.45,    0.02,    0.0,   -3.9
00:21:45,  970.4,   13.5,   85.7,    0.46,   -0.18,    0.0,   -3.9
00:21:50,  970.4,   13.6,   85.7,    0.63,    0.38,    0.0,   -3.9
00:21:55,  970.3,   13.5,   85.8,    0.90,    0.15,    0.0,   -4.1
00:22:00,  970.5,   13.5,   85.8,    0.97,   -0.11,    0.0,   -4.1
00:22:05,  970.3,   13.5,   85.9,    0.62,    0.43,    0.0,   -4.1
00:22:10,  970.4,   13.5,   85.9,    0.50,    0.20,    0.0,   -4.3
00:22:15,  970.4,   13.5,   86.0,    0.52,   -0.05,    0.0,   -4.3
00:22:20,  970.3,   13.5,   86.0,    0.51,   -0.06,    0.0,   -4.3
00:22:25,  970.4,   13.5,   86.0,    0.42,    0.12,    0.0,   -4.3
00:22:30,  970.4,   13.5,   86.1,    0.40,    0.24,    0.0,   -4.3
00:22:35,  970.3,   13.5,   86.1,    0.33,    0.33,    0.0,   -4.3
00:22:40,  970.4,   13.5,   86.2,   -0.16,    0.22,    0.0,   -4.3
00:22:45,  970.4,   13.5,   86.3,    0.35,    0.37,    0.0,   -4.3
00:22:50,  970.3,   13.5,   86.3,    0.05,    0.51,    0.0,   -4.3
00:22:55,  970.4,   13.5,   86.3,    0.14,    0.62,    0.0,   -4.3
00:23:00,  970.3,   13.5,   86.4,    0.41,    0.68,    0.0,   -4.3
00:23:05,  970.3,   13.5,   86.3,    0.30,    0.86,    0.0,   -4.3
00:23:10,  970.4,   13.5,   86.3,    0.07,    0.76,    0.0,   -4.3
00:23:15,  970.3,   13.5,   86.2,   -0.07,    0.80,    0.0,   -4.3
00:23:20,  970.4,   13.5,   86.2,    0.54,    0.07,    0.0,   -4.3
00:23:25,  970.4,   13.5,   86.2,    0.59,    0.13,    0.0,   -4.3
00:23:30,  970.3,   13.5,   86.2,    0.50,    0.10,    0.0,   -4.3
00:23:35,  970.4,   13.5,   86.2,    0.55,    0.59,    0.0,   -4.3
00:23:40,  970.4,   13.5,   86.2,    0.37,    0.87,    0.0,   -4.3
00:23:45,  970.3,   13.5,   86.3,    0.64,    0.76,    0.0,   -4.3
00:23:50,  970.4,   13.4,   86.3,    0.90,    1.56,    0.0,   -4.5
00:23:55,  970.3,   13.5,   86.4,    1.25,    0.91,    0.0,   -4.5
00:24:00,  970.3,   13.5,   86.4,    1.09,    0.61,    0.0,   -4.5
00:24:05,  970.4,   13.5,   86.5,    0.77,    0.63,    0.0,   -4.5
00:24:10,  970.3,   13.5,   86.5,    1.53,    0.40,    0.0,   -4.5
00:24:15,  970.4,   13.5,   86.6,    1.05,    0.70,    0.0,   -4.5
00:24:20,  970.4,   13.5,   86.6,    1.43,    0.50,    0.0,   -4.5
00:24:25,  970.3,   13.5,   86.7,    0.62,    1.03,    0.0,   -4.5
00:24:30,  970.4,   13.5,   86.7,    0.75,    0.54,    0.0,   -4.5
00:24:35,  970.4,   13.5,   86.7,    0.45,    0.66,    0.0,   -4.5
00:24:40,  970.3,   13.5,   86.7,    0.03,    0.76,    0.0,   -4.3
00:24:45,  970.4,   13.5,   86.7,   -0.11,    0.92,    0.0,   -4.3
00:24:50,  970.4,   13.5,   86.7,    0.76,    1.06,    0.0,   -4.3
00:24:55,  970.4,   13.5,   86.6,    0.73,    1.33,    0.0,   -4.3
00:25:00,  970.5,   13.5,   86.5,    0.65,    0.74,    0.0,   -4.3
00:25:05,  970.3,   13.5,   86.5,    0.45,    0.63,    0.0,   -4.3
00:25:10,  970.4,   13.5,   86.4,    0.30,    0.53,    0.0,   -4.3
00:25:15,  970.4,   13.5,   86.4,    0.29,    0.43,    0.0,   -4.3
00:25:20,  970.3,   13.5,   86.4,   -0.25,    0.27,    0.0,   -4.3
00:25:25,  970.4,   13.5,   86.4,   -0.44,    0.33,    0.0,   -4.3
00:25:30,  970.4,   13.5,   86.5,   -0.37,    0.31,    0.0,   -4.3
00:25:35,  970.3,   13.5,   86.5,   -0.14,    0.43,    0.0,   -4.3
00:25:40,  970.4,   13.5,   86.6,   -0.31,    0.39,    0.0,   -4.3
00:25:45,  970.3,   13.5,   86.6,   -0.23,    0.71,    0.0,   -4.3
00:25:50,  970.3,   13.5,   86.7,   -0.22,    0.77,    0.0,   -4.5
00:25:55,  970.4,   13.5,   86.7,    0.06,    0.63,    0.0,   -4.3
00:26:00,  970.3,   13.5,   86.8,    0.20,    0.47,    0.0,   -4.3
00:26:05,  970.3,   13.5,   86.8,    0.22,    0.39,    0.0,   -4.3
00:26:10,  970.4,   13.5,   86.8,    0.00,    0.32,    0.0,   -4.3
00:26:15,  970.3,   13.5,   86.8,    0.48,    0.19,    0.0,   -4.3
00:26:20,  970.4,   13.5,   86.8,    0.55,    0.59,    0.0,   -4.3
00:26:25,  970.4,   13.5,   86.8,    0.78,    0.31,    0.0,   -4.3
00:26:30,  970.3,   13.5,   86.9,    0.53,    0.63,    0.0,   -4.1
00:26:35,  970.4,   13.5,   86.9,    0.49,    0.63,    0.0,   -4.1
00:26:40,  970.3,   13.5,   86.9,    0.40,    0.61,    0.0,   -3.9
00:26:45,  970.3,   13.5,   86.9,    0.36,    0.66,    0.0,   -3.9
00:26:50,  970.4,   13.5,   86.9,    0.60,    0.56,    0.0,   -3.9
00:26:55,  970.3,   13.6,   86.9,   -0.10,    0.75,    0.0,   -3.9
00:27:00,  970.3,   13.5,   86.8,    0.27,    0.78,    0.0,   -3.9
00:27:05,  970.4,   13.5,   86.8,    0.09,    0.83,    0.0,   -4.1
00:27:10,  970.3,   13.6,   86.7,    0.13,    0.73,    0.0,   -4.1
00:27:15,  970.4,   13.5,   86.6,    0.14,    0.78,    0.0,   -3.9
00:27:20,  970.4,   13.5,   86.6,    0.50,    0.33,    0.0,   -3.9
00:27:25,  970.3,   13.5,   86.6,    0.27,    0.41,    0.0,   -3.9
00:27:30,  970.4,   13.5,   86.5,    0.27,    0.41,    0.0,   -3.9
00:27:35,  970.3,   13.5,   86.5,    0.23,    0.40,    0.0,   -3.9
00:27:40,  970.3,   13.5,   86.5,    0.00,    0.52,    0.0,   -3.9
00:27:45,  970.4,   13.5,   86.4,   -0.07,    0.49,    0.0,   -3.9
00:27:50,  970.3,   13.5,   86.4,    0.37,    0.30,    0.0,   -3.9
00:27:55,  970.3,   13.5,   86.3,    0.52,    0.53,    0.0,   -3.9
00:28:00,  970.4,   13.4,   86.3,    0.60,    0.56,    0.0,   -3.9
00:28:05,  970.3,   13.5,   86.3,    0.51,    0.61,    0.0,   -3.9
00:28:10,  970.4,   13.5,   86.3,    0.09,    0.79,    0.0,   -3.9
00:28:15,  970.4,   13.4,   86.2,    0.39,    0.68,    0.0,   -3.9
00:28:20,  970.3,   13.4,   86.2,    0.26,    0.92,    0.0,   -4.1
00:28:25,  970.4,   13.4,   86.2,    0.54,    0.80,    0.0,   -4.3
00:28:30,  970.3,   13.4,   86.2,    0.63,    0.75,    0.0,   -4.3
00:28:35,  970.3,   13.4,   86.2,    0.24,    0.96,    0.0,   -4.3
00:28:40,  970.4,   13.4,   86.1,    0.29,    0.78,    0.0,   -4.3
00:28:45,  970.3,   13.4,   86.1,    0.46,    0.68,    0.0,   -4.3
00:28:50,  970.3,   13.4,   86.1,    0.80,    0.23,    0.0,   -4.3
00:28:55,  970.4,   13.4,   86.2,    0.79,    0.52,    0.0,   -4.3
00:29:00,  970.3,   13.4,   86.2,    0.51,    1.15,    0.0,   -4.3
00:29:05,  970.4,   13.4,   86.2,    0.74,    1.03,    0.0,   -4.3
00:29:10,  970.3,   13.4,   86.2,    0.70,    1.07,    0.0,   -4.3
00:29:15,  970.3,   13.4,   86.3,    0.49,    1.17,    0.0,   -4.3
00:29:20,  970.4,   13.4,   86.3,    0.63,    1.10,    0.0,   -4.3
00:29:25,  970.3,   13.4,   86.2,    0.29,    0.95,    0.0,   -4.3
00:29:30,  970.3,   13.4,   86.2,    0.34,    0.94,    0.0,   -4.3
00:29:35,  970.4,   13.4,   86.2,    0.50,    0.77,    0.0,   -4.3
00:29:40,  970.3,   13.4,   86.3,    0.29,    0.95,    0.0,   -4.3
00:29:45,  970.3,   13.4,   86.3,   -0.09,    0.94,    0.0,   -4.3
00:29:50,  970.4,   13.4,   86.4,    0.51,    0.86,    0.0,   -4.3
00:29:55,  970.3,   13.4,   86.4,    0.55,    0.82,    0.0,   -4.5
00:30:00,  970.3,   13.4,   86.4,    0.51,    0.86,    0.0,   -4.5
00:30:05,  970.3,   13.4,   86.4,    0.75,    0.22,    0.0,   -4.5
00:30:10,  970.3,   13.4,   86.3,    0.67,    0.48,    0.0,   -4.5
00:30:15,  970.4,   13.4,   86.3,    0.73,    0.59,    0.0,   -4.7
00:30:20,  970.3,   13.4,   86.3,    1.03,    0.72,    0.0,   -4.7
00:30:25,  970.3,   13.4,   86.3,    0.84,    1.00,    0.0,   -4.7