                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/04/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.3,  -30.6,  -30.7,  -30.7,  -32.0,  -43.4,  -43.3,  -41.6,  -37.6,  -36.3,  -40.2,  999.0,  999.0,  -30.4,  -30.0,  -38.0,  -26.5,  -22.5,  -19.3,  -27.4,  -24.8,  999.0,  -20.3,  999.0,  999.0,  -48.0,  -46.2,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 00:10,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.8,  -33.1,  -32.9,  -31.7,  -31.7,  -36.5,  -35.1,  -38.7,  -38.6,  -36.8,  -34.3,  -38.6,  -40.6,  -28.4,  -28.5,  -32.6,  -30.2,  -26.8,  -27.5,  -24.9,  -32.8,  -38.2,  -39.1,  -47.5,  999.0,  -47.1,  -46.8,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 00:20,  999.0,  999.0,  -38.0,  -36.7,  -38.9,  -34.9,  -25.5,  -26.4,  -28.7,  -32.1,  -36.4,  -35.5,  -38.7,  -42.0,  -39.8,  -35.4,  -35.0,  -39.0,  -21.5,  -27.0,  -27.6,  -26.9,  -22.1,  -23.5,  -27.1,  -32.1,  -26.9,  -35.6,  -38.3,  -23.8,  -42.2,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 00:30,  999.0,  -30.6,  999.0,  999.0,  -35.2,  -36.0,  -32.1,  -29.1,  -30.4,  -33.4,  -35.3,  -34.2,  -36.8,  -43.9,  -39.2,  -35.0,  -36.5,  -38.9,  -28.0,  -35.9,  -30.3,  -26.5,  -27.6,  -16.6,  -26.7,  -30.2,  -35.6,  -47.1,  -46.7,  -34.5,  -48.5,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 00:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.8,  -28.1,  -28.5,  -32.0,  -32.7,  -34.1,  -38.1,  -43.9,  -44.1,  -39.8,  -37.6,  -37.8,  -37.0,  -37.6,  -31.4,  -27.4,  -35.4,  -30.2,  -34.7,  -33.8,  -19.2,  -23.7,  -32.1,  -22.3,  -27.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 00:50,  999.0,  999.0,  999.0,  999.0,  -39.6,  -33.8,  -28.4,  -26.1,  -30.7,  -32.9,  -33.5,  -36.7,  -41.0,  -38.8,  -35.1,  -32.7,  -31.1,  -27.2,  -21.6,  -31.7,  -37.2,  -32.9,  -30.2,  -32.0,  -29.2,  -42.6,  -46.9,  -45.7,  -46.9,  -47.4,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 01:00,  999.0,  999.0,  999.0,  999.0,  -40.0,  -27.0,  -27.7,  -26.5,  -30.4,  -33.8,  -35.7,  -42.0,  -43.3,  -42.2,  -40.2,  -42.9,  -42.0,  -41.0,  -38.7,  -27.9,  -34.7,  -38.7,  -37.5,  -26.9,  -39.3,  -44.2,  -45.5,  -41.7,  -27.8,  -31.5,  -24.0,  -23.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 01:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -27.9,  -31.9,  -32.2,  -32.8,  -34.7,  -35.5,  -38.7,  -42.4,  -44.4,  -47.1,  -43.8,  -43.7,  -40.2,  -32.6,  -33.7,  -36.4,  -35.6,  -32.8,  -35.8,  -44.0,  -41.5,  -40.4,  -45.4,  -46.3,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1992/04/28 01:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -31.8,  -34.2,  -34.5,  -36.9,  -37.1,  -38.8,  -42.5,  -41.8,  -45.0,  -44.2,  -42.4,  -37.8,  -33.4,  -38.9,  -29.1,  -37.6,  -35.4,  -37.4,  -40.5,  -45.5,  -46.2,  -47.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 01:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.6,  -32.7,  -34.2,  -38.3,  -38.6,  -34.7,  -38.3,  -38.9,  -43.4,  -45.5,  -45.0,  -42.1,  -42.6,  -41.4,  -33.2,  -34.7,  -36.2,  -31.5,  -41.1,  -41.0,  -46.3,  -47.2,  -49.2,  999.0,  999.0,  -24.9,  -21.6,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 01:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -31.7,  -35.6,  -34.2,  -35.7,  -40.9,  -41.7,  -41.3,  -41.2,  -43.9,  -46.6,  -44.8,  -40.3,  -38.0,  -32.9,  -16.7,  -39.9,  -23.0,  -41.5,  -42.8,  -44.9,  -48.8,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 01:50,  999.0,  999.0,  999.0,  999.0,  -39.4,  -33.4,  -32.4,  -29.9,  -29.3,  -33.7,  -38.7,  -41.7,  -40.1,  -42.0,  -46.7,  -42.2,  -45.0,  -41.7,  -30.4,  -24.5,  -31.5,  -20.8,  -42.7,  -46.5,  999.0,  -49.0,  -42.2,  999.0,  -39.5,  -40.6,  -35.1,  -34.9,  -40.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:00,  999.0,  999.0,  999.0,  999.0,  -42.4,  -35.3,  -34.7,  -35.3,  -31.7,  -30.6,  -37.9,  -34.8,  -32.4,  -42.7,  -46.4,  -44.7,  -42.4,  -41.1,  -43.9,  -24.7,  -21.5,  -20.5,  -37.6,  -39.4,  -38.4,  -40.4,  -42.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:10,  999.0,  999.0,  999.0,  999.0,  -41.4,  -36.1,  -36.9,  -33.3,  -30.2,  -32.6,  -41.1,  -43.7,  -40.9,  -44.5,  -44.2,  -42.5,  -42.3,  -43.2,  -42.3,  -28.5,  -40.6,  -37.2,  -38.1,  -32.3,  -44.3,  -46.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.3,  -46.1,  -45.7,  -44.4,  -43.9,  -44.8,  -45.4,  -45.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:20,  999.0,  999.0,  999.0,  999.0,  -41.9,  -36.3,  -37.0,  -34.1,  -33.0,  -36.4,  -42.4,  -45.1,  -40.6,  -44.1,  -43.7,  -44.0,  -45.7,  -44.9,  -45.6,  -41.6,  999.0,  999.0,  -34.5,  -19.0,  -37.6,  -43.7,  -48.1,  -47.4,  -46.5,  -42.7,  -40.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:30,  999.0,  999.0,  999.0,  999.0,  -41.2,  -35.9,  -38.2,  -36.1,  -34.4,  -36.7,  -44.5,  -45.1,  -40.6,  -44.1,  -42.1,  -38.2,  -46.7,  -46.4,  -42.4,  -37.3,  -34.2,  -28.7,  -32.0,  -44.3,  -41.5,  -36.2,  -43.4,  -46.5,  -44.8,  -44.6,  -42.3,  -43.4,  -41.1,  -44.7,  -46.4,  -44.6,  -40.5,  -40.5,  -41.9,  -41.8,  -43.3,  -43.5,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:40,  999.0,  999.0,  999.0,  999.0,  -42.1,  -36.5,  -38.1,  -36.1,  -33.3,  -33.0,  -29.8,  -38.2,  -37.8,  -41.2,  -41.8,  -43.4,  -32.2,  -35.7,  -33.3,  -41.4,  -39.8,  -42.4,  -43.4,  -45.9,  -47.9,  -46.8,  -47.6,  -44.9,  -43.7,  -42.3,  -42.0,  -42.5,  -43.1,  -43.0,  -45.4,  -44.6,  -44.8,  -44.9,  -43.8,  -46.3,  -44.5,  -43.4,  -45.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 02:50,  999.0,  999.0,  -48.3,  999.0,  -38.8,  -32.1,  -30.1,  -32.4,  -36.0,  -37.5,  -46.8,  -44.6,  -38.7,  -38.9,  -32.1,  -32.0,  -28.6,  -38.9,  -34.8,  -37.2,  999.0,  999.0,  -32.1,  -37.2,  -48.4,  -46.0,  -44.6,  -43.8,  999.0,  999.0,  -31.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 03:00,  999.0,  999.0,  999.0,  999.0,  -40.6,  -35.2,  -35.6,  -34.5,  -36.5,  -26.7,  -45.6,  -45.0,  -39.5,  -40.0,  -39.3,  -44.8,  -37.0,  -39.7,  -38.6,  -40.8,  999.0,  -45.2,  -39.3,  -24.2,  -40.3,  -43.3,  -43.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 03:10,  999.0,  999.0,  999.0,  999.0,  -39.3,  -34.4,  -35.7,  -34.2,  -32.8,  -31.1,  -33.5,  -44.6,  -39.9,  -41.2,  -40.1,  -44.4,  -46.5,  -48.3,  -41.0,  -26.8,  -20.7,  -34.3,  -40.4,  -49.1,  -47.2,  -44.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
1992/04/28 03:20,  999.0,  999.0,  999.0,  999.0,  -40.6,  -35.6,  -38.0,  -34.5,  -33.8,  -29.6,  -38.6,  -43.4,  -39.9,  -42.6,  -42.8,  999.0,  -48.1,  -45.7,  -42.4,  -36.0,  -33.1,  -36.9,  -45.6,  -48.2,  999.0,  -49.0,  -48.2,  -31.9,  -35.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 03:30,  999.0,  -22.3,  999.0,  999.0,  -37.7,  -35.0,  -38.3,  -37.8,  -36.5,  -36.8,  -43.9,  -44.8,  -39.5,  -43.9,  -44.0,  -40.6,  -41.1,  -43.8,  -43.1,  -42.7,  -42.4,  -42.7,  -45.1,  999.0,  999.0,  -50.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 03:40,  999.0,  999.0,  999.0,  999.0,  -39.1,  -34.2,  -39.0,  -39.9,  -35.5,  -34.5,  -40.7,  -43.6,  -39.4,  -44.5,  -42.7,  -41.0,  -35.7,  -41.0,  999.0,  -44.2,  -44.4,  -48.1,  -47.4,  999.0,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 03:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.5,  -38.0,  -35.0,  -33.2,  -35.7,  -43.2,  -38.5,  -43.8,  -46.3,  999.0,  -43.9,  -44.5,  -39.3,  -36.6,  999.0,  -43.2,  -36.8,  -47.4,  999.0,  -48.0,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -25.2,  -37.9,  -41.1,  -42.5,  -42.4,  -44.7,  -40.8,  -37.8,  -42.5,  -47.2,  -46.1,  999.0,  -40.1,  -34.5,  -32.9,  -34.7,  999.0,  -36.3,  -34.7,  999.0,  -48.2,  -49.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -37.2,  -35.7,  -38.1,  -31.1,  -38.2,  -39.6,  -38.9,  -36.9,  -41.9,  -47.4,  -48.4,  999.0,  -38.0,  -34.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.4,  -45.2,  -40.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:20,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.7,  -35.5,  -37.0,  -38.4,  -35.6,  -34.7,  -41.9,  -38.1,  -41.9,  999.0,  -46.1,  -46.9,  -41.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -48.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.2,  -34.4,  -35.3,  -36.7,  -31.8,  -29.6,  -33.1,  -38.0,  -42.7,  -44.1,  -48.1,  -47.3,  999.0,  -42.6,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:40,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.4,  -35.2,  -38.0,  -32.6,  -35.0,  -33.1,  -38.1,  -37.3,  -38.4,  -31.3,  -46.7,  -48.2,  -38.1,  -35.9,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 04:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -30.0,  -30.0,  -36.5,  -34.8,  -30.8,  -29.9,  -31.5,  -38.4,  -13.0,  999.0,  -38.0,  -46.2,  -45.3,  -45.7,  -49.2,  999.0,  -47.1,  -44.8,  -41.9,  -36.4,  -44.1,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:00,  999.0,  999.0,  999.0,  999.0,  -37.0,  -31.1,  -34.0,  -36.4,  -34.8,  -23.0,  999.0,  -40.8,  -39.1,  999.0,  999.0,  -46.2,  -46.5,  -45.3,  -47.3,  -44.8,  -43.5,  -44.6,  -46.0,  -44.3,  -46.3,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -28.2,  -31.3,  -33.7,  -36.8,  -38.9,  999.0,  999.0,  -38.3,  -43.3,  -47.3,  -44.7,  999.0,  -40.8,  -47.2,  -44.3,  -42.8,  -41.9,  -42.5,  -21.4,  -25.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.7,  -35.9,  -37.1,  -37.5,  999.0,  999.0,  -36.6,  -39.0,  -43.1,  -47.8,  -40.8,  999.0,  -47.1,  -47.0,  -46.0,  -43.0,  -43.4,  -46.6,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:30,  999.0,  999.0,  999.0,  999.0,  -37.3,  -29.2,  -34.4,  -36.8,  -29.5,  999.0,  -18.4,  -37.6,  -36.7,  -40.2,  -36.6,  -28.6,  -23.7,  -42.0,  -42.8,  -42.3,  -40.3,  -41.7,  -45.3,  -48.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.6,  -34.6,  -38.2,  -37.3,  999.0,  999.0,  -29.4,  -30.4,  -36.3,  -43.6,  -42.8,  -37.8,  -36.6,  -35.9,  -37.4,  -40.7,  -46.1,  -45.4,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 05:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -31.7,  -39.4,  -37.7,  -36.0,   -8.0,   -8.0,  -35.9,  -38.4,  -40.4,  -17.9,  -32.2,  -28.7,  -43.9,  -42.6,  -40.0,  -40.3,  -44.0,  -39.4,  -48.8,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 06:00,  999.0,  999.0,  999.0,  -46.3,  -34.1,  -30.6,  -38.1,  -38.7,  -36.0,  -34.9,  -24.2,  -19.6,  -28.8,  -42.1,  -31.1,  -39.0,  -32.8,  -28.9,  -33.0,  -43.5,  -18.1,  -36.9,  -25.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 06:10,  999.0,  999.0,  999.0,  999.0,  -35.3,  -30.7,  -36.9,  -41.3,  -37.8,  -35.6,  999.0,  999.0,  -34.8,  -42.0,  999.0,  -45.7,  -43.8,  -45.9,  -46.2,  -44.4,  -43.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
1992/04/28 06:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -30.5,  -35.6,  -34.4,  -35.3,  -35.4,  -30.1,  999.0,  -38.5,  -42.4,  -48.9,  -46.6,  999.0,  -44.9,  -44.8,  -47.7,  -43.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
1992/04/28 06:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -30.7,  -34.3,  -35.2,  -35.0,  -37.0,  -28.4,  -11.8,  -11.2,  -40.7,  -45.7,  -41.5,  -40.9,  -42.9,  -44.2,  -47.2,  -47.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 06:40,  999.0,  999.0,  999.0,  999.0,  -34.3,  -31.1,  -38.8,  -40.4,  -37.9,  -39.4,  -25.4,  -19.4,  -27.9,  -42.0,  999.0,  -45.0,  999.0,  -44.4,  -47.3,  -45.4,  -44.5,  -27.5,  -32.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 06:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.7,  -36.9,  -41.1,  -38.6,  -34.5,  -32.0,  -36.6,  -37.9,  -42.3,  -46.5,  -46.9,  999.0,  999.0,  -50.5,  -47.6,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:00,  999.0,  -37.6,  999.0,  999.0,  -35.0,  -33.9,  -37.9,  -41.1,  -39.1,  -40.4,  -38.4,  999.0,  -37.8,  999.0,  999.0,  -46.7,  999.0,  -46.7,  -49.6,  -46.7,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.1,  -37.3,  -35.8,  -35.1,  -37.8,  -35.2,  -33.8,  -35.9,  -35.5,  -43.5,  999.0,  999.0,  -45.1,  -47.4,  -44.0,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:20,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.1,  -37.6,  -38.6,  -37.1,  -37.4,  -36.6,  -34.7,  -34.4,  -30.1,  999.0,  -46.1,  999.0,  -45.3,  -45.3,  -42.4,  -44.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:30,  999.0,  999.0,  999.0,  999.0,  -39.6,  -34.3,  -37.3,  -38.5,  -36.1,  -36.6,  -36.3,  -31.2,  -33.9,  -31.8,  999.0,  -45.3,  -45.7,  -45.1,  -44.3,  -41.7,  -43.3,  -49.4,  -49.4,  999.0,  -48.7,  -47.2,  -44.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:40,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.2,  -37.0,  -38.8,  -36.6,  -36.7,  -37.7,  -37.0,  -34.7,  -31.8,  -34.6,  -46.8,  -42.8,  -42.5,  -42.5,  -40.8,  -42.8,  -48.5,  -48.1,  999.0,  -49.7,  -45.3,  -47.1,  -46.5,  999.0,  -47.8,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/28 07:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.8,  -37.7,  -39.7,  -38.6,  -37.3,  -39.1,  -39.5,  -33.9,  -30.7,  999.0,  -45.3,  999.0,  -45.7,  -44.2,  -41.9,  -42.5,  -46.9,  -47.9,  -46.6,  -46.6,  -45.3,  -47.4,  -47.2,  -48.2,  -47.7,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0