2014/03/28, +9, 136.10,  34.85, 385
00:00:00,  974.9,    4.6,   90.4,    0.48,    0.09,    0.0,   -4.2
00:00:05,  974.9,    4.6,   90.4,    0.30,    0.08,    0.0,   -4.4
00:00:10,  974.9,    4.6,   90.4,    0.30,    0.15,    0.0,   -4.4
00:00:15,  974.9,    4.6,   90.4,    0.44,    0.14,    0.0,   -4.4
00:00:20,  974.9,    4.6,   90.3,    0.44,    0.11,    0.0,   -4.4
00:00:25,  974.8,    4.6,   90.4,    0.52,    0.17,    0.0,   -4.4
00:00:30,  974.9,    4.6,   90.4,    0.42,    0.11,    0.0,   -4.4
00:00:35,  974.9,    4.6,   90.4,    0.42,    0.11,    0.0,   -4.4
00:00:40,  974.9,    4.6,   90.4,    0.44,    0.08,    0.0,   -4.4
00:00:45,  974.9,    4.6,   90.4,    0.40,    0.08,    0.0,   -4.4
00:00:50,  974.9,    4.6,   90.4,    0.54,    0.14,    0.0,   -4.4
00:00:55,  974.9,    4.6,   90.3,    0.39,    0.20,    0.0,   -4.4
00:01:00,  974.9,    4.6,   90.4,    0.43,    0.16,    0.0,   -4.4
00:01:05,  974.9,    4.6,   90.4,    0.44,    0.14,    0.0,   -4.4
00:01:10,  974.9,    4.6,   90.4,    0.68,    0.35,    0.0,   -4.2
00:01:15,  974.9,    4.6,   90.4,    0.44,    0.21,    0.0,   -4.2
00:01:20,  974.9,    4.6,   90.4,    0.76,    0.35,    0.0,   -4.2
00:01:25,  974.9,    4.6,   90.4,    0.46,    0.10,    0.0,   -4.0
00:01:30,  974.9,    4.6,   90.4,    0.44,    0.06,    0.0,   -4.0
00:01:35,  974.9,    4.6,   90.3,    0.34,    0.04,    0.0,   -4.0
00:01:40,  974.9,    4.6,   90.4,    0.47,    0.03,    0.0,   -4.0
00:01:45,  974.9,    4.6,   90.4,    0.31,    0.00,    0.0,   -4.0
00:01:50,  974.9,    4.6,   90.4,    0.28,   -0.03,    0.0,   -4.2
00:01:55,  974.9,    4.6,   90.4,    0.34,   -0.08,    0.0,   -4.2
00:02:00,  974.9,    4.6,   90.4,    0.42,   -0.10,    0.0,   -4.4
00:02:05,  974.9,    4.6,   90.4,    0.47,   -0.08,    0.0,   -4.2
00:02:10,  974.9,    4.6,   90.4,    0.72,   -0.17,    0.0,   -4.0
00:02:15,  974.9,    4.6,   90.4,    0.50,   -0.05,    0.0,   -4.0
00:02:20,  974.9,    4.6,   90.4,    0.42,    0.03,    0.0,   -4.0
00:02:25,  974.9,    4.6,   90.4,    0.76,   -0.05,    0.0,   -4.0
00:02:30,  974.9,    4.6,   90.4,    0.75,   -0.06,    0.0,   -4.0
00:02:35,  974.9,    4.6,   90.4,    0.78,   -0.03,    0.0,   -4.0
00:02:40,  974.9,    4.6,   90.3,    0.60,    0.00,    0.0,   -4.0
00:02:45,  974.9,    4.6,   90.4,    0.94,    0.12,    0.0,   -4.0
00:02:50,  974.9,    4.6,   90.3,    0.95,   -0.04,    0.0,   -4.0
00:02:55,  974.9,    4.6,   90.4,    1.12,    0.43,    0.0,   -4.0
00:03:00,  974.9,    4.6,   90.4,    1.23,    0.01,    0.0,   -4.0
00:03:05,  974.9,    4.6,   90.4,    0.94,    0.14,    0.0,   -4.0
00:03:10,  974.9,    4.6,   90.3,    0.76,    0.00,    0.0,   -3.8
00:03:15,  974.9,    4.5,   90.4,    0.50,    0.10,    0.0,   -4.0
00:03:20,  974.9,    4.6,   90.4,    0.24,   -0.10,    0.0,   -4.0
00:03:25,  974.9,    4.5,   90.3,    0.53,    0.24,    0.0,   -3.8
00:03:30,  974.9,    4.5,   90.3,    0.16,   -0.19,    0.0,   -3.8
00:03:35,  974.9,    4.5,   90.3,    0.39,    0.24,    0.0,   -3.8
00:03:40,  974.9,    4.5,   90.3,    0.38,    0.45,    0.0,   -3.6
00:03:45,  974.9,    4.5,   90.4,    0.43,    0.11,    0.0,   -3.6
00:03:50,  974.9,    4.5,   90.3,    0.26,    0.35,    0.0,   -3.6
00:03:55,  974.9,    4.5,   90.4,    0.26,    0.12,    0.0,   -3.6
00:04:00,  974.9,    4.5,   90.4,    0.29,    0.00,    0.0,   -3.6
00:04:05,  974.8,    4.5,   90.4,    0.00,    0.00,    0.0,   -3.6
00:04:10,  974.9,    4.5,   90.3,    0.19,    0.25,    0.0,   -3.6
00:04:15,  974.9,    4.5,   90.3,    0.27,    0.09,    0.0,   -3.6
00:04:20,  974.9,    4.5,   90.3,    0.00,    0.00,    0.0,   -3.6
00:04:25,  974.8,    4.5,   90.4,    0.31,    0.33,    0.0,   -3.6
00:04:30,  974.9,    4.5,   90.4,    0.39,    0.25,    0.0,   -3.6
00:04:35,  974.9,    4.5,   90.4,    0.38,    0.24,    0.0,   -3.6
00:04:40,  974.9,    4.5,   90.4,    0.22,    0.10,    0.0,   -3.6
00:04:45,  974.9,    4.5,   90.4,    0.00,    0.00,    0.0,   -3.6
00:04:50,  974.9,    4.5,   90.4,    0.05,    0.02,    0.0,   -3.8
00:04:55,  974.9,    4.5,   90.3,    0.23,    0.11,    0.0,   -3.8
00:05:00,  974.9,    4.5,   90.3,    0.22,    0.17,    0.0,   -3.8
00:05:05,  974.9,    4.5,   90.4,    0.26,    0.14,    0.0,   -3.8
00:05:10,  974.9,    4.5,   90.4,    0.28,    0.13,    0.0,   -3.8
00:05:15,  974.9,    4.5,   90.4,    0.28,    0.12,    0.0,   -3.8
00:05:20,  974.9,    4.5,   90.4,    0.01,    0.00,    0.0,   -3.8
00:05:25,  975.0,    4.5,   90.4,    0.00,    0.00,    0.0,   -3.8
00:05:30,  974.9,    4.5,   90.3,    0.04,    0.00,    0.0,   -3.8
00:05:35,  974.9,    4.5,   90.4,    0.00,   -0.00,    0.0,   -4.0
00:05:40,  974.9,    4.5,   90.4,    0.24,    0.17,    0.0,   -4.0
00:05:45,  974.9,    4.5,   90.5,    0.25,    0.24,    0.0,   -4.0
00:05:50,  974.9,    4.5,   90.4,    0.18,    0.23,    0.0,   -4.0
00:05:55,  974.9,    4.5,   90.4,   -0.07,    0.27,    0.0,   -4.0
00:06:00,  974.9,    4.5,   90.5,   -0.02,    0.30,    0.0,   -4.0
00:06:05,  974.9,    4.5,   90.4,    0.18,    0.17,    0.0,   -4.0
00:06:10,  974.9,    4.6,   90.4,    0.21,    0.13,    0.0,   -4.0
00:06:15,  974.9,    4.6,   90.5,    0.29,    0.18,    0.0,   -4.0
00:06:20,  974.9,    4.6,   90.4,    0.23,    0.14,    0.0,   -4.0
00:06:25,  974.9,    4.6,   90.5,    0.24,    0.16,    0.0,   -4.0
00:06:30,  975.0,    4.6,   90.5,    0.10,    0.31,    0.0,   -4.2
00:06:35,  974.9,    4.6,   90.4,    0.19,    0.43,    0.0,   -4.2
00:06:40,  974.9,    4.6,   90.5,    0.18,    0.39,    0.0,   -4.2
00:06:45,  974.9,    4.6,   90.5,    0.11,    0.45,    0.0,   -4.2
00:06:50,  975.0,    4.6,   90.5,    0.53,    0.41,    0.0,   -4.4
00:06:55,  974.9,    4.6,   90.5,    0.18,    0.41,    0.0,   -4.6
00:07:00,  975.0,    4.6,   90.5,    0.36,    0.39,    0.0,   -4.4
00:07:05,  974.9,    4.6,   90.5,    0.29,    0.03,    0.0,   -4.4
00:07:10,  974.9,    4.6,   90.5,    0.29,   -0.04,    0.0,   -4.4
00:07:15,  974.9,    4.6,   90.5,    0.05,   -0.00,    0.0,   -4.4
00:07:20,  974.9,    4.6,   90.5,    0.29,    0.11,    0.0,   -4.4
00:07:25,  974.9,    4.7,   90.5,    0.23,    0.19,    0.0,   -4.2
00:07:30,  975.0,    4.7,   90.5,    0.06,    0.01,    0.0,   -4.2
00:07:35,  974.9,    4.7,   90.6,    0.27,    0.00,    0.0,   -4.2
00:07:40,  974.9,    4.7,   90.5,    0.29,    0.03,    0.0,   -4.2
00:07:45,  975.0,    4.7,   90.5,    0.00,    0.00,    0.0,   -4.2
00:07:50,  974.9,    4.7,   90.6,    0.06,    0.02,    0.0,   -4.2
00:07:55,  974.9,    4.7,   90.6,    0.27,    0.10,    0.0,   -4.2
00:08:00,  974.9,    4.7,   90.5,    0.43,    0.16,    0.0,   -4.2
00:08:05,  975.0,    4.7,   90.5,    0.44,    0.14,    0.0,   -4.2
00:08:10,  974.9,    4.7,   90.5,    0.46,    0.15,    0.0,   -4.2
00:08:15,  975.0,    4.7,   90.6,    0.66,    0.30,    0.0,   -4.2
00:08:20,  975.0,    4.7,   90.5,    0.40,    0.16,    0.0,   -4.2
00:08:25,  974.9,    4.7,   90.5,    0.64,    0.29,    0.0,   -4.2
00:08:30,  974.9,    4.7,   90.5,    0.95,    0.37,    0.0,   -4.2
00:08:35,  974.9,    4.7,   90.5,    0.89,    0.17,    0.0,   -4.2
00:08:40,  974.9,    4.7,   90.6,    1.20,    0.27,    0.0,   -4.2
00:08:45,  975.0,    4.7,   90.6,    1.23,    0.06,    0.0,   -4.2
00:08:50,  974.9,    4.7,   90.5,    0.88,    0.33,    0.0,   -4.2
00:08:55,  975.0,    4.7,   90.6,    1.23,    0.08,    0.0,   -4.4
00:09:00,  975.0,    4.7,   90.6,    1.22,    0.08,    0.0,   -4.4
00:09:05,  974.9,    4.7,   90.5,    1.35,    0.09,    0.0,   -4.4
00:09:10,  974.9,    4.7,   90.6,    1.36,   -0.00,    0.0,   -4.4
00:09:15,  975.0,    4.7,   90.6,    1.47,    0.01,    0.0,   -4.4
00:09:20,  975.0,    4.7,   90.6,    1.35,    0.09,    0.0,   -4.2
00:09:25,  975.0,    4.7,   90.6,    1.76,    0.01,    0.0,   -4.4
00:09:30,  975.0,    4.7,   90.5,    1.96,    0.02,    0.0,   -4.2
00:09:35,  974.9,    4.7,   90.5,    1.76,    0.14,    0.0,   -4.2
00:09:40,  974.9,    4.6,   90.5,    1.23,    0.12,    0.0,   -4.2
00:09:45,  975.0,    4.6,   90.5,    1.21,    0.21,    0.0,   -4.2
00:09:50,  974.9,    4.6,   90.5,    1.45,    0.13,    0.0,   -4.0
00:09:55,  974.9,    4.6,   90.5,    0.91,   -0.15,    0.0,   -4.0
00:10:00,  975.0,    4.6,   90.5,    1.21,   -0.22,    0.0,   -4.0
00:10:05,  975.0,    4.6,   90.5,    0.82,    0.19,    0.0,   -4.0
00:10:10,  974.9,    4.6,   90.5,    0.89,    0.06,    0.0,   -4.2
00:10:15,  974.9,    4.6,   90.5,    0.85,    0.34,    0.0,   -4.2
00:10:20,  974.9,    4.6,   90.6,    0.74,    0.15,    0.0,   -4.0
00:10:25,  974.9,    4.6,   90.5,    0.42,    0.16,    0.0,   -4.0
00:10:30,  975.0,    4.6,   90.5,    0.46,    0.03,    0.0,   -4.0
00:10:35,  974.9,    4.6,   90.6,    0.54,   -0.44,    0.0,   -4.0
00:10:40,  975.0,    4.6,   90.5,    0.72,    0.10,    0.0,   -4.0
00:10:45,  974.9,    4.6,   90.5,    0.82,    0.21,    0.0,   -4.0
00:10:50,  974.9,    4.6,   90.5,    0.68,   -0.63,    0.0,   -4.0
00:10:55,  974.9,    4.6,   90.5,    0.25,    0.40,    0.0,   -4.0
00:11:00,  975.0,    4.6,   90.5,    0.45,    0.28,    0.0,   -4.0
00:11:05,  975.0,    4.6,   90.5,    0.42,    0.15,    0.0,   -4.0
00:11:10,  974.9,    4.6,   90.5,    0.68,    0.28,    0.0,   -4.0
00:11:15,  974.9,    4.6,   90.5,    0.40,    0.21,    0.0,   -4.0
00:11:20,  974.9,    4.6,   90.5,    0.54,    0.22,    0.0,   -4.0
00:11:25,  975.0,    4.6,   90.5,    0.51,    0.59,    0.0,   -4.0
00:11:30,  974.9,    4.6,   90.5,    0.50,    0.52,    0.0,   -4.0
00:11:35,  974.9,    4.6,   90.5,    0.39,    0.21,    0.0,   -4.0
00:11:40,  974.9,    4.6,   90.5,    0.44,    0.06,    0.0,   -4.0
00:11:45,  975.0,    4.6,   90.5,    0.21,    0.15,    0.0,   -4.0
00:11:50,  975.0,    4.6,   90.5,    0.35,    0.01,    0.0,   -4.0
00:11:55,  975.0,    4.6,   90.5,    0.46,   -0.00,    0.0,   -4.0
00:12:00,  975.0,    4.6,   90.6,    0.33,    0.26,    0.0,   -4.0
00:12:05,  975.0,    4.6,   90.5,    0.42,    0.21,    0.0,   -4.0
00:12:10,  974.9,    4.6,   90.5,    0.39,    0.22,    0.0,   -4.2
00:12:15,  975.0,    4.6,   90.7,    0.36,    0.28,    0.0,   -4.2
00:12:20,  975.0,    4.6,   90.5,    0.42,    0.32,    0.0,   -4.2
00:12:25,  975.0,    4.6,   90.5,    0.56,    0.74,    0.0,   -4.2
00:12:30,  975.0,    4.6,   90.6,    0.59,    0.47,    0.0,   -4.2
00:12:35,  974.9,    4.6,   90.5,    0.31,    0.34,    0.0,   -4.2
00:12:40,  975.0,    4.6,   90.6,   -0.19,    0.23,    0.0,   -4.2
00:12:45,  975.0,    4.6,   90.6,   -0.05,   -0.04,    0.0,   -4.2
00:12:50,  975.0,    4.6,   90.6,    0.01,   -0.01,    0.0,   -4.2
00:12:55,  975.0,    4.6,   90.6,    0.03,    0.01,    0.0,   -4.2
00:13:00,  974.9,    4.6,   90.6,    0.04,    0.00,    0.0,   -4.4
00:13:05,  975.0,    4.7,   90.6,    0.03,   -0.00,    0.0,   -4.6
00:13:10,  975.0,    4.7,   90.5,    0.34,    0.09,    0.0,   -4.4
00:13:15,  975.0,    4.7,   90.6,    0.37,    0.27,    0.0,   -4.4
00:13:20,  975.0,    4.7,   90.6,    1.22,   -0.03,    0.0,   -4.4
00:13:25,  975.0,    4.7,   90.7,    1.21,   -0.29,    0.0,   -4.4
00:13:30,  975.0,    4.7,   90.7,    0.85,   -0.43,    0.0,   -4.4
00:13:35,  975.1,    4.7,   90.6,    1.47,   -0.14,    0.0,   -4.2
00:13:40,  975.1,    4.7,   90.6,    1.19,   -0.92,    0.0,   -4.4
00:13:45,  975.0,    4.7,   90.6,    1.21,   -0.22,    0.0,   -4.4
00:13:50,  975.0,    4.7,   90.6,    0.94,    0.08,    0.0,   -4.6
00:13:55,  975.0,    4.7,   90.7,    1.47,   -0.01,    0.0,   -4.6
00:14:00,  975.0,    4.7,   90.6,    1.18,   -0.10,    0.0,   -4.6
00:14:05,  975.0,    4.7,   90.6,    1.19,   -0.14,    0.0,   -4.4
00:14:10,  975.0,    4.7,   90.7,    1.27,   -0.32,    0.0,   -4.2
00:14:15,  975.0,    4.7,   90.6,    1.08,   -0.46,    0.0,   -4.0
00:14:20,  975.0,    4.7,   90.6,    1.24,   -0.31,    0.0,   -3.8
00:14:25,  975.0,    4.7,   90.7,    1.21,   -0.23,    0.0,   -3.8
00:14:30,  975.0,    4.7,   90.7,    0.97,   -0.40,    0.0,   -3.6
00:14:35,  975.0,    4.7,   90.7,    0.82,   -0.54,    0.0,   -3.4
00:14:40,  975.0,    4.7,   90.7,    0.75,   -0.11,    0.0,   -3.2
00:14:45,  975.0,    4.8,   90.7,    0.84,   -0.43,    0.0,   -3.0
00:14:50,  975.0,    4.7,   90.7,    0.77,   -0.51,    0.0,   -3.2
00:14:55,  975.0,    4.7,   90.6,    0.75,   -0.26,    0.0,   -3.2
00:15:00,  975.0,    4.7,   90.7,    0.88,   -0.34,    0.0,   -3.0
00:15:05,  975.0,    4.7,   90.6,    0.74,   -0.65,    0.0,   -3.0
00:15:10,  975.0,    4.7,   90.7,    0.60,   -0.56,    0.0,   -3.0
00:15:15,  975.0,    4.7,   90.6,    0.46,   -0.01,    0.0,   -3.2
00:15:20,  975.0,    4.7,   90.7,    0.51,    0.00,    0.0,   -3.2
00:15:25,  975.0,    4.7,   90.7,    0.35,    0.00,    0.0,   -3.2
00:15:30,  975.0,    4.7,   90.7,    0.45,   -0.13,    0.0,   -3.2
00:15:35,  975.0,    4.7,   90.7,    0.74,   -0.26,    0.0,   -3.4
00:15:40,  975.0,    4.7,   90.7,    0.77,    0.15,    0.0,   -3.4
00:15:45,  975.0,    4.7,   90.6,    0.42,    0.10,    0.0,   -3.4
00:15:50,  975.0,    4.7,   90.7,    0.28,    0.07,    0.0,   -3.4
00:15:55,  975.0,    4.7,   90.7,    0.26,    0.07,    0.0,   -3.4
00:16:00,  975.0,    4.7,   90.6,    0.03,    0.00,    0.0,   -3.4
00:16:05,  975.0,    4.7,   90.6,    0.01,    0.00,    0.0,   -3.4
00:16:10,  975.0,    4.7,   90.7,    0.01,    0.00,    0.0,   -3.4
00:16:15,  975.0,    4.7,   90.6,    0.11,    0.26,    0.0,   -3.8
00:16:20,  975.0,    4.7,   90.6,    0.18,    0.18,    0.0,   -3.8
00:16:25,  975.0,    4.7,   90.6,    0.27,    0.16,    0.0,   -3.8
00:16:30,  975.0,    4.7,   90.6,    0.33,    0.10,    0.0,   -3.8
00:16:35,  975.0,    4.7,   90.5,    0.14,    0.25,    0.0,   -3.8
00:16:40,  975.0,    4.7,   90.6,    0.36,    0.22,    0.0,   -4.0
00:16:45,  975.0,    4.6,   90.6,    0.29,    0.16,    0.0,   -4.0
00:16:50,  975.0,    4.6,   90.6,    0.08,    0.03,    0.0,   -4.0
00:16:55,  975.0,    4.6,   90.6,    0.02,    0.04,    0.0,   -4.0
00:17:00,  975.0,    4.6,   90.6,    0.02,    0.25,    0.0,   -4.0
00:17:05,  975.0,    4.6,   90.6,   -0.00,    0.29,    0.0,   -4.0
00:17:10,  975.0,    4.6,   90.5,    0.01,    0.01,    0.0,   -4.0
00:17:15,  974.9,    4.6,   90.6,    0.04,   -0.03,    0.0,   -4.0
00:17:20,  975.0,    4.6,   90.6,    0.08,   -0.00,    0.0,   -4.2
00:17:25,  975.0,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:17:30,  975.0,    4.6,   90.6,    0.37,    0.19,    0.0,   -4.0
00:17:35,  975.0,    4.6,   90.6,    0.35,    0.07,    0.0,   -4.0
00:17:40,  975.0,    4.6,   90.6,    0.05,   -0.01,    0.0,   -4.0
00:17:45,  975.0,    4.6,   90.6,    0.23,    0.18,    0.0,   -4.0
00:17:50,  975.0,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:17:55,  975.0,    4.6,   90.6,    0.21,    0.21,    0.0,   -4.0
00:18:00,  975.0,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:05,  975.0,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:10,  974.9,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:15,  975.0,    4.6,   90.5,    0.01,   -0.00,    0.0,   -4.0
00:18:20,  974.9,    4.6,   90.6,    0.03,   -0.00,    0.0,   -4.0
00:18:25,  975.0,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:30,  975.0,    4.6,   90.6,    0.01,    0.00,    0.0,   -4.0
00:18:35,  974.9,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:40,  974.9,    4.6,   90.6,    0.00,    0.00,    0.0,   -4.0
00:18:45,  975.0,    4.6,   90.6,    0.04,    0.00,    0.0,   -4.0
00:18:50,  975.0,    4.5,   90.6,    0.01,    0.01,    0.0,   -4.0
00:18:55,  975.0,    4.5,   90.5,    0.26,    0.07,    0.0,   -4.2
00:19:00,  974.9,    4.6,   90.6,    0.29,    0.07,    0.0,   -4.2
00:19:05,  975.0,    4.6,   90.6,    0.26,    0.07,    0.0,   -4.2
00:19:10,  975.0,    4.5,   90.5,    0.30,    0.06,    0.0,   -4.2
00:19:15,  974.9,    4.5,   90.6,    0.40,    0.23,    0.0,   -4.2
00:19:20,  975.0,    4.6,   90.5,    0.30,   -0.02,    0.0,   -4.2
00:19:25,  975.0,    4.5,   90.5,    0.37,    0.25,    0.0,   -4.2
00:19:30,  974.9,    4.5,   90.6,    0.40,    0.31,    0.0,   -4.2
00:19:35,  974.9,    4.6,   90.5,    0.40,   -0.17,    0.0,   -4.2
00:19:40,  974.9,    4.5,   90.6,    0.54,    0.17,    0.0,   -4.2
00:19:45,  974.9,    4.5,   90.5,    0.44,    0.11,    0.0,   -4.2
00:19:50,  974.9,    4.5,   90.6,    0.45,   -0.03,    0.0,   -4.2
00:19:55,  975.0,    4.5,   90.5,    0.75,   -0.14,    0.0,   -4.2
00:20:00,  974.9,    4.5,   90.6,    0.74,   -0.19,    0.0,   -4.2
00:20:05,  974.9,    4.5,   90.6,    0.71,   -0.03,    0.0,   -4.2
00:20:10,  974.9,    4.5,   90.6,    0.92,   -0.20,    0.0,   -4.2
00:20:15,  974.9,    4.5,   90.5,    1.22,   -0.22,    0.0,   -4.2
00:20:20,  974.9,    4.5,   90.5,    1.22,   -0.22,    0.0,   -4.2
00:20:25,  974.8,    4.5,   90.6,    1.18,   -0.36,    0.0,   -4.2
00:20:30,  974.9,    4.5,   90.5,    1.32,   -0.65,    0.0,   -4.2
00:20:35,  974.8,    4.5,   90.5,    0.92,   -0.23,    0.0,   -4.2
00:20:40,  974.8,    4.5,   90.5,    0.75,   -0.06,    0.0,   -4.2
00:20:45,  974.9,    4.5,   90.6,    0.93,   -0.07,    0.0,   -4.2
00:20:50,  974.8,    4.5,   90.6,    1.18,   -0.30,    0.0,   -4.2
00:20:55,  974.9,    4.5,   90.6,    0.89,   -0.26,    0.0,   -4.2
00:21:00,  974.8,    4.5,   90.5,    0.85,   -0.38,    0.0,   -4.2
00:21:05,  974.8,    4.5,   90.5,    1.13,   -0.49,    0.0,   -4.2
00:21:10,  974.8,    4.5,   90.6,    0.89,   -0.17,    0.0,   -4.2
00:21:15,  974.9,    4.5,   90.5,    1.46,   -0.52,    0.0,   -4.2
00:21:20,  974.9,    4.5,   90.5,    1.37,   -0.55,    0.0,   -4.2
00:21:25,  974.8,    4.5,   90.5,    1.20,   -0.49,    0.0,   -4.4
00:21:30,  974.8,    4.5,   90.6,    1.03,   -0.63,    0.0,   -4.4
00:21:35,  974.8,    4.5,   90.6,    1.19,   -0.87,    0.0,   -4.4
00:21:40,  974.8,    4.5,   90.6,    1.22,   -0.82,    0.0,   -4.4
00:21:45,  974.9,    4.5,   90.5,    1.25,   -0.81,    0.0,   -4.4
00:21:50,  974.8,    4.5,   90.5,    1.03,   -0.75,    0.0,   -4.4
00:21:55,  974.9,    4.5,   90.6,    0.80,   -0.48,    0.0,   -4.4
00:22:00,  974.9,    4.5,   90.6,    1.00,   -0.71,    0.0,   -4.4
00:22:05,  974.8,    4.5,   90.6,    0.79,   -0.48,    0.0,   -4.6
00:22:10,  974.7,    4.5,   90.5,    0.60,   -0.40,    0.0,   -4.6
00:22:15,  974.8,    4.5,   90.5,    0.59,   -0.46,    0.0,   -4.6
00:22:20,  974.9,    4.5,   90.5,    0.47,   -0.34,    0.0,   -4.4
00:22:25,  974.8,    4.5,   90.5,    0.41,   -0.16,    0.0,   -4.6
00:22:30,  974.7,    4.5,   90.5,    0.44,   -0.12,    0.0,   -4.6
00:22:35,  974.7,    4.5,   90.5,    0.39,   -0.12,    0.0,   -4.6
00:22:40,  974.8,    4.5,   90.6,    0.37,   -0.27,    0.0,   -4.4
00:22:45,  974.8,    4.5,   90.5,    0.45,   -0.02,    0.0,   -4.4
00:22:50,  974.8,    4.5,   90.5,    0.70,   -0.28,    0.0,   -4.4
00:22:55,  974.7,    4.5,   90.6,    0.84,   -0.18,    0.0,   -4.2
00:23:00,  974.7,    4.5,   90.5,    0.74,   -0.13,    0.0,   -4.2
00:23:05,  974.7,    4.5,   90.5,    0.85,   -0.20,    0.0,   -4.2
00:23:10,  974.7,    4.5,   90.5,    1.07,   -0.00,    0.0,   -4.2
00:23:15,  974.7,    4.5,   90.5,    0.73,   -0.17,    0.0,   -4.2
00:23:20,  974.8,    4.5,   90.6,    0.88,   -0.31,    0.0,   -4.2
00:23:25,  974.7,    4.5,   90.6,    0.75,    0.07,    0.0,   -4.2
00:23:30,  974.7,    4.5,   90.6,    0.55,    0.00,    0.0,   -4.2
00:23:35,  974.7,    4.5,   90.5,    0.75,   -0.03,    0.0,   -4.2
00:23:40,  974.7,    4.5,   90.6,    0.75,   -0.17,    0.0,   -4.2
00:23:45,  974.8,    4.5,   90.6,    0.75,   -0.05,    0.0,   -4.0
00:23:50,  974.8,    4.5,   90.6,    0.92,   -0.15,    0.0,   -4.0
00:23:55,  974.7,    4.5,   90.5,    0.90,   -0.26,    0.0,   -3.8
00:24:00,  974.7,    4.5,   90.6,    0.97,   -0.28,    0.0,   -3.8
00:24:05,  974.7,    4.5,   90.6,    0.84,   -0.42,    0.0,   -4.0
00:24:10,  974.7,    4.5,   90.6,    0.90,   -0.45,    0.0,   -4.0
00:24:15,  974.7,    4.5,   90.6,    0.86,   -0.56,    0.0,   -4.0
00:24:20,  974.8,    4.5,   90.6,    1.09,   -0.55,    0.0,   -4.0
00:24:25,  974.7,    4.5,   90.6,    0.61,   -0.69,    0.0,   -4.0
00:24:30,  974.7,    4.5,   90.6,    0.53,   -0.80,    0.0,   -4.0
00:24:35,  974.7,    4.5,   90.6,    0.76,   -0.41,    0.0,   -4.0
00:24:40,  974.7,    4.5,   90.7,    0.70,   -0.28,    0.0,   -4.0
00:24:45,  974.8,    4.5,   90.6,    0.71,    0.10,    0.0,   -4.0
00:24:50,  974.8,    4.5,   90.6,    0.51,   -0.28,    0.0,   -4.2
00:24:55,  974.8,    4.5,   90.6,    0.58,   -0.43,    0.0,   -4.2
00:25:00,  974.7,    4.5,   90.6,    0.84,   -0.44,    0.0,   -4.2
00:25:05,  974.7,    4.5,   90.6,    1.06,   -0.80,    0.0,   -4.2
00:25:10,  974.7,    4.5,   90.6,    0.80,   -0.47,    0.0,   -4.2
00:25:15,  974.8,    4.5,   90.6,    0.76,   -0.56,    0.0,   -4.2
00:25:20,  974.8,    4.6,   90.7,    0.48,   -0.58,    0.0,   -4.2
00:25:25,  974.7,    4.6,   90.6,    0.40,   -0.59,    0.0,   -4.2
00:25:30,  974.7,    4.6,   90.6,    0.31,   -0.34,    0.0,   -4.2
00:25:35,  974.7,    4.6,   90.6,    0.38,   -0.65,    0.0,   -4.0
00:25:40,  974.7,    4.6,   90.6,    0.32,   -0.33,    0.0,   -4.0
00:25:45,  974.7,    4.6,   90.6,    0.29,   -0.73,    0.0,   -4.2
00:25:50,  974.8,    4.6,   90.6,    0.17,   -1.20,    0.0,   -4.2
00:25:55,  974.7,    4.6,   90.6,    0.14,   -0.92,    0.0,   -4.2
00:26:00,  974.8,    4.6,   90.6,    0.38,   -1.18,    0.0,   -4.2
00:26:05,  974.8,    4.6,   90.6,    0.07,   -1.28,    0.0,   -4.2
00:26:10,  974.8,    4.6,   90.6,    0.27,   -0.80,    0.0,   -4.0
00:26:15,  974.7,    4.6,   90.6,    0.63,   -0.42,    0.0,   -4.0
00:26:20,  974.8,    4.6,   90.7,    0.04,   -0.47,    0.0,   -4.0
00:26:25,  974.8,    4.6,   90.6,    0.64,   -0.57,    0.0,   -3.8
00:26:30,  974.7,    4.6,   90.6,    0.68,   -0.60,    0.0,   -4.0
00:26:35,  974.7,    4.6,   90.6,    0.87,   -0.36,    0.0,   -4.2
00:26:40,  974.8,    4.7,   90.6,    0.84,   -0.42,    0.0,   -4.2
00:26:45,  974.7,    4.7,   90.7,    1.32,   -1.16,    0.0,   -4.2
00:26:50,  974.8,    4.7,   90.7,    1.63,   -1.06,    0.0,   -4.2
00:26:55,  974.7,    4.7,   90.6,    1.50,   -0.97,    0.0,   -4.0
00:27:00,  974.7,    4.7,   90.6,    1.15,   -0.49,    0.0,   -3.8
00:27:05,  974.7,    4.7,   90.7,    1.16,   -0.42,    0.0,   -3.6
00:27:10,  974.7,    4.7,   90.7,    0.60,   -0.64,    0.0,   -3.8
00:27:15,  974.7,    4.7,   90.8,    0.81,   -0.47,    0.0,   -3.8
00:27:20,  974.6,    4.7,   90.7,    1.18,   -0.43,    0.0,   -3.6
00:27:25,  974.7,    4.7,   90.6,    1.15,   -0.49,    0.0,   -3.6
00:27:30,  974.7,    4.7,   90.7,    0.94,   -0.12,    0.0,   -3.6
00:27:35,  974.7,    4.7,   90.7,    0.95,   -0.17,    0.0,   -3.4
00:27:40,  974.7,    4.7,   90.6,    1.29,    0.01,    0.0,   -3.4
00:27:45,  974.7,    4.7,   90.7,    1.24,    0.10,    0.0,   -3.4
00:27:50,  974.7,    4.7,   90.7,    1.19,   -0.30,    0.0,   -3.4
00:27:55,  974.7,    4.7,   90.6,    1.16,   -0.29,    0.0,   -3.4
00:28:00,  974.7,    4.7,   90.7,    1.20,   -0.07,    0.0,   -3.2
00:28:05,  974.7,    4.7,   90.6,    0.42,   -0.19,    0.0,   -3.2
00:28:10,  974.7,    4.7,   90.7,    0.76,   -0.08,    0.0,   -3.4
00:28:15,  974.7,    4.7,   90.7,    0.75,   -0.23,    0.0,   -3.2
00:28:20,  974.8,    4.7,   90.7,    0.89,   -0.33,    0.0,   -3.4
00:28:25,  974.8,    4.6,   90.7,    0.87,   -0.27,    0.0,   -3.0
00:28:30,  974.7,    4.6,   90.7,    0.84,   -0.43,    0.0,   -3.2
00:28:35,  974.6,    4.6,   90.7,    0.90,   -0.37,    0.0,   -3.0
00:28:40,  974.6,    4.6,   90.6,    1.15,   -0.46,    0.0,   -3.0
00:28:45,  974.7,    4.6,   90.7,    0.51,   -0.76,    0.0,   -3.0
00:28:50,  974.8,    4.6,   90.7,    0.44,   -0.75,    0.0,   -3.4
00:28:55,  974.7,    4.6,   90.6,    0.27,   -0.66,    0.0,   -3.4
00:29:00,  974.8,    4.6,   90.6,    0.24,   -0.53,    0.0,   -3.4
00:29:05,  974.7,    4.6,   90.7,    0.24,   -0.39,    0.0,   -3.4
00:29:10,  974.7,    4.6,   90.7,    0.32,   -0.30,    0.0,   -3.6
00:29:15,  974.7,    4.6,   90.7,    0.15,   -0.30,    0.0,   -3.4
00:29:20,  974.8,    4.6,   90.6,    0.12,   -0.32,    0.0,   -3.4
00:29:25,  974.8,    4.6,   90.7,    0.11,   -0.27,    0.0,   -3.4
00:29:30,  974.7,    4.6,   90.7,    0.01,   -0.01,    0.0,   -3.4
00:29:35,  974.7,    4.6,   90.7,    0.02,   -0.02,    0.0,   -3.6
00:29:40,  974.7,    4.6,   90.6,    0.01,   -0.03,    0.0,   -3.6