2004/03/02, +9, 136.10,  34.85, 385
00:00:02,  967.5,   -0.2,   85.2,    0.64,    0.08,    0.0, -999.0
00:00:07,  967.6,   -0.2,   85.4,    0.56,    0.08,    0.0, -999.0
00:00:12,  967.6,   -0.2,   85.4,    0.45,    0.05,    0.0, -999.0
00:00:17,  967.6,   -0.2,   85.5,    0.39,    0.05,    0.0, -999.0
00:00:22,  967.6,   -0.2,   85.4,    0.47,    0.06,    0.0, -999.0
00:00:27,  967.6,   -0.2,   85.5,    0.40,    0.03,    0.0, -999.0
00:00:32,  967.6,   -0.2,   85.4,    0.35,    0.03,    0.0, -999.0
00:00:37,  967.6,   -0.2,   85.4,    0.30,    0.03,    0.0, -999.0
00:00:42,  967.6,   -0.2,   85.2,    0.30,    0.03,    0.0, -999.0
00:00:47,  967.6,   -0.2,   85.5,    0.23,    0.02,    0.0, -999.0
00:00:52,  967.6,   -0.2,   85.3,    0.38,    0.12,    0.0, -999.0
00:00:57,  967.6,   -0.2,   85.3,    0.56,   -0.05,    0.0, -999.0
00:01:02,  967.6,   -0.2,   85.4,    0.94,   -0.20,    0.0, -999.0
00:01:07,  967.6,   -0.2,   85.3,    1.43,   -0.33,    0.0, -999.0
00:01:12,  967.6,   -0.2,   85.4,    2.05,    0.00,    0.0, -999.0
00:01:17,  967.6,   -0.2,   85.4,    2.06,   -0.14,    0.0, -999.0
00:01:22,  967.6,   -0.3,   85.3,    1.71,   -0.06,    0.0, -999.0
00:01:27,  967.6,   -0.3,   85.3,    1.65,    0.06,    0.0, -999.0
00:01:32,  967.6,   -0.2,   85.4,    1.45,   -0.18,    0.0, -999.0
00:01:37,  967.6,   -0.3,   85.3,    1.32,   -0.26,    0.0, -999.0
00:01:42,  967.6,   -0.2,   85.2,    1.10,   -0.38,    0.0, -999.0
00:01:47,  967.6,   -0.2,   85.6,    0.74,   -0.50,    0.0, -999.0
00:01:52,  967.6,   -0.2,   85.6,    0.54,   -0.45,    0.0, -999.0
00:01:57,  967.6,   -0.2,   85.4,    0.69,   -0.38,    0.0, -999.0
00:02:02,  967.6,   -0.2,   85.5,    0.59,   -0.37,    0.0, -999.0
00:02:07,  967.6,   -0.2,   85.6,    0.67,   -0.06,    0.0, -999.0
00:02:12,  967.6,   -0.2,   85.5,    1.15,   -0.18,    0.0, -999.0
00:02:17,  967.6,   -0.2,   85.5,    1.15,   -0.10,    0.0, -999.0
00:02:22,  967.6,   -0.2,   85.4,    1.08,   -0.27,    0.0, -999.0
00:02:27,  967.6,   -0.2,   85.6,    1.14,   -0.29,    0.0, -999.0
00:02:32,  967.6,   -0.2,   85.6,    1.21,   -0.32,    0.0, -999.0
00:02:37,  967.6,   -0.2,   85.7,    1.04,   -0.26,    0.0, -999.0
00:02:42,  967.6,   -0.2,   85.6,    0.79,   -0.23,    0.0, -999.0
00:02:47,  967.6,   -0.2,   85.5,    0.79,   -0.24,    0.0, -999.0
00:02:52,  967.6,   -0.2,   85.6,    0.94,   -0.22,    0.0, -999.0
00:02:57,  967.6,   -0.2,   85.6,    0.90,   -0.18,    0.0, -999.0
00:03:02,  967.6,   -0.2,   85.5,    0.94,   -0.20,    0.0, -999.0
00:03:07,  967.6,   -0.2,   85.6,    1.18,   -0.27,    0.0, -999.0
00:03:12,  967.6,   -0.2,   85.6,    1.04,   -0.28,    0.0, -999.0
00:03:17,  967.6,   -0.2,   85.5,    0.78,   -0.19,    0.0, -999.0
00:03:22,  967.6,   -0.2,   85.6,    0.58,   -0.16,    0.0, -999.0
00:03:27,  967.6,   -0.2,   85.5,    0.54,   -0.14,    0.0, -999.0
00:03:32,  967.6,   -0.2,   85.5,    0.63,   -0.15,    0.0, -999.0
00:03:37,  967.6,   -0.2,   85.5,    0.67,   -0.24,    0.0, -999.0
00:03:42,  967.6,   -0.2,   85.6,    0.66,   -0.36,    0.0, -999.0
00:03:47,  967.6,   -0.2,   85.4,    0.65,   -0.33,    0.0, -999.0
00:03:52,  967.6,   -0.2,   85.7,    0.70,   -0.23,    0.0, -999.0
00:03:57,  967.5,   -0.2,   85.5,    0.66,   -0.24,    0.0, -999.0
00:04:02,  967.6,   -0.2,   85.7,    0.74,   -0.39,    0.0, -999.0
00:04:07,  967.6,   -0.1,   85.7,    0.79,   -0.42,    0.0, -999.0
00:04:12,  967.6,   -0.1,   85.9,    0.69,   -0.38,    0.0, -999.0
00:04:17,  967.6,   -0.1,   85.7,    0.95,   -0.31,    0.0, -999.0
00:04:22,  967.6,   -0.1,   85.7,    1.22,   -0.35,    0.0, -999.0
00:04:27,  967.5,   -0.1,   85.6,    1.24,   -0.11,    0.0, -999.0
00:04:32,  967.6,   -0.1,   85.6,    1.01,   -0.43,    0.0, -999.0
00:04:37,  967.6,   -0.1,   85.7,    1.12,   -0.43,    0.0, -999.0
00:04:42,  967.6,   -0.1,   85.7,    1.11,   -0.34,    0.0, -999.0
00:04:47,  967.5,   -0.1,   85.6,    1.21,   -0.21,    0.0, -999.0
00:04:52,  967.6,   -0.1,   85.7,    1.36,   -0.19,    0.0, -999.0
00:04:57,  967.6,   -0.1,   85.6,    1.16,   -0.18,    0.0, -999.0
00:05:02,  967.6,   -0.1,   85.6,    0.92,   -0.47,    0.0, -999.0
00:05:07,  967.6,   -0.1,   85.5,    0.94,   -0.50,    0.0, -999.0
00:05:12,  967.6,   -0.1,   85.4,    1.01,   -0.56,    0.0, -999.0
00:05:17,  967.6,   -0.1,   85.6,    1.01,   -0.51,    0.0, -999.0
00:05:22,  967.6,   -0.1,   85.6,    1.06,   -0.36,    0.0, -999.0
00:05:27,  967.6,   -0.1,   85.7,    1.19,   -0.23,    0.0, -999.0
00:05:32,  967.6,   -0.1,   85.6,    1.27,   -0.18,    0.0, -999.0
00:05:37,  967.6,   -0.1,   85.2,    1.31,   -0.33,    0.0, -999.0
00:05:42,  967.6,   -0.1,   85.6,    1.40,   -0.57,    0.0, -999.0
00:05:47,  967.6,   -0.1,   85.5,    1.63,   -0.63,    0.0, -999.0
00:05:52,  967.6,   -0.1,   85.6,    1.27,   -0.41,    0.0, -999.0
00:05:57,  967.6,   -0.1,   85.6,    1.26,   -0.43,    0.0, -999.0
00:06:02,  967.6,   -0.1,   85.6,    1.39,   -0.51,    0.0, -999.0
00:06:07,  967.6,   -0.1,   85.4,    1.36,   -0.39,    0.0, -999.0
00:06:12,  967.6,   -0.2,   85.5,    1.32,   -0.56,    0.0, -999.0
00:06:17,  967.6,   -0.2,   85.6,    1.28,   -0.52,    0.0, -999.0
00:06:22,  967.6,   -0.2,   85.6,    1.48,   -0.45,    0.0, -999.0
00:06:27,  967.6,   -0.2,   85.5,    1.47,   -0.50,    0.0, -999.0
00:06:32,  967.6,   -0.2,   85.7,    1.48,   -0.34,    0.0, -999.0
00:06:37,  967.6,   -0.2,   85.4,    1.56,   -0.27,    0.0, -999.0
00:06:42,  967.6,   -0.2,   85.6,    1.79,   -0.41,    0.0, -999.0
00:06:47,  967.6,   -0.2,   85.5,    1.74,   -0.43,    0.0, -999.0
00:06:52,  967.6,   -0.2,   85.5,    1.71,   -0.33,    0.0, -999.0
00:06:57,  967.6,   -0.2,   85.7,    1.77,   -0.28,    0.0, -999.0
00:07:02,  967.6,   -0.2,   85.7,    1.71,   -0.40,    0.0, -999.0
00:07:07,  967.6,   -0.2,   85.7,    1.57,   -0.57,    0.0, -999.0
00:07:12,  967.6,   -0.2,   85.7,    1.41,   -0.51,    0.0, -999.0
00:07:17,  967.6,   -0.2,   85.6,    1.42,   -0.43,    0.0, -999.0
00:07:22,  967.6,   -0.2,   85.5,    1.51,   -0.61,    0.0, -999.0
00:07:27,  967.6,   -0.2,   85.5,    1.57,   -0.57,    0.0, -999.0
00:07:32,  967.6,   -0.2,   85.6,    1.62,   -0.66,    0.0, -999.0
00:07:37,  967.6,   -0.2,   85.6,    1.53,   -0.62,    0.0, -999.0
00:07:42,  967.6,   -0.2,   85.6,    1.53,   -0.35,    0.0, -999.0
00:07:47,  967.6,   -0.2,   85.7,    1.70,   -0.49,    0.0, -999.0
00:07:52,  967.6,   -0.2,   85.7,    1.84,   -0.32,    0.0, -999.0
00:07:57,  967.6,   -0.2,   85.7,    1.70,   -0.42,    0.0, -999.0
00:08:02,  967.6,   -0.2,   85.5,    1.47,   -0.23,    0.0, -999.0
00:08:07,  967.6,   -0.2,   85.6,    1.36,   -0.05,    0.0, -999.0
00:08:12,  967.6,   -0.2,   85.6,    1.38,   -0.07,    0.0, -999.0
00:08:17,  967.6,   -0.3,   85.6,    1.63,   -0.09,    0.0, -999.0
00:08:22,  967.6,   -0.3,   85.6,    1.56,   -0.14,    0.0, -999.0
00:08:27,  967.6,   -0.3,   85.6,    1.75,   -0.21,    0.0, -999.0
00:08:32,  967.6,   -0.3,   85.6,    2.20,   -0.39,    0.0, -999.0
00:08:37,  967.6,   -0.3,   85.6,    2.52,   -0.35,    0.0, -999.0
00:08:42,  967.6,   -0.3,   85.7,    2.23,   -0.31,    0.0, -999.0
00:08:47,  967.6,   -0.3,   85.5,    2.02,   -0.28,    0.0, -999.0
00:08:52,  967.6,   -0.3,   85.4,    1.97,   -0.38,    0.0, -999.0
00:08:57,  967.6,   -0.3,   85.6,    1.93,   -0.34,    0.0, -999.0
00:09:02,  967.6,   -0.3,   85.7,    1.92,   -0.52,    0.0, -999.0
00:09:07,  967.6,   -0.3,   85.6,    1.94,   -0.48,    0.0, -999.0
00:09:12,  967.6,   -0.3,   85.5,    1.89,   -0.37,    0.0, -999.0
00:09:17,  967.6,   -0.3,   85.7,    1.88,   -0.37,    0.0, -999.0
00:09:22,  967.6,   -0.3,   85.4,    2.13,   -0.45,    0.0, -999.0
00:09:27,  967.6,   -0.3,   85.6,    2.17,   -0.38,    0.0, -999.0
00:09:32,  967.6,   -0.3,   85.6,    1.88,   -0.10,    0.0, -999.0
00:09:37,  967.6,   -0.3,   85.7,    1.66,   -0.23,    0.0, -999.0
00:09:42,  967.6,   -0.3,   85.6,    1.56,   -0.19,    0.0, -999.0
00:09:47,  967.6,   -0.4,   85.7,    1.80,   -0.32,    0.0, -999.0
00:09:52,  967.6,   -0.4,   85.8,    1.78,   -0.28,    0.0, -999.0
00:09:57,  967.6,   -0.4,   85.6,    1.84,   -0.43,    0.0, -999.0
00:10:02,  967.6,   -0.4,   85.6,    1.91,   -0.10,    0.0, -999.0
00:10:07,  967.6,   -0.4,   85.6,    1.86,    0.10,    0.0, -999.0
00:10:12,  967.6,   -0.4,   85.7,    2.02,   -0.07,    0.0, -999.0
00:10:17,  967.6,   -0.4,   85.9,    1.26,    0.20,    0.0, -999.0
00:10:22,  967.6,   -0.4,   85.7,    0.93,    0.37,    0.0, -999.0
00:10:27,  967.6,   -0.4,   85.6,    0.78,    0.07,    0.0, -999.0
00:10:32,  967.6,   -0.4,   85.6,    0.63,   -0.32,    0.0, -999.0
00:10:37,  967.6,   -0.4,   85.7,    1.11,   -0.23,    0.0, -999.0
00:10:42,  967.6,   -0.4,   85.7,    1.72,   -0.21,    0.0, -999.0
00:10:47,  967.6,   -0.4,   85.7,    1.71,   -0.27,    0.0, -999.0
00:10:52,  967.6,   -0.4,   85.7,    1.72,   -0.24,    0.0, -999.0
00:10:57,  967.6,   -0.4,   85.8,    1.43,    0.23,    0.0, -999.0
00:11:02,  967.6,   -0.4,   85.6,    1.12,    0.57,    0.0, -999.0
00:11:07,  967.6,   -0.4,   85.7,    1.49,    0.37,    0.0, -999.0
00:11:12,  967.6,   -0.4,   85.6,    2.05,    0.07,    0.0, -999.0
00:11:17,  967.6,   -0.4,   85.8,    1.83,    0.10,    0.0, -999.0
00:11:22,  967.6,   -0.4,   85.7,    1.64,    0.09,    0.0, -999.0
00:11:27,  967.6,   -0.4,   85.6,    1.20,    0.19,    0.0, -999.0
00:11:32,  967.6,   -0.4,   85.9,    1.54,   -0.41,    0.0, -999.0
00:11:37,  967.6,   -0.4,   85.5,    1.57,   -0.42,    0.0, -999.0
00:11:42,  967.6,   -0.4,   85.7,    1.33,   -0.36,    0.0, -999.0
00:11:47,  967.7,   -0.4,   85.7,    1.35,   -0.12,    0.0, -999.0
00:11:52,  967.6,   -0.4,   85.7,    1.26,    0.11,    0.0, -999.0
00:11:57,  967.6,   -0.4,   85.7,    1.29,    0.16,    0.0, -999.0
00:12:02,  967.6,   -0.4,   85.7,    1.30,    0.11,    0.0, -999.0
00:12:07,  967.6,   -0.4,   85.6,    1.48,   -0.26,    0.0, -999.0
00:12:12,  967.6,   -0.4,   85.6,    1.61,   -0.31,    0.0, -999.0
00:12:17,  967.6,   -0.4,   85.6,    1.54,   -0.11,    0.0, -999.0
00:12:22,  967.6,   -0.4,   85.8,    1.71,   -0.09,    0.0, -999.0
00:12:27,  967.6,   -0.4,   85.7,    1.71,   -0.36,    0.0, -999.0
00:12:32,  967.6,   -0.4,   85.9,    1.45,   -0.50,    0.0, -999.0
00:12:37,  967.6,   -0.4,   85.9,    1.26,   -0.59,    0.0, -999.0
00:12:42,  967.6,   -0.4,   85.8,    1.10,   -0.71,    0.0, -999.0
00:12:47,  967.6,   -0.4,   85.8,    1.57,   -0.60,    0.0, -999.0
00:12:52,  967.6,   -0.4,   85.8,    1.42,   -0.57,    0.0, -999.0
00:12:57,  967.6,   -0.4,   85.9,    1.33,   -0.51,    0.0, -999.0
00:13:02,  967.6,   -0.4,   85.8,    1.08,   -0.42,    0.0, -999.0
00:13:07,  967.6,   -0.4,   85.9,    0.92,   -0.21,    0.0, -999.0
00:13:12,  967.6,   -0.4,   85.9,    0.91,    0.05,    0.0, -999.0
00:13:17,  967.6,   -0.4,   85.8,    1.13,   -0.10,    0.0, -999.0
00:13:22,  967.6,   -0.4,   85.8,    1.22,   -0.04,    0.0, -999.0
00:13:27,  967.6,   -0.4,   85.9,    0.81,   -0.39,    0.0, -999.0
00:13:32,  967.6,   -0.4,   85.9,    0.56,   -0.32,    0.0, -999.0
00:13:37,  967.6,   -0.4,   85.8,    0.37,   -0.21,    0.0, -999.0
00:13:42,  967.6,   -0.4,   85.8,    0.35,   -0.20,    0.0, -999.0
00:13:47,  967.6,   -0.4,   85.7,    0.34,   -0.12,    0.0, -999.0
00:13:52,  967.6,   -0.5,   85.9,    0.42,    0.01,    0.0, -999.0
00:13:57,  967.6,   -0.4,   86.1,    0.61,   -0.01,    0.0, -999.0
00:14:02,  967.6,   -0.5,   85.9,    1.15,    0.00,    0.0, -999.0
00:14:07,  967.6,   -0.5,   85.9,    1.33,   -0.41,    0.0, -999.0
00:14:12,  967.6,   -0.5,   86.0,    1.37,   -0.17,    0.0, -999.0
00:14:17,  967.6,   -0.5,   85.9,    1.35,   -0.26,    0.0, -999.0
00:14:22,  967.6,   -0.5,   86.0,    1.04,   -0.05,    0.0, -999.0
00:14:27,  967.6,   -0.5,   86.0,    0.95,    0.03,    0.0, -999.0
00:14:32,  967.6,   -0.5,   85.8,    0.77,    0.04,    0.0, -999.0
00:14:37,  967.6,   -0.4,   86.0,    0.75,    0.01,    0.0, -999.0
00:14:42,  967.6,   -0.4,   86.0,    0.63,    0.03,    0.0, -999.0
00:14:47,  967.7,   -0.4,   86.0,    0.61,    0.17,    0.0, -999.0
00:14:52,  967.7,   -0.4,   86.2,    1.14,    0.04,    0.0, -999.0
00:14:57,  967.7,   -0.4,   86.0,    1.01,    0.05,    0.0, -999.0
00:15:02,  967.6,   -0.4,   86.0,    0.86,    0.00,    0.0, -999.0
00:15:07,  967.7,   -0.4,   86.1,    0.69,    0.06,    0.0, -999.0
00:15:12,  967.7,   -0.4,   86.1,    0.47,    0.01,    0.0, -999.0
00:15:17,  967.7,   -0.4,   86.0,    0.39,   -0.01,    0.0, -999.0
00:15:22,  967.7,   -0.4,   86.1,    0.58,   -0.28,    0.0, -999.0
00:15:27,  967.7,   -0.4,   86.0,    0.63,   -0.27,    0.0, -999.0
00:15:32,  967.7,   -0.4,   86.0,    0.46,   -0.19,    0.0, -999.0
00:15:37,  967.7,   -0.4,   86.1,    0.58,   -0.24,    0.0, -999.0
00:15:42,  967.7,   -0.4,   86.1,    0.68,   -0.15,    0.0, -999.0
00:15:47,  967.7,   -0.4,   86.2,    1.23,   -0.02,    0.0, -999.0
00:15:52,  967.7,   -0.4,   86.3,    1.75,    0.00,    0.0, -999.0
00:15:57,  967.7,   -0.4,   86.2,    1.45,   -0.10,    0.0, -999.0
00:16:02,  967.7,   -0.4,   86.1,    1.36,   -0.07,    0.0, -999.0
00:16:07,  967.7,   -0.4,   86.2,    1.99,   -0.10,    0.0, -999.0
00:16:12,  967.7,   -0.4,   86.2,    2.21,   -0.08,    0.0, -999.0
00:16:17,  967.7,   -0.4,   86.3,    2.00,   -0.07,    0.0, -999.0
00:16:22,  967.7,   -0.4,   86.0,    1.74,   -0.37,    0.0, -999.0
00:16:27,  967.7,   -0.4,   86.1,    1.53,   -0.30,    0.0, -999.0
00:16:32,  967.7,   -0.4,   86.1,    1.21,   -0.67,    0.0, -999.0
00:16:37,  967.7,   -0.4,   86.2,    1.33,   -0.59,    0.0, -999.0
00:16:42,  967.7,   -0.4,   86.2,    1.39,   -0.74,    0.0, -999.0
00:16:47,  967.7,   -0.4,   86.1,    1.45,   -0.44,    0.0, -999.0
00:16:52,  967.7,   -0.4,   86.0,    1.36,   -0.19,    0.0, -999.0
00:16:57,  967.7,   -0.4,   86.3,    1.33,   -0.05,    0.0, -999.0
00:17:02,  967.7,   -0.4,   86.2,    1.16,   -0.20,    0.0, -999.0
00:17:07,  967.7,   -0.4,   86.2,    1.38,   -0.12,    0.0, -999.0
00:17:12,  967.7,   -0.4,   86.0,    1.58,   -0.14,    0.0, -999.0
00:17:17,  967.7,   -0.4,   86.0,    1.39,   -0.05,    0.0, -999.0
00:17:22,  967.7,   -0.4,   86.2,    1.18,   -0.32,    0.0, -999.0
00:17:27,  967.7,   -0.4,   86.2,    1.09,    0.06,    0.0, -999.0
00:17:32,  967.7,   -0.4,   86.0,    1.06,   -0.15,    0.0, -999.0
00:17:37,  967.7,   -0.4,   86.2,    1.24,   -0.15,    0.0, -999.0
00:17:42,  967.7,   -0.4,   86.2,    1.96,   -0.38,    0.0, -999.0
00:17:47,  967.7,   -0.4,   86.3,    1.72,   -0.40,    0.0, -999.0
00:17:52,  967.7,   -0.4,   86.3,    1.35,    0.02,    0.0, -999.0
00:17:57,  967.7,   -0.4,   86.3,    1.24,   -0.02,    0.0, -999.0
00:18:02,  967.7,   -0.4,   86.3,    1.33,   -0.12,    0.0, -999.0
00:18:07,  967.7,   -0.4,   86.4,    1.16,   -0.14,    0.0, -999.0
00:18:12,  967.6,   -0.4,   86.3,    0.81,    0.28,    0.0, -999.0
00:18:17,  967.7,   -0.4,   86.3,    0.88,    0.14,    0.0, -999.0
00:18:22,  967.6,   -0.3,   86.5,    0.63,    0.13,    0.0, -999.0
00:18:27,  967.6,   -0.3,   86.4,    0.80,    0.21,    0.0, -999.0
00:18:32,  967.6,   -0.3,   86.4,    1.18,    0.15,    0.0, -999.0
00:18:37,  967.6,   -0.3,   86.4,    1.33,   -0.28,    0.0, -999.0
00:18:42,  967.6,   -0.3,   86.1,    1.44,   -0.44,    0.0, -999.0
00:18:47,  967.6,   -0.3,   86.4,    1.32,   -0.51,    0.0, -999.0
00:18:52,  967.6,   -0.3,   86.5,    1.52,   -0.55,    0.0, -999.0
00:18:57,  967.6,   -0.3,   86.3,    1.58,   -0.31,    0.0, -999.0
00:19:02,  967.6,   -0.3,   86.4,    1.62,   -0.29,    0.0, -999.0
00:19:07,  967.6,   -0.3,   86.5,    1.56,   -0.39,    0.0, -999.0
00:19:12,  967.6,   -0.3,   86.6,    1.28,   -0.37,    0.0, -999.0
00:19:17,  967.6,   -0.3,   86.5,    1.38,   -0.45,    0.0, -999.0
00:19:22,  967.6,   -0.3,   86.4,    1.37,   -0.29,    0.0, -999.0
00:19:27,  967.6,   -0.3,   86.6,    1.23,   -0.09,    0.0, -999.0
00:19:32,  967.6,   -0.3,   86.3,    1.14,   -0.14,    0.0, -999.0
00:19:37,  967.6,   -0.3,   86.4,    1.60,    0.11,    0.0, -999.0
00:19:42,  967.6,   -0.3,   86.3,    1.64,   -0.23,    0.0, -999.0
00:19:47,  967.6,   -0.3,   86.4,    1.67,   -0.42,    0.0, -999.0
00:19:52,  967.6,   -0.3,   86.4,    1.45,   -0.08,    0.0, -999.0
00:19:57,  967.6,   -0.3,   86.4,    1.10,   -0.06,    0.0, -999.0
00:20:02,  967.6,   -0.3,   86.4,    1.07,   -0.04,    0.0, -999.0
00:20:07,  967.6,   -0.3,   86.3,    1.06,   -0.26,    0.0, -999.0
00:20:12,  967.6,   -0.3,   86.1,    1.12,   -0.50,    0.0, -999.0
00:20:17,  967.6,   -0.3,   86.5,    1.48,   -0.60,    0.0, -999.0
00:20:22,  967.6,   -0.3,   86.3,    1.45,   -0.62,    0.0, -999.0
00:20:27,  967.6,   -0.3,   86.4,    1.73,   -0.34,    0.0, -999.0
00:20:32,  967.6,   -0.3,   86.5,    1.46,   -0.23,    0.0, -999.0
00:20:37,  967.6,   -0.3,   86.3,    1.50,   -0.21,    0.0, -999.0
00:20:42,  967.6,   -0.3,   86.3,    1.22,   -0.37,    0.0, -999.0
00:20:47,  967.6,   -0.3,   86.3,    1.02,    0.05,    0.0, -999.0
00:20:52,  967.6,   -0.3,   86.3,    0.87,    0.02,    0.0, -999.0
00:20:57,  967.6,   -0.3,   86.4,    1.33,   -0.21,    0.0, -999.0
00:21:02,  967.6,   -0.3,   86.3,    1.69,   -0.06,    0.0, -999.0
00:21:07,  967.7,   -0.4,   86.0,    1.57,    0.33,    0.0, -999.0
00:21:12,  967.6,   -0.4,   86.2,    1.24,    0.26,    0.0, -999.0
00:21:17,  967.6,   -0.4,   86.2,    1.25,   -0.04,    0.0, -999.0
00:21:22,  967.6,   -0.4,   86.2,    1.38,   -0.02,    0.0, -999.0
00:21:27,  967.7,   -0.4,   86.2,    1.53,   -0.22,    0.0, -999.0
00:21:32,  967.7,   -0.4,   86.0,    1.65,   -0.09,    0.0, -999.0
00:21:37,  967.6,   -0.4,   86.0,    1.58,   -0.25,    0.0, -999.0
00:21:42,  967.7,   -0.4,   86.2,    1.47,   -0.13,    0.0, -999.0
00:21:47,  967.7,   -0.4,   86.2,    1.63,   -0.09,    0.0, -999.0
00:21:52,  967.7,   -0.4,   86.1,    1.81,   -0.38,    0.0, -999.0
00:21:57,  967.7,   -0.4,   86.2,    1.60,   -0.43,    0.0, -999.0
00:22:02,  967.7,   -0.4,   86.0,    1.22,   -0.24,    0.0, -999.0
00:22:07,  967.7,   -0.4,   86.3,    1.07,   -0.29,    0.0, -999.0
00:22:12,  967.7,   -0.4,   86.0,    0.92,    0.15,    0.0, -999.0
00:22:17,  967.7,   -0.4,   85.9,    0.83,    0.06,    0.0, -999.0
00:22:22,  967.7,   -0.4,   86.1,    0.81,   -0.03,    0.0, -999.0
00:22:27,  967.7,   -0.4,   86.1,    0.94,   -0.16,    0.0, -999.0
00:22:32,  967.7,   -0.5,   86.0,    1.09,   -0.25,    0.0, -999.0
00:22:37,  967.7,   -0.5,   86.0,    1.10,   -0.17,    0.0, -999.0
00:22:42,  967.7,   -0.5,   85.9,    1.14,   -0.18,    0.0, -999.0
00:22:47,  967.7,   -0.5,   86.0,    1.33,   -0.26,    0.0, -999.0
00:22:52,  967.7,   -0.5,   85.8,    1.42,   -0.20,    0.0, -999.0
00:22:57,  967.7,   -0.5,   85.8,    1.64,    0.03,    0.0, -999.0
00:23:02,  967.7,   -0.5,   86.0,    1.69,   -0.12,    0.0, -999.0
00:23:07,  967.7,   -0.5,   86.1,    1.62,    0.00,    0.0, -999.0
00:23:12,  967.7,   -0.5,   86.0,    1.64,   -0.35,    0.0, -999.0
00:23:17,  967.7,   -0.5,   85.9,    1.81,   -0.52,    0.0, -999.0
00:23:22,  967.7,   -0.5,   86.0,    2.00,   -0.25,    0.0, -999.0
00:23:27,  967.7,   -0.5,   86.3,    1.61,    0.08,    0.0, -999.0
00:23:32,  967.7,   -0.5,   85.9,    1.38,   -0.02,    0.0, -999.0
00:23:37,  967.7,   -0.5,   86.1,    1.40,   -0.20,    0.0, -999.0
00:23:42,  967.7,   -0.5,   85.8,    1.38,    0.05,    0.0, -999.0
00:23:47,  967.7,   -0.5,   86.0,    1.19,   -0.08,    0.0, -999.0
00:23:52,  967.7,   -0.5,   86.0,    1.10,   -0.06,    0.0, -999.0
00:23:57,  967.7,   -0.5,   85.9,    1.84,   -0.26,    0.0, -999.0
00:24:02,  967.7,   -0.5,   86.0,    2.21,   -0.23,    0.0, -999.0
00:24:07,  967.7,   -0.5,   85.9,    1.91,   -0.10,    0.0, -999.0
00:24:12,  967.7,   -0.5,   86.0,    1.57,   -0.22,    0.0, -999.0
00:24:17,  967.7,   -0.5,   86.0,    1.72,   -0.06,    0.0, -999.0
00:24:22,  967.7,   -0.5,   86.1,    2.10,   -0.37,    0.0, -999.0
00:24:27,  967.7,   -0.5,   86.0,    1.90,   -0.34,    0.0, -999.0
00:24:32,  967.7,   -0.5,   86.0,    1.61,   -0.72,    0.0, -999.0
00:24:37,  967.7,   -0.5,   86.2,    1.73,   -0.43,    0.0, -999.0
00:24:42,  967.7,   -0.5,   86.0,    1.97,    0.00,    0.0, -999.0
00:24:47,  967.7,   -0.5,   86.0,    1.75,   -0.21,    0.0, -999.0
00:24:52,  967.7,   -0.5,   86.1,    1.89,   -0.23,    0.0, -999.0
00:24:57,  967.7,   -0.5,   85.9,    1.72,    0.18,    0.0, -999.0
00:25:02,  967.7,   -0.5,   86.0,    1.78,   -0.09,    0.0, -999.0
00:25:07,  967.7,   -0.5,   86.0,    1.94,   -0.31,    0.0, -999.0
00:25:12,  967.7,   -0.5,   85.9,    1.81,   -0.25,    0.0, -999.0
00:25:17,  967.7,   -0.5,   86.0,    1.69,   -0.18,    0.0, -999.0
00:25:22,  967.7,   -0.5,   86.1,    1.59,   -0.34,    0.0, -999.0
00:25:27,  967.7,   -0.5,   86.1,    1.93,   -0.70,    0.0, -999.0
00:25:32,  967.7,   -0.5,   86.1,    1.97,   -0.42,    0.0, -999.0
00:25:37,  967.7,   -0.5,   86.1,    1.86,   -0.50,    0.0, -999.0
00:25:42,  967.7,   -0.5,   86.0,    1.67,   -0.18,    0.0, -999.0
00:25:47,  967.7,   -0.5,   86.0,    1.33,   -0.09,    0.0, -999.0
00:25:52,  967.7,   -0.5,   85.9,    1.30,   -0.35,    0.0, -999.0
00:25:57,  967.7,   -0.5,   86.2,    1.96,   -0.17,    0.0, -999.0
00:26:02,  967.7,   -0.5,   86.3,    2.22,   -0.27,    0.0, -999.0
00:26:07,  967.7,   -0.5,   86.2,    2.21,   -0.31,    0.0, -999.0
00:26:12,  967.7,   -0.5,   86.2,    2.03,   -0.21,    0.0, -999.0
00:26:17,  967.7,   -0.5,   86.1,    2.06,   -0.51,    0.0, -999.0
00:26:22,  967.7,   -0.4,   86.0,    1.74,   -0.37,    0.0, -999.0
00:26:27,  967.7,   -0.4,   86.2,    1.59,   -0.34,    0.0, -999.0
00:26:32,  967.7,   -0.4,   86.0,    1.53,   -0.50,    0.0, -999.0
00:26:37,  967.7,   -0.4,   86.2,    1.79,   -0.62,    0.0, -999.0
00:26:42,  967.7,   -0.4,   86.2,    1.50,   -0.64,    0.0, -999.0
00:26:47,  967.7,   -0.4,   86.3,    1.68,   -0.27,    0.0, -999.0
00:26:52,  967.6,   -0.4,   86.1,    1.68,   -0.33,    0.0, -999.0
00:26:57,  967.7,   -0.4,   86.2,    1.67,   -0.30,    0.0, -999.0
00:27:02,  967.7,   -0.4,   86.3,    1.89,   -0.23,    0.0, -999.0
00:27:07,  967.7,   -0.4,   86.2,    1.78,   -0.12,    0.0, -999.0
00:27:12,  967.7,   -0.4,   86.2,    1.61,   -0.55,    0.0, -999.0
00:27:17,  967.7,   -0.4,   86.5,    1.59,   -0.34,    0.0, -999.0
00:27:22,  967.7,   -0.4,   86.1,    1.52,   -0.71,    0.0, -999.0
00:27:27,  967.7,   -0.4,   86.2,    1.38,   -0.15,    0.0, -999.0
00:27:32,  967.7,   -0.4,   86.4,    1.27,    0.09,    0.0, -999.0
00:27:37,  967.7,   -0.4,   86.2,    1.16,   -0.25,    0.0, -999.0
00:27:42,  967.7,   -0.4,   86.1,    1.53,   -0.16,    0.0, -999.0
00:27:47,  967.6,   -0.4,   86.3,    1.60,    0.14,    0.0, -999.0
00:27:52,  967.7,   -0.4,   86.5,    1.38,    0.02,    0.0, -999.0
00:27:57,  967.7,   -0.4,   86.4,    1.37,    0.27,    0.0, -999.0
00:28:02,  967.7,   -0.4,   86.5,    1.41,    0.17,    0.0, -999.0
00:28:07,  967.7,   -0.4,   86.4,    1.27,    0.39,    0.0, -999.0
00:28:12,  967.6,   -0.4,   86.4,    1.16,   -0.25,    0.0, -999.0
00:28:17,  967.7,   -0.4,   86.7,    1.58,   -0.51,    0.0, -999.0
00:28:22,  967.6,   -0.4,   86.4,    1.37,   -0.50,    0.0, -999.0
00:28:27,  967.6,   -0.4,   86.4,    0.88,   -0.20,    0.0, -999.0
00:28:32,  967.6,   -0.4,   86.4,    0.81,    0.26,    0.0, -999.0
00:28:37,  967.6,   -0.4,   86.4,    1.59,    0.37,    0.0, -999.0
00:28:42,  967.7,   -0.4,   86.2,    1.25,    0.29,    0.0, -999.0
00:28:47,  967.6,   -0.4,   86.5,    0.96,    0.08,    0.0, -999.0
00:28:52,  967.7,   -0.4,   86.4,    1.05,    0.17,    0.0, -999.0
00:28:57,  967.6,   -0.4,   86.5,    0.80,    0.63,    0.0, -999.0
00:29:02,  967.7,   -0.4,   86.6,    1.11,    0.47,    0.0, -999.0
00:29:07,  967.6,   -0.4,   86.5,    1.23,    0.50,    0.0, -999.0
00:29:12,  967.6,   -0.4,   86.6,    1.36,    0.22,    0.0, -999.0
00:29:17,  967.6,   -0.4,   86.5,    1.14,    0.06,    0.0, -999.0
00:29:22,  967.6,   -0.4,   86.5,    1.01,   -0.09,    0.0, -999.0
00:29:27,  967.6,   -0.4,   86.5,    1.79,    0.06,    0.0, -999.0
00:29:32,  967.6,   -0.4,   86.5,    1.85,    0.29,    0.0, -999.0
00:29:37,  967.6,   -0.4,   86.8,    1.63,    0.20,    0.0, -999.0
00:29:42,  967.6,   -0.4,   86.5,    1.42,    0.15,    0.0, -999.0