                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/09/11 00:00,  -16.5,  999.0,  -16.2,  -27.9,  -30.1,  -18.3,  -16.7,  -19.5,  -32.0,  -29.8,  -25.6,  -24.0,  -25.6,  -24.9,  -23.9,  -23.3,  -23.2,  -23.5,  -23.6,  -24.0,  -24.6,  -25.1,  -25.0,  -25.8,  -26.8,  -27.8,  -28.5,  -29.7,  -30.8,  -31.5,  -32.5,  -33.5,  -34.4,  -36.2,  -36.6,  -37.2,  -36.9,  -37.0,  -40.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:10,  -22.5,  -17.7,  -18.3,  -18.0,  -16.0,  -22.5,  -31.4,  -26.1,  -24.1,  -31.2,  -32.4,  -32.7,  -32.7,  -29.5,  -29.9,  -29.6,  -29.7,  -29.7,  -30.9,  -31.3,  -31.5,  -31.5,  -31.9,  -32.5,  -33.1,  -33.6,  -34.3,  -35.1,  -36.2,  -36.5,  -38.7,  -39.3,  -38.1,  -37.6,  -42.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1998/09/11 00:20,  -34.9,  -15.3,  -13.2,  -25.7,  -22.8,  -24.2,  -26.4,  -32.0,  -32.1,  -33.1,  -36.1,  -38.0,  -39.2,  -42.2,  -42.8,  -42.5,  999.0,  999.0,  -45.7,  -43.9,  -42.6,  999.0,  -43.8,  999.0,  -38.2,  -38.1,  -41.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:30,  -26.9,  -20.1,  -17.5,  -17.4,  -22.9,  -25.4,  -20.4,  -16.3,  -20.0,  -23.7,  -30.2,  -36.5,  -34.2,  -29.2,  -35.8,  -38.4,  -33.6,  -35.5,  -44.7,  -45.3,  -42.0,  999.0,  -46.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:40,  -21.3,  -25.0,  -19.9,  -24.3,  -24.7,  -18.9,  -12.9,  -19.1,  -27.6,  -27.4,  -27.2,  -33.6,  -33.7,  -32.0,  -33.6,  -33.1,  -33.4,  -34.3,  -36.1,  -37.5,  -38.1,  -38.1,  -40.4,  -40.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1998/09/11 00:50,  -20.0,  -19.5,  -26.8,  -29.2,  -29.5,  -17.5,  -18.7,  -25.9,  -26.6,  -32.3,  -30.9,  -30.9,  -34.5,  -35.8,  -36.6,  -35.2,  -36.3,  -38.3,  -39.5,  -38.6,  -41.1,  -43.2,  -39.8,  -45.0,  -47.0,  -43.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:00,  -27.8,  -28.6,  -24.8,  -26.8,  -28.2,  -24.8,  -24.0,  -26.6,  -29.5,  -35.1,  -30.9,  -34.5,  -39.8,  -34.6,  -29.4,  -36.6,  -36.2,  -35.9,  -41.3,  -42.6,  -40.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -43.9,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:10,  -28.3,  -23.2,  -27.0,  -20.0,  -16.7,  -11.8,  -16.2,  -29.2,  -36.0,  -35.7,  -35.3,  -34.6,  -31.2,  -39.1,  -39.3,  -43.4,  -41.0,  -42.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:20,  -40.7,  -28.6,  -22.6,  -25.1,  999.0,  999.0,  -14.6,  -27.9,  -34.8,  -35.1,  -33.2,  -35.0,  -34.9,  -37.7,  -39.3,  -39.5,  -41.5,  -42.8,  -39.5,  999.0,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:30,  -33.2,  -28.3,  -27.4,  -30.3,  -25.0,  -17.4,  999.0,  -28.0,  -29.6,  -32.3,  -33.4,  -30.7,  -38.0,  -34.1,  -41.5,  -39.9,  -38.2,  -44.5,  -44.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.0
1998/09/11 01:40,  999.0,  -34.9,  -25.1,  -31.4,  -17.7,  -16.2,  -20.6,  -25.8,  -31.1,  -23.8,  -30.7,  -28.5,  -32.0,  -34.3,  -33.8,  -36.0,  -38.4,  -41.8,  -43.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -44.7,  -47.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:50,  -38.4,  -28.1,  -32.2,  -31.1,  -21.5,  -13.8,  -22.5,  -25.0,  -34.4,  -37.4,  -26.2,  -32.0,  -33.2,  -39.0,  -38.4,  -40.8,  -38.5,  -44.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:00,  -42.0,  -30.4,  -31.2,  -33.2,  -33.2,  -28.9,  -20.1,  -29.4,  -30.4,  -31.4,  -33.2,  -33.7,  -42.1,  -34.9,  -41.9,  -38.0,  -34.3,  -42.2,  -40.3,  -41.9,  999.0,  -41.9,  -44.9,  -30.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:10,  -32.0,  -25.2,  -28.4,  -27.1,  -23.1,  -31.3,  -31.3,  -30.1,  -31.9,  -25.2,  -34.2,  -36.2,  -37.9,  -39.9,  -39.8,  -42.4,  -45.0,  999.0,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:20,  -37.0,  -31.1,  -29.2,  -30.7,  -29.2,  999.0,  -20.1,  -27.3,  -36.5,  -34.9,  -37.3,  -37.3,  -37.3,  999.0,  -41.7,  -43.4,  -35.6,  -43.4,  -44.1,  -43.5,  -38.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -44.9,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:30,  -31.7,  -28.0,  -34.1,  -32.8,  -30.3,  -25.3,  999.0,  -27.7,  -32.8,  -32.7,  -32.6,  -34.2,  -33.4,  -40.7,  -39.8,  -43.3,  999.0,  -45.6,  -45.4,  -44.4,  -44.1,  -41.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:40,  -35.5,  -24.0,  -28.2,  -34.0,  -33.1,  -19.0,  -25.8,  -29.4,  -32.0,  -34.5,  -34.5,  -30.4,  -34.5,  -34.7,  -32.0,  -37.5,  -42.9,  -43.9,  -43.0,  -43.1,  -43.1,  -43.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:50,  -39.3,  -33.0,  -33.6,  -34.2,  -36.5,  -31.6,  -36.3,  -36.6,  -34.4,  -30.8,  -26.3,  -28.8,  -34.3,  -38.3,  -41.9,  -35.4,  -44.9,  -41.8,  -43.4,  -42.1,  -42.9,  -43.1,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:00,  -36.1,  -30.4,  -30.5,  -24.3,  -29.8,  -26.6,  -24.6,  -26.3,  -38.2,  -12.7,  -22.3,  -29.0,  -35.3,  999.0,  -36.1,  -34.9,  -38.7,  -42.3,  -44.2,  999.0,  -43.8,  -43.4,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1998/09/11 03:10,  -35.8,  -27.3,  -28.9,  -30.5,  -32.6,  -31.9,  -30.4,  -35.8,  -39.0,  -33.4,  -29.4,  999.0,  -36.6,  -36.6,  -42.4,  -41.8,  -43.1,  -43.9,  -43.9,  999.0,  -44.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1998/09/11 03:20,  -25.9,  -24.9,  -23.2,  -32.1,  -36.9,  -28.5,  -24.6,  -24.8,  -32.2,  -30.7,  -34.6,  -32.2,  -33.1,  -28.6,  -27.4,  -31.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:30,  -36.4,  -27.1,  -31.3,  -28.3,  -37.1,  -29.7,  999.0,  -21.4,  -27.6,  -30.7,  -36.5,  -39.1,  -39.4,  -36.3,  -35.0,  -39.9,  -37.9,  999.0,  -42.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:40,  -26.2,  -28.4,  -23.0,  -23.6,  -31.7,  -29.8,  -32.3,  -26.1,  -25.7,  -27.3,  -27.8,  999.0,  -37.2,  -29.2,  -22.3,  -34.4,  -37.6,  999.0,  -41.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:50,  999.0,  -21.0,  -20.6,  -28.5,  -30.4,  -31.2,  -35.7,  999.0,  -25.6,  -21.5,  -29.6,  -32.1,  -34.5,  -40.4,  -36.1,  -39.0,  -42.1,  -41.9,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:00,  -34.4,  -24.4,  -29.9,  -16.7,  -34.1,  -22.8,  -31.7,  -29.6,  -28.6,  -24.1,  -33.3,  -27.5,  -23.8,  -25.3,  -33.6,  -37.0,  -39.8,  -45.3,  -47.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:10,  -40.4,  -32.0,  -34.8,  -31.9,  -30.8,  -31.0,  -29.5,  -27.3,  -33.9,  -34.6,  -32.6,  -27.1,  -25.3,  -32.9,  -35.5,  -37.5,  -39.6,  999.0,  -42.6,  -43.1,  -47.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.3,  999.0,  -43.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:20,  -26.5,  -29.4,  -17.9,  -26.7,  -29.2,  -34.3,  -34.4,  -27.8,  -30.1,  -31.8,  -34.2,  -31.6,  -31.2,  -28.4,  -34.7,  -40.2,  999.0,  -45.2,  -42.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.4,  -43.2,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:30,  -22.3,  -16.0,  999.0,  -25.5,  -21.6,  -22.4,  -25.8,  -26.2,  -27.2,  -21.0,  -30.7,  -30.3,  -28.5,  -24.9,  -26.2,  -41.5,  -47.0,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.4,  999.0,  999.0,  -45.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:40,  -30.6,  -25.1,  -12.0,  -23.1,  -28.2,  -31.4,  -27.2,  -20.8,  -30.7,  -26.0,  -29.2,  -26.6,  -27.0,  -31.5,  -35.2,  999.0,  -47.9,  -46.7,  -44.3,  -46.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  -50.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:50,  -26.3,  -27.5,  -29.1,  -26.5,  -26.0,  -26.6,  -31.4,  -27.1,  -28.5,  -26.9,  -34.7,  -34.1,  -35.1,  -39.0,  -35.3,  999.0,  999.0,  -45.0,  -44.5,  999.0,  -45.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -43.8,  -41.7,  -44.0,  -44.5,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
1998/09/11 05:00,  -30.7,  -29.4,  -23.1,  -15.4,  -21.2,  -31.9,  -33.9,  -35.1,  -42.1,  -37.8,  -38.1,  -38.3,  -43.7,  -37.0,  -37.1,  -45.1,  -45.8,  -44.7,  -43.8,  -44.7,  -47.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.6,  999.0,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:10,  -34.1,  -26.2,  -33.9,  -38.9,  -33.3,  -35.5,  -41.3,  -45.5,  999.0,  -36.2,  -39.2,  -39.5,  -38.4,  999.0,  -44.1,  -43.3,  999.0,  -41.9,  999.0,  999.0,  -45.7,  999.0,  -43.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:20,  -43.9,  -29.2,  -29.5,  -38.0,  -36.0,  -34.7,  -41.9,  -25.2,  -41.5,  -37.6,  -36.8,  -38.4,  -38.9,  999.0,  -43.2,  -43.9,  -45.3,  -41.9,  -45.9,  -45.2,  -43.7,  -44.4,  -43.4,  -44.2,  -46.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -42.8,  -46.2,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:30,  -43.2,  -37.8,  -36.5,  -41.5,  -35.2,  -33.3,  -41.4,  -47.6,  -41.3,  -37.5,  -37.3,  -39.3,  -37.3,  999.0,  -41.2,  -43.6,  -46.6,  999.0,  -44.1,  -45.3,  999.0,  -44.1,  -40.1,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.1,  -47.5,  999.0,  -44.8,  999.0,  999.0,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:40,  -44.0,  -35.0,  -36.7,  -39.4,  -34.1,  -33.8,  -40.5,  -44.3,  -41.1,  -39.1,  -37.8,  -39.3,  -41.3,  999.0,  -42.2,  -43.5,  -45.6,  -47.0,  -44.2,  999.0,  -43.4,  999.0,  -41.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:50,  -44.3,  -32.5,  -37.2,  -37.5,  -33.8,  -34.3,  -40.2,  -44.4,  -40.5,  -38.0,  -39.1,  -39.5,  -40.6,  999.0,  -42.5,  -44.3,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -41.9,  -46.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -47.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:00,  -31.7,  -35.6,  -33.6,  -37.6,  -33.7,  -33.1,  -40.9,  -42.6,  -40.0,  -38.9,  -37.8,  -37.2,  -40.8,  999.0,  -43.0,  -45.3,  999.0,  -47.1,  -45.1,  999.0,  -47.0,  -45.0,  -43.0,  -47.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
1998/09/11 06:10,  -25.7,  -11.3,  -10.2,  -24.5,  -30.4,  -32.4,  -40.5,  -38.6,  -40.5,  -38.0,  -38.9,  -39.8,  -40.3,  999.0,  -42.3,  -42.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  -44.4,  -44.5,  -53.4,  -48.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:20,  -30.9,  -23.5,  -17.8,  -16.4,  -17.6,  -15.9,  -17.2,  -25.1,  -31.4,  -37.6,  -40.2,  -37.5,  -41.8,  999.0,  -43.0,  -43.6,  -44.7,  -41.8,  -43.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:30,  -37.5,  -29.7,  999.0,  -19.5,  -15.0,  -26.1,  -23.6,  -19.3,  -31.2,  -36.2,  -38.6,  -39.7,  -42.2,  999.0,  -44.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:40,  -29.0,  -34.9,  -20.5,  -11.2,  -23.8,  -28.4,  999.0,  -42.6,  -38.3,  -38.2,  -42.6,  -39.2,  -41.2,  999.0,  -42.4,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:50,  -34.6,  -31.6,  -15.3,  -14.1,  -31.8,  -30.9,  -26.1,  -42.2,  -36.2,  -37.6,  -39.2,  -39.7,  -41.7,  999.0,  -43.8,  -45.3,  999.0,  -45.1,  999.0,  -45.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:00,  -31.2,  -25.9,  -19.2,  -27.8,  -30.5,  -34.6,  999.0,  -35.5,  -37.0,  -36.5,  -39.6,  -38.1,  -41.6,  999.0,  -42.8,  -43.2,  -45.6,  -47.4,  999.0,  999.0,  999.0,  -45.7,  -51.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:10,  999.0,  -29.0,  -25.4,  -29.8,  -33.3,  -32.4,  -38.2,  -43.8,  -40.9,  -38.9,  -39.0,  -39.3,  -40.9,  999.0,  -43.7,  -43.4,  -43.2,  -44.4,  -45.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:20,  -36.6,  -32.2,  -36.7,  -33.7,  -33.2,  -33.2,  -38.6,  -40.3,  -40.7,  -38.6,  -39.3,  -39.3,  -41.1,  999.0,  -41.9,  -43.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:30,  -40.0,  -36.5,  -35.5,  -34.4,  -35.2,  -35.1,  -38.2,  -42.7,  -38.5,  -39.3,  -38.9,  -40.5,  -40.2,  -46.8,  -43.3,  -42.8,  -45.1,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.3,  -49.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
1998/09/11 07:40,  -41.1,  -35.9,  -35.7,  -36.7,  -36.0,  -36.4,  -40.3,  -42.7,  -40.1,  -39.5,  -39.6,  -40.1,  -43.1,  999.0,  -42.7,  -43.2,  -46.0,  999.0,  -44.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:50,  -39.8,  -33.3,  -35.3,  -36.1,  -38.4,  -36.7,  -42.0,  -42.3,  -40.5,  -37.4,  -39.8,  -39.6,  -41.8,  999.0,  -44.2,  -47.5,  999.0,  999.0,  -46.7,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0