2013/12/29, +9, 136.10,  34.85, 385
00:00:00,  968.7,   -1.5,   78.8,    4.39,   -0.55,    0.0,   -3.6
00:00:05,  968.7,   -1.5,   78.8,    3.04,   -0.75,    0.0,   -3.6
00:00:10,  968.7,   -1.5,   78.9,    1.90,   -1.42,    0.0,   -3.8
00:00:15,  968.7,   -1.5,   78.9,    3.06,   -2.12,    0.0,   -3.6
00:00:20,  968.7,   -1.5,   78.8,    1.77,   -1.17,    0.0,   -3.8
00:00:25,  968.7,   -1.5,   78.9,    3.73,    1.08,    0.0,   -3.8
00:00:30,  968.7,   -1.5,   78.9,    2.85,    0.08,    0.0,   -4.0
00:00:35,  968.7,   -1.5,   78.8,    1.60,   -1.39,    0.0,   -4.0
00:00:40,  968.7,   -1.5,   78.8,    2.59,   -1.46,    0.0,   -4.0
00:00:45,  968.7,   -1.5,   78.8,    4.62,   -0.87,    0.0,   -3.8
00:00:50,  968.7,   -1.5,   78.8,    4.60,   -0.63,    0.0,   -3.8
00:00:55,  968.7,   -1.5,   78.8,    3.01,   -1.19,    0.0,   -4.0
00:01:00,  968.7,   -1.5,   78.8,    3.83,   -0.16,    0.0,   -4.0
00:01:05,  968.7,   -1.5,   78.8,    2.73,   -1.19,    0.0,   -4.0
00:01:10,  968.7,   -1.5,   78.8,    4.70,   -1.03,    0.0,   -4.0
00:01:15,  968.7,   -1.5,   78.8,    4.31,   -0.83,    0.0,   -4.0
00:01:20,  968.7,   -1.5,   78.8,    5.10,   -0.29,    0.0,   -4.0
00:01:25,  968.7,   -1.5,   78.9,    4.26,   -1.47,    0.0,   -4.0
00:01:30,  968.7,   -1.5,   78.9,    3.83,   -0.40,    0.0,   -4.0
00:01:35,  968.7,   -1.5,   78.9,    2.99,    0.50,    0.0,   -4.0
00:01:40,  968.7,   -1.5,   78.9,    3.10,   -0.23,    0.0,   -4.0
00:01:45,  968.7,   -1.5,   78.9,    3.44,    0.23,    0.0,   -4.0
00:01:50,  968.7,   -1.5,   78.9,    3.22,   -1.40,    0.0,   -4.0
00:01:55,  968.7,   -1.5,   78.9,    3.75,   -0.29,    0.0,   -4.0
00:02:00,  968.7,   -1.5,   78.8,    6.75,    0.05,    0.0,   -4.0
00:02:05,  968.7,   -1.5,   78.8,    3.82,    0.56,    0.0,   -4.0
00:02:10,  968.7,   -1.5,   78.9,    2.45,   -0.77,    0.0,   -4.0
00:02:15,  968.7,   -1.5,   78.8,    1.65,   -1.83,    0.0,   -4.0
00:02:20,  968.7,   -1.5,   78.8,    1.61,   -2.51,    0.0,   -4.0
00:02:25,  968.7,   -1.5,   78.8,    1.28,   -2.00,    0.0,   -4.0
00:02:30,  968.7,   -1.5,   78.7,    1.54,   -2.00,    0.0,   -4.0
00:02:35,  968.7,   -1.5,   78.7,    4.35,   -3.20,    0.0,   -4.0
00:02:40,  968.7,   -1.5,   78.6,    2.02,   -2.04,    0.0,   -4.0
00:02:45,  968.7,   -1.5,   78.6,    3.14,   -1.29,    0.0,   -4.0
00:02:50,  968.7,   -1.5,   78.6,    1.20,   -0.95,    0.0,   -4.0
00:02:55,  968.7,   -1.5,   78.6,    4.74,   -1.10,    0.0,   -4.0
00:03:00,  968.7,   -1.5,   78.5,    5.77,   -1.70,    0.0,   -4.0
00:03:05,  968.7,   -1.5,   78.5,    5.58,   -1.02,    0.0,   -4.0
00:03:10,  968.7,   -1.5,   78.5,    3.34,   -1.44,    0.0,   -4.0
00:03:15,  968.7,   -1.5,   78.4,    6.13,   -1.37,    0.0,   -4.0
00:03:20,  968.7,   -1.5,   78.3,    5.19,   -1.63,    0.0,   -4.0
00:03:25,  968.7,   -1.5,   78.3,    4.04,   -2.64,    0.0,   -4.2
00:03:30,  968.7,   -1.5,   78.3,    3.85,   -2.15,    0.0,   -4.0
00:03:35,  968.7,   -1.5,   78.4,    2.46,   -2.15,    0.0,   -4.0
00:03:40,  968.7,   -1.5,   78.3,    2.17,   -0.93,    0.0,   -3.8
00:03:45,  968.7,   -1.5,   78.3,    7.22,   -2.56,    0.0,   -3.8
00:03:50,  968.7,   -1.5,   78.3,    6.09,   -1.54,    0.0,   -4.0
00:03:55,  968.7,   -1.5,   78.3,    4.82,    0.30,    0.0,   -4.0
00:04:00,  968.7,   -1.5,   78.3,    4.90,   -1.53,    0.0,   -3.8
00:04:05,  968.7,   -1.5,   78.2,    5.06,   -2.07,    0.0,   -4.0
00:04:10,  968.7,   -1.5,   78.2,    4.26,   -1.33,    0.0,   -4.0
00:04:15,  968.7,   -1.5,   78.3,    2.10,   -2.74,    0.0,   -4.0
00:04:20,  968.7,   -1.5,   78.3,    2.94,   -1.80,    0.0,   -4.0
00:04:25,  968.7,   -1.5,   78.3,    1.28,   -2.67,    0.0,   -4.0
00:04:30,  968.7,   -1.5,   78.3,    1.19,   -1.55,    0.0,   -4.0
00:04:35,  968.7,   -1.5,   78.3,    1.16,   -0.41,    0.0,   -4.0
00:04:40,  968.7,   -1.5,   78.3,    3.24,   -1.19,    0.0,   -3.8
00:04:45,  968.7,   -1.5,   78.3,    5.43,   -1.26,    0.0,   -4.0
00:04:50,  968.7,   -1.5,   78.4,    5.15,   -3.01,    0.0,   -3.8
00:04:55,  968.7,   -1.5,   78.3,    3.83,   -1.65,    0.0,   -3.8
00:05:00,  968.7,   -1.5,   78.3,    5.54,   -0.70,    0.0,   -3.8
00:05:05,  968.7,   -1.5,   78.4,    5.23,   -1.85,    0.0,   -3.8
00:05:10,  968.7,   -1.5,   78.3,    4.14,   -3.49,    0.0,   -3.8
00:05:15,  968.7,   -1.5,   78.3,    2.86,   -0.84,    0.0,   -3.8
00:05:20,  968.7,   -1.5,   78.3,    5.74,    0.03,    0.0,   -3.8
00:05:25,  968.7,   -1.6,   78.3,    5.25,   -2.15,    0.0,   -3.8
00:05:30,  968.7,   -1.6,   78.3,    5.67,   -2.85,    0.0,   -3.8
00:05:35,  968.7,   -1.5,   78.3,    5.44,   -4.00,    0.0,   -3.8
00:05:40,  968.7,   -1.5,   78.3,    5.92,   -3.84,    0.0,   -3.8
00:05:45,  968.7,   -1.6,   78.3,    6.88,   -0.87,    0.0,   -3.8
00:05:50,  968.7,   -1.6,   78.3,    4.23,   -2.58,    0.0,   -4.0
00:05:55,  968.7,   -1.5,   78.3,    4.55,   -2.33,    0.0,   -3.8
00:06:00,  968.7,   -1.6,   78.3,    4.13,   -0.92,    0.0,   -4.0
00:06:05,  968.7,   -1.6,   78.3,    2.05,   -1.51,    0.0,   -3.8
00:06:10,  968.7,   -1.6,   78.3,    4.34,   -0.34,    0.0,   -3.8
00:06:15,  968.7,   -1.6,   78.3,    5.16,   -3.02,    0.0,   -4.0
00:06:20,  968.7,   -1.6,   78.3,    4.75,   -0.87,    0.0,   -3.8
00:06:25,  968.7,   -1.6,   78.3,    2.51,   -2.37,    0.0,   -3.8
00:06:30,  968.7,   -1.6,   78.2,    2.47,   -2.16,    0.0,   -3.8
00:06:35,  968.7,   -1.6,   78.2,    4.14,   -1.52,    0.0,   -4.0
00:06:40,  968.7,   -1.6,   78.3,    3.92,    0.03,    0.0,   -4.0
00:06:45,  968.7,   -1.6,   78.2,    2.87,    0.02,    0.0,   -4.0
00:06:50,  968.7,   -1.6,   78.2,    5.35,   -1.91,    0.0,   -4.0
00:06:55,  968.7,   -1.6,   78.2,    6.23,   -0.79,    0.0,   -4.0
00:07:00,  968.7,   -1.6,   78.1,    5.28,   -2.29,    0.0,   -4.0
00:07:05,  968.7,   -1.6,   78.2,    4.82,   -2.45,    0.0,   -4.0
00:07:10,  968.7,   -1.6,   78.1,    5.29,   -1.23,    0.0,   -4.0
00:07:15,  968.7,   -1.6,   78.0,    5.79,   -2.12,    0.0,   -4.0
00:07:20,  968.7,   -1.6,   78.1,    4.71,   -3.06,    0.0,   -4.0
00:07:25,  968.7,   -1.6,   78.2,    3.41,   -0.62,    0.0,   -4.0
00:07:30,  968.7,   -1.6,   78.0,    3.32,   -1.44,    0.0,   -4.0
00:07:35,  968.7,   -1.6,   78.1,    2.16,   -3.22,    0.0,   -4.0
00:07:40,  968.7,   -1.6,   78.0,    1.56,   -1.47,    0.0,   -4.0
00:07:45,  968.7,   -1.6,   78.0,    1.53,   -1.13,    0.0,   -4.0
00:07:50,  968.7,   -1.6,   78.0,    3.17,   -0.80,    0.0,   -3.8
00:07:55,  968.7,   -1.6,   77.9,    2.52,    0.02,    0.0,   -3.8
00:08:00,  968.7,   -1.6,   77.9,    2.72,   -2.00,    0.0,   -3.8
00:08:05,  968.7,   -1.6,   78.0,    4.13,   -0.68,    0.0,   -3.8
00:08:10,  968.7,   -1.6,   77.9,    3.72,    0.56,    0.0,   -3.8
00:08:15,  968.7,   -1.6,   78.0,    4.13,   -0.92,    0.0,   -3.8
00:08:20,  968.7,   -1.6,   77.9,    3.70,    0.48,    0.0,   -3.8
00:08:25,  968.7,   -1.6,   78.0,    3.72,   -1.32,    0.0,   -3.8
00:08:30,  968.7,   -1.6,   78.0,    4.45,   -0.55,    0.0,   -3.8
00:08:35,  968.7,   -1.6,   77.9,    4.12,   -3.03,    0.0,   -4.0
00:08:40,  968.7,   -1.6,   78.0,    4.81,    0.30,    0.0,   -4.0
00:08:45,  968.7,   -1.6,   78.0,    5.46,   -1.00,    0.0,   -4.0
00:08:50,  968.7,   -1.6,   77.9,    4.14,   -0.52,    0.0,   -4.0
00:08:55,  968.7,   -1.6,   78.0,    6.37,   -2.26,    0.0,   -4.0
00:09:00,  968.7,   -1.6,   78.0,    5.87,   -1.07,    0.0,   -4.2
00:09:05,  968.7,   -1.6,   77.9,    5.37,   -0.22,    0.0,   -4.4
00:09:10,  968.7,   -1.6,   78.0,    6.68,    0.99,    0.0,   -4.2
00:09:15,  968.7,   -1.6,   78.0,    5.06,   -2.19,    0.0,   -4.2
00:09:20,  968.7,   -1.6,   78.0,    5.02,    0.65,    0.0,   -4.0
00:09:25,  968.7,   -1.6,   77.9,    6.70,   -1.56,    0.0,   -4.0
00:09:30,  968.7,   -1.6,   77.9,    5.20,   -3.04,    0.0,   -4.0
00:09:35,  968.7,   -1.6,   77.8,    3.70,   -2.07,    0.0,   -4.0
00:09:40,  968.7,   -1.6,   77.8,    5.44,   -0.58,    0.0,   -3.8
00:09:45,  968.7,   -1.6,   77.8,    4.57,   -1.98,    0.0,   -3.8
00:09:50,  968.7,   -1.6,   77.7,    4.42,    0.03,    0.0,   -3.8
00:09:55,  968.7,   -1.6,   77.7,    5.75,   -2.62,    0.0,   -3.6
00:10:00,  968.7,   -1.6,   77.7,    6.90,   -0.72,    0.0,   -3.6
00:10:05,  968.6,   -1.6,   77.6,    7.59,   -1.70,    0.0,   -3.6
00:10:10,  968.7,   -1.6,   77.6,    7.35,   -1.35,    0.0,   -3.8
00:10:15,  968.7,   -1.6,   77.6,    7.42,   -1.88,    0.0,   -3.8
00:10:20,  968.7,   -1.6,   77.5,    7.60,   -1.92,    0.0,   -3.8
00:10:25,  968.7,   -1.6,   77.5,    6.48,   -2.80,    0.0,   -3.8
00:10:30,  968.7,   -1.6,   77.5,    6.07,   -2.23,    0.0,   -3.8
00:10:35,  968.7,   -1.6,   77.5,    6.55,   -1.07,    0.0,   -3.8
00:10:40,  968.7,   -1.6,   77.4,    4.16,   -2.44,    0.0,   -3.6
00:10:45,  968.7,   -1.6,   77.4,    3.84,   -0.22,    0.0,   -3.6
00:10:50,  968.7,   -1.6,   77.4,    4.29,   -1.00,    0.0,   -3.6
00:10:55,  968.7,   -1.6,   77.4,    2.78,   -2.34,    0.0,   -3.6
00:11:00,  968.7,   -1.6,   77.4,    4.69,   -1.05,    0.0,   -3.6
00:11:05,  968.7,   -1.6,   77.4,    4.01,   -1.17,    0.0,   -3.8
00:11:10,  968.7,   -1.6,   77.4,    4.78,    0.71,    0.0,   -3.8
00:11:15,  968.7,   -1.6,   77.3,    6.27,    0.04,    0.0,   -3.8
00:11:20,  968.7,   -1.6,   77.4,    4.39,    1.72,    0.0,   -3.8
00:11:25,  968.7,   -1.6,   77.3,    3.35,   -1.23,    0.0,   -3.8
00:11:30,  968.7,   -1.6,   77.4,    3.94,   -1.00,    0.0,   -3.8
00:11:35,  968.6,   -1.6,   77.3,    4.08,   -1.86,    0.0,   -3.8
00:11:40,  968.7,   -1.6,   77.4,    3.37,   -1.53,    0.0,   -3.8
00:11:45,  968.6,   -1.6,   77.4,    4.94,   -0.29,    0.0,   -3.8
00:11:50,  968.7,   -1.6,   77.3,    8.32,   -0.89,    0.0,   -3.8
00:11:55,  968.6,   -1.6,   77.3,    6.48,   -2.31,    0.0,   -3.8
00:12:00,  968.6,   -1.6,   77.3,    5.07,   -1.79,    0.0,   -3.8
00:12:05,  968.7,   -1.6,   77.4,    6.95,   -1.14,    0.0,   -3.8
00:12:10,  968.6,   -1.6,   77.4,    5.54,   -0.59,    0.0,   -3.8
00:12:15,  968.7,   -1.6,   77.4,    3.73,   -1.87,    0.0,   -3.8
00:12:20,  968.6,   -1.6,   77.3,    4.59,   -0.58,    0.0,   -3.8
00:12:25,  968.7,   -1.6,   77.3,    4.22,   -2.16,    0.0,   -3.8
00:12:30,  968.6,   -1.6,   77.4,    4.53,   -2.27,    0.0,   -3.8
00:12:35,  968.7,   -1.6,   77.3,    4.28,    1.10,    0.0,   -3.8
00:12:40,  968.7,   -1.6,   77.4,    2.82,    2.17,    0.0,   -3.8
00:12:45,  968.6,   -1.6,   77.3,    2.62,    0.49,    0.0,   -3.8
00:12:50,  968.7,   -1.6,   77.3,    2.98,   -0.18,    0.0,   -3.8
00:12:55,  968.7,   -1.6,   77.4,    2.87,   -1.31,    0.0,   -3.8
00:13:00,  968.7,   -1.6,   77.3,    4.16,   -1.05,    0.0,   -3.8
00:13:05,  968.7,   -1.6,   77.4,    2.78,   -1.20,    0.0,   -3.8
00:13:10,  968.7,   -1.6,   77.4,    3.39,   -2.30,    0.0,   -3.8
00:13:15,  968.7,   -1.6,   77.4,    3.14,   -0.19,    0.0,   -3.8
00:13:20,  968.6,   -1.6,   77.3,    2.96,   -0.37,    0.0,   -4.0
00:13:25,  968.7,   -1.6,   77.4,    4.31,   -1.09,    0.0,   -3.8
00:13:30,  968.7,   -1.6,   77.3,    6.66,   -1.93,    0.0,   -3.8
00:13:35,  968.7,   -1.6,   77.3,    7.64,   -1.71,    0.0,   -3.8
00:13:40,  968.7,   -1.6,   77.3,    7.18,    0.05,    0.0,   -3.8
00:13:45,  968.7,   -1.6,   77.4,    7.23,   -1.33,    0.0,   -3.8
00:13:50,  968.7,   -1.6,   77.4,    6.78,   -1.11,    0.0,   -3.8
00:13:55,  968.7,   -1.6,   77.3,    3.34,    1.73,    0.0,   -3.8
00:14:00,  968.6,   -1.6,   77.4,    3.12,   -1.56,    0.0,   -4.0
00:14:05,  968.7,   -1.6,   77.3,    2.89,   -0.67,    0.0,   -4.0
00:14:10,  968.7,   -1.6,   77.3,    4.64,    0.29,    0.0,   -3.8
00:14:15,  968.7,   -1.6,   77.3,    3.60,    0.53,    0.0,   -4.0
00:14:20,  968.7,   -1.6,   77.4,    2.92,    0.75,    0.0,   -3.8
00:14:25,  968.7,   -1.6,   77.4,    6.02,    0.04,    0.0,   -3.8
00:14:30,  968.7,   -1.6,   77.4,    4.30,   -1.76,    0.0,   -3.8
00:14:35,  968.7,   -1.6,   77.4,    4.53,   -1.05,    0.0,   -3.8
00:14:40,  968.7,   -1.6,   77.4,    6.59,   -1.53,    0.0,   -3.8
00:14:45,  968.7,   -1.6,   77.4,    5.86,   -1.47,    0.0,   -3.8
00:14:50,  968.7,   -1.6,   77.4,    5.56,   -0.33,    0.0,   -3.8
00:14:55,  968.7,   -1.6,   77.3,    5.42,    0.69,    0.0,   -3.8
00:15:00,  968.7,   -1.6,   77.3,    4.42,   -0.35,    0.0,   -3.8
00:15:05,  968.7,   -1.6,   77.3,    4.93,   -1.15,    0.0,   -3.8
00:15:10,  968.7,   -1.6,   77.3,    5.07,   -0.64,    0.0,   -3.8
00:15:15,  968.7,   -1.6,   77.3,    4.03,   -0.18,    0.0,   -3.8
00:15:20,  968.6,   -1.6,   77.3,    3.56,    1.13,    0.0,   -3.8
00:15:25,  968.7,   -1.6,   77.4,    3.86,    0.32,    0.0,   -3.8
00:15:30,  968.7,   -1.6,   77.3,    2.98,   -0.23,    0.0,   -4.0
00:15:35,  968.7,   -1.6,   77.3,    4.24,   -0.25,    0.0,   -4.0
00:15:40,  968.7,   -1.6,   77.4,    3.08,   -1.72,    0.0,   -4.2
00:15:45,  968.7,   -1.6,   77.3,    1.58,   -1.16,    0.0,   -4.2
00:15:50,  968.7,   -1.6,   77.4,    4.62,   -0.76,    0.0,   -4.2
00:15:55,  968.7,   -1.6,   77.3,    4.54,   -1.02,    0.0,   -4.2
00:16:00,  968.7,   -1.7,   77.3,    3.86,   -1.58,    0.0,   -4.2
00:16:05,  968.7,   -1.6,   77.3,    4.54,   -1.61,    0.0,   -4.2
00:16:10,  968.6,   -1.6,   77.5,    2.90,   -0.65,    0.0,   -4.2
00:16:15,  968.7,   -1.6,   77.4,    3.04,   -0.12,    0.0,   -4.2
00:16:20,  968.7,   -1.6,   77.4,    3.53,   -0.82,    0.0,   -4.2
00:16:25,  968.7,   -1.6,   77.4,    3.81,    0.32,    0.0,   -4.2
00:16:30,  968.7,   -1.6,   77.4,    4.02,   -1.27,    0.0,   -4.2
00:16:35,  968.7,   -1.6,   77.5,    4.69,    0.48,    0.0,   -4.2
00:16:40,  968.7,   -1.7,   77.5,    3.40,   -0.79,    0.0,   -4.4
00:16:45,  968.7,   -1.6,   77.5,    2.37,   -0.55,    0.0,   -4.4
00:16:50,  968.6,   -1.6,   77.5,    4.63,   -1.03,    0.0,   -4.4
00:16:55,  968.7,   -1.6,   77.5,    4.07,   -1.19,    0.0,   -4.2
00:17:00,  968.7,   -1.6,   77.5,    3.62,   -1.29,    0.0,   -4.2
00:17:05,  968.7,   -1.7,   77.6,    3.05,   -1.98,    0.0,   -4.2
00:17:10,  968.7,   -1.6,   77.5,    2.71,   -1.83,    0.0,   -4.4
00:17:15,  968.7,   -1.6,   77.5,    3.25,   -1.33,    0.0,   -4.2
00:17:20,  968.7,   -1.6,   77.5,    2.58,   -0.65,    0.0,   -4.2
00:17:25,  968.7,   -1.6,   77.4,    2.21,   -2.25,    0.0,   -4.2
00:17:30,  968.7,   -1.7,   77.4,    5.04,   -0.41,    0.0,   -4.2
00:17:35,  968.7,   -1.7,   77.5,    6.45,   -0.27,    0.0,   -4.2
00:17:40,  968.7,   -1.7,   77.5,    5.31,   -2.18,    0.0,   -4.4
00:17:45,  968.7,   -1.7,   77.5,    4.59,   -0.75,    0.0,   -4.4
00:17:50,  968.7,   -1.7,   77.4,    5.37,   -0.32,    0.0,   -4.6
00:17:55,  968.7,   -1.7,   77.5,    4.45,    0.28,    0.0,   -4.6
00:18:00,  968.7,   -1.7,   77.4,    3.63,    0.24,    0.0,   -4.6
00:18:05,  968.7,   -1.7,   77.5,    2.67,   -1.16,    0.0,   -4.6
00:18:10,  968.7,   -1.7,   77.4,    4.04,   -1.49,    0.0,   -4.6
00:18:15,  968.7,   -1.7,   77.4,    4.11,   -0.75,    0.0,   -4.6
00:18:20,  968.7,   -1.7,   77.5,    3.82,   -1.65,    0.0,   -4.4
00:18:25,  968.7,   -1.7,   77.5,    5.10,    0.65,    0.0,   -4.2
00:18:30,  968.7,   -1.7,   77.5,    3.64,   -1.33,    0.0,   -4.2
00:18:35,  968.7,   -1.7,   77.5,    4.68,   -1.18,    0.0,   -4.4
00:18:40,  968.7,   -1.7,   77.5,    2.92,   -0.68,    0.0,   -4.4
00:18:45,  968.7,   -1.7,   77.5,    3.43,   -0.43,    0.0,   -4.4
00:18:50,  968.7,   -1.7,   77.5,    3.25,   -0.19,    0.0,   -4.4
00:18:55,  968.7,   -1.7,   77.5,    5.40,   -0.67,    0.0,   -4.4
00:19:00,  968.7,   -1.7,   77.4,    5.96,   -0.98,    0.0,   -4.4
00:19:05,  968.7,   -1.7,   77.5,    6.88,   -0.86,    0.0,   -4.4
00:19:10,  968.7,   -1.7,   77.5,    5.22,   -1.64,    0.0,   -4.4
00:19:15,  968.7,   -1.7,   77.4,    3.71,   -1.09,    0.0,   -4.2
00:19:20,  968.7,   -1.7,   77.4,    2.79,   -1.43,    0.0,   -4.4
00:19:25,  968.7,   -1.7,   77.5,    5.47,   -0.68,    0.0,   -4.6
00:19:30,  968.7,   -1.7,   77.4,    5.41,   -1.36,    0.0,   -4.6
00:19:35,  968.7,   -1.7,   77.4,    6.19,   -1.01,    0.0,   -4.2
00:19:40,  968.7,   -1.7,   77.4,    5.42,   -1.92,    0.0,   -4.2
00:19:45,  968.7,   -1.7,   77.4,    5.32,   -1.67,    0.0,   -4.2
00:19:50,  968.7,   -1.7,   77.4,    4.92,   -1.44,    0.0,   -4.2
00:19:55,  968.7,   -1.7,   77.4,    4.91,   -1.25,    0.0,   -4.2
00:20:00,  968.7,   -1.7,   77.4,    4.97,   -2.90,    0.0,   -4.2
00:20:05,  968.7,   -1.7,   77.4,    4.53,   -1.66,    0.0,   -4.0
00:20:10,  968.7,   -1.7,   77.4,    5.18,   -1.31,    0.0,   -4.0
00:20:15,  968.7,   -1.7,   77.4,    5.27,   -2.15,    0.0,   -3.8
00:20:20,  968.6,   -1.7,   77.4,    4.00,   -2.94,    0.0,   -3.8
00:20:25,  968.7,   -1.7,   77.4,    1.88,   -2.92,    0.0,   -3.8
00:20:30,  968.7,   -1.7,   77.3,    2.93,   -0.54,    0.0,   -3.8
00:20:35,  968.7,   -1.7,   77.4,    3.82,   -0.48,    0.0,   -4.0
00:20:40,  968.7,   -1.7,   77.4,    3.94,   -1.39,    0.0,   -4.0
00:20:45,  968.6,   -1.7,   77.4,    4.22,   -1.07,    0.0,   -4.0
00:20:50,  968.7,   -1.7,   77.3,    2.93,   -0.86,    0.0,   -4.0
00:20:55,  968.7,   -1.7,   77.3,    3.60,   -0.39,    0.0,   -4.0
00:21:00,  968.7,   -1.7,   77.4,    1.81,   -0.65,    0.0,   -4.0
00:21:05,  968.7,   -1.7,   77.3,    1.43,   -1.05,    0.0,   -4.0
00:21:10,  968.7,   -1.7,   77.3,    1.90,   -0.87,    0.0,   -4.0
00:21:15,  968.7,   -1.7,   77.4,    3.11,   -0.57,    0.0,   -4.0
00:21:20,  968.7,   -1.7,   77.4,    1.68,   -1.02,    0.0,   -4.0
00:21:25,  968.6,   -1.7,   77.4,    1.91,   -0.44,    0.0,   -4.0
00:21:30,  968.7,   -1.7,   77.4,    1.53,    0.90,    0.0,   -4.0
00:21:35,  968.7,   -1.7,   77.3,    1.53,   -0.06,    0.0,   -4.0
00:21:40,  968.7,   -1.7,   77.4,    3.78,   -0.88,    0.0,   -4.0
00:21:45,  968.7,   -1.7,   77.4,    2.18,   -1.48,    0.0,   -4.0
00:21:50,  968.7,   -1.7,   77.4,    3.37,   -2.47,    0.0,   -4.0
00:21:55,  968.7,   -1.7,   77.4,    4.36,   -2.18,    0.0,   -4.0
00:22:00,  968.7,   -1.7,   77.4,    4.74,    0.89,    0.0,   -4.2
00:22:05,  968.7,   -1.7,   77.4,    3.20,   -0.72,    0.0,   -4.2
00:22:10,  968.7,   -1.7,   77.4,    2.99,   -0.31,    0.0,   -4.0
00:22:15,  968.7,   -1.7,   77.5,    3.36,   -2.47,    0.0,   -4.0
00:22:20,  968.7,   -1.7,   77.5,    3.75,   -1.54,    0.0,   -3.8
00:22:25,  968.7,   -1.7,   77.5,    4.31,   -0.99,    0.0,   -3.8
00:22:30,  968.7,   -1.7,   77.5,    5.08,   -0.53,    0.0,   -4.0
00:22:35,  968.7,   -1.7,   77.5,    4.55,   -1.67,    0.0,   -3.8
00:22:40,  968.7,   -1.7,   77.5,    3.06,   -2.88,    0.0,   -3.8
00:22:45,  968.7,   -1.7,   77.6,    4.83,   -2.42,    0.0,   -3.8
00:22:50,  968.7,   -1.7,   77.5,    4.26,   -2.60,    0.0,   -3.8
00:22:55,  968.7,   -1.7,   77.6,    5.15,   -1.83,    0.0,   -4.0
00:23:00,  968.6,   -1.7,   77.6,    3.90,   -2.86,    0.0,   -4.2
00:23:05,  968.7,   -1.7,   77.6,    2.67,   -2.12,    0.0,   -4.2
00:23:10,  968.6,   -1.7,   77.6,    5.01,   -2.81,    0.0,   -4.2
00:23:15,  968.7,   -1.7,   77.5,    4.82,   -1.76,    0.0,   -4.2
00:23:20,  968.7,   -1.7,   77.6,    5.40,   -1.98,    0.0,   -4.2
00:23:25,  968.7,   -1.7,   77.5,    5.76,   -1.81,    0.0,   -4.2
00:23:30,  968.7,   -1.7,   77.5,    5.99,   -1.88,    0.0,   -3.8
00:23:35,  968.6,   -1.7,   77.7,    4.61,   -1.44,    0.0,   -4.0
00:23:40,  968.7,   -1.7,   77.6,    5.16,   -1.61,    0.0,   -3.8
00:23:45,  968.7,   -1.7,   77.6,    2.51,   -1.70,    0.0,   -3.8
00:23:50,  968.6,   -1.7,   77.6,    2.43,    0.02,    0.0,   -3.8
00:23:55,  968.7,   -1.7,   77.6,    2.41,   -2.03,    0.0,   -3.8
00:24:00,  968.7,   -1.7,   77.7,    4.89,   -2.23,    0.0,   -4.0
00:24:05,  968.7,   -1.7,   77.6,    3.12,    0.47,    0.0,   -4.0
00:24:10,  968.6,   -1.7,   77.6,    2.07,   -0.52,    0.0,   -4.0
00:24:15,  968.7,   -1.7,   77.6,    5.51,   -1.61,    0.0,   -4.2
00:24:20,  968.7,   -1.7,   77.5,    4.75,   -0.86,    0.0,   -4.2
00:24:25,  968.7,   -1.7,   77.5,    3.98,   -2.42,    0.0,   -4.2
00:24:30,  968.7,   -1.7,   77.6,    3.62,   -2.02,    0.0,   -4.2
00:24:35,  968.7,   -1.7,   77.5,    3.52,   -2.38,    0.0,   -3.8
00:24:40,  968.7,   -1.7,   77.6,    4.13,    0.54,    0.0,   -3.8
00:24:45,  968.7,   -1.7,   77.6,    4.64,    0.38,    0.0,   -4.2
00:24:50,  968.7,   -1.7,   77.6,    4.22,    0.27,    0.0,   -4.0
00:24:55,  968.6,   -1.7,   77.7,    2.69,   -0.98,    0.0,   -4.2
00:25:00,  968.6,   -1.7,   77.7,    1.62,   -1.10,    0.0,   -4.2
00:25:05,  968.7,   -1.7,   77.6,    1.40,   -1.42,    0.0,   -4.2
00:25:10,  968.7,   -1.7,   77.6,    0.72,   -0.71,    0.0,   -4.2
00:25:15,  968.6,   -1.7,   77.7,    1.01,   -1.09,    0.0,   -4.2
00:25:20,  968.7,   -1.7,   77.7,    1.25,   -0.20,    0.0,   -4.2
00:25:25,  968.6,   -1.7,   77.7,    1.83,   -1.11,    0.0,   -4.0
00:25:30,  968.7,   -1.7,   77.6,    4.58,   -1.33,    0.0,   -4.0
00:25:35,  968.7,   -1.7,   77.6,    4.79,   -1.75,    0.0,   -4.0
00:25:40,  968.7,   -1.7,   77.7,    5.39,   -0.58,    0.0,   -3.8
00:25:45,  968.6,   -1.7,   77.7,    5.63,    0.73,    0.0,   -4.0
00:25:50,  968.6,   -1.7,   77.7,    4.17,    0.79,    0.0,   -4.0
00:25:55,  968.7,   -1.7,   77.7,    2.61,   -0.60,    0.0,   -4.0
00:26:00,  968.6,   -1.7,   77.8,    2.64,   -1.48,    0.0,   -4.0
00:26:05,  968.7,   -1.7,   77.7,    1.47,    0.12,    0.0,   -4.2
00:26:10,  968.7,   -1.8,   77.8,    1.21,   -0.22,    0.0,   -4.2
00:26:15,  968.7,   -1.7,   77.8,    1.66,   -0.59,    0.0,   -4.2
00:26:20,  968.6,   -1.8,   77.8,    1.41,   -0.33,    0.0,   -4.2
00:26:25,  968.7,   -1.7,   77.8,    3.77,    0.93,    0.0,   -4.2
00:26:30,  968.6,   -1.7,   77.8,    4.79,    0.03,    0.0,   -4.2
00:26:35,  968.7,   -1.8,   77.8,    4.71,   -0.77,    0.0,   -4.2
00:26:40,  968.6,   -1.8,   77.8,    3.78,   -0.48,    0.0,   -4.2
00:26:45,  968.7,   -1.8,   77.8,    2.80,    0.59,    0.0,   -4.0
00:26:50,  968.7,   -1.8,   77.8,    4.21,   -0.17,    0.0,   -4.2
00:26:55,  968.7,   -1.7,   77.8,    4.41,   -1.29,    0.0,   -4.2
00:27:00,  968.7,   -1.7,   77.8,    4.64,   -0.28,    0.0,   -4.2
00:27:05,  968.7,   -1.7,   77.8,    4.61,   -1.89,    0.0,   -4.0
00:27:10,  968.6,   -1.8,   77.8,    4.60,   -0.84,    0.0,   -3.8
00:27:15,  968.6,   -1.8,   77.8,    4.18,   -0.68,    0.0,   -3.8
00:27:20,  968.7,   -1.7,   77.7,    5.31,   -2.17,    0.0,   -3.8
00:27:25,  968.6,   -1.8,   77.8,    6.27,    0.04,    0.0,   -3.8
00:27:30,  968.6,   -1.8,   77.7,    5.16,   -3.15,    0.0,   -3.8
00:27:35,  968.6,   -1.8,   77.7,    4.57,   -1.02,    0.0,   -3.8
00:27:40,  968.7,   -1.8,   77.7,    4.70,    0.04,    0.0,   -4.0
00:27:45,  968.6,   -1.8,   77.7,    3.75,   -0.29,    0.0,   -3.8
00:27:50,  968.6,   -1.7,   77.6,    2.64,   -0.49,    0.0,   -3.8
00:27:55,  968.6,   -1.8,   77.5,    2.43,    0.03,    0.0,   -3.6
00:28:00,  968.6,   -1.8,   77.5,    2.49,   -1.25,    0.0,   -3.8
00:28:05,  968.6,   -1.8,   77.5,    4.71,   -2.75,    0.0,   -3.6
00:28:10,  968.6,   -1.8,   77.6,    4.20,   -0.98,    0.0,   -3.8
00:28:15,  968.6,   -1.7,   77.6,    5.36,   -0.41,    0.0,   -3.8
00:28:20,  968.6,   -1.8,   77.5,    5.71,   -1.78,    0.0,   -3.6
00:28:25,  968.6,   -1.8,   77.5,    4.78,   -1.06,    0.0,   -3.8
00:28:30,  968.6,   -1.8,   77.5,    5.99,   -0.47,    0.0,   -3.8
00:28:35,  968.7,   -1.8,   77.5,    5.08,   -0.93,    0.0,   -3.8
00:28:40,  968.6,   -1.8,   77.6,    5.73,   -1.69,    0.0,   -3.6
00:28:45,  968.6,   -1.8,   77.5,    4.61,   -2.10,    0.0,   -3.6
00:28:50,  968.7,   -1.8,   77.5,    4.65,   -0.27,    0.0,   -3.6
00:28:55,  968.6,   -1.8,   77.5,    5.96,    0.37,    0.0,   -3.8
00:29:00,  968.7,   -1.8,   77.5,    4.10,   -1.28,    0.0,   -3.8
00:29:05,  968.6,   -1.8,   77.5,    4.76,   -1.69,    0.0,   -4.0
00:29:10,  968.7,   -1.8,   77.4,    5.69,   -0.72,    0.0,   -4.0
00:29:15,  968.6,   -1.8,   77.4,    4.08,   -0.91,    0.0,   -4.0
00:29:20,  968.7,   -1.8,   77.5,    5.66,   -1.04,    0.0,   -4.0
00:29:25,  968.6,   -1.7,   77.5,    4.92,    0.03,    0.0,   -4.0
00:29:30,  968.6,   -1.8,   77.5,    4.79,   -0.60,    0.0,   -4.0
00:29:35,  968.6,   -1.8,   77.5,    3.52,   -0.82,    0.0,   -4.0
00:29:40,  968.7,   -1.7,   77.5,    4.17,   -0.97,    0.0,   -4.0