                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/22 00:00,  999.0,   10.9,  999.0,   12.4,   13.5,   14.6,   13.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 00:10,  999.0,    9.6,   10.8,   12.6,   13.6,   13.4,   14.5,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 00:20,  999.0,    9.4,   11.3,   12.2,   13.3,   16.3,   20.5,  999.0,   16.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 00:30,  999.0,    8.2,   11.0,   13.7,   14.4,  999.0,   17.1,   16.9,  999.0,   17.1,  999.0,   20.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 00:40,  999.0,   11.6,   12.2,   13.3,   13.5,   11.9,  999.0,   17.0,  999.0,   18.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 00:50,  999.0,   10.6,   12.2,   13.2,   12.6,    3.5,    3.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:00,  999.0,   10.3,   12.0,   13.0,  999.0,   12.5,  999.0,  999.0,  999.0,   14.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:10,  999.0,   11.8,   12.1,   13.4,   13.6,   13.5,   15.4,  999.0,  999.0,   13.1,   17.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:20,  999.0,   11.9,   13.0,   14.7,  999.0,    7.4,    1.1,    0.7,   15.8,  999.0,   14.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:30,  999.0,   10.6,    0.4,    3.0,    5.6,   10.6,    7.1,    6.9,   15.9,   16.4,  999.0,   14.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    3.4,    5.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:40,  999.0,    9.8,    3.2,   -1.5,   -0.6,    6.5,   10.2,  999.0,   17.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 01:50,  999.0,    2.4,    7.6,    7.6,    8.3,    8.4,    8.1,   13.4,    7.6,    8.1,    7.8,    2.4,    1.2,    2.3,    1.7,    5.0,   -1.2,   -0.9,   -3.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:00,  999.0,    0.0,   -0.3,    0.6,   -0.2,    0.7,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:10,  999.0,    3.8,    6.4,    6.4,    4.2,    6.0,    6.0,   13.1,   12.3,    6.4,    7.5,    7.9,    2.2,  999.0,   -0.6,    1.6,   -0.0,  999.0,    0.3,   -0.2,   -1.2,   -1.1,   -1.5,   -1.4,   -1.2,   -2.3,  999.0,    0.6,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.3,   -3.4,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:20,  999.0,    8.5,   11.5,    8.8,   10.1,   10.4,    8.7,   13.3,   12.6,   15.3,   14.2,   14.4,   14.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:30,  999.0,    7.3,   13.5,    0.4,    8.0,  999.0,   13.7,   13.9,   13.8,   19.6,  999.0,  999.0,   18.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:40,  999.0,   11.6,   14.0,   16.1,   16.8,   16.3,   16.2,   16.7,   17.4,   18.6,   19.4,   19.9,   19.5,   19.5,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 02:50,  999.0,   11.0,    4.7,    5.9,    7.3,    4.0,    8.4,    8.1,    8.3,    9.3,    7.3,    8.9,   10.8,   11.3,   15.2,   13.9,   11.5,   13.9,   16.0,    3.7,   12.5,    4.6,   10.2,   11.5,   13.9,   12.2,   12.6,   12.5,   13.0,   14.1,   14.4,   14.1,   14.2,   13.0,   12.0,   12.4,   11.5,    8.2,    8.8,   12.0,    9.8,    9.6,    8.3,    8.0,    6.9,    7.0,    5.3,    4.9,    3.9,    4.3,    4.8,    2.9,    2.7,    3.2,    2.5,    4.2,    2.1,    1.6
1997/01/22 03:00,  999.0,    5.8,    8.5,    8.8,    8.1,    7.7,    8.2,   11.5,   15.3,   15.4,   14.9,   16.7,   17.2,   16.7,   16.7,   16.7,   16.4,   16.1,   16.3,   15.6,   15.1,   13.8,   11.2,   10.8,   10.6,   10.1,    9.7,    9.9,    8.1,    8.1,    7.3,    6.7,    6.5,    7.1,    7.1,    7.1,    7.1,    6.5,    6.1,    5.2,    5.8,    6.7,    7.4,    6.6,    5.5,    4.8,    4.1,    4.0,    5.3,    4.9,    4.1,    4.7,    4.8,    5.5,    6.1,    5.0,    7.0,    3.7
1997/01/22 03:10,  999.0,    9.4,   10.3,    9.4,   10.8,   12.3,   13.8,   15.0,   16.2,   17.9,   19.3,   18.8,   19.5,   19.8,   19.5,   19.7,   19.3,   19.3,   18.7,   17.4,   16.9,   16.7,   14.8,   13.9,   11.7,   11.7,   10.8,   10.4,    9.6,   10.6,   10.6,    9.8,    9.2,   10.3,   10.8,   11.0,   11.4,   11.2,    9.2,   10.5,   10.3,   11.0,   11.5,   10.6,   10.9,   10.1,    8.8,    7.6,    7.3,    6.5,    6.7,    6.3,    6.2,    6.3,    6.5,    6.5,    7.1,    6.0
1997/01/22 03:20,  999.0,    8.8,    9.6,   10.5,   11.7,   13.9,   15.7,   15.1,   15.7,   17.2,   18.1,   18.1,   17.4,   16.2,   15.6,   15.6,   16.7,   17.0,   16.6,   16.5,   15.4,   13.8,   12.5,   11.1,   10.2,    9.9,    9.4,    8.6,    7.6,    7.2,    6.5,    6.4,    6.0,    6.2,    6.1,    5.8,    5.8,    6.4,    7.7,    9.5,    9.8,    8.3,  999.0,    9.1,    8.8,    9.2,    9.2,    8.2,    8.4,    8.7,    8.8,    8.5,    8.0,    8.0,    7.9,    7.6,    7.7,    7.4
1997/01/22 03:30,  999.0,    9.1,   10.2,   11.5,   12.2,   13.7,   14.7,   15.6,   16.2,   15.6,   15.1,   14.6,   13.4,   14.5,   15.9,   15.9,   16.4,   16.6,   16.8,   16.6,   15.1,   15.2,   14.6,   13.1,   11.1,    9.7,    8.4,    7.5,    8.1,    8.8,    9.9,   10.3,   11.0,   10.6,   10.1,   10.3,   10.3,   10.6,   10.3,    9.1,    8.7,    8.9,    9.9,   10.6,   10.4,   10.7,   10.3,   10.3,   10.2,    9.4,    8.7,    6.8,    8.2,    7.2,    6.5,    6.0,    5.4,    5.1
1997/01/22 03:40,  999.0,    9.5,   13.1,   13.4,   14.3,   12.7,   11.8,   13.3,   13.0,   14.2,   14.7,   15.8,   16.7,   16.4,   16.9,   17.1,   15.8,   15.6,   16.4,   16.4,   15.8,   13.2,    9.4,    8.5,    5.9,    8.3,    4.6,    3.6,    4.1,    4.5,    5.4,    7.6,    9.5,    9.5,    8.8,    9.5,    8.6,    7.7,    7.8,    7.2,    7.1,    7.7,    7.9,    7.5,    7.0,    6.0,    5.6,    5.7,    6.5,    7.9,    9.2,    9.9,   10.5,    7.9,    7.7,    5.5,    8.9,    5.5
1997/01/22 03:50,  999.0,   11.3,   12.3,   13.8,   12.8,   12.5,   12.3,   12.8,   13.8,   14.3,   14.7,   15.4,   16.9,   20.3,   19.7,   16.4,   18.2,   18.3,   17.9,   17.0,   14.9,   15.9,   14.2,   13.6,   14.4,   10.4,    9.5,    9.3,   10.7,    9.3,    8.6,    8.0,    7.3,    7.4,    7.5,    7.7,    7.4,    5.9,    5.2,    4.7,    5.5,    4.6,    4.0,    3.5,    3.8,    5.9,    7.7,    8.9,   10.2,   10.8,    8.6,    3.7,    3.1,    2.4,    3.0,  999.0,  999.0,  999.0
1997/01/22 04:00,  999.0,   -1.0,    0.3,    4.7,    4.1,    5.1,    5.6,   11.6,    5.1,    6.7,    9.2,   -2.7,    5.6,    2.3,    6.9,   11.3,   14.4,   16.0,   15.5,   14.3,   14.3,   16.7,   17.6,   19.3,   17.0,   15.8,   15.4,   14.2,   14.4,   15.1,   14.3,   14.9,   14.6,   15.2,   13.1,   13.4,   12.0,   11.1,    8.4,    4.8,    4.7,    6.3,    7.9,  999.0,  999.0,   13.5,   13.1,  999.0,   13.3,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 04:10,  999.0,    2.9,    2.0,    0.9,    9.1,    4.6,    1.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 04:20,  999.0,  999.0,   -1.1,    4.9,    4.8,    4.7,    4.4,    4.6,    8.8,    8.7,    5.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 04:30,  999.0,  999.0,    0.6,  999.0,    1.6,    1.5,    2.0,    3.5,    4.9,    4.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0
1997/01/22 04:40,  999.0,    0.9,    0.6,   11.0,   12.8,   -0.5,   11.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 04:50,  999.0,  999.0,  999.0,    5.0,   12.8,   10.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.9,   -1.4,   -2.0,   -1.2,    1.0,    0.1,   -0.3,    3.0,    3.1,    8.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 05:00,  999.0,  999.0,  999.0,  999.0,   12.4,   10.6,   11.6,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 05:10,  999.0,    9.3,  999.0,   13.9,  999.0,   13.2,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    6.5,    1.1,    3.2,    1.7,    2.6,   -1.7,  999.0,  999.0,    1.2,    4.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0
1997/01/22 05:20,  999.0,  999.0,   12.7,   13.3,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   13.0,   15.3,   17.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    1.0,    1.9,    1.8,   -1.5,    4.4,    8.6,    8.2,  999.0,    8.5,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.2,    5.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 05:30,  999.0,    6.2,    0.4,  999.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 05:40,  999.0,   12.0,   12.8,   10.3,    7.6,    0.9,   11.8,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   19.0,  999.0,   -2.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 05:50,  999.0,  999.0,    9.8,   14.6,   10.5,  999.0,   12.8,   18.1,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 06:00,  999.0,    6.9,    9.5,    7.2,    0.7,  999.0,  999.0,  999.0,  999.0,   13.6,   16.4,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 06:10,  999.0,  999.0,  999.0,    7.3,   -0.1,    5.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.4,    7.1,    9.5,   10.8,   12.2,   10.7,   10.2,    9.2,    8.5,    8.0,    6.5,  999.0,  999.0,    1.5,    1.9,    1.8,    1.4,    1.8
1997/01/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    3.8,    3.1,    5.8,    6.7,    7.5,    6.9,    7.4,    8.7,    6.7,    8.3,    8.4,    7.0,    5.7,    8.3,   11.0,   12.8,   12.2,   10.6,    9.8,   10.8,    7.5,    5.1,    5.1,    5.1,    4.0,    3.1,  999.0,  999.0,  999.0,  999.0
1997/01/22 06:30,  999.0,    2.3,  999.0,  999.0,  999.0,    2.9,    5.7,   -1.3,  999.0,  999.0,   -0.5,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    6.7,    2.7,    6.8,    6.5,    7.2,    7.6,    7.3,    7.9,    9.2,    8.5,    7.6,    8.2,    6.7,    5.4,    8.0,   10.1,   12.5,   13.9,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 06:40,  999.0,   -1.1,    3.8,    4.5,    2.8,   -0.6,    4.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -6.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 06:50,  999.0,    4.6,    3.7,    4.2,  999.0,    5.2,    1.7,   -2.6,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:00,  999.0,    6.8,    3.7,    7.6,    7.4,    8.6,  999.0,  999.0,  999.0,    1.3,    5.2,   -6.3,   -7.0,   -5.4,   -4.7,   -3.9,   -2.6,   -2.7,   -4.8,  999.0,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:10,  999.0,  999.0,    2.3,    0.2,    3.1,    3.3,    2.8,    4.5,    4.5,    7.6,   12.1,   13.9,   14.9,   15.1,   14.2,   14.0,   14.2,   14.5,   15.5,   17.6,   18.8,   18.9,   19.3,   19.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:20,  999.0,    8.3,    8.3,    8.7,    9.5,    8.9,    9.8,   10.6,   10.2,   10.8,   12.0,   13.7,   14.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:30,  999.0,  999.0,    1.0,    3.4,    0.8,   -0.1,   -1.7,   -0.9,   -1.1,    0.9,    0.7,  999.0,    2.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:40,  999.0,    2.8,    4.3,   10.0,    5.9,    8.3,    0.1,   -0.9,    6.0,    1.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/22 07:50,  999.0,    4.7,    6.4,   10.0,    9.1,    9.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0