                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/17 00:00,   51.1,   52.4,   48.1,   49.3,   51.7,   57.2,   58.5,   59.6,   52.2,   47.4,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.7,  999.0,  999.0,   29.9,   33.0,   28.5,   29.4,   28.4,   27.8,   27.6,  999.0,  999.0
2000/10/17 00:10,   50.2,   52.2,   45.6,   51.1,   52.2,   55.0,   57.8,   56.6,   54.5,   50.5,   43.4,   29.6,  999.0,   31.8,  999.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.8,   28.5,   31.1,   32.0,   29.8,   30.7,   29.9,   30.1,   29.4,   28.4,   28.6
2000/10/17 00:20,   50.3,   51.0,   47.3,   49.1,   48.2,   53.0,   52.9,   53.2,   51.4,   50.2,   37.3,   39.9,   37.0,   30.2,   34.8,   34.7,   31.6,   27.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.9,   32.6,   32.0,   32.3,   31.5,   31.4,   31.4,   29.9,   29.2,   28.1,   28.7,   28.0
2000/10/17 00:30,   50.9,   48.9,   45.8,   48.6,   48.4,   47.5,   49.8,   50.5,   53.7,   47.2,   40.4,   33.8,   25.8,   32.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.1,   34.7,   39.0,   39.3,   38.8,   38.4,   37.7,   37.5,   34.5,   31.2,   30.0,   30.1,   27.5
2000/10/17 00:40,   53.0,   48.3,   53.2,   48.3,   44.0,   52.1,   54.8,   50.4,   48.2,   41.8,   39.2,   36.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.7,   38.1,   37.4,   36.1,   35.2,   34.8,   35.5,   34.0,   32.9,   31.8,   29.6,   27.8,   27.6,  999.0
2000/10/17 00:50,   52.1,   55.0,   56.1,   47.0,   43.7,   50.9,   52.0,   50.1,   48.3,   44.9,   39.8,   41.1,   38.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 01:00,   53.9,   54.2,   41.7,   44.5,  999.0,   41.9,   54.2,   51.8,   51.3,   46.8,   43.4,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 01:10,   54.3,   50.8,   48.7,   45.5,   43.8,   51.0,   53.8,   50.2,   51.9,   46.9,   47.8,   33.8,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   31.4,   32.7,   31.7,   31.4,   31.2,   29.1,   28.2,   27.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 01:20,   53.3,   46.5,   42.7,   43.7,   46.0,   43.1,   55.4,   49.6,   51.0,   49.2,   44.6,   35.1,   34.2,   34.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.1,   29.7,   30.0,   30.1,   30.1,   29.7,   29.3,   30.8,   30.0,   28.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 01:30,   57.7,   62.0,   45.1,   47.2,   38.9,   36.5,   53.9,   49.4,   47.9,   46.2,   46.2,   39.3,   31.6,   48.6,   38.2,   40.1,   37.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.7,   30.1,   32.3,   33.0,   33.2,   32.7,   33.1,   32.4,   31.6,   30.0,   29.7,   29.1,   28.5,   28.3,   27.5,   26.2,  999.0,  999.0,  999.0
2000/10/17 01:40,   59.0,   61.2,   50.2,   41.5,   38.8,   39.4,   41.2,   52.5,   48.3,   46.7,   50.8,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   33.9,   31.9,   33.8,   33.7,   36.3,   37.5,   35.9,   34.1,   30.9,   28.9,   32.5,   29.3,   34.0,   32.5,   33.8,   30.9,   29.8,   27.6,   27.9,   27.0,  999.0,  999.0,  999.0
2000/10/17 01:50,   58.6,   50.9,   47.1,   38.1,   39.0,   32.3,   38.3,   52.5,   46.4,   42.1,   40.8,   35.2,   44.4,   39.4,   33.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   31.5,   33.6,   33.0,   31.8,   31.3,   31.0,   33.5,   34.7,   34.4,   35.7,   31.8,   31.3,   30.5,   30.1,   29.5,   29.6,   29.2,   28.5,   29.0,   26.7
2000/10/17 02:00,   57.9,   46.2,   48.9,   39.0,   36.4,   40.1,   53.8,   48.3,   43.1,   43.1,   42.0,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.9,  999.0,  999.0,  999.0,   26.9,   31.5,   39.8,   39.6,   38.2,   35.0,   38.2,   41.9,   40.3,   43.1,   38.9,   36.8,   36.7,   33.0,   32.6,   31.0,   29.5,   27.7
2000/10/17 02:10,   60.8,   54.1,   53.5,   58.5,   40.7,  999.0,   49.1,   48.9,   47.3,   38.4,   37.9,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   31.5,   35.8,   36.6,  999.0,  999.0,   41.3,   43.7,   37.4,   30.9,   35.6,   33.4,   39.3,   36.9,   33.6,   31.5,   33.5,   29.9,   28.4,   34.1,   28.2,   26.6
2000/10/17 02:20,   57.9,   57.2,   50.5,   49.9,   51.6,  999.0,   48.2,   45.5,   43.9,   44.7,   35.6,   41.8,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   26.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   34.1,   35.2,   37.7,   38.3,   36.3,   36.7,   36.5,   36.3,   36.3,   34.6,   31.5,   31.5,   32.0,   30.2,   29.4,   30.8,   30.9,   29.8,   30.5,   30.2,   29.7,   27.4,   27.0,   27.5
2000/10/17 02:30,   58.5,   59.8,   43.6,   43.2,   47.9,   45.9,   50.5,   48.5,   49.5,   51.2,   38.2,   42.0,  999.0,  999.0,   36.4,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.4,   33.5,   35.4,   31.9,   30.5,   31.8,   34.1,   35.2,   37.2,   37.4,   32.3,   30.8,   30.7,   30.4,   31.2,   29.0,   29.6,   30.6,   32.0,   31.2,   30.5,   29.5,   29.3,   28.4,   27.0,   27.4
2000/10/17 02:40,   55.6,   56.7,   43.5,   40.7,   44.5,   48.2,   50.1,   49.0,   46.8,   45.5,   37.1,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   29.4,   31.8,   32.3,   37.3,   34.3,   35.7,   29.4,   32.7,   33.6,   34.4,   33.1,   33.4,   30.5,   31.4,   29.1,   27.5,  999.0,  999.0
2000/10/17 02:50,   53.2,  999.0,   43.5,   41.7,   43.2,   46.1,   37.9,   51.5,   46.5,   46.9,   40.2,   34.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   33.3,  999.0,   33.2,   29.3,   29.6,   34.7,   34.0,   35.3,   33.8,   33.7,   33.6,   31.2,   30.4,   28.9,   27.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 03:00,   55.9,   55.0,   45.5,   41.6,  999.0,   46.5,   42.8,   44.1,   47.4,   45.0,   37.4,   31.2,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   33.0,   35.9,   37.5,   39.5,   39.3,   39.1,   37.9,   36.7,   35.2,   33.7,   32.0,   28.6,   30.8,   28.9,   27.8,   28.6,  999.0
2000/10/17 03:10,   52.8,   53.0,   39.8,   37.7,   42.3,   46.4,   42.9,   42.7,   45.4,   45.6,   40.0,   34.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.0,  999.0,  999.0,   33.8,   31.7,   33.1,   39.3,   39.4,   40.3,   37.9,   38.3,   37.7,   39.2,   38.2,   36.2,   35.2,   34.2,   31.6,   30.7,   29.2,  999.0,  999.0,  999.0,  999.0
2000/10/17 03:20,   51.2,   54.7,   43.6,   37.0,   44.1,   44.9,  999.0,   43.7,   44.8,   40.3,   39.5,   26.8,   32.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.9,   35.4,   38.8,   40.0,   40.2,   40.3,   40.1,   39.4,   38.3,   36.0,   33.9,   32.7,   30.5,   33.2,   30.0,   26.5,  999.0,  999.0,  999.0
2000/10/17 03:30,   55.0,   52.1,   44.0,   43.1,   38.8,   42.5,   36.5,   40.4,   36.3,   35.6,   36.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   26.9,   29.4,   32.3,   36.0,   40.7,   43.1,   37.7,   38.7,   39.0,   38.0,   37.2,   35.7,   34.7,   33.6,   31.8,   30.6,   30.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 03:40,   55.0,   52.2,   45.8,   41.8,   39.1,   44.5,   41.6,   40.8,   36.7,   34.0,   38.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,   25.6,   28.0,   34.6,   37.1,   35.0,   33.4,   32.4,   33.8,   30.5,   31.7,   32.1,   30.9,   28.8,   27.1,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0
2000/10/17 03:50,   53.9,   54.6,   48.5,   47.3,   41.3,   46.0,   40.1,   40.7,   37.3,   36.0,   37.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.5,   32.3,   32.4,   32.5,   34.1,   34.7,   34.6,   33.3,   32.3,   32.8,   32.9,   30.1,   28.2,   28.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:00,   54.1,   50.3,   47.6,   45.3,   40.8,   47.2,   42.1,   41.1,   33.9,   33.0,   41.6,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   35.2,   31.9,   34.7,   34.9,   34.2,   32.5,   30.7,   28.5,   27.7,   27.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:10,   47.8,   54.3,   46.3,   46.7,   42.3,   48.9,   39.7,   37.9,   37.3,   39.9,   46.8,   34.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   28.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.0,   30.4,   32.0,   31.5,   30.6,   30.4,   29.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:20,   48.8,   52.8,   47.5,   40.5,   47.7,   52.9,   40.1,   34.6,   32.0,   38.7,   39.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,   27.5,   29.7,   25.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.8,   27.1,   28.2,   30.5,   29.1,   28.5,   30.1,   30.7,  999.0,   28.5,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:30,   49.0,   53.6,   49.9,   40.7,   44.8,   50.7,   42.1,   44.1,   41.2,   37.0,   43.3,   33.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.4,   28.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.9,   31.6,   31.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:40,   51.1,   50.2,   49.3,   49.1,   40.8,   50.1,   43.6,   44.5,   41.6,   37.2,   45.1,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.9,   28.4,   27.7,   28.3,   27.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 04:50,   51.0,   45.0,   50.7,   45.8,   39.9,   48.7,   45.9,   41.7,   40.0,   39.5,   50.3,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   27.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   29.9,   28.7,   30.3,   30.2,   29.9,   32.8,   31.7,   35.0,   33.3,   29.9,   28.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:00,   50.8,   48.6,   49.5,   46.0,   47.1,   49.3,   44.8,   42.5,   37.8,   37.1,   44.4,   34.3,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   29.1,   27.8,   30.9,   33.2,   34.3,   37.0,   37.6,   37.2,   36.3,   36.0,   34.6,   32.9,   30.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:10,   47.5,   46.3,   47.4,   43.8,   51.8,   49.3,   42.6,   42.0,   36.4,   39.8,   46.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.3,   36.7,   38.1,   36.1,   37.4,   35.1,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:20,   46.6,   46.2,   45.6,   43.4,   50.1,   45.2,   44.6,   44.2,   34.0,   39.2,   44.3,   29.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.6,   25.4,  999.0,  999.0,  999.0,  999.0,   26.9,   29.0,   30.4,   29.2,   28.5,  999.0,  999.0,   29.7,  999.0,   31.3,   30.5,   29.8,   27.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:30,   49.9,   52.1,   48.7,   52.3,   57.9,   47.4,   47.6,   44.3,   33.8,   42.5,   42.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   28.8,   27.6,  999.0,  999.0,   25.2,  999.0,   27.2,   29.1,   29.8,  999.0,  999.0,   26.0,  999.0,   29.3,   29.6,   27.5,   28.0,   28.5,   27.2,   26.7,  999.0,   26.4,   29.3,   32.2,   31.8,   31.0,   30.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:40,   49.6,   53.1,   59.2,   51.4,   50.2,   48.2,   43.2,   40.6,   32.4,   41.4,   42.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   37.7,   38.3,   36.7,   37.3,   36.5,   35.4,   34.3,   34.2,   33.3,   33.1,   31.9,   31.3,   31.5,   30.3,   28.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 05:50,   52.6,   54.5,   50.5,   47.0,   47.4,   44.0,   40.7,   38.3,   36.3,   39.8,   38.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.5,   38.3,   40.8,   41.6,   41.2,   39.8,   38.2,   37.3,   36.3,   35.9,   35.2,   33.9,   32.7,   31.6,   31.7,   29.1,   27.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:00,  999.0,   48.5,  999.0,   46.7,   49.2,   35.9,   40.9,   40.0,   32.4,   40.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   32.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   32.2,   40.3,   44.6,   45.0,   44.8,   44.1,   43.3,   42.0,   41.0,   40.6,   39.8,   39.5,   38.6,   37.1,   35.2,   33.9,   32.8,   31.4,   29.7,   28.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:10,   46.1,   46.1,   41.8,   47.4,   43.8,   36.6,   49.1,   43.5,   34.5,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   33.0,   39.9,   44.2,   45.2,   44.7,   45.0,   44.7,   43.5,   41.9,   40.5,   39.2,   37.8,   37.2,   35.0,   32.5,   31.5,   31.0,   32.0,   29.9,   29.8,   27.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:20,   45.0,   42.5,  999.0,   51.3,   45.3,   38.2,   50.8,   49.2,   35.8,   35.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   30.3,   28.9,   30.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   31.6,   35.5,   39.1,   41.2,   40.6,   40.0,   38.2,   38.2,   33.8,   34.9,   32.7,   33.2,   29.5,   28.7,   29.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:30,   43.6,   44.9,   46.2,   49.7,   40.1,   37.0,   51.4,   50.1,   36.8,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.6,   34.3,   26.9,   29.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   33.3,   34.7,   35.1,   33.1,   31.7,   31.3,   29.5,   27.7,   26.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:40,   45.8,   46.1,   45.2,   46.8,   39.6,   43.9,   51.4,   50.9,   34.9,   32.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.5,   27.9,   32.3,   32.4,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.4,   36.0,   34.8,   30.9,   30.1,   29.7,   30.7,   28.8,   28.6,   27.1,   28.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 06:50,   46.6,   48.3,   46.7,   42.6,   45.4,   51.9,   51.1,   50.2,  999.0,   35.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   30.2,   30.3,   26.7,   29.5,   36.0,   30.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.6,   30.1,   34.6,   38.3,   34.9,   34.8,   36.1,   32.8,   32.0,   28.7,   26.7,   27.2,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 07:00,  999.0,   46.1,   47.4,   39.3,   44.1,   50.4,   51.0,   52.1,   36.8,   36.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   32.7,   34.3,   32.7,   37.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   29.2,   33.8,   35.9,   37.4,   37.4,   37.7,   34.7,   32.6,   31.7,   30.5,   30.6,   28.9,   28.0,   27.6,   31.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 07:10,   44.2,  999.0,   47.6,   41.9,   47.1,   49.4,   52.2,   38.5,   34.2,   39.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   34.7,   27.0,   28.5,   30.4,   33.4,   36.6,   36.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   26.7,   39.5,   39.9,   36.0,   31.3,   30.3,   30.1,   29.3,   28.1,   27.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/17 07:20,   47.1,   48.4,   44.8,   44.7,   49.3,   47.7,   49.2,   33.9,   34.0,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.8,   27.4,   26.6,  999.0,   30.1,   34.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.0,   32.6,   33.7,   29.3,   28.9,   29.9,   30.7,   29.9,   28.2,   27.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0