,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-06-19, 00:00:01,VALID,917.767,VALID,0,VALID,99.7599,VALID,0.0169808,VALID,19.6528,VALID,136,VALID,0.673878,
2003-06-19, 00:01:00,VALID,917.767,VALID,0,VALID,99.7574,VALID,0.0169808,VALID,19.6536,VALID,146,VALID,0.966146,
2003-06-19, 00:02:00,VALID,917.759,VALID,0,VALID,99.7688,VALID,0.0339617,VALID,19.631,VALID,148,VALID,1.20861,
2003-06-19, 00:03:00,VALID,917.743,VALID,0,VALID,99.7548,VALID,0,VALID,19.6054,VALID,145,VALID,0.967831,
2003-06-19, 00:04:00,VALID,917.726,VALID,0,VALID,99.7675,VALID,0,VALID,19.5922,VALID,147,VALID,1.01262,
2003-06-19, 00:05:00,VALID,917.7,VALID,0,VALID,99.7904,VALID,0.0169808,VALID,19.5895,VALID,130,VALID,0.91317,
2003-06-19, 00:06:00,VALID,917.687,VALID,0,VALID,99.7968,VALID,0,VALID,19.5726,VALID,140,VALID,0.780331,
2003-06-19, 00:07:00,VALID,917.67,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,19.5823,VALID,129,VALID,0.505208,
2003-06-19, 00:08:00,VALID,917.626,VALID,0,VALID,99.821,VALID,0,VALID,19.5828,VALID,142,VALID,0.348524,
2003-06-19, 00:09:00,VALID,917.617,VALID,0,VALID,99.8248,VALID,0.0169808,VALID,19.5733,VALID,116,VALID,0.786458,
2003-06-19, 00:10:00,VALID,917.591,VALID,0,VALID,99.821,VALID,0,VALID,19.5569,VALID,151,VALID,1.05201,
2003-06-19, 00:11:00,VALID,917.575,VALID,0,VALID,99.8273,VALID,0.0169808,VALID,19.5274,VALID,138,VALID,0.576723,
2003-06-19, 00:12:00,VALID,917.562,VALID,0,VALID,99.8362,VALID,-0.0849042,VALID,19.5418,VALID,135,VALID,0.363393,
2003-06-19, 00:13:00,VALID,917.547,VALID,0,VALID,99.8299,VALID,-0.0849042,VALID,19.5358,VALID,145,VALID,0.757813,
2003-06-19, 00:14:00,VALID,917.552,VALID,0,VALID,99.8362,VALID,-0.0679233,VALID,19.5164,VALID,135,VALID,0.820095,
2003-06-19, 00:15:00,VALID,917.548,VALID,0,VALID,99.8337,VALID,-0.0849042,VALID,19.4971,VALID,158,VALID,0.761502,
2003-06-19, 00:16:00,VALID,917.536,VALID,0,VALID,99.8349,VALID,-0.0849042,VALID,19.4812,VALID,175,VALID,1.01743,
2003-06-19, 00:17:00,VALID,917.538,VALID,0,VALID,99.8388,VALID,-0.0679233,VALID,19.465,VALID,165,VALID,0.698661,
2003-06-19, 00:18:00,VALID,917.547,VALID,0,VALID,99.8413,VALID,-0.101885,VALID,19.4419,VALID,132,VALID,0.640425,
2003-06-19, 00:19:00,VALID,917.559,VALID,0,VALID,99.8388,VALID,-0.0849042,VALID,19.4196,VALID,143,VALID,0.474554,
2003-06-19, 00:20:00,VALID,917.557,VALID,0,VALID,99.84,VALID,-0.0679233,VALID,19.4,VALID,176,VALID,0.613511,
2003-06-19, 00:21:00,VALID,917.562,VALID,0,VALID,99.8464,VALID,-0.0509425,VALID,19.4032,VALID,111,VALID,0.173611,
2003-06-19, 00:22:00,VALID,917.566,VALID,0,VALID,99.8642,VALID,-0.0849042,VALID,19.3776,VALID,141,VALID,0.312934,
2003-06-19, 00:23:00,VALID,917.569,VALID,0,VALID,99.8616,VALID,-0.0679233,VALID,19.3645,VALID,163,VALID,0.331931,
2003-06-19, 00:24:00,VALID,917.549,VALID,0,VALID,99.8604,VALID,-0.101885,VALID,19.3617,VALID,149,VALID,1.11406,
2003-06-19, 00:25:00,VALID,917.523,VALID,0,VALID,99.8515,VALID,-0.101885,VALID,19.352,VALID,144,VALID,0.634415,
2003-06-19, 00:26:00,VALID,917.516,VALID,0,VALID,99.8718,VALID,-0.101885,VALID,19.3294,VALID,132,VALID,0.703348,
2003-06-19, 00:27:00,VALID,917.51,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.3185,VALID,155,VALID,0.240809,
2003-06-19, 00:28:00,VALID,917.5,VALID,0,VALID,99.8655,VALID,0,VALID,19.3088,VALID,176,VALID,0.353082,
2003-06-19, 00:29:00,VALID,917.494,VALID,0,VALID,99.8756,VALID,0,VALID,19.3059,VALID,195,VALID,0.635634,
2003-06-19, 00:30:00,VALID,917.498,VALID,0,VALID,99.8706,VALID,-0.0169808,VALID,19.2795,VALID,196,VALID,0.298277,
2003-06-19, 00:31:00,VALID,917.495,VALID,0,VALID,99.8731,VALID,0,VALID,19.2636,VALID,214,VALID,0.578348,
2003-06-19, 00:32:00,VALID,917.489,VALID,0,VALID,99.8845,VALID,0,VALID,19.2507,VALID,236,VALID,0.882612,
2003-06-19, 00:33:00,VALID,917.503,VALID,0,VALID,99.882,VALID,0,VALID,19.2505,VALID,240,VALID,0.939062,
2003-06-19, 00:34:00,VALID,917.526,VALID,0,VALID,99.8858,VALID,0,VALID,19.2634,VALID,236,VALID,0.764476,
2003-06-19, 00:35:00,VALID,917.54,VALID,0,VALID,99.8871,VALID,0,VALID,19.2507,VALID,231,VALID,0.69987,
2003-06-19, 00:36:00,VALID,917.552,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,19.2284,VALID,243,VALID,0.80447,
2003-06-19, 00:37:00,VALID,917.563,VALID,0,VALID,99.8934,VALID,0.0169808,VALID,19.2475,VALID,252,VALID,0.93109,
2003-06-19, 00:38:00,VALID,917.556,VALID,0,VALID,99.9074,VALID,0.0169808,VALID,19.257,VALID,256,VALID,0.527455,
2003-06-19, 00:39:00,VALID,917.553,VALID,0,VALID,99.9087,VALID,0.0169808,VALID,19.2669,VALID,266,VALID,0.217147,
2003-06-19, 00:40:00,VALID,917.548,VALID,0,VALID,99.9125,VALID,0,VALID,19.2733,VALID,262,VALID,0.587723,
2003-06-19, 00:41:00,VALID,917.552,VALID,0,VALID,99.924,VALID,0,VALID,19.2932,VALID,235,VALID,0.855469,
2003-06-19, 00:42:00,VALID,917.541,VALID,0,VALID,99.9252,VALID,0,VALID,19.29,VALID,225,VALID,0.580946,
2003-06-19, 00:43:00,VALID,917.555,VALID,0,VALID,99.9303,VALID,0,VALID,19.2803,VALID,208,VALID,0.437934,
2003-06-19, 00:44:00,VALID,917.548,VALID,0,VALID,99.9227,VALID,0,VALID,19.2711,VALID,190,VALID,0.471554,
2003-06-19, 00:45:00,VALID,917.544,VALID,0,VALID,99.9125,VALID,-0.0169808,VALID,19.245,VALID,191,VALID,0.509821,
2003-06-19, 00:46:00,VALID,917.54,VALID,0,VALID,99.9151,VALID,0.0169808,VALID,19.2187,VALID,219,VALID,0.767228,
2003-06-19, 00:47:00,VALID,917.544,VALID,0,VALID,99.9163,VALID,0,VALID,19.2055,VALID,214,VALID,0.455134,
2003-06-19, 00:48:00,VALID,917.517,VALID,0,VALID,99.9252,VALID,-0.0169808,VALID,19.203,VALID,199,VALID,0.196691,
2003-06-19, 00:49:00,VALID,917.516,VALID,0,VALID,99.9252,VALID,0,VALID,19.1929,VALID,202,VALID,0.0136719,
2003-06-19, 00:50:00,VALID,917.511,VALID,0,VALID,99.9265,VALID,-0.0169808,VALID,19.1829,VALID,174,VALID,0.347656,
2003-06-19, 00:51:00,VALID,917.521,VALID,0,VALID,99.9278,VALID,0.0169808,VALID,19.1867,VALID,164,VALID,0.139223,
2003-06-19, 00:52:00,VALID,917.523,VALID,0,VALID,99.9354,VALID,0.0169808,VALID,19.17,VALID,164,VALID,0.0334821,
2003-06-19, 00:53:00,VALID,917.516,VALID,0,VALID,99.9392,VALID,0.0169808,VALID,19.1641,VALID,164,VALID,0.0464744,
2003-06-19, 00:54:00,VALID,917.518,VALID,0,VALID,99.9392,VALID,0,VALID,19.1571,VALID,164,VALID,0,
2003-06-19, 00:55:00,VALID,917.515,VALID,0,VALID,99.9481,VALID,0.0169808,VALID,19.1569,VALID,164,VALID,0.120404,
2003-06-19, 00:56:00,VALID,917.503,VALID,0,VALID,99.9456,VALID,0,VALID,19.1377,VALID,164,VALID,0.0173611,
2003-06-19, 00:57:00,VALID,917.517,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,19.1315,VALID,164,VALID,0.19987,
2003-06-19, 00:58:00,VALID,917.545,VALID,0,VALID,99.9278,VALID,0,VALID,19.103,VALID,164,VALID,0.0330529,
2003-06-19, 00:59:00,VALID,917.564,VALID,0,VALID,99.9189,VALID,0,VALID,19.0866,VALID,164,VALID,0.171875,
2003-06-19, 01:00:00,VALID,917.594,VALID,0,VALID,99.9227,VALID,0.0339617,VALID,19.0603,VALID,164,VALID,0.458734,
2003-06-19, 01:01:00,VALID,917.609,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.0354,VALID,169,VALID,0.57567,
2003-06-19, 01:02:00,VALID,917.62,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,18.9999,VALID,179,VALID,0.863281,
2003-06-19, 01:03:00,VALID,917.625,VALID,0,VALID,99.9138,VALID,0,VALID,18.9669,VALID,173,VALID,0.942057,
2003-06-19, 01:04:00,VALID,917.624,VALID,0,VALID,99.9125,VALID,0,VALID,18.951,VALID,169,VALID,0.823351,
2003-06-19, 01:05:00,VALID,917.606,VALID,0,VALID,99.9163,VALID,-0.0169808,VALID,18.9321,VALID,168,VALID,0.594151,
2003-06-19, 01:06:00,VALID,917.58,VALID,0,VALID,99.9176,VALID,0.0169808,VALID,18.9086,VALID,173,VALID,0.361384,
2003-06-19, 01:07:00,VALID,917.554,VALID,0,VALID,99.9151,VALID,0,VALID,18.8668,VALID,165,VALID,0.379006,
2003-06-19, 01:08:00,VALID,917.524,VALID,0,VALID,99.9112,VALID,0,VALID,18.8606,VALID,153,VALID,0.765848,
2003-06-19, 01:09:00,VALID,917.499,VALID,0,VALID,99.9151,VALID,0.0169808,VALID,18.844,VALID,141,VALID,0.972426,
2003-06-19, 01:10:00,VALID,917.478,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,18.8281,VALID,146,VALID,0.808594,
2003-06-19, 01:11:00,VALID,917.472,VALID,0,VALID,99.9265,VALID,0,VALID,18.8154,VALID,143,VALID,0.840929,
2003-06-19, 01:12:00,VALID,917.468,VALID,0,VALID,99.9252,VALID,0,VALID,18.8122,VALID,138,VALID,0.500801,
2003-06-19, 01:13:00,VALID,917.474,VALID,0,VALID,99.9418,VALID,0,VALID,18.8062,VALID,105,VALID,0.85067,
2003-06-19, 01:14:00,VALID,917.464,VALID,0,VALID,99.9354,VALID,0,VALID,18.7672,VALID,108,VALID,0.901242,
2003-06-19, 01:15:00,VALID,917.469,VALID,0,VALID,99.943,VALID,0,VALID,18.7679,VALID,107,VALID,0.910045,
2003-06-19, 01:16:00,VALID,917.464,VALID,0,VALID,99.9608,VALID,-0.0339617,VALID,18.7543,VALID,101,VALID,0.962546,
2003-06-19, 01:17:00,VALID,917.462,VALID,0,VALID,99.9647,VALID,0,VALID,18.7608,VALID,104,VALID,0.67947,
2003-06-19, 01:18:00,VALID,917.459,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.7578,VALID,85,VALID,0.700087,
2003-06-19, 01:19:00,VALID,917.452,VALID,0,VALID,99.9672,VALID,0,VALID,18.7516,VALID,105,VALID,0.898237,
2003-06-19, 01:20:00,VALID,917.449,VALID,0,VALID,99.9799,VALID,0,VALID,18.7414,VALID,96,VALID,0.843973,
2003-06-19, 01:21:00,VALID,917.436,VALID,0,VALID,99.985,VALID,0,VALID,18.7218,VALID,77,VALID,0.440505,
2003-06-19, 01:22:00,VALID,917.438,VALID,0,VALID,99.9735,VALID,0,VALID,18.7054,VALID,91,VALID,0.200223,
2003-06-19, 01:23:00,VALID,917.446,VALID,0,VALID,99.971,VALID,0.0169808,VALID,18.6965,VALID,101,VALID,0.456572,
2003-06-19, 01:24:00,VALID,917.433,VALID,0,VALID,99.9837,VALID,0,VALID,18.6868,VALID,97,VALID,0.45638,
2003-06-19, 01:25:00,VALID,917.425,VALID,0,VALID,99.9888,VALID,0,VALID,18.6637,VALID,109,VALID,0.644748,
2003-06-19, 01:26:00,VALID,917.419,VALID,0,VALID,99.9967,VALID,-0.0169808,VALID,18.657,VALID,124,VALID,0.522436,
2003-06-19, 01:27:00,VALID,917.418,VALID,0,VALID,99.9947,VALID,0,VALID,18.6573,VALID,116,VALID,0.347098,
2003-06-19, 01:28:00,VALID,917.413,VALID,0,VALID,99.9954,VALID,0.0169808,VALID,18.6386,VALID,107,VALID,0.869391,
2003-06-19, 01:29:00,VALID,917.402,VALID,0,VALID,99.9786,VALID,0,VALID,18.5994,VALID,100,VALID,1.02924,
2003-06-19, 01:30:00,VALID,917.392,VALID,0,VALID,99.9825,VALID,0,VALID,18.58,VALID,93,VALID,0.913603,
2003-06-19, 01:31:00,VALID,917.388,VALID,0,VALID,99.9919,VALID,0,VALID,18.5644,VALID,87,VALID,0.895616,
2003-06-19, 01:32:00,VALID,917.376,VALID,0,VALID,99.9761,VALID,0.0339617,VALID,18.5286,VALID,84,VALID,0.917535,
2003-06-19, 01:33:00,VALID,917.364,VALID,0,VALID,99.9367,VALID,0,VALID,18.435,VALID,88,VALID,1.01225,
2003-06-19, 01:34:00,VALID,917.353,VALID,0,VALID,99.9252,VALID,0,VALID,18.4032,VALID,87,VALID,1.0904,
2003-06-19, 01:35:00,VALID,917.341,VALID,0,VALID,99.9379,VALID,0,VALID,18.3677,VALID,90,VALID,1.21294,
2003-06-19, 01:36:00,VALID,917.327,VALID,0,VALID,99.9405,VALID,-0.0339617,VALID,18.3416,VALID,103,VALID,0.708482,
2003-06-19, 01:37:00,VALID,917.324,VALID,0,VALID,99.9596,VALID,0,VALID,18.3488,VALID,111,VALID,0.58364,
2003-06-19, 01:38:00,VALID,917.317,VALID,0,VALID,99.9748,VALID,0,VALID,18.329,VALID,100,VALID,0.643663,
2003-06-19, 01:39:00,VALID,917.316,VALID,0,VALID,99.9835,VALID,0.0169808,VALID,18.3064,VALID,49,VALID,0.565321,
2003-06-19, 01:40:00,VALID,917.31,VALID,0,VALID,99.9723,VALID,0.0169808,VALID,18.2356,VALID,21,VALID,0.90645,
2003-06-19, 01:41:00,VALID,917.319,VALID,0,VALID,99.9532,VALID,0,VALID,18.1803,VALID,21,VALID,0.743304,
2003-06-19, 01:42:00,VALID,917.308,VALID,0,VALID,99.943,VALID,-0.0169808,VALID,18.1388,VALID,29,VALID,0.555489,
2003-06-19, 01:43:00,VALID,917.28,VALID,0,VALID,99.957,VALID,-0.0339617,VALID,18.1222,VALID,31,VALID,0.297321,
2003-06-19, 01:44:00,VALID,917.27,VALID,0,VALID,99.9832,VALID,0,VALID,18.1219,VALID,72,VALID,0.543658,
2003-06-19, 01:45:00,VALID,917.256,VALID,0,VALID,100,VALID,0,VALID,18.148,VALID,97,VALID,0.615234,
2003-06-19, 01:46:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1872,VALID,103,VALID,0.807943,
2003-06-19, 01:47:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.21,VALID,112,VALID,0.863381,
2003-06-19, 01:48:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2356,VALID,118,VALID,1.00469,
2003-06-19, 01:49:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2388,VALID,130,VALID,1.0643,
2003-06-19, 01:50:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2328,VALID,115,VALID,0.986607,
2003-06-19, 01:51:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2098,VALID,100,VALID,1.03125,
2003-06-19, 01:52:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2098,VALID,111,VALID,1.07161,
2003-06-19, 01:53:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.213,VALID,113,VALID,1.26866,
2003-06-19, 01:54:00,VALID,917.191,VALID,0,VALID,100,VALID,0,VALID,18.2063,VALID,112,VALID,1.28466,
2003-06-19, 01:55:00,VALID,917.18,VALID,0,VALID,100,VALID,0,VALID,18.2065,VALID,104,VALID,1.24754,
2003-06-19, 01:56:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2165,VALID,105,VALID,1.19752,
2003-06-19, 01:57:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2135,VALID,113,VALID,1.23259,
2003-06-19, 01:58:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2135,VALID,101,VALID,1.39476,
2003-06-19, 01:59:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2072,VALID,102,VALID,1.16819,
2003-06-19, 02:00:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2005,VALID,114,VALID,1.18294,
2003-06-19, 02:01:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.204,VALID,110,VALID,1.27564,
2003-06-19, 02:02:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2132,VALID,74,VALID,0.942634,
2003-06-19, 02:03:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2003,VALID,68,VALID,1.14663,
2003-06-19, 02:04:00,VALID,917.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1936,VALID,80,VALID,1.00156,
2003-06-19, 02:05:00,VALID,917.14,VALID,0,VALID,100,VALID,0,VALID,18.1745,VALID,81,VALID,1.18061,
2003-06-19, 02:06:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1816,VALID,91,VALID,1.27517,
2003-06-19, 02:07:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1653,VALID,105,VALID,1.03841,
2003-06-19, 02:08:00,VALID,917.148,VALID,0,VALID,100,VALID,0,VALID,18.1549,VALID,110,VALID,0.964543,
2003-06-19, 02:09:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1614,VALID,118,VALID,0.775893,
2003-06-19, 02:10:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,18.1713,VALID,128,VALID,1.17728,
2003-06-19, 02:11:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1876,VALID,125,VALID,0.91808,
2003-06-19, 02:12:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1943,VALID,125,VALID,0.983915,
2003-06-19, 02:13:00,VALID,917.117,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.201,VALID,112,VALID,1.01671,
2003-06-19, 02:14:00,VALID,917.106,VALID,0,VALID,100,VALID,0,VALID,18.2003,VALID,104,VALID,0.623047,
2003-06-19, 02:15:00,VALID,917.084,VALID,0,VALID,100,VALID,0,VALID,18.207,VALID,93,VALID,0.886619,
2003-06-19, 02:16:00,VALID,917.06,VALID,0,VALID,100,VALID,0,VALID,18.2072,VALID,97,VALID,0.955804,
2003-06-19, 02:17:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2296,VALID,102,VALID,1.13562,
2003-06-19, 02:18:00,VALID,917.029,VALID,0,VALID,100,VALID,0,VALID,18.258,VALID,108,VALID,0.861384,
2003-06-19, 02:19:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2653,VALID,81,VALID,0.617647,
2003-06-19, 02:20:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,18.2128,VALID,64,VALID,0.972873,
2003-06-19, 02:21:00,VALID,916.996,VALID,0,VALID,100,VALID,0,VALID,18.1874,VALID,61,VALID,0.888455,
2003-06-19, 02:22:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1653,VALID,84,VALID,1.14663,
2003-06-19, 02:23:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1491,VALID,91,VALID,1.30089,
2003-06-19, 02:24:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1687,VALID,103,VALID,1.1867,
2003-06-19, 02:25:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1849,VALID,99,VALID,0.852902,
2003-06-19, 02:26:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,18.1747,VALID,129,VALID,0.596507,
2003-06-19, 02:27:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1879,VALID,112,VALID,0.533203,
2003-06-19, 02:28:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1519,VALID,104,VALID,0.821181,
2003-06-19, 02:29:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1524,VALID,127,VALID,0.974159,
2003-06-19, 02:30:00,VALID,916.978,VALID,0,VALID,99.998,VALID,-0.0169808,VALID,18.1623,VALID,150,VALID,1.06652,
2003-06-19, 02:31:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.159,VALID,139,VALID,1.25461,
2003-06-19, 02:32:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,18.1687,VALID,138,VALID,0.968527,
2003-06-19, 02:33:00,VALID,916.956,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,18.162,VALID,147,VALID,1.35133,
2003-06-19, 02:34:00,VALID,916.964,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,18.1521,VALID,129,VALID,1.22635,
2003-06-19, 02:35:00,VALID,916.984,VALID,0,VALID,99.9969,VALID,-0.0679233,VALID,18.1461,VALID,133,VALID,0.680122,
2003-06-19, 02:36:00,VALID,916.969,VALID,0,VALID,99.9977,VALID,0,VALID,18.1367,VALID,122,VALID,0.951723,
2003-06-19, 02:37:00,VALID,916.974,VALID,0,VALID,99.9947,VALID,-0.0339617,VALID,18.1104,VALID,128,VALID,1.15625,
2003-06-19, 02:38:00,VALID,916.974,VALID,0,VALID,99.9977,VALID,-0.0169808,VALID,18.1039,VALID,131,VALID,1.03025,
2003-06-19, 02:39:00,VALID,916.962,VALID,0,VALID,99.9967,VALID,-0.0339617,VALID,18.0844,VALID,114,VALID,0.915848,
2003-06-19, 02:40:00,VALID,916.968,VALID,0,VALID,99.999,VALID,0,VALID,18.0814,VALID,120,VALID,0.866728,
2003-06-19, 02:41:00,VALID,916.964,VALID,0,VALID,99.9929,VALID,-0.0169808,VALID,18.0684,VALID,140,VALID,1.04188,
2003-06-19, 02:42:00,VALID,916.94,VALID,0,VALID,99.998,VALID,0,VALID,18.0654,VALID,119,VALID,0.830512,
2003-06-19, 02:43:00,VALID,916.929,VALID,0,VALID,99.9735,VALID,-0.0339617,VALID,18.0237,VALID,95,VALID,0.769231,
2003-06-19, 02:44:00,VALID,916.932,VALID,0,VALID,99.9405,VALID,-0.0679233,VALID,17.9716,VALID,81,VALID,0.758259,
2003-06-19, 02:45:00,VALID,916.919,VALID,0,VALID,99.9062,VALID,-0.0679233,VALID,17.9301,VALID,88,VALID,0.635417,
2003-06-19, 02:46:00,VALID,916.902,VALID,0,VALID,99.9265,VALID,-0.0339617,VALID,17.9273,VALID,110,VALID,0.647545,
2003-06-19, 02:47:00,VALID,916.901,VALID,0,VALID,99.9252,VALID,-0.0169808,VALID,17.9068,VALID,123,VALID,0.508272,
2003-06-19, 02:48:00,VALID,916.898,VALID,0,VALID,99.9252,VALID,-0.0679233,VALID,17.9207,VALID,137,VALID,0.590712,
2003-06-19, 02:49:00,VALID,916.902,VALID,0,VALID,99.9163,VALID,-0.0169808,VALID,17.914,VALID,144,VALID,0.85612,
2003-06-19, 02:50:00,VALID,916.896,VALID,0,VALID,99.8909,VALID,-0.0339617,VALID,17.9008,VALID,146,VALID,0.894431,
2003-06-19, 02:51:00,VALID,916.901,VALID,0,VALID,99.8858,VALID,-0.0679233,VALID,17.9015,VALID,149,VALID,1.11875,
2003-06-19, 02:52:00,VALID,916.886,VALID,0,VALID,99.8769,VALID,-0.0509425,VALID,17.8942,VALID,145,VALID,0.864784,
2003-06-19, 02:53:00,VALID,916.883,VALID,0,VALID,99.8718,VALID,-0.0339617,VALID,17.9142,VALID,151,VALID,1.14844,
2003-06-19, 02:54:00,VALID,916.87,VALID,0,VALID,99.8744,VALID,-0.0849042,VALID,17.9138,VALID,150,VALID,1.4221,
2003-06-19, 02:55:00,VALID,916.863,VALID,0,VALID,99.8578,VALID,-0.0169808,VALID,17.9433,VALID,145,VALID,1.07574,
2003-06-19, 02:56:00,VALID,916.871,VALID,0,VALID,99.8388,VALID,-0.0339617,VALID,17.9433,VALID,143,VALID,0.890842,
2003-06-19, 02:57:00,VALID,916.859,VALID,0,VALID,99.8349,VALID,0.0509425,VALID,17.9488,VALID,145,VALID,0.92528,
2003-06-19, 02:58:00,VALID,916.861,VALID,0,VALID,99.7993,VALID,0.0339617,VALID,17.9454,VALID,129,VALID,0.597991,
2003-06-19, 02:59:00,VALID,916.857,VALID,0,VALID,99.7841,VALID,0.0679233,VALID,17.9419,VALID,155,VALID,0.594752,
2003-06-19, 03:00:00,VALID,916.857,VALID,0,VALID,99.6633,VALID,0.0169808,VALID,17.8999,VALID,109,VALID,0.61808,
2003-06-19, 03:01:00,VALID,916.881,VALID,0,VALID,99.5692,VALID,0.0339617,VALID,17.8584,VALID,123,VALID,0.56273,
2003-06-19, 03:02:00,VALID,916.885,VALID,0,VALID,99.6048,VALID,0.0339617,VALID,17.8425,VALID,181,VALID,0.492622,
2003-06-19, 03:03:00,VALID,916.866,VALID,0,VALID,99.6735,VALID,0.0509425,VALID,17.8711,VALID,174,VALID,0.650608,
2003-06-19, 03:04:00,VALID,916.868,VALID,0,VALID,99.6836,VALID,0.0849042,VALID,17.887,VALID,143,VALID,0.691907,
2003-06-19, 03:05:00,VALID,916.856,VALID,0,VALID,99.662,VALID,0.0509425,VALID,17.9032,VALID,143,VALID,0.419866,
2003-06-19, 03:06:00,VALID,916.828,VALID,0,VALID,99.6277,VALID,0.0679233,VALID,17.9062,VALID,132,VALID,0.686899,
2003-06-19, 03:07:00,VALID,916.823,VALID,0,VALID,99.6073,VALID,0.0169808,VALID,17.9129,VALID,150,VALID,1.14978,
2003-06-19, 03:08:00,VALID,916.805,VALID,0,VALID,99.648,VALID,0.0679233,VALID,17.9781,VALID,140,VALID,1.11558,
2003-06-19, 03:09:00,VALID,916.811,VALID,0,VALID,99.4738,VALID,0.0509425,VALID,18.0002,VALID,144,VALID,0.978516,
2003-06-19, 03:10:00,VALID,916.821,VALID,0,VALID,99.353,VALID,0.0509425,VALID,18.0099,VALID,136,VALID,0.848958,
2003-06-19, 03:11:00,VALID,916.82,VALID,0,VALID,99.2208,VALID,0.0169808,VALID,18.0164,VALID,143,VALID,0.921074,
2003-06-19, 03:12:00,VALID,916.817,VALID,0,VALID,99.0872,VALID,-0.0509425,VALID,18.0179,VALID,146,VALID,0.884821,
2003-06-19, 03:13:00,VALID,916.801,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,18.0013,VALID,147,VALID,1.08614,
2003-06-19, 03:14:00,VALID,916.797,VALID,0,VALID,98.9079,VALID,-0.0339617,VALID,17.9917,VALID,151,VALID,1.25089,
2003-06-19, 03:15:00,VALID,916.786,VALID,0,VALID,98.81,VALID,-0.0339617,VALID,17.9917,VALID,155,VALID,1.22909,
2003-06-19, 03:16:00,VALID,916.778,VALID,0,VALID,98.7528,VALID,-0.0339617,VALID,18.0016,VALID,154,VALID,1.12131,
2003-06-19, 03:17:00,VALID,916.784,VALID,0,VALID,98.674,VALID,-0.0509425,VALID,17.9986,VALID,152,VALID,1.14822,
2003-06-19, 03:18:00,VALID,916.78,VALID,0,VALID,98.6256,VALID,-0.0339617,VALID,18.005,VALID,147,VALID,1.02264,
2003-06-19, 03:19:00,VALID,916.776,VALID,0,VALID,98.5214,VALID,-0.0339617,VALID,18.008,VALID,163,VALID,0.962946,
2003-06-19, 03:20:00,VALID,916.769,VALID,0,VALID,98.3828,VALID,-0.0849042,VALID,18.0078,VALID,106,VALID,0.641426,
2003-06-19, 03:21:00,VALID,916.799,VALID,0,VALID,98.1374,VALID,-0.0679233,VALID,17.9596,VALID,101,VALID,0.451786,
2003-06-19, 03:22:00,VALID,916.785,VALID,0,VALID,98.1755,VALID,-0.0169808,VALID,17.9269,VALID,148,VALID,0.799632,
2003-06-19, 03:23:00,VALID,916.791,VALID,0,VALID,98.1704,VALID,-0.0509425,VALID,17.9246,VALID,142,VALID,0.479601,
2003-06-19, 03:24:00,VALID,916.783,VALID,0,VALID,98.22,VALID,-0.0339617,VALID,17.9082,VALID,144,VALID,0.410373,
2003-06-19, 03:25:00,VALID,916.767,VALID,0,VALID,98.2683,VALID,-0.0169808,VALID,17.9045,VALID,167,VALID,0.191707,
2003-06-19, 03:26:00,VALID,916.74,VALID,0,VALID,98.2505,VALID,-0.0339617,VALID,17.9114,VALID,224,VALID,0.366741,
2003-06-19, 03:27:00,VALID,916.728,VALID,0,VALID,98.2111,VALID,-0.0849042,VALID,17.9024,VALID,227,VALID,0.230769,
2003-06-19, 03:28:00,VALID,916.724,VALID,0,VALID,98.1844,VALID,-0.101885,VALID,17.8863,VALID,227,VALID,0.08125,
2003-06-19, 03:29:00,VALID,916.698,VALID,0,VALID,98.1437,VALID,-0.0849042,VALID,17.8637,VALID,227,VALID,0.243796,
2003-06-19, 03:30:00,VALID,916.687,VALID,0,VALID,98.1475,VALID,-0.0849042,VALID,17.8701,VALID,217,VALID,0.407986,
2003-06-19, 03:31:00,VALID,916.68,VALID,0,VALID,98.1348,VALID,-0.0679233,VALID,17.8766,VALID,223,VALID,0.0883247,
2003-06-19, 03:32:00,VALID,916.659,VALID,0,VALID,98.0865,VALID,-0.0509425,VALID,17.8602,VALID,223,VALID,0.031851,
2003-06-19, 03:33:00,VALID,916.641,VALID,0,VALID,97.8309,VALID,-0.0679233,VALID,17.8049,VALID,223,VALID,0.0700893,
2003-06-19, 03:34:00,VALID,916.647,VALID,0,VALID,97.2816,VALID,-0.101885,VALID,17.7122,VALID,223,VALID,0.414663,
2003-06-19, 03:35:00,VALID,916.645,VALID,0,VALID,97.0705,VALID,-0.0849042,VALID,17.5861,VALID,223,VALID,0.377679,
2003-06-19, 03:36:00,VALID,916.644,VALID,0,VALID,97.1913,VALID,-0.101885,VALID,17.5087,VALID,223,VALID,0.237132,
2003-06-19, 03:37:00,VALID,916.659,VALID,0,VALID,97.3655,VALID,-0.0849042,VALID,17.4667,VALID,223,VALID,0.128906,