2019/08/23, +9, 136.10,  34.85, 385
00:00:05,  964.7,   22.5,   97.7,   -0.03,   -0.02,    0.0,   23.6
00:00:10,  964.8,   24.9,   97.7,    0.02,   -0.03,    0.0,   32.1
00:00:15,  964.7,   24.2,   97.8,   -0.00,   -0.05,    0.0,   40.0
00:00:20,  964.7,    0.0,   97.7,   -0.03,   -0.02,    0.0,   40.6
00:00:25,  965.4,    0.0,   97.7,   -0.05,    0.02,    0.0,   42.0
00:00:30,  964.9,    0.0,   97.6,   -0.06,    0.00,    0.0,   44.3
00:00:35,  964.7,    0.0,   97.6,   -0.01,   -0.00,    0.0,   43.7
00:00:40,  964.7,   22.9,   97.5,   -0.03,    0.06,    0.0,   -2.2
00:00:45,  964.8,   22.9,   97.5,   -0.10,    0.20,    0.0,   -2.0
00:00:50,  964.7,   23.6,   97.5,   -0.08,    0.35,    0.0,   -1.6
00:00:55,  964.8,   22.5,   97.5,    0.61,    0.50,    0.0,   -0.8
00:01:00,  964.7,   22.1,   97.4,   -0.28,    1.20,    0.0,   -0.4
00:01:05,  964.7,   20.4,   97.5,   -0.09,    1.21,    0.0,   -1.0
00:01:10,  964.8,   22.9,   97.6,    1.14,    0.54,    0.0,   -1.0
00:01:15,  964.7,   22.9,   97.6,    0.34,    0.45,    0.0,    0.2
00:01:20,  964.7,   22.5,   97.5,    0.38,    0.18,    0.0,    0.2
00:01:25,  964.8,   22.5,   97.5,    0.06,    0.36,    0.0,    1.4
00:01:30,  964.7,   22.9,   97.5,    0.18,    0.07,    0.0,   -1.4
00:01:35,  964.7,   23.2,   97.5,   -0.11,    0.25,    0.0,   -2.0
00:01:40,  964.7,   22.5,   97.5,   -0.02,    0.04,    0.0,   -0.6
00:01:45,  964.6,   22.9,   97.7,   -0.04,    0.01,    0.0,   -2.0
00:01:50,  964.7,   22.5,   97.8,   -0.06,    0.03,    0.0,   -1.2
00:01:55,  964.7,   22.9,   97.8,   -0.04,    0.03,    0.0,   -2.0
00:02:00,  964.6,   22.5,   97.8,   -0.02,    0.01,    0.0,   -0.4
00:02:05,  964.8,   22.8,   97.9,   -0.03,    0.03,    0.0,   -1.6
00:02:10,  964.7,   20.7,   97.9,   -0.01,    0.02,    0.0,    0.0
00:02:15,  964.7,   22.4,   97.9,    0.00,    0.01,    0.0,   -0.4
00:02:20,  964.8,   23.5,   97.8,   -0.03,    0.04,    0.0,   -1.6
00:02:25,  964.7,   22.4,   97.8,   -0.06,    0.04,    0.0,   -0.2
00:02:30,  964.7,   22.8,   97.7,   -0.05,    0.03,    0.0,   -1.6
00:02:35,  964.7,   22.1,   97.6,   -0.05,    0.02,    0.0,   -0.6
00:02:40,  964.6,   22.8,   97.5,   -0.02,    0.04,    0.0,   -1.6
00:02:45,  964.7,   22.4,   97.5,   -0.01,    0.00,    0.0,   -1.0
00:02:50,  964.7,   21.0,   97.4,   -0.12,    0.01,    0.0,   -1.0
00:02:55,  964.6,   22.8,   97.4,   -0.46,    0.03,    0.0,   -2.0
00:03:00,  964.7,   22.4,   97.4,   -0.33,    0.24,    0.0,   -1.0
00:03:05,  964.7,   22.4,   97.4,   -0.54,    0.03,    0.0,   -1.2
00:03:10,  964.6,   22.8,   97.3,   -0.30,    0.29,    0.0,   -2.0
00:03:15,  964.7,   22.4,   97.3,   -0.57,    0.13,    0.0,   -2.0
00:03:20,  964.6,   22.4,   97.3,   -0.56,    0.03,    0.0,   -2.0
00:03:25,  964.7,   22.4,   97.4,   -0.28,    0.16,    0.0,   -2.0
00:03:30,  964.7,   22.4,   97.4,   -0.28,   -0.00,    0.0,   -2.0
00:03:35,  964.6,   22.8,   97.4,   -0.50,   -0.12,    0.0,   -2.0
00:03:40,  964.7,   22.4,   97.5,   -0.60,   -0.17,    0.0,   -2.0
00:03:45,  964.7,   22.4,   97.6,   -0.78,    0.19,    0.0,   -2.0
00:03:50,  964.6,   22.4,   97.5,   -0.31,   -0.07,    0.0,   -2.0
00:03:55,  964.7,   22.4,   97.6,   -0.39,   -0.00,    0.0,   -2.0
00:04:00,  964.6,   22.4,   97.6,   -0.45,    0.19,    0.0,   -1.8
00:04:05,  964.6,   22.7,   97.6,   -0.52,   -0.06,    0.0,   -2.0
00:04:10,  964.7,   22.4,   97.5,   -0.63,   -0.03,    0.0,   -2.0
00:04:15,  964.6,   22.7,   97.5,   -0.31,    0.01,    0.0,   -1.8
00:04:20,  964.6,   22.4,   97.5,   -0.23,    0.20,    0.0,   -1.8
00:04:25,  964.7,   22.4,   97.5,   -0.62,    0.52,    0.0,   -1.8
00:04:30,  964.6,   23.1,   97.5,   -0.76,    0.11,    0.0,   -1.8
00:04:35,  964.6,   22.7,   97.5,   -0.65,    0.47,    0.0,   -1.8
00:04:40,  964.6,   22.4,   97.5,   -0.60,    0.29,    0.0,   -1.8
00:04:45,  964.6,   22.4,   97.4,   -0.31,    0.23,    0.0,   -1.8
00:04:50,  964.7,   22.7,   97.4,   -0.60,    0.13,    0.0,   -1.8
00:04:55,  964.6,   22.4,   97.5,   -0.92,   -0.08,    0.0,   -1.8
00:05:00,  964.6,   22.4,   97.5,    0.01,    0.47,    0.0,   -1.6
00:05:05,  964.7,   22.7,   97.4,   -0.51,    0.67,    0.0,   -1.6
00:05:10,  964.6,   22.4,   97.5,   -0.18,    0.22,    0.0,   -1.6
00:05:15,  964.6,   22.4,   97.6,   -0.16,    0.25,    0.0,   -1.6
00:05:20,  964.7,   22.4,   97.6,   -0.27,    0.39,    0.0,   -1.6
00:05:25,  964.6,   22.4,   97.6,   -0.25,    0.77,    0.0,   -1.6
00:05:30,  964.6,   22.4,   97.7,   -0.35,    0.24,    0.0,   -1.6
00:05:35,  964.6,   22.4,   97.7,   -0.39,    0.30,    0.0,   -1.4
00:05:40,  964.5,   22.4,   97.7,   -0.37,    0.05,    0.0,   -1.6
00:05:45,  964.7,   22.4,   97.7,   -0.47,    0.21,    0.0,   -1.6
00:05:50,  964.6,   22.4,   97.7,   -0.12,    0.21,    0.0,   -1.6
00:05:55,  964.5,   23.1,   97.7,   -0.20,   -0.03,    0.0,   -1.6
00:06:00,  964.6,   23.0,   97.7,   -0.28,    0.07,    0.0,   -1.6
00:06:05,  964.6,   22.7,   97.6,   -0.19,    0.08,    0.0,   -1.6
00:06:10,  964.6,   22.7,   97.6,   -0.16,    0.10,    0.0,   -1.6
00:06:15,  964.6,   23.0,   97.6,   -0.27,   -0.04,    0.0,   -1.4
00:06:20,  964.6,   22.3,   97.6,   -0.00,    0.00,    0.0,   -1.4
00:06:25,  964.6,   22.3,   97.6,   -0.07,   -0.00,    0.0,   -1.0
00:06:30,  964.6,   22.3,   97.6,   -0.00,    0.00,    0.0,   -1.4
00:06:35,  964.5,   22.7,   97.7,   -0.02,    0.02,    0.0,   -1.6
00:06:40,  964.6,   22.3,   97.7,   -0.04,    0.01,    0.0,   -1.2
00:06:45,  964.6,   22.7,   97.7,   -0.04,    0.03,    0.0,   -1.6
00:06:50,  964.5,   22.3,   97.7,    0.00,    0.01,    0.0,   -0.2
00:06:55,  964.6,   22.7,   97.6,    0.00,   -0.00,    0.0,    2.8
00:07:00,  964.5,   22.0,   97.5,    0.03,   -0.02,    0.0,    1.4
00:07:05,  964.5,   22.7,   97.4,    0.03,    0.03,    0.0,   -1.2
00:07:10,  964.6,   22.3,   97.4,    0.28,    0.15,    0.0,    0.0
00:07:15,  964.5,   22.7,   97.3,    0.96,    0.86,    0.0,   -1.2
00:07:20,  964.5,   22.7,   97.2,    0.69,    0.45,    0.0,    0.0
00:07:25,  964.6,   21.3,   97.2,    0.11,    1.16,    0.0,   -0.8
00:07:30,  964.5, 7999.0,   97.1,   -0.08,    2.19,    0.0,   -1.6
00:07:35,  964.5,   22.7,   97.0,   -0.61,    1.89,    0.0,   -1.6
00:07:40,  964.5,   22.0,   97.0,    0.52,    2.65,    0.0,    1.2
00:07:45,  964.5,   19.5,   97.0,    1.00,    1.72,    0.0,    5.9
00:07:50,  964.6,   22.7,   97.0,    1.30,    0.26,    0.0,    0.2
00:07:55,  964.5,   22.6,   97.0,    1.25,    1.61,    0.0,    7.1
00:08:00,  964.5,   24.1,   97.0,   -0.19,    1.60,    0.0,    8.1
00:08:05,  964.6,   23.0,   97.0,    0.27,    1.02,    0.0,    6.9
00:08:10,  964.5,   22.6,   97.1,   -0.41,    0.82,    0.0,   -1.8
00:08:15,  964.5,   22.6,   97.1,   -1.42,    0.95,    0.0,    0.8
00:08:20,  964.6,   22.6,   97.1,   -0.65,   -0.03,    0.0,   -1.2
00:08:25,  964.5,   22.6,   97.2,   -0.56,    0.80,    0.0,   -1.2
00:08:30,  964.6,   21.2,   97.2,   -0.85,    0.26,    0.0,   -2.0
00:08:35,  964.6,   22.6,   97.2,   -0.72,    1.05,    0.0,    0.0
00:08:40,  964.5,   22.6,   97.2,   -0.82,    0.03,    0.0,   -1.6
00:08:45,  964.7,   19.8,   97.3,   -0.89,    0.25,    0.0,    0.2
00:08:50,  964.5,   22.3,   97.3,   -0.40,    0.52,    0.0,   -0.8
00:08:55,  964.5,   22.6,   97.3,   -1.18,    0.65,    0.0,   -0.8
00:09:00,  964.6,   22.3,   97.4,   -0.74,    0.03,    0.0,    0.2
00:09:05,  964.5,   22.6,   97.5,   -0.99,    0.17,    0.0,   -0.8
00:09:10,  964.6,   22.6,   97.5,   -0.22,    0.34,    0.0,   -1.8
00:09:15,  964.6,   22.3,   97.5,   -0.42,    0.47,    0.0,    2.8
00:09:20,  964.5,   23.0,   97.5,   -0.46,    0.28,    0.0,    2.6
00:09:25,  964.6, 7999.0,   97.5,   -0.17,    0.43,    0.0,    6.5
00:09:30,  964.6,   23.7,   97.4,   -0.01,    0.26,    0.0,   13.0
00:09:35,  964.5,   22.6,   97.4,   -0.18,    0.48,    0.0,   13.6
00:09:40,  964.7,   22.6,   97.4,   -0.28,    1.34,    0.0,    3.9
00:09:45,  964.6,   24.1,   97.3,   -0.32,    1.14,    0.0,   17.5
00:09:50,  964.5,   23.3,   97.3,   -1.09,    1.52,    0.0,   -0.4
00:09:55,  964.6,   23.3,   97.3,   -0.73,    1.23,    0.0,    1.0
00:10:00,  964.5,   23.7,   97.3,   -0.05,    0.89,    0.0,    8.7
00:10:05,  964.6,   23.3,   97.2,    0.55,    0.55,    0.0,    8.3
00:10:10,  964.6,   24.4,   97.2,   -0.05,    0.73,    0.0,   31.1
00:10:15,  964.5,   24.4,   97.2,    0.10,    0.54,    0.0,   34.9
00:10:20,  964.6,   24.4,   97.2,   -0.21,    0.73,    0.0,   37.8
00:10:25,  964.6,   24.4,   97.2,   -0.36,    0.75,    0.0,   14.2
00:10:30,  964.5,   24.4,   97.3,   -0.33,    0.54,    0.0,   36.3
00:10:35,  964.8,   24.7,   97.3,   -0.46,    0.81,    0.0,   44.3
00:10:40,  964.5,   23.7,   97.3,   -0.37,    0.62,    0.0,   47.3
00:10:45,  964.5,   22.6,   97.2,    0.29,    0.65,    0.0,   19.9
00:10:50,  964.6,   21.9,   97.2,   -0.61,    2.04,    0.0,   47.7
00:10:55,  964.4,   21.9,   97.1,   -0.16,    1.15,    0.0,   49.5
00:11:00,  964.5,  284.5,   97.2,   -0.47,    0.75,    0.0,   51.0
00:11:05,  964.6, 7999.0,   97.0,   -0.77,    1.37,    0.0,   25.6
00:11:10,  964.5,   24.4,   97.0,   -0.40,    0.77,    0.0,   49.1
00:11:15,  964.6,   23.3,   97.1,   -0.57,    0.68,    0.0,   59.3
00:11:20,  965.1,   22.2,   97.0,    0.36,    1.22,    0.0,   56.8
00:11:25,  964.5,   21.9,   97.0,    0.19,    0.67,    0.0,   29.0
00:11:30,  964.6,  284.5,   97.0,   -0.78,    0.49,    0.0,   56.4
00:11:35,  965.0,    0.0,   96.9,   -0.59,    1.78,    0.0,   63.5
00:11:40,  964.5,   24.0,   96.5,   -0.64,    0.94,    0.0,   66.0
00:11:45,  965.2,   25.0,   96.2,   -1.05,    0.82,    0.0,   30.6
00:11:50,  964.8,   22.9,   95.9,    0.42,    1.77,    0.0,   67.4
00:11:55,  964.5,   22.9,   95.7,   -0.72,    0.61,    0.0,   72.0
00:12:00,  965.3,   19.7,   95.6,   -0.35,    1.06,    0.0,   85.4
00:12:05,  964.8,   24.6,   95.3,    0.23,    1.07,    0.0,   80.0
00:12:10,  964.6,   23.6,   95.2,   -0.53,    0.79,    0.0,   87.0
00:12:15,  965.3,   23.9,   95.2,   -0.30,    0.65,    0.0,   82.0
00:12:20,  965.2,   22.9,   95.6,    0.44,    0.87,    0.0,   85.6
00:12:25,  964.6,   22.5,   95.8,    0.41,    0.35,    0.0,   57.2
00:12:30,  965.3,   20.4,   96.0,   -0.50,    0.50,    0.0,   56.8
00:12:35,  964.5,  284.5,   96.0,   -0.65,    0.51,    0.0,   61.7
00:12:40,  964.5,   24.3,   96.0,   -0.08,    0.65,    0.0,   92.7
00:12:45,  964.8,    0.0,   96.0,    0.32,    0.91,    0.0,  103.3
00:12:50,  965.4,    0.0,   96.0,   -0.45,    0.68,    0.0,  105.3
00:12:55,  964.9,   25.0,   96.0,   -0.04,    0.43,    0.0,  107.5
00:13:00,  964.4,   24.6,   96.1,   -0.04,    0.23,    0.0,   66.0
00:13:05,  964.5,  284.3,   96.0,   -0.25,    0.08,    0.0,  106.5
00:13:10,  964.8,   19.7,   95.8,   -0.51,    0.56,    0.0,  111.8
00:13:15,  964.4,   22.9,   95.8,   -0.24,    0.40,    0.0,  112.4
00:13:20,  964.6,   21.8,   95.8,   -0.13,    0.43,    0.0,   79.5
00:13:25,  964.3,   22.9,   95.7,    0.18,    0.42,    0.0,  102.7
00:13:30,  964.7,   24.6,   95.7,   -0.17,    0.38,    0.0,   94.4
00:13:35,  964.6,   23.9,   95.7,   -0.29,    0.14,    0.0,   86.0
00:13:40,  964.3,   24.6,   95.6,   -0.05,    0.49,    0.0,   63.6
00:13:45,  964.2,   24.6,   95.8,   -0.04,    0.17,    0.0,   90.5
00:13:50,  964.2,   24.6,   95.9,   -0.10,    0.13,    0.0,   85.5
00:13:55,  964.6,   24.6,   96.1,   -0.14,    0.18,    0.0,   85.5
00:14:00,  964.4,    0.0,   96.4,   -0.28,    0.08,    0.0,   56.7
00:14:05,  964.3,   24.2,   96.5,   -0.03,    0.01,    0.0,   78.6
00:14:10,  964.6,   24.2,   96.6,   -0.03,    0.01,    0.0,   72.9
00:14:15,  964.4,   22.1,   96.8,   -0.01,    0.01,    0.0,   73.7
00:14:20,  965.3,   23.1,   96.7,   -0.04,    0.01,    0.0,   50.2
00:14:25,  964.3,   22.4,   96.7,   -0.04,    0.01,    0.0,   74.5
00:14:30,  964.8,   21.8,   96.7,   -0.04,    0.01,    0.0,   78.2
00:14:35,  964.3,  283.1,   96.9,   -0.00,    0.00,    0.0,   81.2
00:14:40,  964.6,   24.6,   96.8,   -0.00,    0.00,    0.0,   76.5
00:14:45,  964.4,    0.0,   96.8,   -0.04,    0.03,    0.0,   86.9
00:14:50,  964.2,   24.6,   96.8,   -0.02,    0.04,    0.0,   77.5
00:14:55,  964.7,   24.9,   96.8,   -0.03,    0.01,    0.0,   75.1
00:15:00,  965.4,   25.2,   96.8,   -0.00,    0.00,    0.0,   47.6
00:15:05,  964.2,   24.6,   96.8,   -0.04,    0.02,    0.0,   50.2
00:15:10,  964.4,   24.2,   96.9,   -0.04,    0.02,    0.0,   55.3
00:15:15,  964.6,    0.0,   96.9,    0.00,    0.04,    0.0,   86.9
00:15:20,  964.2,  283.1,   96.9,   -0.01,    0.01,    0.0,   86.1
00:15:25,  964.7,   20.4,   96.8,   -0.01,    0.01,    0.0,   84.4
00:15:30,  964.3,   23.5,   96.9,    0.00,    0.04,    0.0,   53.5
00:15:35,  964.3,   23.1,   97.0,   -0.06,    0.10,    0.0,   92.1
00:15:40,  964.9,   22.2,   96.8,   -0.01,    0.04,    0.0,   85.7
00:15:45,  964.2,   22.6,   97.0,   -0.01,    0.01,    0.0,   82.6
00:15:50,  964.2,   23.2,   97.0,   -0.05,    0.08,    0.0,   60.0
00:15:55,  964.3,   24.3,   96.9,   -0.02,    0.02,    0.0,   82.4
00:16:00,  964.3,   23.9,   96.9,   -0.02,    0.04,    0.0,   84.5
00:16:05,  964.4,    0.0,   97.1,   -0.02,    0.06,    0.0,   86.9
00:16:10,  964.4,    0.0,   97.0,   -0.00,    0.00,    0.0,   67.4
00:16:15,  964.3,    0.0,   97.1,   -0.03,    0.07,    0.0,   84.5
00:16:20,  964.4,   23.9,   97.0,   -0.02,    0.04,    0.0,   84.5
00:16:25,  964.3,   23.9,   97.1,   -0.01,    0.03,    0.0,   83.2
00:16:30,  964.3,   24.3,   97.2,    0.00,    0.03,    0.0,   64.8
00:16:35,  964.4,   23.6,   97.2,   -0.02,    0.04,    0.0,   87.3
00:16:40,  964.3,    0.0,   97.3,   -0.01,    0.02,    0.0,   85.9
00:16:45,  965.3,    0.0,   97.2,   -0.02,    0.05,    0.0,   96.2
00:16:50,  964.3,   23.2,   97.2,    0.02,    0.04,    0.0,   67.4
00:16:55,  964.3,  283.0,   97.3,   -0.00,    0.00,    0.0,   98.4
00:17:00,  964.2,   22.2,   97.2,   -0.02,    0.05,    0.0,   94.4
00:17:05,  964.3,   21.8,   97.4,    0.01,    0.06,    0.0,  102.3
00:17:10,  964.5,   22.6,   97.3,    0.02,   -0.04,    0.0,  108.6
00:17:15,  965.0,   24.6,   97.3,    0.01,    0.00,    0.0,  102.1
00:17:20,  964.2,   23.2,   97.4,    0.04,   -0.00,    0.0,   96.4
00:17:25,  964.3,   23.2,   97.4,    0.13,    0.16,    0.0,   86.9
00:17:30,  964.3,   24.3,   97.3,    0.15,    0.13,    0.0,   51.6
00:17:35,  964.2,   23.7,   97.3,    0.07,    0.50,    0.0,   54.1
00:17:40,  965.1,   25.1,   97.2,   -0.08,    0.35,    0.0,   47.8
00:17:45,  964.4,   23.7,   97.2,   -0.07,    0.31,    0.0,   48.8
00:17:50,  964.2,   22.6,   97.3,    0.00,    0.41,    0.0,   75.7
00:17:55,  964.2,   23.0,   97.2,    0.25,   -0.12,    0.0,   86.9
00:18:00,  964.4,   21.9,   97.3,    0.51,    0.61,    0.0,   89.7
00:18:05,  964.3,   21.2,   97.3,    0.34,    0.62,    0.0,   65.6
00:18:10,  964.3,   21.9,   97.3,    0.74,   -0.03,    0.0,   90.9
00:18:15,  965.0,  282.7,   97.5,    0.55,    0.91,    0.0,   90.5
00:18:20,  964.1,  283.0,   97.5,    0.94,   -0.33,    0.0,   91.9
00:18:25,  964.4,    0.0,   97.5,    0.95,    1.11,    0.0,   90.1
00:18:30,  964.3,   24.0,   97.4,    0.63,    0.34,    0.0,   74.7
00:18:35,  964.7,   24.4,   97.5,   -0.20,    0.88,    0.0,   70.1
00:18:40,  965.0,   21.9,   97.4,    0.77,    1.31,    0.0,   68.2
00:18:45,  964.2,   21.6,   97.4,   -0.23,    0.81,    0.0,   53.7
00:18:50,  964.3,  283.0,   97.5,   -0.53,    0.04,    0.0,   49.0
00:18:55,  964.4,    0.0,   97.5,   -0.77,    0.03,    0.0,   44.5
00:19:00,  964.3,   24.0,   97.5,   -0.28,    0.04,    0.0,   49.4
00:19:05,  964.9,   23.7,   97.5,    0.00,    0.34,    0.0,   75.1
00:19:10,  964.3,   22.3,   97.8,    0.55,    0.35,    0.0,   52.2
00:19:15,  964.3,   21.9,   97.9,    0.90,    0.50,    0.0,   60.1
00:19:20,  964.4,   21.9,   97.8,    0.18,    1.05,    0.0,   63.6
00:19:25,  964.3,   21.9,   97.9,    0.40,    1.00,    0.0,   59.7
00:19:30,  964.3,   22.7,   98.1,    0.85,    0.57,    0.0,   51.6
00:19:35,  964.3,   21.6,   98.0,    1.37,    0.64,    0.0,   54.0
00:19:40,  964.2,   22.0,   98.0,    1.17,   -0.11,    0.0,   61.7
00:19:45,  964.3,   21.6,   98.0,    1.72,   -0.61,    0.0,   62.7
00:19:50,  964.4,   22.0,   98.0,    0.75,    1.36,    0.0,   63.5
00:19:55,  964.3,   22.0,   98.1,   -0.57,    1.27,    0.0,   57.6
00:20:00,  964.4,   22.0,   97.8,   -0.46,    1.79,    0.0,   61.3
00:20:05,  964.3,   22.0,   97.8,   -1.19,    1.42,    0.0,   56.6
00:20:10,  964.3,   22.7,   97.8,   -0.55,    2.41,    0.0,   63.5
00:20:15,  964.3,   22.0,   97.7,    1.78,    1.45,    0.0,   63.5
00:20:20,  964.2,   22.7,   97.8,    0.86,    0.70,    0.0,   60.7
00:20:25,  964.6,   24.8,   97.5,    0.18,    1.46,    0.0,   69.2
00:20:30,  964.3,   24.8,   97.5,   -0.33,    1.13,    0.0,   65.3
00:20:35,  964.3,    0.0,   97.4,    0.65,    1.08,    0.0,   75.0
00:20:40,  964.3,   24.1,   97.4,    1.25,   -0.21,    0.0,   77.9
00:20:45,  964.2,  282.4,   97.4,    0.75,   -0.41,    0.0,   82.5
00:20:50,  964.2,  282.5,   97.5,    0.61,   -0.35,    0.0,   80.3
00:20:55,  965.7,  282.0,   97.4,    0.58,    1.18,    0.0,   84.6
00:21:00,  964.1,   22.3,   97.4,    0.90,    1.12,    0.0,   82.1
00:21:05,  964.2,   22.7,   97.5,    0.01,    1.25,    0.0,   70.2
00:21:10,  964.4,   22.3,   97.5,   -0.05,    1.55,    0.0,   67.4
00:21:15,  964.2,   22.0,   97.6,    0.56,    0.52,    0.0,   62.7
00:21:20,  964.2,   24.1,   97.7,   -0.89,    1.51,    0.0,   60.7
00:21:25,  964.3,   24.2,   97.7,    0.22,    0.48,    0.0,   58.0
00:21:30,  964.3,    0.0,   97.8,   -0.80,    0.59,    0.0,   54.4
00:21:35,  964.6,    0.0,   97.6,    0.01,    1.31,    0.0,   57.6
00:21:40,  964.3,  277.5,   97.6,    0.79,    0.85,    0.0,   58.2
00:21:45,  964.2,  277.6,   97.4,    0.39,    0.40,    0.0,   67.8
00:21:50,  964.3,  277.6,   97.3,   -0.54,    0.66,    0.0,   63.0
00:21:55,  964.3,   18.6,   97.2,   -0.40,    0.92,    0.0,   65.0
00:22:00,  964.2,   22.1,   97.2,   -0.30,    1.40,    0.0,   70.6
00:22:05,  964.4,   22.8,   97.4,   -0.44,    1.05,    0.0,   71.6
00:22:10,  964.1,   22.8,   97.1,    1.30,    1.21,    0.0,   73.6
00:22:15,  964.4,   24.9,   97.1,   -0.73,    2.11,    0.0,   71.8
00:22:20,  964.3,   24.2,   96.8,   -1.05,    1.40,    0.0,   68.2
00:22:25,  964.1,  277.8,   96.3,    0.89,    0.70,    0.0,   74.8
00:22:30,  964.2,   21.7,   95.7,   -0.37,    1.76,    0.0,   78.4
00:22:35,  964.3,   21.7,   95.4,    0.36,    2.44,    0.0,   87.5
00:22:40,  964.3,   25.6,   95.3,    0.09,    1.60,    0.0,   75.6
00:22:45,  964.2,   23.4,   95.5,    2.12,    0.77,    0.0,   88.9
00:22:50,  964.3,   22.4,   95.8,   -0.49,    1.24,    0.0,   85.3
00:22:55,  964.2,   22.8,   96.0,   -0.89,    1.26,    0.0,   79.2
00:23:00,  964.4,    0.0,   96.1,   -1.35,    1.52,    0.0,   75.4
00:23:05,  965.3,  277.4,   96.0,   -0.81,    1.72,    0.0,   93.1
00:23:10,  965.5,   22.4,   96.1,   -0.16,    2.18,    0.0,   95.9
00:23:15,  964.2,   23.8,   96.0,   -0.41,    1.00,    0.0,   78.8
00:23:20,  964.1,  279.1,   95.9,    0.35,    0.88,    0.0,   85.6
00:23:25,  964.3,   22.0,   95.9,    0.06,    0.73,    0.0,   90.4
00:23:30,  964.2,   22.0,   95.8,    0.27,    0.90,    0.0,   84.2
00:23:35,  964.2,   24.4,   95.8,   -0.56,    0.43,    0.0,   71.2
00:23:40,  964.3,   23.7,   95.8,   -0.39,    0.22,    0.0,   70.9
00:23:45,  964.1,  279.0,   95.7,    0.00,    0.37,    0.0,   77.4
00:23:50,  964.6,   19.2,   95.8,   -0.24,    0.27,    0.0,   82.2
00:23:55,  964.2,   22.0,   95.7,    0.05,    0.51,    0.0,   88.4
00:24:00,  965.0,   22.0,   95.7,   -0.27,    0.98,    0.0,   83.2
00:24:05,  964.1,   22.0,   95.8,    0.27,    0.88,    0.0,   73.6
00:24:10,  964.3,   22.3,   95.9,   -0.20,    0.43,    0.0,   71.5
00:24:15,  964.0,   24.1,   95.9,   -0.22,    0.74,    0.0,   69.1
00:24:20,  964.2,   23.7,   95.9,   -0.74,    0.48,    0.0,   66.3
00:24:25,  964.3,    0.0,   96.0,    0.38,    1.27,    0.0,   73.8
00:24:30,  964.2,   18.1,   96.0,   -0.49,    1.36,    0.0,   76.8
00:24:35,  964.3,   22.3,   96.0,    0.74,    1.73,    0.0,   78.8
00:24:40,  964.2,   23.7,   96.1,    0.13,    0.82,    0.0,   69.7
00:24:45,  964.2,   18.5,   96.1,   -0.97,    0.56,    0.0,   66.5
00:24:50,  964.2,   21.6,   96.1,   -0.07,    0.77,    0.0,   64.7
00:24:55,  964.2,    0.0,   96.3,   -0.53,    0.53,    0.0,   66.7
00:25:00,  964.2,   17.4,   96.2,   -0.59,    0.99,    0.0,   67.3
00:25:05,  964.3,   21.3,   96.3,    0.37,    0.71,    0.0,   67.3
00:25:10,  964.1,   23.7,   96.3,   -0.01,    0.28,    0.0,   65.7
00:25:15,  964.3,   23.7,   96.4,    0.02,    0.49,    0.0,   58.7
00:25:20,  964.5,   19.2,   96.5,   -0.20,    0.05,    0.0,   48.2
00:25:25,  964.2,   22.4,   96.5,   -0.59,    0.04,    0.0,   51.8
00:25:30,  964.3,   22.0,   96.5,   -0.42,    0.68,    0.0,   49.8
00:25:35,  964.2,   22.4,   96.6,    0.04,    0.39,    0.0,   57.0
00:25:40,  964.2,   22.4,   96.8,   -0.00,    0.23,    0.0,   55.0
00:25:45,  964.3,   21.6,   96.8,   -0.12,    1.14,    0.0,   56.4
00:25:50,  964.2,   22.0,   96.8,   -0.47,    1.08,    0.0,   55.0
00:25:55,  964.1,   21.3,   96.8,    0.28,    0.92,    0.0,   58.6
00:26:00,  964.2,   22.0,   96.8,    0.46,    1.25,    0.0,   53.8
00:26:05,  964.1,   22.0,   96.7,    0.37,    1.21,    0.0,   54.4
00:26:10,  964.1,   22.4,   96.7,   -0.41,    0.36,    0.0,   42.1
00:26:15,  964.2,   22.4,   96.8,   -0.49,    0.27,    0.0,   52.6
00:26:20,  964.1,   23.8,   96.7,   -1.55,    1.10,    0.0,   55.2
00:26:25,  964.2,    0.0,   96.8,   -1.60,    1.38,    0.0,   56.2
00:26:30,  964.1,  280.6,   96.9,    0.70,    0.90,    0.0,   64.5
00:26:35,  964.3,   18.9,   96.9,   -0.53,    3.09,    0.0,   77.2
00:26:40,  964.2,   22.0,   96.9,    1.62,   -0.14,    0.0,   87.3
00:26:45,  964.2,   22.0,   96.9,    0.00,    1.41,    0.0,   75.4
00:26:50,  964.1,   22.0,   96.7,    2.47,    0.22,    0.0,   80.8
00:26:55,  964.3,   22.4,   96.6,   -0.62,    0.97,    0.0,   66.3
00:27:00,  964.1,   23.8,   96.6,   -0.78,    0.68,    0.0,   65.3
00:27:05,  964.2,    0.0,   96.7,   -0.20,    0.97,    0.0,   75.0
00:27:10,  964.2,  280.7,   96.5,    0.67,    1.21,    0.0,   79.4
00:27:15,  964.1,   21.7,   96.5,   -0.62,    1.72,    0.0,   81.6
00:27:20,  964.6,   22.4,   96.4,   -0.88,    1.61,    0.0,   80.0
00:27:25,  964.9,   24.1,   96.4,   -0.86,    0.52,    0.0,   71.5
00:27:30,  964.2,   24.5,   96.4,   -0.97,    0.76,    0.0,   71.9
00:27:35,  964.2,  280.3,   96.3,    0.17,    0.79,    0.0,   71.1
00:27:40,  964.1,   22.7,   96.3,    0.31,    0.43,    0.0,   79.0
00:27:45,  964.0,   22.7,   96.2,    0.91,    0.08,    0.0,   88.2
00:27:50,  964.3,   24.1,   95.9,    0.56,    0.85,    0.0,   76.2
00:27:55,  964.1,  280.4,   95.5,    0.17,    1.56,    0.0,   76.2
00:28:00,  964.2,   22.7,   95.4,    0.46,    1.13,    0.0,   77.6
00:28:05,  964.2,   22.7,   95.3,    1.33,    1.19,    0.0,   86.0
00:28:10,  964.1,   23.8,   95.3,   -0.09,    1.04,    0.0,   74.5
00:28:15,  964.2,  280.5,   95.4,   -0.21,    0.96,    0.0,   82.6
00:28:20,  964.4,   23.1,   95.4,   -0.63,    2.68,    0.0,   78.8
00:28:25,  964.1,   24.5,   95.4,   -0.84,    1.28,    0.0,   78.4
00:28:30,  964.5,   19.2,   95.3,   -0.78,    1.07,    0.0,   77.6
00:28:35,  964.2,   22.0,   95.2,   -0.23,    1.51,    0.0,   71.3
00:28:40,  964.0,   24.5,   95.1,   -0.67,    0.66,    0.0,   70.3
00:28:45,  964.7,    0.0,   94.4,   -0.78,    0.34,    0.0,   64.5
00:28:50,  964.7,   19.9,   93.9,   -0.56,   -0.00,    0.0,   63.3
00:28:55,  964.2,   22.4,   93.4,   -0.53,    0.19,    0.0,   71.1
00:29:00,  965.4,   23.1,   93.1,   -0.58,    0.63,    0.0,   74.3
00:29:05,  964.1,   23.1,   92.8,    0.37,   -0.32,    0.0,   98.7
00:29:10,  964.7,   22.6,   92.7,    0.08,   -0.28,    0.0,  114.5
00:29:15,  964.1,  280.8,   92.9,   -0.11,    0.20,    0.0,   88.1
00:29:20,  964.0,  281.2,   93.3,    0.16,    0.25,    0.0,  107.2
00:29:25,  964.2,    0.0,   93.4,    0.43,    0.76,    0.0,  102.0
00:29:30,  964.0,    0.0,   93.5,    0.32,    0.86,    0.0,   85.7
00:29:35,  964.1,   22.6,   93.5,    1.13,    0.56,    0.0,   91.7
00:29:40,  964.0,  281.0,   93.5,   -0.03,    0.94,    0.0,   87.9
00:29:45,  964.1,    0.0,   93.4,    1.24,    1.11,    0.0,   88.9