                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/01 00:00,  -42.0,  999.0,  -33.0,  -31.5,  -34.5,  -31.7,  -38.7,  -37.7,  -38.9,  -41.4,  -40.1,  -36.5,  999.0,  999.0,  -40.2,  999.0,  999.0,  -42.9,  999.0,  999.0,  -46.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.3,  -45.0,  999.0,  999.0,  -46.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/01 00:10,  -42.4,  999.0,  -34.5,  -33.0,  -36.5,  -32.3,  -38.3,  -41.8,  -39.6,  -41.9,  -41.7,  -36.5,  -36.4,  999.0,  -40.3,  -43.8,  -44.1,  -44.6,  999.0,  -46.8,  -46.9,  -47.3,  -45.4,  -47.3,  999.0,  -45.4,  -45.5,  -46.7,  -47.7,  -46.0,  999.0,  -44.8,  -43.8,  -45.9,  -43.5,  -45.3,  999.0,  999.0,  -48.1,  -48.2,  -46.2,  -46.7,  -46.4,  -46.8,  -47.2,  -45.8,  999.0,  -46.6,  999.0,  -46.2,  999.0,  999.0,  -47.0,  -46.3,  999.0,  -46.9,  -47.3,  -46.3
2000/07/01 00:20,  -41.7,  -34.3,  -33.5,  -32.0,  -36.6,  -31.8,  -36.9,  -41.8,  -39.4,  -41.3,  -42.1,  -36.7,  -37.0,  999.0,  -39.4,  999.0,  999.0,  -44.0,  -46.0,  -48.9,  999.0,  -45.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  -48.4,  -45.5,  999.0,  -46.6,  999.0,  -43.5,  -45.2,  -46.3,  999.0,  -47.5,  -48.8,  -46.1,  -44.2,  -46.6,  999.0,  -46.0,  -45.7,  999.0,  -47.2,  999.0,  999.0,  -45.0,  999.0,  -44.4,  -45.8,  -46.4,  -46.3,  -47.6,  999.0,  -45.7,  999.0
2000/07/01 00:30,  -42.2,  -36.2,  -33.9,  -31.6,  -37.3,  -32.1,  -39.1,  -43.8,  -38.9,  -41.8,  -42.5,  -36.1,  -37.1,  999.0,  -39.9,  -42.8,  999.0,  -44.2,  999.0,  999.0,  -47.5,  999.0,  -47.3,  -48.4,  999.0,  -46.1,  999.0,  -48.8,  -45.0,  -45.0,  -47.4,  -45.9,  -48.5,  -44.8,  999.0,  999.0,  -45.8,  999.0,  -45.1,  -47.1,  999.0,  -46.3,  999.0,  -49.1,  -45.6,  -47.8,  -47.1,  -46.2,  -46.1,  999.0,  999.0,  -46.6,  -46.2,  999.0,  -46.9,  -46.0,  -45.8,  -49.7
2000/07/01 00:40,  -41.9,  -35.9,  -33.0,  -31.7,  -36.2,  -31.5,  -39.3,  -42.8,  -39.2,  -41.3,  -42.3,  -36.2,  -37.3,  999.0,  -40.2,  -44.1,  999.0,  -44.8,  -45.9,  -46.9,  999.0,  999.0,  -47.5,  -46.8,  -45.7,  999.0,  -46.8,  999.0,  -46.8,  -46.8,  -45.6,  -47.3,  999.0,  -45.4,  -46.0,  999.0,  999.0,  999.0,  -46.6,  -46.1,  -48.1,  999.0,  -47.3,  -47.7,  -45.1,  -46.5,  -47.5,  999.0,  -46.3,  -45.5,  -47.8,  -47.0,  -49.2,  -46.6,  -48.1,  -47.1,  999.0,  -47.2
2000/07/01 00:50,  -41.8,  -36.0,  -33.8,  -31.7,  -36.8,  -32.8,  -40.1,  -38.0,  -38.3,  -41.2,  -42.5,  -36.2,  -37.3,  999.0,  -40.3,  -45.2,  999.0,  -44.8,  999.0,  -45.6,  -46.8,  999.0,  -47.3,  -46.8,  -47.1,  999.0,  -48.4,  999.0,  999.0,  -45.5,  -45.2,  999.0,  -47.9,  999.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  -44.3,  -47.7,  999.0,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  -49.2,  999.0,  999.0,  -46.2,  999.0,  -45.8,  999.0
2000/07/01 01:00,  -41.4,  -35.2,  -33.2,  -32.8,  -37.3,  -32.3,  -40.1,  -42.5,  -38.9,  -41.6,  -41.4,  -36.1,  -37.2,  999.0,  -40.6,  -44.8,  -47.3,  -44.3,  999.0,  -44.9,  999.0,  999.0,  -46.5,  -47.5,  -47.2,  -45.7,  -46.2,  -46.3,  -45.4,  -47.8,  -47.5,  -49.0,  -46.9,  -46.3,  -46.2,  999.0,  999.0,  -47.7,  -47.5,  999.0,  -47.1,  999.0,  -49.6,  999.0,  -47.6,  -46.9,  -48.2,  -47.3,  -46.0,  -46.1,  -47.1,  -42.5,  -47.2,  -45.1,  999.0,  -44.8,  999.0,  -49.1
2000/07/01 01:10,  -40.8,  -31.1,  -33.3,  -33.7,  -32.6,  -32.3,  -39.5,  -41.7,  -38.0,  -42.5,  -41.1,  -36.0,  -37.2,  999.0,  -40.7,  -44.0,  -44.4,  -43.3,  -44.6,  999.0,  -45.8,  -46.5,  999.0,  -46.7,  -48.9,  999.0,  999.0,  -46.5,  -47.7,  -46.8,  -49.1,  999.0,  -48.2,  -46.4,  -46.5,  999.0,  -45.9,  -47.2,  -46.4,  -46.6,  -46.6,  -44.4,  999.0,  -46.6,  999.0,  -46.5,  -44.8,  -47.2,  -47.5,  -48.7,  -47.5,  -46.4,  -46.2,  999.0,  -45.8,  999.0,  -45.6,  -48.0
2000/07/01 01:20,  -40.2,  999.0,  -32.0,  -34.4,  -36.9,  -31.8,  -40.1,  -41.4,  -38.8,  -41.1,  -40.9,  -36.3,  -38.1,  999.0,  -40.3,  -42.3,  999.0,  -45.9,  -45.7,  -50.4,  -46.8,  -47.2,  -46.9,  -45.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.3,  999.0,  -47.1,  -46.3,  -46.5,  999.0,  -46.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.3,  -47.1,  999.0,  -48.6,  -49.8,  -46.0,  -47.4
2000/07/01 01:30,  -39.9,  999.0,  -32.3,  -33.4,  -36.1,  -31.5,  -41.6,  -42.6,  -38.5,  -41.9,  -40.6,  -36.3,  -37.8,  -42.2,  -40.4,  -43.9,  -47.0,  -43.3,  -46.4,  -47.5,  -45.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -45.8,  -47.9,  999.0,  -46.6,  -46.0,  -48.5,  999.0,  999.0,  999.0,  -47.4,  -47.6,  -47.8,  -46.0,  -47.7,  -47.7,  -46.7,  -47.8,  -46.3,  999.0,  -46.6,  999.0,  -46.6,  -46.5,  999.0,  -47.8,  999.0,  -50.1,  -46.6
2000/07/01 01:40,  -40.1,  -33.2,  -31.5,  -32.7,  -33.5,  -31.2,  -40.3,  -41.7,  -38.6,  -41.2,  -40.2,  -36.1,  -38.2,  999.0,  -39.9,  -44.7,  999.0,  -43.6,  -46.5,  -46.9,  -44.8,  -46.7,  -46.4,  999.0,  -48.3,  -48.0,  -49.1,  -47.6,  999.0,  -46.8,  -46.5,  -46.9,  -46.5,  -47.3,  -46.9,  -46.7,  -49.2,  -47.3,  -46.0,  -46.9,  -47.6,  -46.3,  999.0,  -44.3,  -46.6,  999.0,  -48.8,  -47.5,  -48.0,  -45.2,  999.0,  -46.6,  -47.0,  -46.3,  -46.1,  999.0,  -44.6,  -47.3
2000/07/01 01:50,  -40.4,  -33.6,  -34.3,  -33.0,  -33.7,  -31.0,  -38.1,  -39.2,  -38.3,  -41.1,  -40.0,  -35.7,  -38.1,  -48.1,  -39.9,  -45.0,  999.0,  -39.8,  999.0,  -45.7,  -46.1,  999.0,  -47.6,  -46.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -47.8,  -48.4,  -45.9,  -47.5,  -46.6,  -47.8,  -47.7,  -46.4,  999.0,  999.0,  -46.6,  -45.9,  999.0,  -45.9,  999.0,  -47.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -45.5,  -47.6,  -48.3,  -48.3,  999.0,  999.0,  -46.3,  999.0
2000/07/01 02:00,  -41.1,  -32.4,  -31.0,  -33.9,  -35.9,  -31.1,  -38.5,  -40.0,  -38.2,  -41.0,  -39.7,  -35.8,  -38.1,  999.0,  -40.0,  -44.0,  999.0,  -44.2,  -47.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.1,  999.0,  -46.7,  -45.9,  999.0,  -45.7,  -48.7,  999.0,  999.0,  999.0,  -48.6,  -47.5,  -46.6,  -48.0,  999.0,  999.0,  -48.9,  -46.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -47.4,  -46.5,  -47.4,  999.0,  -45.3,  -45.4,  -46.7
2000/07/01 02:10,  -41.0,  999.0,  -31.0,  -34.0,  -35.4,  -31.2,  -37.8,  -38.6,  -37.4,  -39.6,  -40.4,  -35.9,  -37.9,  999.0,  -40.3,  -43.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.5,  -48.3,  -44.8,  -47.2,  -49.0,  -47.1,  999.0,  999.0,  999.0,  -45.2,  -46.3,  -46.6,  -47.8,  -45.4,  -47.0,  -46.7,  -45.7,  999.0,  -48.0,  999.0,  999.0,  -48.5,  -45.9,  999.0,  -47.1,  -46.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.0,  -48.4
2000/07/01 02:20,  -40.8,  -33.8,  -32.5,  -34.8,  -34.9,  -30.9,  999.0,  -38.5,  -37.7,  -41.3,  -40.5,  -35.8,  -38.0,  999.0,  -40.4,  -43.9,  -47.6,  -43.9,  -45.2,  999.0,  -46.1,  -47.7,  -45.9,  -47.0,  -46.7,  -46.5,  999.0,  -47.9,  -46.4,  -47.2,  -47.0,  -47.0,  -47.1,  -46.4,  -45.3,  -47.9,  -46.4,  999.0,  -45.4,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.7,  -46.4,  -44.4,  -47.1,  999.0,  999.0,  -47.7,  -46.9,  999.0,  -45.9,  -46.0,  -46.1,  -47.1
2000/07/01 02:30,  -40.5,  -36.2,  -33.6,  -33.8,  -35.5,  -30.4,  -40.1,  -37.7,  -36.3,  -41.0,  -40.6,  -35.6,  -38.2,  -47.3,  -40.8,  999.0,  999.0,  -46.0,  -48.3,  999.0,  -48.0,  999.0,  -46.6,  999.0,  -46.6,  -48.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  -44.0,  -47.5,  999.0,  -47.6,  -46.0,  -44.2,  999.0,  -48.0,  -45.9,  -47.8,  -47.0,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -46.1,  -47.4
2000/07/01 02:40,  -40.7,  -34.5,  -35.1,  -33.7,  -35.4,  -30.8,  -41.0,  -39.8,  -37.2,  -42.7,  -40.5,  -35.4,  -38.0,  999.0,  -40.2,  -42.9,  999.0,  -43.6,  -45.0,  -46.4,  -46.4,  -46.3,  -49.2,  999.0,  -48.8,  -46.9,  -46.6,  999.0,  -46.3,  -46.4,  -44.1,  -45.9,  999.0,  -48.0,  999.0,  -47.4,  -46.6,  -47.9,  -46.4,  999.0,  999.0,  -47.0,  -47.2,  -47.4,  -45.6,  -46.1,  -43.7,  999.0,  -47.2,  -45.4,  -46.9,  -46.4,  -47.5,  -44.9,  999.0,  -46.9,  -46.2,  -46.4
2000/07/01 02:50,  -40.3,  -35.7,  -34.8,  -36.1,  -35.4,  -30.7,  -40.3,  -39.6,  -39.2,  -42.6,  -40.1,  -35.5,  -38.1,  999.0,  -40.1,  -44.3,  -48.7,  999.0,  -44.7,  999.0,  -47.9,  -46.9,  -45.9,  -48.6,  -46.5,  -48.7,  -45.6,  999.0,  -46.5,  -45.7,  -46.6,  -47.1,  -46.8,  -46.2,  -45.4,  -46.5,  -45.7,  -47.1,  999.0,  -47.9,  -47.1,  -44.9,  -46.7,  -46.2,  -48.0,  -48.4,  999.0,  -47.2,  -46.1,  999.0,  999.0,  -48.8,  -46.7,  -46.9,  -46.1,  -44.5,  -46.5,  -46.8
2000/07/01 03:00,  -39.6,  -36.3,  -34.8,  -35.0,  -36.1,  -30.6,  -39.8,  -40.7,  -39.3,  -42.1,  -40.2,  -35.7,  -38.2,  -44.9,  -39.4,  -43.5,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -46.2,  -46.2,  999.0,  -47.2,  999.0,  -46.9,  999.0,  -46.0,  -44.7,  999.0,  -46.8,  999.0,  -47.8,  -47.2,  999.0,  -47.1,  -46.4,  -47.3,  -45.1,  -47.1,  -46.9,  -48.2,  999.0,  -46.6,  999.0,  -47.2,  999.0,  -45.3,  999.0,  -48.1,  999.0,  -48.3,  -46.5,  -47.1,  -46.3,  999.0,  -46.9
2000/07/01 03:10,  -40.1,  -34.6,  -36.7,  -36.9,  -36.1,  -30.5,  -41.3,  -43.6,  -39.5,  -41.7,  -39.9,  -35.6,  -37.9,  -46.5,  -41.3,  -44.7,  999.0,  -44.1,  999.0,  -46.8,  999.0,  -45.3,  -46.3,  -46.7,  -47.4,  -47.5,  -46.9,  -46.9,  -48.5,  -46.5,  -47.2,  -47.6,  999.0,  -46.6,  -45.3,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -45.9,  -48.4,  -45.5,  -45.4,  -48.8,  -47.8,  999.0,  -47.8,  -47.3,  999.0,  -44.8,  -46.3,  -45.3,  -46.8,  -46.4,  999.0,  -45.1,  999.0
2000/07/01 03:20,  -40.1,  -34.4,  -34.2,  -36.2,  -36.2,  -30.1,  -40.1,  -42.1,  -39.9,  -42.8,  -40.3,  -35.6,  -38.2,  -46.7,  -41.0,  -44.0,  999.0,  -44.1,  999.0,  -45.8,  -47.6,  999.0,  -46.7,  -47.1,  -48.0,  -48.3,  -45.6,  999.0,  -46.7,  999.0,  999.0,  -46.6,  -47.6,  -47.3,  -45.8,  -46.1,  -46.0,  -47.6,  999.0,  999.0,  -45.6,  -47.6,  -48.6,  -47.6,  999.0,  -45.9,  -45.5,  -47.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  -48.6
2000/07/01 03:30,  -39.5,  -32.9,  -34.8,  -36.0,  -36.4,  -29.9,  -39.5,  -42.4,  -39.8,  -42.3,  -40.3,  -35.8,  -38.4,  -46.1,  -42.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  -47.3,  -50.0,  -47.2,  -45.3,  999.0,  999.0,  -45.2,  999.0,  -47.0,  -45.9,  -45.9,  -46.8,  -48.5,  999.0,  -46.6,  999.0,  -47.5,  999.0,  -46.9,  999.0,  999.0,  -51.1,  -46.1,  999.0,  -46.6,  999.0,  -45.6,  -47.9,  -46.5,  999.0,  -46.4,  -48.1
2000/07/01 03:40,  -41.0,  -34.1,  -34.1,  -35.7,  -36.3,  -29.5,  -39.0,  -43.4,  -39.1,  -43.0,  -40.6,  -36.0,  -37.9,  -46.1,  -41.0,  -43.5,  999.0,  -45.4,  999.0,  -46.9,  999.0,  -47.4,  -46.3,  -47.0,  999.0,  -45.6,  999.0,  -47.1,  -46.8,  999.0,  -45.6,  -46.7,  -47.6,  -46.1,  -46.1,  -47.5,  -47.0,  999.0,  -48.6,  -44.8,  999.0,  999.0,  -46.2,  -45.3,  999.0,  -47.3,  999.0,  -46.3,  -51.3,  -49.3,  999.0,  -46.3,  999.0,  999.0,  -44.6,  -47.9,  999.0,  -46.9
2000/07/01 03:50,  -40.8,  -33.3,  -33.4,  -35.8,  -35.8,  -29.3,  -39.3,  -43.4,  -39.4,  -42.2,  -41.3,  -35.8,  -38.0,  -45.9,  -42.2,  -42.5,  999.0,  999.0,  -46.2,  -47.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -48.0,  999.0,  -49.6,  -46.4,  -46.5,  -45.7,  -47.1,  -46.6,  999.0,  -48.1,  999.0,  -46.8,  -45.6,  -46.8,  -46.6,  -45.0,  999.0,  -44.6,  999.0,  -47.5,  999.0,  -47.2,  -46.8,  -45.8,  -46.7,  -45.9,  -45.4,  -46.3,  -47.8,  -47.2,  -48.5
2000/07/01 04:00,  -40.5,  -33.2,  -33.9,  -35.6,  -36.0,  -29.5,  -39.2,  -42.5,  -39.2,  -43.9,  -40.3,  -35.9,  -38.1,  -46.6,  -42.1,  -43.3,  -46.9,  -44.6,  -48.2,  -47.7,  -49.1,  -47.2,  -45.9,  999.0,  -46.7,  -45.8,  -45.7,  -47.1,  -46.9,  -48.4,  -47.2,  999.0,  -47.7,  999.0,  -46.4,  -46.5,  -45.3,  -47.3,  -46.3,  -46.6,  -46.4,  999.0,  -46.1,  -47.2,  -46.4,  -46.2,  -47.2,  -44.7,  -46.4,  -46.1,  -49.3,  -48.1,  999.0,  -46.8,  -51.4,  999.0,  -46.9,  -47.3
2000/07/01 04:10,  -40.4,  -33.0,  -33.7,  -35.0,  -36.2,  -29.2,  -39.5,  -44.6,  -39.6,  -43.8,  -40.2,  -35.6,  -37.3,  999.0,  -42.6,  -42.9,  -48.8,  999.0,  -47.0,  -47.3,  -45.9,  -46.5,  -46.2,  999.0,  -46.5,  -46.1,  999.0,  -47.3,  -46.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -47.5,  -47.9,  -44.4,  -45.7,  -46.5,  -44.9,  -47.1,  -48.3,  -47.2,  -47.4,  -46.7,  -47.4,  -46.5,  -45.3,  999.0,  -47.7,  999.0,  -48.6,  -47.8,  -47.7,  -46.7,  999.0
2000/07/01 04:20,  -40.4,  -33.0,  -32.8,  -34.3,  -36.1,  -29.3,  -40.0,  -42.9,  -41.1,  -42.5,  -41.3,  -35.6,  -37.8,  -47.7,  -42.3,  -42.9,  999.0,  -45.8,  -45.5,  999.0,  999.0,  -46.6,  999.0,  -46.6,  -45.9,  -47.0,  -45.9,  -49.4,  -45.4,  -46.4,  -45.5,  -45.9,  -46.8,  -45.8,  -47.8,  -48.9,  -47.0,  -47.6,  -46.7,  -45.4,  -47.1,  999.0,  -47.0,  -46.7,  -45.3,  -47.5,  -46.5,  -45.0,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -47.6,  -46.4,  -48.0,  -46.5,  999.0
2000/07/01 04:30,  -40.9,  -32.6,  -32.1,  -33.1,  -36.5,  -29.5,  -39.4,  -44.5,  -41.0,  -42.1,  -41.9,  -35.3,  -37.6,  999.0,  -42.1,  -43.7,  -44.4,  -45.4,  -45.0,  -46.9,  -47.6,  -46.4,  -47.7,  999.0,  999.0,  -47.2,  -46.6,  -46.3,  -46.7,  -43.1,  -47.8,  999.0,  -46.6,  -46.8,  -45.4,  -46.1,  999.0,  999.0,  -45.2,  -47.4,  -45.0,  -46.3,  -45.5,  -44.5,  -47.4,  -45.4,  999.0,  -45.6,  999.0,  999.0,  -46.8,  -48.1,  -46.7,  999.0,  -48.2,  999.0,  -47.6,  -47.6
2000/07/01 04:40,  -37.5,  -29.3,  -32.7,  -32.1,  -36.0,  -28.8,  -37.9,  -41.8,  -41.2,  -41.1,  -40.8,  -35.3,  -37.5,  -42.2,  -41.8,  -42.0,  999.0,  999.0,  -46.6,  999.0,  -42.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  -41.9,  999.0,  -47.2,  -48.4,  999.0,  -45.9,  999.0,  -47.7,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.1,  999.0,  -45.7,  999.0,  999.0
2000/07/01 04:50,  -39.1,  -30.9,  -34.0,  -34.4,  -35.8,  -28.9,  -38.4,  -43.2,  -42.0,  -42.8,  -41.7,  -35.3,  -37.8,  -44.9,  -43.1,  -42.5,  -46.2,  -45.3,  -47.3,  -46.9,  -44.7,  -48.9,  -45.7,  -46.0,  -46.2,  -45.8,  -48.1,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.5,  -49.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.5,  999.0,  -46.2,  -46.0,  -48.8,  999.0,  -48.2,  999.0,  -44.9
2000/07/01 05:00,  -38.3,  -32.0,  -34.6,  -35.0,  -35.6,  -29.2,  -38.1,  -40.7,  -40.2,  -43.3,  -41.5,  -35.7,  -38.2,  -46.8,  -41.7,  -42.4,  999.0,  -44.2,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.5,  999.0,  -46.6,  -47.4,  -47.7,  999.0,  -46.1,  999.0,  999.0,  -45.1,  999.0,  -48.3,  -43.9,  -46.3,  999.0,  -44.6,  999.0,  999.0,  -45.6,  -48.1,  -46.8,  999.0,  -45.8
2000/07/01 05:10,  -38.3,  -32.1,  -31.8,  -34.1,  -35.6,  -29.3,  -41.9,  -43.0,  -40.7,  -44.0,  -40.9,  -35.4,  -38.5,  -46.1,  -41.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  999.0,  -46.5,  -45.4,  -47.4,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -46.8,  -48.1,  -46.7,  -47.9,  999.0,  -47.8,  999.0,  -46.4,  999.0,  -47.2,  -47.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.8,  999.0,  999.0,  999.0,  -45.3
2000/07/01 05:20,  -39.6,  -26.1,  -28.2,  -30.4,  -35.7,  -29.6,  -41.5,  999.0,  -41.1,  -43.2,  -40.8,  -35.4,  -37.8,  999.0,  -41.6,  -42.7,  999.0,  -45.7,  999.0,  -46.3,  999.0,  -45.7,  999.0,  999.0,  -50.2,  -47.7,  -47.3,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -46.4,  999.0,  -48.1,  -49.9,  -46.0,  999.0,  -47.1,  999.0,  -47.9,  999.0,  -45.5,  999.0,  999.0,  -47.2,  -47.1,  -46.4,  999.0,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/01 05:30,  -27.3,  -19.2,  -25.4,  -32.9,  -33.8,  -29.8,  -41.1,  999.0,  -40.9,  -43.1,  -40.5,  -35.9,  -38.1,  999.0,  -41.4,  -42.7,  999.0,  -45.2,  -46.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  -46.9,  -46.4,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -46.5,  -47.7,  -46.5,  999.0,  -47.3,  999.0,  -46.4,  -47.8,  999.0,  -48.3,  -46.2,  -49.5,  -46.0,  999.0,  999.0,  -47.8,  999.0,  -46.5,  999.0,  999.0,  -45.8
2000/07/01 05:40,  999.0,  999.0,  -30.6,  -32.2,  -34.7,  -29.7,  999.0,  999.0,  -39.8,  -43.3,  -41.3,  -35.4,  -38.2,  999.0,  -41.0,  -43.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  -45.5,  -46.4,  999.0,  -46.3,  -47.2,  -45.9,  -48.7,  -46.2,  999.0,  -46.0,  -47.7,  -47.2,  -47.4,  -46.7,  999.0,  999.0,  -50.9,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.0,  999.0,  -48.3,  999.0,  -50.0,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0
2000/07/01 05:50,  999.0,  999.0,  999.0,  -30.5,  -33.3,  -29.8,  999.0,  999.0,  -40.2,  -43.1,  -40.3,  -35.9,  -38.4,  999.0,  -41.3,  -43.0,  999.0,  -46.1,  -46.3,  -47.8,  -46.1,  999.0,  -46.4,  999.0,  -46.8,  -46.7,  -50.0,  -49.0,  999.0,  -45.3,  999.0,  -45.5,  999.0,  -45.8,  -46.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -44.8,  -46.1,  -46.0,  999.0,  -45.7,  999.0,  999.0,  -47.4,  -47.8
2000/07/01 06:00,  999.0,  999.0,  999.0,  -32.9,  -34.6,  -29.4,  -41.0,  999.0,  -38.1,  -42.8,  -39.8,  -35.7,  -38.3,  999.0,  -42.0,  -43.1,  -46.6,  -45.5,  999.0,  -47.0,  999.0,  -48.2,  -47.2,  -47.3,  -46.5,  -47.1,  -46.2,  -48.8,  -47.3,  999.0,  -47.7,  999.0,  -46.1,  -47.4,  -45.9,  -45.4,  -47.6,  -47.1,  -45.5,  999.0,  -48.5,  -45.4,  -45.6,  -47.6,  -47.9,  -45.6,  -45.7,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -47.3,  -46.9,  999.0
2000/07/01 06:10,  -40.9,  999.0,  -34.7,  -33.6,  999.0,  -25.9,  -35.6,  -41.8,  -40.5,  -42.7,  -40.5,  -35.7,  -38.5,  999.0,  -41.6,  -43.4,  999.0,  -43.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.9,  -46.7,  -47.4,  -47.5,  -46.3,  -45.4,  -48.0,  -48.2,  -48.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0
2000/07/01 06:20,  -40.0,  -34.4,  -35.4,  -34.1,  -29.3,  -27.7,  999.0,  -37.2,  -39.4,  -41.1,  -39.5,  -35.5,  -38.2,  999.0,  -41.3,  -43.9,  -45.5,  -44.6,  -46.5,  -48.4,  -46.9,  999.0,  -45.6,  999.0,  -46.9,  -47.6,  -45.1,  -45.8,  -47.1,  -45.1,  -45.8,  999.0,  999.0,  -47.5,  -47.9,  -46.9,  -47.4,  999.0,  -45.9,  -47.0,  -48.0,  -46.5,  -47.6,  -46.9,  999.0,  999.0,  -47.1,  999.0,  -46.0,  -47.8,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -45.3,  -46.8,  -45.0
2000/07/01 06:30,  -39.1,  -35.1,  -35.1,  -33.8,  -35.0,  -25.0,  -31.2,  999.0,  -36.7,  999.0,  -40.7,  -35.6,  -38.2,  999.0,  -40.5,  -43.5,  -47.2,  -45.6,  -47.0,  -46.7,  -44.7,  -46.4,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -46.8,  -47.7,  -48.4,  999.0,  -48.0,  -46.0,  -48.1,  -46.4,  -46.1,  -46.0,  -44.9,  -47.5,  -46.4,  -48.1,  -48.3,  -45.9,  -45.9,  -49.0,  999.0,  -46.5,  -46.7,  -46.9,  999.0,  -46.8
2000/07/01 06:40,  -38.8,  -34.7,  -34.2,  -34.1,  -35.8,  999.0,  -36.9,  -35.7,  -38.5,  -39.6,  -40.0,  -35.8,  -39.1,  999.0,  -41.1,  -44.3,  -46.7,  -44.3,  -47.9,  999.0,  -47.5,  -47.7,  -48.1,  -47.9,  999.0,  -47.6,  999.0,  -44.7,  -48.7,  999.0,  999.0,  -46.3,  -45.2,  -45.2,  -46.2,  -47.0,  -46.7,  -46.8,  999.0,  999.0,  -47.9,  -47.0,  -46.0,  -45.4,  -45.8,  -47.1,  999.0,  -46.4,  -46.9,  999.0,  -47.2,  -48.6,  999.0,  -45.9,  -45.1,  -48.2,  -46.5,  -48.5
2000/07/01 06:50,  -38.0,  -33.0,  -33.8,  -31.9,  -31.1,  -29.4,  -37.2,  -38.6,  -39.0,  -36.8,  -37.2,  -33.5,  -38.6,  -46.1,  -41.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.7,  -47.1,  -46.7,  -45.2,  -46.5,  999.0,  999.0,  -46.9,  -47.9,  999.0,  -46.8,  -44.4,  -47.2,  -47.9,  -48.3,  999.0,  -46.7,  999.0,  -46.1,  -46.3,  -47.0,  999.0,  -45.9,  999.0,  -46.3,  -45.0,  999.0,  -46.3,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/01 07:00,  -38.5,  999.0,  -34.2,  -32.7,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -34.9,  -38.4,  999.0,  -40.5,  -43.7,  999.0,  -44.0,  -46.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  999.0,  -48.2,  -46.6,  999.0,  999.0,  -46.9,  -45.3,  -47.1,  -47.4,  999.0,  -46.2,  -47.0,  -45.4,  999.0,  -49.7,  -46.3,  999.0,  999.0,  999.0,  -46.9,  -45.4,  -46.2,  -46.6,  -46.2,  -47.6,  -47.7,  -45.3,  -44.9,  -47.1,  -47.0,  -46.2
2000/07/01 07:10,  -37.7,  -33.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  -38.6,  -43.2,  -39.6,  -35.3,  -37.7,  999.0,  -41.0,  -42.6,  -48.4,  -44.9,  -46.1,  -47.4,  -47.6,  -46.4,  -47.5,  -47.1,  -47.7,  -47.9,  -46.9,  -47.3,  -47.7,  -46.6,  999.0,  -47.1,  999.0,  -46.8,  -47.0,  -47.7,  -46.9,  -47.6,  999.0,  -47.4,  -46.6,  -45.9,  -46.0,  -45.5,  -47.3,  999.0,  -45.2,  999.0,  -45.9,  -46.4,  -45.1,  999.0,  999.0,  -49.0,  -46.5,  -50.5,  -47.0,  -45.7
2000/07/01 07:20,  -38.1,  -32.9,  -32.7,  -31.3,  -34.2,  -21.8,  -17.4,  -21.3,  -28.5,  -27.9,  -22.1,  -33.8,  -38.3,  999.0,  -40.3,  -43.2,  -44.5,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.1,  -46.8,  -46.3,  999.0,  -44.2,  -47.2,  999.0,  -46.2,  -48.1,  -47.0,  -46.4,  -46.3,  999.0,  -45.8,  999.0,  -47.4,  999.0,  -46.0,  999.0,  -47.1,  -46.9,  999.0,  -50.3,  -48.0,  999.0,  -47.6,  -46.7,  -47.3,  -47.4,  999.0,  -47.7,  -49.3,  -48.0,  -48.6
2000/07/01 07:30,  -38.6,  -35.0,  -32.6,  -29.9,  -35.1,  -30.2,  -30.4,  -22.4,  -22.5,  -23.7,  -32.3,  -35.2,  -37.4,  999.0,  -40.2,  -42.8,  -45.9,  -46.4,  -47.2,  -46.3,  999.0,  -48.0,  -47.9,  -45.5,  -47.2,  -46.0,  999.0,  -46.5,  999.0,  -48.1,  -46.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  -46.7,  -47.7,  -47.0,  -46.9,  -46.1,  -47.7,  -47.4,  -46.4,  -45.7,  999.0,  -46.5,  -47.2,  -45.2,  999.0,  -48.4,  -46.1
2000/07/01 07:40,  -37.2,  -31.1,  -32.7,  999.0,  -33.3,  -32.1,  -23.7,  -34.6,  -27.4,  -23.7,  -39.1,  -34.8,  -35.1,  -38.0,  -38.3,  -38.9,  -46.5,  -44.8,  -47.4,  -47.9,  -45.6,  999.0,  -45.1,  -47.0,  999.0,  -44.9,  -46.4,  -46.8,  -46.5,  999.0,  -46.1,  -46.4,  999.0,  -45.9,  -46.5,  -45.4,  999.0,  999.0,  -45.7,  999.0,  -46.8,  -46.9,  -47.1,  -45.3,  999.0,  -46.6,  999.0,  -46.7,  -47.4,  999.0,  999.0,  -46.1,  -47.2,  -48.0,  -45.4,  -48.7,  -45.7,  999.0
2000/07/01 07:50,  -37.1,  -31.5,  -32.3,  -33.0,  -40.0,  999.0,  999.0,  -26.5,  -31.0,  -37.5,  -29.9,  -33.0,  -31.4,  -30.8,  -29.5,  -39.4,  999.0,  -43.4,  -46.7,  -46.4,  -46.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.6,  -45.5,  -46.6,  -47.6,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.4,  -46.8,  -46.6,  -45.7,  -45.7,  -46.3,  -46.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.3,  -46.6,  -45.3,  -47.3,  -48.7,  -45.8,  -44.5,  999.0,  999.0,  -46.8