,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-29, 00:00:04,VALID,918.366,VALID,0,VALID,95.6434,VALID,0,VALID,19.1164,VALID,5,VALID,0.6,
2010-09-29, 00:01:04,VALID,918.37,VALID,0,VALID,95.6739,VALID,0,VALID,19.1388,VALID,5,VALID,0.413672,
2010-09-29, 00:02:04,VALID,918.35,VALID,0,VALID,95.7272,VALID,0,VALID,19.1178,VALID,5,VALID,0.3625,
2010-09-29, 00:03:04,VALID,918.36,VALID,0,VALID,95.7577,VALID,0,VALID,19.0983,VALID,5,VALID,0.457422,
2010-09-29, 00:04:04,VALID,918.335,VALID,0,VALID,95.7806,VALID,0,VALID,19.0593,VALID,5,VALID,0.432813,
2010-09-29, 00:05:04,VALID,918.315,VALID,0,VALID,95.8492,VALID,0,VALID,19.0398,VALID,5,VALID,0.526172,
2010-09-29, 00:06:04,VALID,918.316,VALID,0,VALID,95.9254,VALID,0,VALID,19.0398,VALID,5,VALID,0.304688,
2010-09-29, 00:07:04,VALID,918.306,VALID,0,VALID,95.9788,VALID,0,VALID,19.0593,VALID,5,VALID,0.382031,
2010-09-29, 00:08:04,VALID,918.3,VALID,0,VALID,96.055,VALID,0,VALID,19.0579,VALID,5,VALID,0.566406,
2010-09-29, 00:09:04,VALID,918.318,VALID,0,VALID,96.116,VALID,0,VALID,19.0593,VALID,5,VALID,0.311328,
2010-09-29, 00:10:04,VALID,918.299,VALID,0,VALID,96.1999,VALID,0,VALID,19.0593,VALID,5,VALID,0.618359,
2010-09-29, 00:11:04,VALID,918.27,VALID,0,VALID,96.2151,VALID,0,VALID,19.0579,VALID,5,VALID,0.592578,
2010-09-29, 00:12:04,VALID,918.26,VALID,0,VALID,96.2837,VALID,0,VALID,19.0983,VALID,5,VALID,0.502344,
2010-09-29, 00:13:04,VALID,918.245,VALID,0,VALID,96.3295,VALID,0,VALID,19.0788,VALID,5,VALID,0.435937,
2010-09-29, 00:14:04,VALID,918.239,VALID,0,VALID,96.3142,VALID,0,VALID,19.0788,VALID,5,VALID,0.222656,
2010-09-29, 00:15:04,VALID,918.198,VALID,0,VALID,96.3066,VALID,0,VALID,19.0788,VALID,5,VALID,0.18125,
2010-09-29, 00:16:04,VALID,918.176,VALID,0,VALID,96.2151,VALID,0,VALID,19.0398,VALID,5,VALID,0.307031,
2010-09-29, 00:17:04,VALID,918.153,VALID,0,VALID,96.0932,VALID,0,VALID,19.0203,VALID,5,VALID,0.358984,
2010-09-29, 00:18:04,VALID,918.129,VALID,0,VALID,95.9941,VALID,0,VALID,18.9619,VALID,5,VALID,0.290625,
2010-09-29, 00:19:04,VALID,918.128,VALID,0,VALID,95.9559,VALID,0,VALID,18.9619,VALID,5,VALID,0.4375,
2010-09-29, 00:20:04,VALID,918.12,VALID,0,VALID,95.9178,VALID,0,VALID,18.9229,VALID,5,VALID,0.328125,
2010-09-29, 00:21:04,VALID,918.107,VALID,0,VALID,95.9026,VALID,0,VALID,18.9034,VALID,5,VALID,0.261719,
2010-09-29, 00:22:04,VALID,918.097,VALID,0,VALID,95.9788,VALID,0,VALID,18.9034,VALID,5,VALID,0.157031,
2010-09-29, 00:23:04,VALID,918.102,VALID,0,VALID,96.0093,VALID,0,VALID,18.9034,VALID,5,VALID,0.262891,
2010-09-29, 00:24:04,VALID,918.079,VALID,0,VALID,96.0245,VALID,0,VALID,18.9034,VALID,5,VALID,0.184375,
2010-09-29, 00:25:04,VALID,918.095,VALID,0,VALID,96.055,VALID,0,VALID,18.8839,VALID,5,VALID,0.182812,
2010-09-29, 00:26:04,VALID,918.053,VALID,0,VALID,96.0855,VALID,0,VALID,18.8839,VALID,5,VALID,0.110937,
2010-09-29, 00:27:04,VALID,918.057,VALID,0,VALID,96.1465,VALID,0,VALID,18.9229,VALID,5,VALID,0.274609,
2010-09-29, 00:28:04,VALID,918.025,VALID,0,VALID,96.0322,VALID,0,VALID,18.8839,VALID,5,VALID,0,
2010-09-29, 00:29:04,VALID,917.987,VALID,0,VALID,95.8111,VALID,0,VALID,18.8449,VALID,5,VALID,0,
2010-09-29, 00:30:04,VALID,918.01,VALID,0,VALID,95.5671,VALID,0,VALID,18.7864,VALID,5,VALID,0,
2010-09-29, 00:31:04,VALID,918.006,VALID,0,VALID,95.4299,VALID,0,VALID,18.7669,VALID,5,VALID,0,
2010-09-29, 00:32:04,VALID,917.977,VALID,0,VALID,95.6205,VALID,0,VALID,18.7864,VALID,5,VALID,0,
2010-09-29, 00:33:04,VALID,917.959,VALID,0,VALID,95.8797,VALID,0,VALID,18.8059,VALID,5,VALID,0,
2010-09-29, 00:34:04,VALID,917.954,VALID,0,VALID,95.9407,VALID,0,VALID,18.8059,VALID,5,VALID,0,
2010-09-29, 00:35:04,VALID,917.914,VALID,0,VALID,96.0627,VALID,0,VALID,18.824,VALID,5,VALID,0,
2010-09-29, 00:36:04,VALID,917.901,VALID,0,VALID,96.0779,VALID,0,VALID,18.8449,VALID,5,VALID,0,
2010-09-29, 00:37:04,VALID,917.864,VALID,0,VALID,96.1618,VALID,0,VALID,18.8434,VALID,5,VALID,0,
2010-09-29, 00:38:04,VALID,917.855,VALID,0,VALID,96.177,VALID,0,VALID,18.8644,VALID,5,VALID,0,
2010-09-29, 00:39:04,VALID,917.825,VALID,0,VALID,96.0932,VALID,0,VALID,18.8644,VALID,5,VALID,0,
2010-09-29, 00:40:04,VALID,917.826,VALID,0,VALID,96.0855,VALID,0,VALID,18.8839,VALID,5,VALID,0,
2010-09-29, 00:41:04,VALID,917.785,VALID,0,VALID,96.055,VALID,0,VALID,18.8839,VALID,5,VALID,0,
2010-09-29, 00:42:04,VALID,917.759,VALID,0,VALID,96.0245,VALID,0,VALID,18.9034,VALID,5,VALID,0,
2010-09-29, 00:43:04,VALID,917.737,VALID,0,VALID,95.9636,VALID,0,VALID,18.9034,VALID,5,VALID,0,
2010-09-29, 00:44:04,VALID,917.726,VALID,0,VALID,95.9026,VALID,0,VALID,18.9229,VALID,5,VALID,0,
2010-09-29, 00:45:04,VALID,917.697,VALID,0,VALID,95.8187,VALID,0,VALID,18.9229,VALID,5,VALID,0,
2010-09-29, 00:46:04,VALID,917.689,VALID,0,VALID,95.6815,VALID,0,VALID,18.9229,VALID,5,VALID,0,
2010-09-29, 00:47:04,VALID,917.695,VALID,0,VALID,95.5138,VALID,0,VALID,18.9034,VALID,5,VALID,0,
2010-09-29, 00:48:04,VALID,917.688,VALID,0,VALID,95.2927,VALID,0,VALID,18.8839,VALID,5,VALID,0,
2010-09-29, 00:49:04,VALID,917.69,VALID,0,VALID,94.9344,VALID,0,VALID,18.8449,VALID,5,VALID,0,
2010-09-29, 00:50:04,VALID,917.691,VALID,0,VALID,95.3156,VALID,0,VALID,18.8644,VALID,5,VALID,0,
2010-09-29, 00:51:04,VALID,917.656,VALID,0,VALID,95.6129,VALID,0,VALID,18.8839,VALID,5,VALID,0,
2010-09-29, 00:52:04,VALID,917.667,VALID,0,VALID,95.6967,VALID,0,VALID,18.824,VALID,5,VALID,0,
2010-09-29, 00:53:04,VALID,917.641,VALID,0,VALID,95.7654,VALID,0,VALID,18.8449,VALID,5,VALID,0,
2010-09-29, 00:54:04,VALID,917.67,VALID,0,VALID,95.7196,VALID,0,VALID,18.8059,VALID,5,VALID,0,
2010-09-29, 00:55:04,VALID,917.651,VALID,0,VALID,95.6434,VALID,0,VALID,18.746,VALID,5,VALID,0,
2010-09-29, 00:56:04,VALID,917.622,VALID,0,VALID,95.3842,VALID,0,VALID,18.6889,VALID,5,VALID,0.346484,
2010-09-29, 00:57:04,VALID,917.622,VALID,0,VALID,95.2775,VALID,0,VALID,18.629,VALID,5,VALID,0.475781,
2010-09-29, 00:58:04,VALID,917.629,VALID,0,VALID,95.5748,VALID,0,VALID,18.6485,VALID,5,VALID,0.386328,
2010-09-29, 00:59:04,VALID,917.595,VALID,0,VALID,95.7577,VALID,0,VALID,18.6485,VALID,5,VALID,0.164844,
2010-09-29, 01:00:04,VALID,917.622,VALID,0,VALID,95.9407,VALID,0,VALID,18.6694,VALID,5,VALID,0.10625,
2010-09-29, 01:01:04,VALID,917.623,VALID,0,VALID,96.0169,VALID,0,VALID,18.6889,VALID,5,VALID,0.119531,
2010-09-29, 01:02:04,VALID,917.606,VALID,0,VALID,96.0855,VALID,0,VALID,18.6889,VALID,5,VALID,0.362891,
2010-09-29, 01:03:04,VALID,917.595,VALID,0,VALID,95.9788,VALID,0,VALID,18.668,VALID,5,VALID,0.503906,
2010-09-29, 01:04:04,VALID,917.591,VALID,0,VALID,96.0093,VALID,0,VALID,18.6694,VALID,5,VALID,0.456641,
2010-09-29, 01:05:04,VALID,917.603,VALID,0,VALID,95.9483,VALID,0,VALID,18.6499,VALID,5,VALID,0.419531,
2010-09-29, 01:06:04,VALID,917.58,VALID,0,VALID,95.712,VALID,0,VALID,18.5705,VALID,5,VALID,0.416406,
2010-09-29, 01:07:04,VALID,917.553,VALID,0,VALID,96.0627,VALID,0,VALID,18.6694,VALID,5,VALID,0.603516,
2010-09-29, 01:08:04,VALID,917.549,VALID,0,VALID,96.3295,VALID,0,VALID,18.7265,VALID,5,VALID,0.573047,
2010-09-29, 01:09:04,VALID,917.561,VALID,0,VALID,96.4591,VALID,0,VALID,18.7655,VALID,5,VALID,0.555469,
2010-09-29, 01:10:04,VALID,917.554,VALID,0,VALID,96.4057,VALID,0,VALID,18.7265,VALID,5,VALID,0.424219,
2010-09-29, 01:11:04,VALID,917.537,VALID,0,VALID,96.2685,VALID,0,VALID,18.6694,VALID,5,VALID,0.278906,
2010-09-29, 01:12:04,VALID,917.539,VALID,0,VALID,96.1313,VALID,0,VALID,18.6499,VALID,5,VALID,0.229297,
2010-09-29, 01:13:04,VALID,917.53,VALID,0,VALID,95.9407,VALID,0,VALID,18.6109,VALID,5,VALID,0.0273438,
2010-09-29, 01:14:04,VALID,917.52,VALID,0,VALID,95.7882,VALID,0,VALID,18.572,VALID,5,VALID,0.205859,
2010-09-29, 01:15:04,VALID,917.519,VALID,0,VALID,95.7806,VALID,0,VALID,18.5525,VALID,5,VALID,0.254687,
2010-09-29, 01:16:04,VALID,917.492,VALID,0,VALID,95.9788,VALID,0,VALID,18.572,VALID,5,VALID,0.254687,
2010-09-29, 01:17:04,VALID,917.487,VALID,0,VALID,96.116,VALID,0,VALID,18.572,VALID,5,VALID,0.140625,
2010-09-29, 01:18:04,VALID,917.443,VALID,0,VALID,96.2609,VALID,0,VALID,18.59,VALID,5,VALID,0.518359,
2010-09-29, 01:19:04,VALID,917.473,VALID,0,VALID,96.4362,VALID,0,VALID,18.668,VALID,5,VALID,0.759766,
2010-09-29, 01:20:04,VALID,917.462,VALID,0,VALID,96.5353,VALID,0,VALID,18.6875,VALID,5,VALID,0.798047,
2010-09-29, 01:21:04,VALID,917.463,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.707,VALID,5,VALID,0.999609,
2010-09-29, 01:22:04,VALID,917.44,VALID,0,VALID,96.6344,VALID,0,VALID,18.6875,VALID,6,VALID,1.04609,
2010-09-29, 01:23:04,VALID,917.464,VALID,0,VALID,96.6649,VALID,0,VALID,18.668,VALID,6,VALID,0.748047,
2010-09-29, 01:24:04,VALID,917.456,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.6889,VALID,6,VALID,0.174219,
2010-09-29, 01:25:04,VALID,917.461,VALID,0,VALID,96.6802,VALID,0.107441,VALID,18.629,VALID,6,VALID,0.35,
2010-09-29, 01:26:04,VALID,917.431,VALID,0,VALID,96.6497,VALID,0,VALID,18.6499,VALID,6,VALID,0.210547,
2010-09-29, 01:27:04,VALID,917.437,VALID,0,VALID,96.6954,VALID,0,VALID,18.6499,VALID,6,VALID,0.517969,
2010-09-29, 01:28:04,VALID,917.438,VALID,0,VALID,96.703,VALID,0.107441,VALID,18.629,VALID,6,VALID,0.805078,
2010-09-29, 01:29:04,VALID,917.387,VALID,0,VALID,96.7183,VALID,0,VALID,18.6304,VALID,6,VALID,0.648828,
2010-09-29, 01:30:04,VALID,917.393,VALID,0,VALID,96.7183,VALID,0,VALID,18.6109,VALID,6,VALID,0.583203,
2010-09-29, 01:31:04,VALID,917.39,VALID,0,VALID,96.7411,VALID,0.107441,VALID,18.59,VALID,6,VALID,0.533594,
2010-09-29, 01:32:04,VALID,917.395,VALID,0,VALID,96.7564,VALID,0,VALID,18.5705,VALID,6,VALID,0.508594,
2010-09-29, 01:33:04,VALID,917.381,VALID,0,VALID,96.7564,VALID,0,VALID,18.572,VALID,6,VALID,0.384766,
2010-09-29, 01:34:04,VALID,917.399,VALID,0,VALID,96.7716,VALID,0,VALID,18.5525,VALID,6,VALID,0.410156,
2010-09-29, 01:35:04,VALID,917.366,VALID,0,VALID,96.8021,VALID,0.107441,VALID,18.5525,VALID,6,VALID,0.446875,
2010-09-29, 01:36:04,VALID,917.381,VALID,0,VALID,96.8479,VALID,0,VALID,18.5914,VALID,7,VALID,0.636328,
2010-09-29, 01:37:04,VALID,917.359,VALID,0,VALID,96.886,VALID,0,VALID,18.6109,VALID,7,VALID,0.584766,
2010-09-29, 01:38:04,VALID,917.362,VALID,0,VALID,96.9241,VALID,0,VALID,18.59,VALID,7,VALID,0.614453,
2010-09-29, 01:39:04,VALID,917.372,VALID,0,VALID,96.9241,VALID,0,VALID,18.6109,VALID,7,VALID,0.421094,
2010-09-29, 01:40:04,VALID,917.346,VALID,0,VALID,96.9165,VALID,0,VALID,18.59,VALID,7,VALID,0.346094,
2010-09-29, 01:41:04,VALID,917.358,VALID,0,VALID,96.9622,VALID,0,VALID,18.6304,VALID,7,VALID,0.559766,
2010-09-29, 01:42:04,VALID,917.345,VALID,0,VALID,96.947,VALID,0,VALID,18.6109,VALID,7,VALID,0.517187,
2010-09-29, 01:43:04,VALID,917.324,VALID,0,VALID,96.9317,VALID,0,VALID,18.5914,VALID,7,VALID,0.508203,
2010-09-29, 01:44:04,VALID,917.339,VALID,0,VALID,96.9775,VALID,0,VALID,18.6109,VALID,7,VALID,0.873047,
2010-09-29, 01:45:04,VALID,917.311,VALID,0,VALID,97.0232,VALID,0,VALID,18.6095,VALID,7,VALID,0.811328,
2010-09-29, 01:46:04,VALID,917.288,VALID,0,VALID,97.0613,VALID,0,VALID,18.6499,VALID,7,VALID,0.676172,
2010-09-29, 01:47:04,VALID,917.272,VALID,0,VALID,97.069,VALID,0,VALID,18.6694,VALID,7,VALID,0.996094,
2010-09-29, 01:48:04,VALID,917.249,VALID,0,VALID,97.1376,VALID,0,VALID,18.7279,VALID,7,VALID,0.940234,
2010-09-29, 01:49:04,VALID,917.219,VALID,0,VALID,97.1299,VALID,0,VALID,18.7669,VALID,7,VALID,0.642969,
2010-09-29, 01:50:04,VALID,917.207,VALID,0,VALID,97.1223,VALID,0,VALID,18.7669,VALID,7,VALID,0.471484,
2010-09-29, 01:51:04,VALID,917.181,VALID,0,VALID,97.1299,VALID,0,VALID,18.7669,VALID,7,VALID,0.655469,
2010-09-29, 01:52:04,VALID,917.171,VALID,0,VALID,97.0918,VALID,0,VALID,18.7474,VALID,8,VALID,0.350391,
2010-09-29, 01:53:04,VALID,917.157,VALID,0,VALID,97.1376,VALID,0,VALID,18.7864,VALID,7,VALID,0.731641,
2010-09-29, 01:54:04,VALID,917.137,VALID,0,VALID,97.1681,VALID,0,VALID,18.8059,VALID,7,VALID,0.680859,
2010-09-29, 01:55:04,VALID,917.137,VALID,0,VALID,97.1681,VALID,0,VALID,18.8059,VALID,7,VALID,0.647266,
2010-09-29, 01:56:04,VALID,917.133,VALID,0,VALID,97.1604,VALID,0,VALID,18.8059,VALID,8,VALID,0.779688,
2010-09-29, 01:57:04,VALID,917.1,VALID,0,VALID,97.1833,VALID,0,VALID,18.8059,VALID,8,VALID,0.689453,
2010-09-29, 01:58:04,VALID,917.134,VALID,0,VALID,97.1757,VALID,0,VALID,18.8268,VALID,8,VALID,0.489844,
2010-09-29, 01:59:04,VALID,917.134,VALID,0,VALID,97.1909,VALID,0,VALID,18.8449,VALID,8,VALID,0.633594,
2010-09-29, 02:00:04,VALID,917.121,VALID,0,VALID,97.1833,VALID,0,VALID,18.8449,VALID,8,VALID,0.282031,
2010-09-29, 02:01:04,VALID,917.129,VALID,0,VALID,97.2062,VALID,0,VALID,18.8644,VALID,8,VALID,0.486328,
2010-09-29, 02:02:04,VALID,917.14,VALID,0,VALID,97.2062,VALID,0,VALID,18.9229,VALID,8,VALID,0.347266,
2010-09-29, 02:03:04,VALID,917.117,VALID,0,VALID,97.2062,VALID,0,VALID,18.9424,VALID,8,VALID,0.225781,
2010-09-29, 02:04:04,VALID,917.12,VALID,0,VALID,97.1986,VALID,0,VALID,18.9424,VALID,8,VALID,0.378125,
2010-09-29, 02:05:04,VALID,917.088,VALID,0,VALID,97.1986,VALID,0,VALID,18.9214,VALID,8,VALID,0.0875,
2010-09-29, 02:06:04,VALID,917.101,VALID,0,VALID,97.2062,VALID,0,VALID,18.9619,VALID,8,VALID,0.336719,
2010-09-29, 02:07:04,VALID,917.073,VALID,0,VALID,97.1833,VALID,0,VALID,18.9619,VALID,8,VALID,0.294531,
2010-09-29, 02:08:04,VALID,917.07,VALID,0,VALID,97.1833,VALID,0,VALID,18.9814,VALID,8,VALID,0.448047,
2010-09-29, 02:09:04,VALID,917.065,VALID,0,VALID,97.1681,VALID,0,VALID,18.9604,VALID,8,VALID,0.735937,
2010-09-29, 02:10:04,VALID,917.091,VALID,0,VALID,97.1604,VALID,0,VALID,18.9619,VALID,8,VALID,0.618359,
2010-09-29, 02:11:04,VALID,917.082,VALID,0,VALID,97.1681,VALID,0,VALID,18.9619,VALID,8,VALID,0.631641,
2010-09-29, 02:12:04,VALID,917.089,VALID,0,VALID,97.1528,VALID,0,VALID,18.9619,VALID,8,VALID,0.524219,
2010-09-29, 02:13:04,VALID,917.076,VALID,0,VALID,97.1681,VALID,0,VALID,18.9619,VALID,8,VALID,0.597266,
2010-09-29, 02:14:04,VALID,917.079,VALID,0,VALID,97.1757,VALID,0,VALID,18.9619,VALID,8,VALID,0.366406,
2010-09-29, 02:15:04,VALID,917.074,VALID,0,VALID,97.1681,VALID,0,VALID,18.9814,VALID,8,VALID,0.342969,
2010-09-29, 02:16:04,VALID,917.049,VALID,0,VALID,97.1757,VALID,0,VALID,19.0008,VALID,8,VALID,0.414844,
2010-09-29, 02:17:04,VALID,917.023,VALID,0,VALID,97.1909,VALID,0,VALID,19.0203,VALID,8,VALID,0.00195313,
2010-09-29, 02:18:04,VALID,917.034,VALID,0,VALID,97.1909,VALID,0,VALID,19.0398,VALID,8,VALID,0,
2010-09-29, 02:19:04,VALID,917.012,VALID,0,VALID,97.1833,VALID,0,VALID,19.0203,VALID,8,VALID,0,
2010-09-29, 02:20:04,VALID,916.99,VALID,0,VALID,97.1452,VALID,0,VALID,19.0203,VALID,8,VALID,0,
2010-09-29, 02:21:04,VALID,916.949,VALID,0,VALID,96.9775,VALID,0,VALID,18.9619,VALID,8,VALID,0,
2010-09-29, 02:22:04,VALID,916.952,VALID,0,VALID,96.9394,VALID,0,VALID,18.8839,VALID,8,VALID,0,
2010-09-29, 02:23:04,VALID,916.905,VALID,0,VALID,96.9317,VALID,0,VALID,18.8839,VALID,8,VALID,0,
2010-09-29, 02:24:04,VALID,916.902,VALID,0,VALID,96.9622,VALID,0,VALID,18.8644,VALID,8,VALID,0,
2010-09-29, 02:25:04,VALID,916.88,VALID,0,VALID,97.0003,VALID,0,VALID,18.8644,VALID,8,VALID,0,
2010-09-29, 02:26:04,VALID,916.839,VALID,0,VALID,97.0156,VALID,0,VALID,18.8839,VALID,8,VALID,0,
2010-09-29, 02:27:04,VALID,916.858,VALID,0,VALID,97.0537,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2010-09-29, 02:28:04,VALID,916.8,VALID,0,VALID,97.0461,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:29:04,VALID,916.826,VALID,0,VALID,97.0156,VALID,0,VALID,18.9019,VALID,8,VALID,0,
2010-09-29, 02:30:04,VALID,916.794,VALID,0,VALID,97.0385,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:31:04,VALID,916.774,VALID,0,VALID,97.0537,VALID,0,VALID,18.9619,VALID,8,VALID,0.0105469,
2010-09-29, 02:32:04,VALID,916.758,VALID,0,VALID,97.0461,VALID,0,VALID,18.9424,VALID,8,VALID,0.111719,
2010-09-29, 02:33:04,VALID,916.756,VALID,0,VALID,97.0308,VALID,0,VALID,18.9619,VALID,8,VALID,0,
2010-09-29, 02:34:04,VALID,916.742,VALID,0,VALID,97.0385,VALID,0,VALID,18.9828,VALID,8,VALID,0,
2010-09-29, 02:35:04,VALID,916.743,VALID,0,VALID,96.9927,VALID,0,VALID,18.9619,VALID,8,VALID,0,
2010-09-29, 02:36:04,VALID,916.701,VALID,0,VALID,96.8174,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2010-09-29, 02:37:04,VALID,916.702,VALID,0,VALID,96.7945,VALID,0,VALID,18.8434,VALID,8,VALID,0,
2010-09-29, 02:38:04,VALID,916.664,VALID,0,VALID,96.7488,VALID,0,VALID,18.8449,VALID,8,VALID,0,
2010-09-29, 02:39:04,VALID,916.648,VALID,0,VALID,96.6725,VALID,0,VALID,18.8059,VALID,8,VALID,0.199219,
2010-09-29, 02:40:04,VALID,916.664,VALID,0,VALID,96.6725,VALID,0,VALID,18.8059,VALID,8,VALID,0.229687,
2010-09-29, 02:41:04,VALID,916.669,VALID,0,VALID,96.7793,VALID,0,VALID,18.8449,VALID,8,VALID,0.436719,
2010-09-29, 02:42:04,VALID,916.696,VALID,0,VALID,96.8174,VALID,0,VALID,18.8839,VALID,8,VALID,0.303516,
2010-09-29, 02:43:04,VALID,916.707,VALID,0,VALID,96.8174,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2010-09-29, 02:44:04,VALID,916.713,VALID,0,VALID,96.7945,VALID,0,VALID,18.8824,VALID,8,VALID,0,
2010-09-29, 02:45:04,VALID,916.744,VALID,0,VALID,96.7564,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:46:04,VALID,916.74,VALID,0,VALID,96.7335,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2010-09-29, 02:47:04,VALID,916.738,VALID,0,VALID,96.7259,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2010-09-29, 02:48:04,VALID,916.744,VALID,0,VALID,96.7183,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:49:04,VALID,916.72,VALID,0,VALID,96.703,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:50:04,VALID,916.72,VALID,0,VALID,96.6497,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2010-09-29, 02:51:04,VALID,916.699,VALID,0,VALID,96.5429,VALID,0,VALID,18.8449,VALID,8,VALID,0,
2010-09-29, 02:52:04,VALID,916.697,VALID,0,VALID,96.4286,VALID,0,VALID,18.8254,VALID,8,VALID,0,
2010-09-29, 02:53:04,VALID,916.699,VALID,0,VALID,96.3295,VALID,0,VALID,18.785,VALID,8,VALID,0,
2010-09-29, 02:54:04,VALID,916.664,VALID,0,VALID,96.3142,VALID,0,VALID,18.7864,VALID,8,VALID,0,
2010-09-29, 02:55:04,VALID,916.67,VALID,0,VALID,96.3981,VALID,0,VALID,18.8059,VALID,8,VALID,0,
2010-09-29, 02:56:04,VALID,916.698,VALID,0,VALID,96.5277,VALID,0,VALID,18.824,VALID,8,VALID,0.376953,
2010-09-29, 02:57:04,VALID,916.681,VALID,0,VALID,96.6497,VALID,0,VALID,18.8824,VALID,8,VALID,0.486719,
2010-09-29, 02:58:04,VALID,916.695,VALID,0,VALID,96.6802,VALID,0.107441,VALID,18.8824,VALID,8,VALID,0.575391,
2010-09-29, 02:59:04,VALID,916.711,VALID,0,VALID,96.6649,VALID,0,VALID,18.8839,VALID,8,VALID,0.606641,
2010-09-29, 03:00:04,VALID,916.701,VALID,0,VALID,96.7183,VALID,0,VALID,18.8839,VALID,8,VALID,0.683203,
2010-09-29, 03:01:04,VALID,916.684,VALID,0,VALID,96.7564,VALID,0,VALID,18.9034,VALID,8,VALID,0.676172,
2010-09-29, 03:02:04,VALID,916.719,VALID,0,VALID,96.8021,VALID,0,VALID,18.9229,VALID,8,VALID,0.521875,
2010-09-29, 03:03:04,VALID,916.69,VALID,0,VALID,96.8174,VALID,0,VALID,18.9034,VALID,8,VALID,0.548047,
2010-09-29, 03:04:04,VALID,916.692,VALID,0,VALID,96.8098,VALID,0,VALID,18.8629,VALID,8,VALID,0.56875,
2010-09-29, 03:05:04,VALID,916.687,VALID,0,VALID,96.7945,VALID,0,VALID,18.8449,VALID,8,VALID,0.650391,
2010-09-29, 03:06:04,VALID,916.669,VALID,0,VALID,96.825,VALID,0,VALID,18.824,VALID,8,VALID,0.417578,
2010-09-29, 03:07:04,VALID,916.653,VALID,0,VALID,96.8631,VALID,0,VALID,18.8434,VALID,8,VALID,0.228516,
2010-09-29, 03:08:04,VALID,916.647,VALID,0,VALID,96.9165,VALID,0,VALID,18.8839,VALID,8,VALID,0.609766,
2010-09-29, 03:09:04,VALID,916.657,VALID,0,VALID,96.9241,VALID,0,VALID,18.9034,VALID,8,VALID,0.467969,
2010-09-29, 03:10:04,VALID,916.646,VALID,0,VALID,96.9394,VALID,0,VALID,18.9034,VALID,8,VALID,0.460938,
2010-09-29, 03:11:04,VALID,916.634,VALID,0,VALID,96.9241,VALID,0,VALID,18.9034,VALID,8,VALID,0.478906,
2010-09-29, 03:12:04,VALID,916.647,VALID,0,VALID,96.9317,VALID,0,VALID,18.8824,VALID,8,VALID,0.445703,
2010-09-29, 03:13:04,VALID,916.638,VALID,0,VALID,96.947,VALID,0,VALID,18.8839,VALID,8,VALID,0.479688,
2010-09-29, 03:14:04,VALID,916.634,VALID,0,VALID,96.947,VALID,0,VALID,18.8839,VALID,8,VALID,0.375,
2010-09-29, 03:15:04,VALID,916.629,VALID,0,VALID,96.8784,VALID,0.107441,VALID,18.8449,VALID,8,VALID,0.282422,
2010-09-29, 03:16:04,VALID,916.618,VALID,0,VALID,96.8098,VALID,0,VALID,18.7864,VALID,8,VALID,0.209766,
2010-09-29, 03:17:04,VALID,916.621,VALID,0,VALID,96.7869,VALID,0,VALID,18.7279,VALID,8,VALID,0.198828,
2010-09-29, 03:18:04,VALID,916.637,VALID,0,VALID,96.8479,VALID,0,VALID,18.7084,VALID,8,VALID,0.239844,
2010-09-29, 03:19:04,VALID,916.602,VALID,0,VALID,96.8021,VALID,0,VALID,18.6889,VALID,8,VALID,0.265234,
2010-09-29, 03:20:04,VALID,916.57,VALID,0,VALID,96.825,VALID,0,VALID,18.629,VALID,8,VALID,0.132813,
2010-09-29, 03:21:04,VALID,916.58,VALID,0,VALID,96.7869,VALID,0,VALID,18.59,VALID,8,VALID,0.103516,
2010-09-29, 03:22:04,VALID,916.558,VALID,0,VALID,96.7945,VALID,0,VALID,18.5914,VALID,8,VALID,0.0957031,
2010-09-29, 03:23:04,VALID,916.537,VALID,0,VALID,96.764,VALID,0,VALID,18.5525,VALID,8,VALID,0,
2010-09-29, 03:24:04,VALID,916.537,VALID,0,VALID,96.8707,VALID,0,VALID,18.5525,VALID,8,VALID,0,
2010-09-29, 03:25:04,VALID,916.53,VALID,0,VALID,96.8403,VALID,0,VALID,18.5525,VALID,8,VALID,0,
2010-09-29, 03:26:04,VALID,916.544,VALID,0,VALID,96.8555,VALID,0,VALID,18.5135,VALID,8,VALID,0,
2010-09-29, 03:27:04,VALID,916.529,VALID,0,VALID,96.8631,VALID,0,VALID,18.5121,VALID,8,VALID,0,
2010-09-29, 03:28:04,VALID,916.542,VALID,0,VALID,96.9089,VALID,0,VALID,18.5121,VALID,8,VALID,0,
2010-09-29, 03:29:04,VALID,916.507,VALID,0,VALID,96.9622,VALID,0,VALID,18.5525,VALID,8,VALID,0,
2010-09-29, 03:30:04,VALID,916.512,VALID,0,VALID,97.0385,VALID,0,VALID,18.5705,VALID,8,VALID,0,
2010-09-29, 03:31:04,VALID,916.491,VALID,0,VALID,97.0537,VALID,0,VALID,18.5914,VALID,8,VALID,0,
2010-09-29, 03:32:04,VALID,916.497,VALID,0,VALID,97.0766,VALID,0,VALID,18.6109,VALID,8,VALID,0,
2010-09-29, 03:33:04,VALID,916.491,VALID,0,VALID,97.0156,VALID,0,VALID,18.6499,VALID,8,VALID,0,
2010-09-29, 03:34:04,VALID,916.457,VALID,0,VALID,96.9546,VALID,0,VALID,18.6109,VALID,8,VALID,0,
2010-09-29, 03:35:04,VALID,916.451,VALID,0,VALID,96.8098,VALID,0,VALID,18.5135,VALID,8,VALID,0,
2010-09-29, 03:36:04,VALID,916.436,VALID,0,VALID,96.8098,VALID,0,VALID,18.455,VALID,8,VALID,0,
2010-09-29, 03:37:04,VALID,916.427,VALID,0,VALID,96.8555,VALID,0,VALID,18.416,VALID,8,VALID,0,
2010-09-29, 03:38:04,VALID,916.432,VALID,0,VALID,96.9165,VALID,0,VALID,18.4355,VALID,8,VALID,0,
2010-09-29, 03:39:04,VALID,916.444,VALID,0,VALID,97.0537,VALID,0,VALID,18.4745,VALID,8,VALID,0,
2010-09-29, 03:40:04,VALID,916.451,VALID,0,VALID,97.0918,VALID,0,VALID,18.533,VALID,8,VALID,0,
2010-09-29, 03:41:04,VALID,916.444,VALID,0,VALID,97.0918,VALID,0,VALID,18.5316,VALID,8,VALID,0,
2010-09-29, 03:42:04,VALID,916.431,VALID,0,VALID,97.1071,VALID,0,VALID,18.5525,VALID,8,VALID,0,
2010-09-29, 03:43:04,VALID,916.428,VALID,0,VALID,97.1223,VALID,0,VALID,18.5511,VALID,8,VALID,0,
2010-09-29, 03:44:04,VALID,916.418,VALID,0,VALID,97.1147,VALID,0.107441,VALID,18.5705,VALID,8,VALID,0,
2010-09-29, 03:45:04,VALID,916.406,VALID,0,VALID,97.1299,VALID,0,VALID,18.6304,VALID,8,VALID,0,
2010-09-29, 03:46:04,VALID,916.398,VALID,0,VALID,97.1376,VALID,0,VALID,18.6485,VALID,8,VALID,0,
2010-09-29, 03:47:04,VALID,916.405,VALID,0,VALID,97.1147,VALID,0,VALID,18.6499,VALID,8,VALID,0.0867188,
2010-09-29, 03:48:04,VALID,916.408,VALID,0,VALID,97.0994,VALID,0,VALID,18.6304,VALID,8,VALID,0.0328125,
2010-09-29, 03:49:04,VALID,916.417,VALID,0,VALID,97.0842,VALID,0,VALID,18.6304,VALID,8,VALID,0,
2010-09-29, 03:50:04,VALID,916.437,VALID,0,VALID,97.0918,VALID,0,VALID,18.6095,VALID,8,VALID,0,
2010-09-29, 03:51:04,VALID,916.409,VALID,0,VALID,97.0461,VALID,0,VALID,18.59,VALID,8,VALID,0,
2010-09-29, 03:52:04,VALID,916.44,VALID,0,VALID,97.0994,VALID,0,VALID,18.59,VALID,8,VALID,0,
2010-09-29, 03:53:04,VALID,916.418,VALID,0,VALID,97.0918,VALID,0,VALID,18.6109,VALID,8,VALID,0,
2010-09-29, 03:54:04,VALID,916.433,VALID,0,VALID,97.069,VALID,0,VALID,18.6304,VALID,8,VALID,0,