                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/10/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -23.5,  -16.4,  -21.8,  -20.7,  -22.3,  -21.2,  -18.3,  -16.0,  -19.2,  999.0,  999.0,  -33.8,  -35.3,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -23.8,  -19.3,  -21.4,  -22.7,  -22.6,  -21.5,  -18.8,  -16.9,  -18.5,  -24.0,  -30.6,  -29.4,  -30.8,  -34.0,  -33.9,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.2,  -18.1,  -22.8,  -24.7,  -23.6,  -24.2,  -20.3,  -18.5,  -19.6,  -23.1,  -27.4,  -29.5,  -30.4,  -35.2,  -34.4,  -35.3,  -38.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -23.0,  -16.7,  -24.1,  -23.9,  -24.2,  -22.6,  -17.7,  -16.6,  -19.8,  -25.9,  -27.9,  -28.8,  -31.8,  999.0,  -38.1,  999.0,  -35.5,  -38.9,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.4,  -20.7,  -26.2,  -25.4,  -26.2,  -20.8,  -17.0,  -15.4,  -19.4,  -23.6,  -27.6,  -30.6,  -32.2,  -32.3,  -38.7,  -35.1,  999.0,  999.0,  -35.5,  -34.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 00:50,  999.0,  999.0,  999.0,  999.0,  -30.3,  -33.6,  -29.4,  -23.5,  -24.3,  -26.5,  -26.6,  -20.3,  -15.3,  -15.8,  -20.2,  -23.8,  -28.5,  -30.4,  -32.7,  -33.6,  -32.0,  -34.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.6
1998/10/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.3,  -23.0,  -25.2,  -25.7,  -26.3,  -19.0,  -16.0,  -18.2,  -23.8,  -26.5,  -25.9,  -29.5,  -33.8,  -36.2,  -38.5,  -32.7,  -34.8,  999.0,  999.0,  -36.5,  -36.7,  999.0,  999.0,  -38.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -22.9,  -23.0,  -26.0,  -26.8
1998/10/08 01:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.6,  -29.9,  -24.3,  -22.7,  -25.5,  -19.9,  -15.0,  -17.7,  -25.6,  -26.6,  -28.5,  -26.4,  -31.1,  999.0,  999.0,  999.0,  -33.3,  -34.1,  999.0,  -34.3,  -34.0,  -34.5,  -32.5,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.9,  -24.5,  -25.1,  -27.8,  -29.5
1998/10/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -32.1,  -25.4,  -23.8,  -21.5,  -13.0,  -13.6,  -19.8,  -26.3,  -27.3,  -30.0,  -28.7,  -30.9,  -35.5,  -36.2,  -31.7,  -33.1,  999.0,  999.0,  -34.7,  -35.9,  -33.8,  999.0,  999.0,  999.0,  -35.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.2,  999.0,  -34.5
1998/10/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -22.9,  -18.3,  -12.8,  -12.8,  -16.3,  -20.9,  -30.5,  -29.8,  -28.3,  -29.9,  -31.1,  -37.2,  -35.0,  -32.6,  999.0,  999.0,  999.0,  -37.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.2,  -31.6,  -28.6,  -33.9,  999.0,  -34.3,  -36.2,  -35.8
1998/10/08 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -28.3,  -22.7,  -20.6,  -14.6,  -15.6,  -20.1,  -26.7,  -30.9,  -26.2,  -27.0,  -32.5,  999.0,  -36.9,  -31.3,  -34.2,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -34.4,  -35.4,  -32.9,  -33.3,  -38.1,  999.0,  999.0,  -33.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -31.9,  -26.1,  -26.9,  -22.5,  -22.9,  -22.6
1998/10/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -21.2,  -23.7,  -16.5,  -15.9,  -21.0,  -23.3,  -29.8,  -25.6,  -24.1,  -30.0,  999.0,  999.0,  -33.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -32.9,  -34.0,  -35.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -29.9,  -28.0,  -28.7,  -27.0,  -25.4,  -25.0,  -23.5,  -23.3,  -24.6,  -26.0,  -28.6
1998/10/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -27.4,  -21.6,  -19.5,  -13.9,  -13.4,  -18.3,  -22.1,  -28.3,  -23.6,  -27.2,  999.0,  999.0,  -37.8,  -35.7,  -35.5,  999.0,  999.0,  999.0,  -33.8,  -33.3,  -34.2,  -34.5,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -28.4,  -30.7,  -29.0,  -27.4,  -27.6,  -26.4,  -26.9,  -29.8,  -31.9,  -32.2,  999.0,  999.0
1998/10/08 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -19.6,  -22.7,  -15.0,  -13.9,  -18.2,  -22.9,  -29.5,  -24.3,  -24.3,  -34.7,  999.0,  999.0,  -34.8,  -35.4,  -38.3,  999.0,  999.0,  999.0,  -34.8,  -34.7,  -34.0,  -34.7,  999.0,  -38.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -36.1,  999.0,  999.0,  999.0,  -35.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -16.2,  -23.9,  -15.8,  -14.4,  -18.4,  -22.7,  -28.6,  -26.6,  -24.6,  -31.0,  999.0,  999.0,  -32.2,  -32.3,  999.0,  999.0,  999.0,  -33.4,  -33.0,  -33.2,  -32.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.3,  -19.3,  -21.0,  -13.5,  -15.6,  -19.8,  -23.6,  -29.6,  -25.9,  -27.8,  -31.7,  -29.7,  -33.7,  -31.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -37.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -20.3,  -23.0,  -14.7,  -13.7,  -15.6,  -18.8,  -26.4,  -27.2,  -24.0,  -26.5,  -31.4,  -32.4,  -34.4,  -36.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0
1998/10/08 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -23.2,  -26.4,  -19.7,  -15.6,  -18.2,  -19.2,  -21.6,  -27.3,  -26.3,  -30.1,  -32.1,  -33.2,  -35.0,  999.0,  -40.3,  -37.6,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -36.1,  999.0,  -34.5,  -38.4
1998/10/08 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.9,  -21.2,  -16.4,  -20.1,  -18.2,  -19.8,  -29.4,  -38.0,  -33.5,  -33.3,  -34.3,  -35.6,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -28.2,  -26.9,  -26.9,  -20.5,  -18.7,  -18.7,  -21.9,  -30.3,  -37.6,  -35.8,  -36.9,  -34.3,  -34.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -33.1,  -27.5,  -23.0
1998/10/08 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.7,  -25.8,  -24.7,  -21.4,  -19.1,  -19.9,  -22.8,  -29.4,  -32.6,  -31.8,  -35.3,  -32.6,  -33.8,  -34.5,  -36.3,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.9,  -22.5,  -23.2,  -22.5,  -23.6,  -25.9,  -26.9,  -27.2
1998/10/08 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -25.7,  -28.1,  -22.7,  -18.2,  -19.1,  -21.4,  -24.9,  -27.4,  -29.3,  -28.4,  -35.8,  999.0,  -32.4,  -31.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.8,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.5,  -25.9,  -28.3,  -30.3,  -32.8,  -36.0,  999.0,  999.0
1998/10/08 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -25.4,  -27.1,  -22.8,  -18.6,  -18.7,  -23.3,  -26.2,  -27.7,  -35.8,  -33.6,  -35.4,  -34.1,  -36.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -34.8,  999.0,  -39.8,  999.0,  999.0,  -35.1,  -32.5,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.6
1998/10/08 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -20.0,  -21.0,  -21.9,  -21.7,  -25.0,  -24.9,  -24.7,  -29.0,  -33.3,  -31.7,  999.0,  -34.1,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.8,  999.0
1998/10/08 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.2,  -27.4,  -23.5,  -24.7,  -29.9,  -28.0,  -28.4,  -29.9,  -33.3,  -35.9,  -31.6,  -30.6,  -34.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -38.8,  -29.3,  -27.2,  -20.8,  -22.5,  -20.0,  -17.2,  -18.7,  -21.7,  -23.7
1998/10/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -21.4,  -23.9,  -21.1,  -27.3,  -32.3,  -28.2,  -30.3,  -29.0,  -30.7,  -30.4,  -30.9,  -29.5,  -33.7,  -35.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.5,  -28.5,  -20.4,  -16.3,  -14.7,  -13.6,  -13.4,  -14.5,  -15.2,  -15.0,  -15.6
1998/10/08 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -25.7,  -26.6,  -24.8,  -30.5,  -34.5,  -34.6,  -29.9,  -28.7,  -29.9,  -29.0,  -28.8,  -29.1,  -35.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  -33.4,  -34.4,  999.0,  -37.4,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -34.6,  -31.7,  -33.4,  -26.8,  -24.4,  -21.0,  -24.5,  -21.4,  -24.7,  -25.0,  -22.1,  -25.2,  -27.3,  -30.5,  -32.6
1998/10/08 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -30.4,  -24.5,  -24.3,  -24.0,  -29.4,  -32.7,  -31.0,  -30.2,  -27.6,  -28.7,  -31.9,  -30.7,  -34.4,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -32.5,  -34.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.1,  -36.1,  -32.2,  -33.2,  -31.3,  -35.9,  -41.3,  999.0,  999.0,  999.0,  -33.3,  -35.6,  -33.6,  -30.2,  -32.1,  -32.2,  -34.5
1998/10/08 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -29.8,  -25.9,  -25.6,  -29.6,  -33.4,  -31.4,  -31.9,  -31.1,  -30.6,  -30.8,  -29.1,  -30.8,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -34.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.1,  -30.1,  -33.4,  999.0,  -34.2,  -32.9,  -31.9,  -33.2,  999.0,  -33.6,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0
1998/10/08 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.2,  -29.3,  -28.3,  -30.3,  -28.8,  -30.3,  -30.5,  -31.2,  -30.0,  -28.5,  -25.6,  -25.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.8,  -34.2,  999.0,  999.0,  999.0,  -35.7,  -31.4,  -28.2,  -28.7,  -30.1,  -34.0,  -30.2,  -30.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8
1998/10/08 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -33.3,  -25.8,  -26.3,  -28.7,  -28.1,  -31.1,  -29.1,  -28.7,  -32.3,  -29.6,  -27.4,  -24.8,  -27.2,  -30.5,  -25.5,  999.0,  999.0,  999.0,  -37.4,  -34.8,  -34.5,  -32.1,  -33.9,  -33.4,  -31.3,  -29.2,  -30.5,  -30.2,  -33.2,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.8,  -28.5,  -27.9,  -27.3,  -26.6
1998/10/08 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -27.7,  -27.5,  -28.8,  -25.5,  -27.8,  -29.1,  -25.5,  -29.5,  -29.7,  -27.0,  -20.0,  -22.5,  -26.6,  -28.0,  -32.0,  -34.0,  999.0,  -35.8,  -32.4,  -28.7,  -30.6,  -30.2,  -31.5,  -30.6,  -31.0,  -35.8,  -35.1,  999.0,  -37.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -27.4,  -23.8,  -30.1,  -32.4,  -28.2,  -28.0,  -26.8,  -29.6,  -30.8,  -29.3,  -25.8,  -24.3,  -24.5,  -27.4,  -35.3,  -34.4,  -35.4,  999.0,  -33.5,  -31.5,  -32.4,  -33.6,  999.0,  -33.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -33.3,  -22.9,  -18.3,  -29.0,  -25.7,  -25.5,  -25.4,  -30.4,  -31.2,  -28.6,  -22.5,  -22.9,  -25.9,  -25.7,  -26.5,  -34.8,  999.0,  -35.8,  -35.1,  -33.6,  -31.4,  -33.6,  -32.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0
1998/10/08 05:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.0,  -26.6,  -21.4,  -22.1,  -24.0,  -25.2,  -24.3,  -27.5,  -31.5,  -31.0,  -29.6,  -28.6,  -29.7,  -24.3,  -25.0,  -29.1,  -34.0,  -33.5,  -33.6,  -34.3,  -30.5,  -31.3,  -35.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
1998/10/08 05:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  -28.4,  -25.6,  -19.0,  -20.3,  -20.7,  -23.6,  -24.4,  -28.6,  -28.1,  -25.2,  -27.3,  -26.0,  -31.7,  -33.6,  -31.2,  -27.8,  -31.2,  -32.1,  999.0,  -33.9,  -32.3,  -33.5,  -33.6,  -34.6,  -37.0,  -36.2,  999.0,  -37.8,  999.0,  -38.4,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -32.1
1998/10/08 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -28.1,  -21.9,  -22.7,  -22.8,  -23.5,  -22.9,  -21.1,  -19.4,  -22.1,  -25.6,  -29.3,  -30.3,  -27.0,  -22.5,  -25.7,  -28.3,  -33.7,  -34.7,  -34.9,  -32.3,  -32.0,  -33.1,  -31.5,  -30.0,  -31.0,  -33.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.3,  999.0
1998/10/08 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -32.1,  -25.0,  -25.9,  -25.5,  -21.6,  -22.5,  -25.9,  -25.6,  -25.3,  -27.9,  -28.5,  -28.5,  -26.9,  -22.3,  -22.1,  -27.4,  -32.8,  -33.0,  -33.3,  -34.2,  -33.5,  -34.3,  -35.1,  -38.1,  -32.9,  -34.6,  999.0,  999.0,  -39.7,  999.0,  -37.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0
1998/10/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -25.1,  -27.2,  -26.8,  -24.1,  -23.9,  -26.9,  -24.6,  -27.5,  -30.3,  -28.2,  -28.7,  -30.5,  -26.9,  -26.0,  -25.9,  -28.6,  -33.4,  -32.5,  -32.8,  -31.6,  -33.4,  999.0,  -34.7,  -33.9,  -35.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  -36.1,  999.0,  999.0
1998/10/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.4,  -23.6,  -27.0,  -29.1,  -28.4,  -25.6,  -26.1,  -28.7,  -36.0,  -32.2,  -32.5,  -28.1,  -27.5,  -28.4,  -28.4,  -28.6,  -30.8,  -31.1,  -33.3,  -33.1,  -34.1,  -32.8,  -34.0,  -33.7,  -33.1,  -34.7,  999.0,  999.0,  -36.1,  999.0,  -37.6,  -34.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.5,  -37.8,  999.0
1998/10/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -22.1,  -30.7,  -30.8,  -27.5,  -25.6,  -26.0,  -31.7,  -34.6,  -33.8,  -30.3,  -26.7,  -27.0,  -25.7,  -25.7,  -28.2,  -28.9,  -32.4,  -30.7,  -33.1,  -34.9,  -34.2,  -33.1,  -32.9,  -32.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -34.5,  999.0,  999.0
1998/10/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.6,  -26.2,  -28.2,  -30.4,  -26.3,  -26.6,  -30.7,  -32.8,  -34.2,  -32.6,  -28.9,  -26.0,  -27.0,  -28.0,  -26.2,  -28.7,  -30.3,  -32.8,  -30.0,  -31.8,  -33.6,  -35.5,  -35.0,  -32.9,  -31.1,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.7,  -34.7,  999.0
1998/10/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.1,  -23.6,  -30.4,  -32.1,  -31.8,  -31.2,  -32.3,  -33.2,  -32.5,  999.0,  -33.0,  -30.6,  -31.0,  -31.3,  -27.1,  -28.2,  -31.0,  -33.8,  -33.5,  -32.0,  -35.5,  -33.4,  -31.2,  -30.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.7,  -34.7,  999.0
1998/10/08 07:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.4,  -26.1,  -23.4,  -29.3,  -32.3,  -33.1,  -32.5,  -32.1,  -32.5,  -30.5,  -32.7,  -34.9,  -29.6,  -28.1,  -27.9,  -23.7,  -29.8,  -34.0,  -32.5,  -33.3,  -31.3,  -29.3,  -29.2,  -30.3,  -30.5,  -34.3,  -37.9,  -41.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.9,  999.0,  999.0
1998/10/08 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.2,  -24.2,  -27.2,  -30.5,  -32.8,  -33.3,  -31.4,  -28.9,  -27.0,  -30.1,  -30.1,  -28.6,  -27.6,  -28.2,  -23.0,  -26.7,  -36.4,  -31.5,  -32.5,  -33.5,  -35.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 07:30,  999.0,  999.0,  999.0,  -33.3,  999.0,  -34.2,  -30.4,  -21.8,  -23.2,  -31.8,  -32.7,  -31.0,  -33.7,  -29.7,  -30.3,  -32.1,  -29.6,  -30.9,  -29.1,  -29.8,  -27.7,  999.0,  -33.7,  -31.9,  -33.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
1998/10/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -22.8,  -23.7,  -30.1,  -33.7,  -32.4,  -37.1,  -29.9,  -29.6,  -36.8,  -32.8,  -31.7,  -33.2,  -37.5,  999.0,  999.0,  999.0,  -34.6,  999.0,  -35.2,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0
1998/10/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -20.3,  -10.7,  -13.4,  999.0,  -26.3,  -31.6,  -34.3,  -32.9,  -29.4,  -31.3,  -32.6,  -29.8,  -33.1,  -31.0,  999.0,  999.0,  -34.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.8,  -35.1,  -34.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -25.4,  -20.0,  -21.3,  -18.7,  -23.5,  -31.9,  -33.9,  -33.9,  -30.8,  -33.9,  -33.0,  -30.0,  -31.6,  -37.3,  -36.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
1998/10/08 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -25.8,  -26.5,  -28.2,  -32.1,  -34.5,  -32.8,  -31.2,  -33.2,  -35.4,  -30.9,  -30.2,  -30.8,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.2,  999.0,  999.0
1998/10/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -24.6,  -25.9,  -30.2,  -34.1,  -31.2,  -29.7,  -32.8,  -32.4,  -33.2,  -33.5,  -33.5,  -33.4,  -33.6,  -33.2,  999.0,  999.0,  -34.6,  -29.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.3,  -39.7,  999.0
1998/10/08 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -29.4,  -23.0,  -23.3,  -28.8,  -30.7,  -30.5,  -27.6,  -28.5,  -29.1,  -33.7,  -32.7,  -28.5,  -27.8,  -33.1,  -32.9,  -33.3,  -29.2,  -28.1,  -31.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.4,  999.0,  -38.0,  -35.6,  -35.2,  999.0,  -37.4,  -36.7,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/08 08:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.3,  -30.4,  -22.9,  -25.3,  -26.0,  -28.5,  -29.8,  -30.9,  -32.0,  -30.9,  -31.8,  -29.7,  -28.5,  -33.0,  -34.4,  -34.2,  -33.9,  -28.5,  -29.0,  -34.9,  -36.0,  -37.5,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -27.1,  -23.9,  -24.1,  -23.2
1998/10/08 08:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.4,  -30.9,  -23.1,  -25.8,  -25.7,  -32.7,  -32.6,  -34.5,  -32.7,  -34.8,  -34.6,  -31.3,  -30.6,  -36.8,  -28.6,  -28.0,  -29.1,  -30.7,  -36.4,  -36.4,  -35.8,  999.0,  999.0,  999.0,  -37.9,  -35.0,  -35.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0