2018/12/21, +9, 136.10,  34.85, 385
00:00:50,  974.9,    5.8,   99.9,    1.47,    0.32,    0.0,   -4.2
00:00:55,  974.9,    5.8,   99.8,    1.51,    0.46,    0.0,   -4.2
00:01:00,  974.9,    5.8,   99.9,    1.39,    0.15,    0.0,   -4.2
00:01:05,  974.9,    5.8,   99.9,    1.21,    0.69,    0.0,   -4.2
00:01:10,  974.9,    5.8,   99.9,    1.86,    0.29,    0.0,   -4.2
00:01:15,  974.9,    5.8,   99.9,    2.01,    0.05,    0.0,   -4.2
00:01:20,  974.9,    5.8,   99.8,    1.85,   -0.18,    0.0,   -4.2
00:01:25,  974.9,    5.8,   99.9,    1.77,   -0.36,    0.0,   -4.2
00:01:30,  974.9,    5.8,   99.8,    1.51,   -0.11,    0.0,   -4.2
00:01:35,  974.9,    5.8,   99.9,    1.34,    0.38,    0.0,   -4.2
00:01:40,  974.9,    5.8,   99.8,    1.01,    0.75,    0.0,   -4.0
00:01:45,  974.9,    5.8,   99.9,    1.27,    0.83,    0.0,   -4.0
00:01:50,  974.9,    5.8,   99.8,    1.39,    0.61,    0.0,   -4.0
00:01:55,  974.9,    5.8,   99.9,    1.05,    0.71,    0.0,   -4.2
00:02:00,  974.9,    5.8,   99.9,    0.81,    0.52,    0.0,   -4.2
00:02:05,  974.9,    5.8,   99.8,    1.00,   -0.20,    0.0,   -4.2
00:02:10,  974.9,    5.8,   99.9,    1.51,    0.03,    0.0,   -4.2
00:02:15,  974.9,    5.8,   99.8,    1.82,    0.26,    0.0,   -4.2
00:02:20,  974.9,    5.8,   99.9,    1.26,    0.51,    0.0,   -4.2
00:02:25,  974.9,    5.8,   99.8,    2.17,   -0.15,    0.0,   -4.0
00:02:30,  974.9,    5.8,   99.9,    1.79,    0.91,    0.0,   -4.0
00:02:35,  974.9,    5.8,   99.8,    1.55,    0.08,    0.0,   -4.0
00:02:40,  974.9,    5.8,   99.9,    1.50,    0.16,    0.0,   -4.0
00:02:45,  975.0,    5.8,   99.9,    1.39,    0.61,    0.0,   -4.0
00:02:50,  974.9,    5.8,   99.8,    1.78,    0.87,    0.0,   -4.0
00:02:55,  974.9,    5.8,   99.9,    1.36,    1.66,    0.0,   -4.0
00:03:00,  974.9,    5.8,   99.9,    2.07,    0.48,    0.0,   -3.8
00:03:05,  974.9,    5.8,   99.9,    1.82,    0.32,    0.0,   -3.8
00:03:10,  974.9,    5.8,   99.9,    2.00,    0.18,    0.0,   -3.8
00:03:15,  974.9,    5.8,   99.9,    1.99,   -0.16,    0.0,   -3.6
00:03:20,  974.9,    5.8,   99.9,    1.49,    0.26,    0.0,   -3.6
00:03:25,  974.9,    5.9,   99.9,    0.92,    0.28,    0.0,   -3.8
00:03:30,  974.9,    5.8,   99.9,    0.77,    0.04,    0.0,   -3.8
00:03:35,  974.9,    5.8,   99.8,    0.61,    0.51,    0.0,   -3.8
00:03:40,  974.9,    5.8,   99.9,    0.76,    0.54,    0.0,   -3.8
00:03:45,  974.9,    5.8,   99.8,    0.77,    0.18,    0.0,   -3.8
00:03:50,  974.9,    5.8,   99.9,    1.24,    0.27,    0.0,   -3.6
00:03:55,  974.9,    5.9,   99.8,    2.00,   -0.20,    0.0,   -3.6
00:04:00,  974.9,    5.8,   99.8,    1.82,   -0.15,    0.0,   -3.6
00:04:05,  974.9,    5.8,   99.9,    1.90,    0.66,    0.0,   -3.6
00:04:10,  974.9,    5.9,   99.8,    2.46,    0.26,    0.0,   -3.4
00:04:15,  974.9,    5.8,   99.9,    1.76,    0.38,    0.0,   -3.4
00:04:20,  974.9,    5.8,   99.8,    1.81,    0.09,    0.0,   -3.6
00:04:25,  974.9,    5.8,   99.9,    1.86,    0.68,    0.0,   -3.6
00:04:30,  974.9,    5.8,   99.8,    1.60,    0.82,    0.0,   -3.6
00:04:35,  974.9,    5.8,   99.8,    1.03,    1.10,    0.0,   -3.4
00:04:40,  974.9,    5.8,   99.9,    1.05,    0.71,    0.0,   -3.4
00:04:45,  974.9,    5.8,   99.9,    0.91,    0.26,    0.0,   -3.4
00:04:50,  974.9,    5.8,   99.9,    0.91,    0.25,    0.0,   -3.4
00:04:55,  974.9,    5.8,   99.8,    0.72,    0.60,    0.0,   -3.4
00:05:00,  974.9,    5.8,   99.9,    0.51,    0.60,    0.0,   -3.6
00:05:05,  974.9,    5.8,   99.8,    0.85,    0.41,    0.0,   -3.4
00:05:10,  974.9,    5.8,   99.9,    0.75,    0.23,    0.0,   -3.4
00:05:15,  974.9,    5.8,   99.9,    0.79,    0.24,    0.0,   -3.6
00:05:20,  974.9,    5.8,   99.8,   -0.00,    0.61,    0.0,   -3.6
00:05:25,  974.9,    5.8,   99.9,    0.49,   -0.01,    0.0,   -3.8
00:05:30,  974.9,    5.8,   99.9,    0.44,    0.21,    0.0,   -3.8
00:05:35,  974.9,    5.8,   99.9,    0.47,   -0.10,    0.0,   -3.8
00:05:40,  974.9,    5.8,   99.8,    0.60,    0.31,    0.0,   -3.8
00:05:45,  974.9,    5.8,   99.9,    0.75,    0.63,    0.0,   -3.6
00:05:50,  974.9,    5.8,   99.9,    1.05,    0.66,    0.0,   -3.6
00:05:55,  974.9,    5.8,   99.8,    0.69,    0.35,    0.0,   -3.4
00:06:00,  974.9,    5.8,   99.9,    0.77,    0.08,    0.0,   -3.6
00:06:05,  974.9,    5.8,   99.8,    0.93,   -0.19,    0.0,   -3.6
00:06:10,  974.9,    5.8,   99.9,    0.48,   -0.70,    0.0,   -3.6
00:06:15,  974.9,    5.8,   99.8,    0.91,   -0.29,    0.0,   -3.6
00:06:20,  974.9,    5.8,   99.9,    1.38,    0.58,    0.0,   -3.6
00:06:25,  974.9,    5.8,   99.9,    1.91,    0.54,    0.0,   -3.6
00:06:30,  974.9,    5.8,   99.9,    1.47,    0.31,    0.0,   -3.6
00:06:35,  974.9,    5.8,   99.9,    1.16,    0.97,    0.0,   -3.6
00:06:40,  974.9,    5.8,   99.9,    0.74,    0.68,    0.0,   -3.6
00:06:45,  974.9,    5.8,   99.9,    0.91,    0.33,    0.0,   -3.6
00:06:50,  974.9,    5.8,   99.9,    1.06,    0.11,    0.0,   -3.6
00:06:55,  974.9,    5.8,   99.9,    0.78,    0.02,    0.0,   -3.6
00:07:00,  974.9,    5.8,   99.9,    0.93,   -0.24,    0.0,   -3.6
00:07:05,  974.9,    5.8,   99.9,    0.92,   -0.44,    0.0,   -3.6
00:07:10,  974.9,    5.8,   99.9,    0.76,   -0.06,    0.0,   -3.6
00:07:15,  974.9,    5.8,   99.8,    0.77,   -0.06,    0.0,   -3.4
00:07:20,  974.9,    5.8,   99.9,    0.96,   -0.02,    0.0,   -3.4
00:07:25,  974.9,    5.8,   99.8,    0.87,    0.09,    0.0,   -3.6
00:07:30,  974.9,    5.8,   99.9,    0.95,    0.17,    0.0,   -3.6
00:07:35,  974.9,    5.8,   99.8,    0.72,    0.37,    0.0,   -3.6
00:07:40,  974.9,    5.8,   99.9,    0.60,   -0.12,    0.0,   -3.8
00:07:45,  974.9,    5.8,   99.9,    0.59,    0.61,    0.0,   -3.8
00:07:50,  974.9,    5.8,   99.9,    1.69,    0.69,    0.0,   -4.0
00:07:55,  974.8,    5.8,   99.9,    1.20,   -0.39,    0.0,   -4.0
00:08:00,  974.9,    5.7,   99.8,    0.97,   -0.01,    0.0,   -3.8
00:08:05,  974.9,    5.7,   99.9,    1.24,   -0.24,    0.0,   -3.8
00:08:10,  974.9,    5.7,   99.9,    1.26,    0.03,    0.0,   -3.8
00:08:15,  974.9,    5.7,   99.9,    1.09,   -0.02,    0.0,   -3.6
00:08:20,  974.9,    5.7,   99.9,    0.73,    0.67,    0.0,   -3.6
00:08:25,  974.9,    5.7,   99.9,    0.94,    0.28,    0.0,   -3.6
00:08:30,  974.9,    5.7,   99.9,    0.38,    0.70,    0.0,   -3.6
00:08:35,  974.8,    5.7,   99.8,    0.75,    0.77,    0.0,   -3.6
00:08:40,  974.8,    5.7,   99.9,    0.52,   -0.59,    0.0,   -3.6
00:08:45,  974.8,    5.7,   99.8,   -0.14,   -0.47,    0.0,   -3.6
00:08:50,  974.8,    5.7,   99.9,    0.42,   -0.22,    0.0,   -3.6
00:08:55,  974.9,    5.7,   99.8,    0.47,    0.10,    0.0,   -3.8
00:09:00,  974.9,    5.7,   99.9,    0.75,    0.13,    0.0,   -3.8
00:09:05,  974.9,    5.7,   99.9,    1.12,    0.57,    0.0,   -3.8
00:09:10,  974.9,    5.7,   99.9,    1.03,    0.74,    0.0,   -3.8
00:09:15,  974.9,    5.7,   99.9,    1.10,    0.63,    0.0,   -3.6
00:09:20,  974.8,    5.7,   99.8,    1.20,    0.34,    0.0,   -3.8
00:09:25,  974.8,    5.7,   99.9,    0.94,    0.39,    0.0,   -3.8
00:09:30,  974.9,    5.7,   99.9,    0.90,    0.44,    0.0,   -3.8
00:09:35,  974.9,    5.7,   99.9,    1.09,    1.01,    0.0,   -4.0
00:09:40,  974.8,    5.7,   99.8,    1.62,    0.89,    0.0,   -4.0
00:09:45,  974.9,    5.7,   99.9,    1.98,   -0.38,    0.0,   -4.0
00:09:50,  974.9,    5.7,   99.9,    1.68,   -0.56,    0.0,   -4.0
00:09:55,  974.8,    5.7,   99.9,    1.80,   -0.86,    0.0,   -4.0
00:10:00,  974.9,    5.7,   99.9,    1.62,   -0.85,    0.0,   -4.0
00:10:05,  974.9,    5.6,   99.8,    1.38,   -0.66,    0.0,   -4.0
00:10:10,  974.9,    5.6,   99.9,    0.72,    0.66,    0.0,   -4.0
00:10:15,  974.8,    5.6,   99.9,    0.86,    0.35,    0.0,   -4.0
00:10:20,  974.9,    5.6,   99.9,    0.95,   -0.07,    0.0,   -4.0
00:10:25,  974.9,    5.7,   99.8,    1.47,    0.26,    0.0,   -4.0
00:10:30,  974.9,    5.6,   99.9,    1.27,    0.03,    0.0,   -4.2
00:10:35,  974.8,    5.6,   99.9,    1.48,    0.26,    0.0,   -4.4
00:10:40,  974.9,    5.6,   99.9,    1.25,    0.22,    0.0,   -4.2
00:10:45,  974.8,    5.6,   99.9,    1.12,    0.61,    0.0,   -4.4
00:10:50,  974.9,    5.6,   99.8,    1.08,    0.30,    0.0,   -4.2
00:10:55,  974.9,    5.6,   99.9,    1.13,    0.58,    0.0,   -4.0
00:11:00,  974.9,    5.6,   99.9,    1.21,    0.34,    0.0,   -4.0
00:11:05,  974.9,    5.6,   99.9,    1.73,   -0.58,    0.0,   -4.0
00:11:10,  974.9,    5.6,   99.9,    1.51,   -0.30,    0.0,   -4.0
00:11:15,  974.9,    5.6,   99.9,    1.51,   -0.12,    0.0,   -4.0
00:11:20,  974.9,    5.6,   99.9,    1.27,   -0.13,    0.0,   -4.0
00:11:25,  974.9,    5.6,   99.8,    1.54,   -0.11,    0.0,   -4.0
00:11:30,  974.8,    5.6,   99.9,    1.43,    0.49,    0.0,   -4.0
00:11:35,  974.9,    5.6,   99.8,    1.28,    0.80,    0.0,   -4.0
00:11:40,  974.8,    5.6,   99.9,    1.68,    0.71,    0.0,   -4.0
00:11:45,  974.8,    5.6,   99.9,    1.78,    0.98,    0.0,   -3.8
00:11:50,  974.8,    5.6,   99.9,    1.29,    0.53,    0.0,   -3.8
00:11:55,  974.9,    5.6,   99.8,    1.27,   -0.10,    0.0,   -3.8
00:12:00,  974.8,    5.6,   99.9,    1.27,   -0.10,    0.0,   -3.8
00:12:05,  974.9,    5.6,   99.9,    1.18,   -0.50,    0.0,   -4.0
00:12:10,  974.8,    5.6,   99.8,    1.25,   -0.24,    0.0,   -3.8
00:12:15,  974.9,    5.6,   99.9,    0.90,    0.38,    0.0,   -3.8
00:12:20,  974.9,    5.6,   99.8,    0.89,    0.16,    0.0,   -3.6
00:12:25,  974.9,    5.6,   99.9,    0.90,    0.02,    0.0,   -3.8
00:12:30,  974.8,    5.6,   99.9,    0.97,    0.33,    0.0,   -3.8
00:12:35,  974.9,    5.6,   99.9,    0.94,   -0.09,    0.0,   -3.8
00:12:40,  974.8,    5.6,   99.8,    1.27,    0.14,    0.0,   -3.8
00:12:45,  974.9,    5.6,   99.9,    0.93,    0.22,    0.0,   -3.8
00:12:50,  974.8,    5.6,   99.9,    0.79,    0.29,    0.0,   -3.8
00:12:55,  974.8,    5.6,   99.8,    0.85,    0.29,    0.0,   -3.8
00:13:00,  974.9,    5.6,   99.9,    0.74,    0.25,    0.0,   -3.8
00:13:05,  974.9,    5.6,   99.8,    0.92,   -0.26,    0.0,   -3.8
00:13:10,  974.9,    5.6,   99.9,    1.94,    0.42,    0.0,   -4.0
00:13:15,  974.9,    5.6,   99.8,    2.00,    0.17,    0.0,   -4.0
00:13:20,  974.9,    5.7,   99.9,    2.42,    0.52,    0.0,   -4.0
00:13:25,  974.9,    5.6,   99.8,    2.10,    0.57,    0.0,   -4.0
00:13:30,  974.9,    5.6,   99.9,    1.80,   -0.03,    0.0,   -3.8
00:13:35,  974.8,    5.6,   99.9,    1.75,    0.53,    0.0,   -4.0
00:13:40,  974.9,    5.6,   99.9,    1.80,    0.19,    0.0,   -3.8
00:13:45,  974.8,    5.7,   99.9,    1.96,    0.53,    0.0,   -4.0
00:13:50,  974.9,    5.7,   99.9,    1.78,    0.54,    0.0,   -4.0
00:13:55,  974.9,    5.6,   99.9,    1.15,    0.48,    0.0,   -3.8
00:14:00,  974.9,    5.6,   99.8,    1.13,    0.62,    0.0,   -4.0
00:14:05,  974.9,    5.6,   99.9,    1.09,    1.04,    0.0,   -4.0
00:14:10,  974.9,    5.6,   99.9,    0.96,    0.92,    0.0,   -4.0
00:14:15,  974.9,    5.6,   99.9,    1.18,    0.48,    0.0,   -3.8
00:14:20,  974.9,    5.6,   99.9,    0.93,    0.25,    0.0,   -3.8
00:14:25,  974.9,    5.6,   99.9,    0.91,    0.25,    0.0,   -3.6
00:14:30,  974.9,    5.6,   99.9,    1.12,   -0.02,    0.0,   -3.6
00:14:35,  975.0,    5.6,   99.9,    1.27,    0.11,    0.0,   -3.6
00:14:40,  974.9,    5.6,   99.9,    1.82,    0.16,    0.0,   -3.6
00:14:45,  974.9,    5.6,   99.8,    1.76,   -0.36,    0.0,   -3.6
00:14:50,  974.9,    5.6,   99.9,    1.82,   -0.03,    0.0,   -4.0
00:14:55,  974.9,    5.6,   99.9,    1.28,    0.30,    0.0,   -4.0
00:15:00,  974.9,    5.6,   99.8,    1.42,    0.52,    0.0,   -4.0
00:15:05,  974.9,    5.6,   99.9,    1.75,    0.64,    0.0,   -4.0
00:15:10,  974.9,    5.6,   99.8,    1.53,    0.95,    0.0,   -4.0
00:15:15,  975.0,    5.6,   99.9,    1.25,    0.89,    0.0,   -4.0
00:15:20,  974.9,    5.6,   99.9,    1.56,    0.24,    0.0,   -3.8
00:15:25,  974.9,    5.6,   99.9,    1.21,    0.91,    0.0,   -3.8
00:15:30,  974.9,    5.6,   99.8,    0.80,    0.54,    0.0,   -3.6
00:15:35,  974.9,    5.6,   99.9,    2.01,    0.84,    0.0,   -3.6
00:15:40,  975.0,    5.6,   99.9,    1.82,   -0.15,    0.0,   -3.8
00:15:45,  974.9,    5.6,   99.8,    1.78,    0.26,    0.0,   -3.8
00:15:50,  975.0,    5.6,   99.9,    1.81,    0.19,    0.0,   -3.8
00:15:55,  974.9,    5.6,   99.8,    2.03,   -0.07,    0.0,   -4.0
00:16:00,  974.9,    5.6,   99.9,    1.95,    0.42,    0.0,   -4.0
00:16:05,  974.9,    5.6,   99.8,    1.50,   -0.12,    0.0,   -4.0
00:16:10,  974.9,    5.6,   99.9,    1.80,    0.39,    0.0,   -4.0
00:16:15,  974.9,    5.6,   99.8,    1.58,   -0.25,    0.0,   -4.0
00:16:20,  974.9,    5.6,   99.9,    1.09,    0.87,    0.0,   -4.0
00:16:25,  974.9,    5.6,   99.9,    1.39,   -0.11,    0.0,   -4.0
00:16:30,  974.9,    5.6,   99.8,    1.85,   -0.13,    0.0,   -4.0
00:16:35,  974.9,    5.6,   99.9,    1.38,    0.03,    0.0,   -4.0
00:16:40,  974.9,    5.6,   99.8,    0.83,    0.97,    0.0,   -4.0
00:16:45,  974.9,    5.6,   99.9,    1.16,    0.47,    0.0,   -4.0
00:16:50,  974.9,    5.6,   99.8,    0.94,    0.16,    0.0,   -4.0
00:16:55,  974.9,    5.6,   99.9,    2.00,    0.05,    0.0,   -4.0
00:17:00,  974.9,    5.6,   99.8,    1.77,    1.15,    0.0,   -4.0
00:17:05,  974.9,    5.6,   99.9,    1.89,    0.69,    0.0,   -4.0
00:17:10,  975.0,    5.6,   99.9,    2.45,    0.35,    0.0,   -4.0
00:17:15,  974.9,    5.6,   99.8,    2.19,    0.47,    0.0,   -4.0
00:17:20,  974.9,    5.6,   99.9,    2.19,    0.07,    0.0,   -4.0
00:17:25,  975.0,    5.6,   99.8,    2.01,    0.73,    0.0,   -4.0
00:17:30,  974.9,    5.6,   99.9,    2.17,    1.19,    0.0,   -4.0
00:17:35,  974.9,    5.6,   99.8,    1.75,    0.85,    0.0,   -4.0
00:17:40,  974.9,    5.6,   99.9,    1.17,    1.37,    0.0,   -4.0
00:17:45,  974.9,    5.6,   99.9,    1.26,    0.85,    0.0,   -4.0
00:17:50,  974.9,    5.6,   99.9,    1.25,    0.81,    0.0,   -4.0
00:17:55,  974.9,    5.6,   99.9,    1.23,    0.88,    0.0,   -4.0
00:18:00,  974.9,    5.6,   99.8,    1.11,    0.75,    0.0,   -4.0
00:18:05,  975.0,    5.6,   99.9,    1.47,   -0.33,    0.0,   -4.0
00:18:10,  974.9,    5.6,   99.9,    1.46,   -0.55,    0.0,   -4.0
00:18:15,  974.9,    5.6,   99.9,    1.70,    0.51,    0.0,   -4.0
00:18:20,  974.9,    5.6,   99.8,    1.30,   -0.26,    0.0,   -4.0
00:18:25,  974.9,    5.6,   99.9,    1.28,   -0.10,    0.0,   -4.0
00:18:30,  974.9,    5.6,   99.9,    0.93,    0.25,    0.0,   -4.0
00:18:35,  974.9,    5.6,   99.8,    0.93,    0.14,    0.0,   -4.0
00:18:40,  975.0,    5.6,   99.9,    0.88,    0.37,    0.0,   -4.0
00:18:45,  975.0,    5.6,   99.8,    0.92,    0.26,    0.0,   -4.0
00:18:50,  975.0,    5.6,   99.9,    1.00,   -0.08,    0.0,   -4.2
00:18:55,  975.0,    5.6,   99.9,    1.78,    0.19,    0.0,   -4.2
00:19:00,  975.0,    5.6,   99.9,    1.52,    0.03,    0.0,   -4.2
00:19:05,  975.1,    5.6,   99.9,    1.31,   -0.11,    0.0,   -4.2
00:19:10,  975.0,    5.6,   99.9,    1.49,    0.26,    0.0,   -4.4
00:19:15,  975.1,    5.6,   99.9,    2.11,   -0.03,    0.0,   -4.4
00:19:20,  975.0,    5.6,   99.8,    2.12,   -0.03,    0.0,   -4.4
00:19:25,  975.0,    5.6,   99.9,    1.68,    0.68,    0.0,   -4.4
00:19:30,  975.1,    5.6,   99.9,    1.24,    0.03,    0.0,   -4.4
00:19:35,  975.1,    5.6,   99.9,    1.50,    0.41,    0.0,   -4.2
00:19:40,  975.0,    5.6,   99.9,    1.28,    0.06,    0.0,   -4.2
00:19:45,  975.1,    5.6,   99.9,    1.80,   -0.03,    0.0,   -4.4
00:19:50,  975.1,    5.6,   99.8,    1.98,    0.10,    0.0,   -4.2
00:19:55,  975.1,    5.6,   99.9,    1.92,    0.54,    0.0,   -4.4
00:20:00,  975.1,    5.6,   99.9,    1.97,    0.34,    0.0,   -4.2
00:20:05,  975.1,    5.6,   99.8,    2.37,    0.71,    0.0,   -4.4
00:20:10,  975.1,    5.6,   99.9,    2.15,    1.18,    0.0,   -4.4
00:20:15,  975.1,    5.6,   99.8,    1.75,    0.26,    0.0,   -4.4
00:20:20,  975.1,    5.6,   99.9,    1.49,   -0.02,    0.0,   -4.2
00:20:25,  975.1,    5.6,   99.8,    1.50,   -0.40,    0.0,   -4.2
00:20:30,  975.0,    5.6,   99.9,    1.79,   -0.28,    0.0,   -4.2
00:20:35,  975.1,    5.6,   99.9,    1.49,   -0.12,    0.0,   -4.2
00:20:40,  975.0,    5.6,   99.9,    1.89,    0.20,    0.0,   -4.4
00:20:45,  975.1,    5.6,   99.8,    1.79,   -0.35,    0.0,   -4.2
00:20:50,  975.1,    5.6,   99.8,    1.38,   -0.22,    0.0,   -4.0
00:20:55,  975.1,    5.6,   99.9,    1.87,   -0.03,    0.0,   -4.0
00:21:00,  975.1,    5.6,   99.8,    1.35,    0.66,    0.0,   -4.0
00:21:05,  975.1,    5.6,   99.9,    1.23,    0.26,    0.0,   -3.8
00:21:10,  975.1,    5.6,   99.8,    1.23,   -0.32,    0.0,   -4.0
00:21:15,  975.1,    5.5,   99.9,    1.37,    0.24,    0.0,   -4.0
00:21:20,  975.1,    5.5,   99.8,    1.19,    0.41,    0.0,   -4.0
00:21:25,  975.1,    5.5,   99.9,    1.84,    0.39,    0.0,   -4.0
00:21:30,  975.0,    5.5,   99.9,    1.66,    0.70,    0.0,   -4.0
00:21:35,  975.1,    5.5,   99.8,    1.76,    0.41,    0.0,   -4.0
00:21:40,  975.1,    5.6,   99.9,    2.44,    0.26,    0.0,   -4.2
00:21:45,  975.1,    5.6,   99.8,    1.99,    0.06,    0.0,   -4.2
00:21:50,  975.0,    5.5,   99.9,    1.93,   -0.51,    0.0,   -4.2
00:21:55,  975.1,    5.5,   99.8,    2.46,    0.39,    0.0,   -4.4
00:22:00,  975.1,    5.5,   99.9,    2.17,    0.31,    0.0,   -4.2
00:22:05,  975.1,    5.5,   99.8,    1.98,    0.60,    0.0,   -4.0
00:22:10,  975.0,    5.5,   99.9,    1.30,    1.24,    0.0,   -4.0
00:22:15,  975.1,    5.5,   99.8,    1.73,    0.72,    0.0,   -4.0
00:22:20,  975.0,    5.5,   99.8,    1.50,    1.02,    0.0,   -4.0
00:22:25,  975.0,    5.5,   99.9,    1.31,    0.75,    0.0,   -4.0
00:22:30,  975.0,    5.5,   99.8,    1.37,    0.66,    0.0,   -4.0
00:22:35,  975.0,    5.5,   99.9,    2.37,    0.67,    0.0,   -4.0
00:22:40,  975.0,    5.5,   99.8,    2.04,    0.61,    0.0,   -4.0
00:22:45,  975.0,    5.5,   99.9,    1.82,   -0.41,    0.0,   -4.0
00:22:50,  975.0,    5.5,   99.8,    1.76,    0.28,    0.0,   -4.0
00:22:55,  975.0,    5.5,   99.9,    2.43,    0.26,    0.0,   -4.0
00:23:00,  974.9,    5.5,   99.9,    2.44,    0.12,    0.0,   -4.0
00:23:05,  975.0,    5.5,   99.8,    1.45,    1.04,    0.0,   -4.0
00:23:10,  975.0,    5.5,   99.9,    1.59,    0.87,    0.0,   -4.0
00:23:15,  974.9,    5.5,   99.8,    1.79,    0.28,    0.0,   -4.0
00:23:20,  974.9,    5.5,   99.9,    1.18,    0.94,    0.0,   -4.0
00:23:25,  974.9,    5.5,   99.9,    0.98,    1.15,    0.0,   -4.0
00:23:30,  974.9,    5.5,   99.9,    0.94,    0.86,    0.0,   -4.0
00:23:35,  975.0,    5.5,   99.8,    0.79,    0.53,    0.0,   -4.0
00:23:40,  974.9,    5.5,   99.9,    1.45,    1.07,    0.0,   -4.0
00:23:45,  974.9,    5.5,   99.9,    1.68,    1.09,    0.0,   -4.0
00:23:50,  974.9,    5.5,   99.8,    1.75,    0.64,    0.0,   -4.0
00:23:55,  974.9,    5.5,   99.9,    1.31,   -0.11,    0.0,   -4.0
00:24:00,  974.9,    5.5,   99.8,    1.39,    0.48,    0.0,   -4.0
00:24:05,  974.9,    5.5,   99.9,    1.36,    0.66,    0.0,   -4.0
00:24:10,  974.9,    5.5,   99.8,    1.16,    0.97,    0.0,   -4.0
00:24:15,  974.9,    5.5,   99.9,    1.39,    1.15,    0.0,   -4.0
00:24:20,  974.9,    5.5,   99.9,    1.27,    0.86,    0.0,   -4.0
00:24:25,  974.9,    5.5,   99.9,    1.12,    1.03,    0.0,   -4.0
00:24:30,  974.9,    5.5,   99.9,    0.95,    1.17,    0.0,   -4.0
00:24:35,  974.9,    5.5,   99.8,    2.07,    1.35,    0.0,   -3.8
00:24:40,  974.9,    5.5,   99.9,    1.95,    0.80,    0.0,   -3.8
00:24:45,  974.9,    5.6,   99.8,    1.78,    0.28,    0.0,   -3.6
00:24:50,  974.9,    5.6,   99.9,    2.02,    0.82,    0.0,   -3.6
00:24:55,  974.9,    5.6,   99.8,    1.93,    0.45,    0.0,   -3.6
00:25:00,  974.9,    5.6,   99.9,    1.85,    1.06,    0.0,   -3.6
00:25:05,  974.9,    5.6,   99.9,    1.40,    1.17,    0.0,   -3.6
00:25:10,  974.9,    5.6,   99.9,    1.48,    0.54,    0.0,   -3.6
00:25:15,  974.9,    5.6,   99.8,    1.79,    0.19,    0.0,   -3.6
00:25:20,  974.9,    5.6,   99.8,    1.04,    0.70,    0.0,   -3.4
00:25:25,  974.9,    5.6,   99.9,    1.22,    0.42,    0.0,   -3.4
00:25:30,  974.9,    5.6,   99.8,    1.69,    0.71,    0.0,   -3.4
00:25:35,  974.9,    5.6,   99.9,    1.68,    0.68,    0.0,   -3.4
00:25:40,  975.0,    5.6,   99.8,    1.85,    0.04,    0.0,   -3.4
00:25:45,  975.0,    5.6,   99.9,    1.93,    0.45,    0.0,   -3.4
00:25:50,  974.9,    5.6,   99.8,    1.16,    0.49,    0.0,   -3.4
00:25:55,  975.0,    5.6,   99.9,    1.08,    1.03,    0.0,   -3.4
00:26:00,  975.0,    5.6,   99.8,    0.74,    1.01,    0.0,   -3.4
00:26:05,  975.0,    5.6,   99.8,    1.14,    1.34,    0.0,   -3.4
00:26:10,  975.0,    5.6,   99.9,    1.23,    1.44,    0.0,   -3.6
00:26:15,  975.0,    5.6,   99.8,    1.45,    0.61,    0.0,   -3.6
00:26:20,  975.0,    5.6,   99.9,    1.46,   -0.41,    0.0,   -3.6
00:26:25,  975.1,    5.6,   99.8,    1.27,    0.06,    0.0,   -3.8
00:26:30,  975.1,    5.6,   99.9,    1.54,   -0.31,    0.0,   -3.8
00:26:35,  975.0,    5.6,   99.9,    2.12,   -0.17,    0.0,   -3.8
00:26:40,  975.0,    5.6,   99.9,    1.65,   -0.70,    0.0,   -3.8
00:26:45,  975.0,    5.5,   99.9,    1.75,    0.47,    0.0,   -4.0
00:26:50,  975.1,    5.6,   99.9,    1.28,   -0.26,    0.0,   -4.0
00:26:55,  975.1,    5.6,   99.9,    0.93,   -0.15,    0.0,   -4.0
00:27:00,  975.1,    5.6,   99.8,    0.99,    0.17,    0.0,   -3.8
00:27:05,  975.1,    5.6,   99.9,    0.90,    0.25,    0.0,   -3.8
00:27:10,  975.1,    5.6,   99.8,    0.67,    0.38,    0.0,   -3.8
00:27:15,  975.1,    5.6,   99.9,    0.46,    0.30,    0.0,   -3.8
00:27:20,  975.1,    5.5,   99.9,    0.48,    0.63,    0.0,   -4.0
00:27:25,  975.1,    5.5,   99.8,    0.78,    0.02,    0.0,   -4.0
00:27:30,  975.1,    5.6,   99.9,    0.76,    0.12,    0.0,   -4.0
00:27:35,  975.1,    5.5,   99.8,    0.57,    0.15,    0.0,   -4.0
00:27:40,  975.1,    5.6,   99.9,    0.92,   -0.26,    0.0,   -4.0
00:27:45,  975.1,    5.6,   99.8,    0.79,   -0.06,    0.0,   -4.0
00:27:50,  975.1,    5.6,   99.9,    0.92,   -0.21,    0.0,   -4.0
00:27:55,  975.1,    5.6,   99.8,    1.82,   -0.06,    0.0,   -4.0
00:28:00,  975.1,    5.5,   99.9,    1.69,    0.69,    0.0,   -4.0
00:28:05,  975.1,    5.6,   99.9,    1.49,    0.45,    0.0,   -4.0
00:28:10,  975.1,    5.5,   99.8,    2.16,    0.31,    0.0,   -3.8
00:28:15,  975.1,    5.5,   99.9,    2.37,    1.04,    0.0,   -4.0
00:28:20,  975.1,    5.5,   99.9,    1.77,    0.97,    0.0,   -4.0
00:28:25,  975.1,    5.5,   99.9,    1.78,    0.04,    0.0,   -4.0
00:28:30,  975.1,    5.5,   99.8,    1.78,    0.31,    0.0,   -4.0
00:28:35,  975.1,    5.5,   99.9,    1.43,    0.60,    0.0,   -4.0
00:28:40,  975.1,    5.5,   99.8,    1.94,    0.34,    0.0,   -4.0
00:28:45,  975.1,    5.5,   99.9,    2.01,   -0.07,    0.0,   -4.0
00:28:50,  975.1,    5.5,   99.9,    1.50,   -0.24,    0.0,   -4.0
00:28:55,  975.1,    5.5,   99.9,    1.18,   -0.47,    0.0,   -4.0
00:29:00,  975.1,    5.5,   99.9,    1.09,   -0.08,    0.0,   -4.0
00:29:05,  975.1,    5.5,   99.8,    1.95,    0.21,    0.0,   -4.0
00:29:10,  975.1,    5.5,   99.9,    1.91,    0.58,    0.0,   -4.0
00:29:15,  975.1,    5.5,   99.9,    2.38,    0.67,    0.0,   -4.0
00:29:20,  975.1,    5.5,   99.9,    1.83,    0.32,    0.0,   -4.4
00:29:25,  975.1,    5.5,   99.8,    1.78,    0.38,    0.0,   -4.4
00:29:30,  975.1,    5.5,   99.9,    2.47,    0.12,    0.0,   -4.4
00:29:35,  975.1,    5.5,   99.8,    2.18,    0.05,    0.0,   -4.4
00:29:40,  975.1,    5.5,   99.8,    1.70,    0.59,    0.0,   -4.2
00:29:45,  975.1,    5.5,   99.9,    1.16,    0.97,    0.0,   -4.0
00:29:50,  975.1,    5.5,   99.8,    1.09,    0.63,    0.0,   -4.0
00:29:55,  975.0,    5.5,   99.9,    1.99,   -0.14,    0.0,   -4.0
00:30:00,  975.1,    5.5,   99.8,    1.12,    1.07,    0.0,   -4.0
00:30:05,  975.1,    5.5,   99.9,    1.39,   -0.11,    0.0,   -4.0
00:30:10,  975.1,    5.5,   99.9,    1.79,    0.19,    0.0,   -4.0
00:30:15,  975.0,    5.5,   99.9,    1.79,   -0.06,    0.0,   -4.0
00:30:20,  975.1,    5.5,   99.9,    1.50,    0.08,    0.0,   -4.0
00:30:25,  975.0,    5.5,   99.8,    1.39,    0.58,    0.0,   -4.0
00:30:30,  975.1,    5.5,   99.9,    1.37,    0.56,    0.0,   -4.0