2003/11/14, +9, 136.10,  34.85, 385
00:00:02,  978.6,    7.2,   84.3,    1.27,   -1.51,    0.0, -999.0
00:00:07,  978.6,    7.2,   84.3,    1.99,   -0.73,    0.0, -999.0
00:00:12,  978.7,    7.2,   84.3,    2.24,   -0.44,    0.0, -999.0
00:00:17,  978.7,    7.2,   84.5,    2.06,   -0.47,    0.0, -999.0
00:00:22,  978.7,    7.2,   84.2,    2.69,   -1.75,    0.0, -999.0
00:00:27,  978.6,    7.2,   84.3,    2.22,   -1.44,    0.0, -999.0
00:00:32,  978.6,    7.2,   84.2,    2.49,   -1.74,    0.0, -999.0
00:00:37,  978.7,    7.3,   84.3,    1.98,   -1.98,    0.0, -999.0
00:00:42,  978.7,    7.3,   84.5,    1.87,   -2.15,    0.0, -999.0
00:00:47,  978.7,    7.3,   84.4,    1.29,   -1.98,    0.0, -999.0
00:00:52,  978.7,    7.3,   84.3,    1.72,   -1.91,    0.0, -999.0
00:00:57,  978.7,    7.3,   84.5,    2.36,   -2.12,    0.0, -999.0
00:01:02,  978.6,    7.3,   84.4,    1.93,   -2.00,    0.0, -999.0
00:01:07,  978.6,    7.3,   84.2,    1.68,   -2.01,    0.0, -999.0
00:01:12,  978.7,    7.3,   84.2,    1.64,   -1.89,    0.0, -999.0
00:01:17,  978.7,    7.3,   84.3,    1.61,   -1.86,    0.0, -999.0
00:01:22,  978.7,    7.3,   84.3,    1.26,   -1.56,    0.0, -999.0
00:01:27,  978.7,    7.3,   84.2,    1.49,   -1.65,    0.0, -999.0
00:01:32,  978.7,    7.3,   84.1,    1.05,   -1.55,    0.0, -999.0
00:01:37,  978.7,    7.3,   84.1,    1.09,   -0.85,    0.0, -999.0
00:01:42,  978.7,    7.3,   84.1,    1.16,   -0.49,    0.0, -999.0
00:01:47,  978.7,    7.3,   84.2,    1.38,   -0.61,    0.0, -999.0
00:01:52,  978.7,    7.3,   84.1,    1.23,   -0.71,    0.0, -999.0
00:01:57,  978.7,    7.3,   83.9,    1.25,   -0.98,    0.0, -999.0
00:02:02,  978.7,    7.3,   84.0,    1.77,   -0.98,    0.0, -999.0
00:02:07,  978.7,    7.3,   84.1,    1.55,   -0.79,    0.0, -999.0
00:02:12,  978.7,    7.3,   83.8,    1.50,   -0.97,    0.0, -999.0
00:02:17,  978.7,    7.3,   83.9,    1.48,   -0.66,    0.0, -999.0
00:02:22,  978.7,    7.3,   83.9,    1.07,   -0.57,    0.0, -999.0
00:02:27,  978.7,    7.3,   84.0,    1.16,   -0.54,    0.0, -999.0
00:02:32,  978.7,    7.3,   84.1,    1.66,   -0.48,    0.0, -999.0
00:02:37,  978.7,    7.3,   83.9,    1.22,   -0.99,    0.0, -999.0
00:02:42,  978.7,    7.3,   83.7,    1.37,   -1.19,    0.0, -999.0
00:02:47,  978.7,    7.3,   83.9,    1.47,   -0.63,    0.0, -999.0
00:02:52,  978.7,    7.3,   83.7,    1.35,    0.12,    0.0, -999.0
00:02:57,  978.7,    7.3,   83.8,    1.16,   -0.10,    0.0, -999.0
00:03:02,  978.7,    7.3,   83.8,    0.98,   -0.41,    0.0, -999.0
00:03:07,  978.7,    7.3,   83.8,    1.15,   -0.69,    0.0, -999.0
00:03:12,  978.7,    7.3,   83.9,    0.95,   -0.64,    0.0, -999.0
00:03:17,  978.7,    7.3,   83.7,    1.34,   -0.44,    0.0, -999.0
00:03:22,  978.7,    7.3,   83.8,    1.18,   -0.86,    0.0, -999.0
00:03:27,  978.7,    7.3,   83.6,    0.97,   -0.88,    0.0, -999.0
00:03:32,  978.7,    7.3,   83.8,    0.61,   -1.25,    0.0, -999.0
00:03:37,  978.7,    7.3,   83.7,    0.39,   -1.08,    0.0, -999.0
00:03:42,  978.7,    7.3,   83.7,    0.72,   -1.61,    0.0, -999.0
00:03:47,  978.7,    7.3,   83.7,    1.72,   -1.20,    0.0, -999.0
00:03:52,  978.7,    7.3,   83.8,    1.38,   -1.11,    0.0, -999.0
00:03:57,  978.7,    7.3,   83.6,    1.55,   -0.86,    0.0, -999.0
00:04:02,  978.7,    7.3,   83.9,    1.53,   -0.78,    0.0, -999.0
00:04:07,  978.7,    7.3,   83.8,    1.54,   -0.89,    0.0, -999.0
00:04:12,  978.7,    7.3,   84.1,    1.63,   -1.32,    0.0, -999.0
00:04:17,  978.7,    7.3,   83.8,    1.84,   -1.71,    0.0, -999.0
00:04:22,  978.7,    7.3,   84.0,    2.08,   -1.57,    0.0, -999.0
00:04:27,  978.7,    7.3,   84.0,    1.60,   -1.78,    0.0, -999.0
00:04:32,  978.7,    7.3,   83.7,    1.59,   -1.77,    0.0, -999.0
00:04:37,  978.7,    7.3,   83.7,    1.72,   -1.91,    0.0, -999.0
00:04:42,  978.7,    7.3,   83.8,    2.13,   -1.79,    0.0, -999.0
00:04:47,  978.7,    7.3,   83.6,    2.23,   -1.45,    0.0, -999.0
00:04:52,  978.7,    7.3,   83.8,    2.29,   -1.66,    0.0, -999.0
00:04:57,  978.7,    7.3,   84.1,    1.96,   -1.22,    0.0, -999.0
00:05:02,  978.7,    7.3,   83.7,    1.39,   -1.16,    0.0, -999.0
00:05:07,  978.7,    7.3,   83.9,    1.04,   -1.73,    0.0, -999.0
00:05:12,  978.7,    7.3,   83.9,    1.66,   -1.20,    0.0, -999.0
00:05:17,  978.7,    7.3,   83.6,    1.62,   -1.51,    0.0, -999.0
00:05:22,  978.7,    7.3,   83.5,    2.06,   -1.61,    0.0, -999.0
00:05:27,  978.8,    7.3,   83.8,    1.72,   -1.60,    0.0, -999.0
00:05:32,  978.8,    7.3,   83.6,    1.58,   -1.43,    0.0, -999.0
00:05:37,  978.7,    7.3,   83.6,    1.60,   -1.39,    0.0, -999.0
00:05:42,  978.8,    7.3,   83.6,    1.76,   -1.23,    0.0, -999.0
00:05:47,  978.8,    7.2,   83.4,    1.71,   -1.29,    0.0, -999.0
00:05:52,  978.8,    7.2,   83.5,    1.03,   -1.37,    0.0, -999.0
00:05:57,  978.7,    7.2,   83.6,    1.27,   -1.57,    0.0, -999.0
00:06:02,  978.7,    7.2,   83.3,    1.61,   -1.67,    0.0, -999.0
00:06:07,  978.8,    7.2,   83.4,    1.37,   -0.96,    0.0, -999.0
00:06:12,  978.8,    7.2,   83.5,    1.24,   -0.97,    0.0, -999.0
00:06:17,  978.8,    7.1,   83.3,    1.33,   -1.24,    0.0, -999.0
00:06:22,  978.8,    7.1,   83.5,    1.48,   -1.20,    0.0, -999.0
00:06:27,  978.8,    7.1,   83.2,    1.25,   -0.78,    0.0, -999.0
00:06:32,  978.8,    7.0,   83.2,    1.24,   -0.77,    0.0, -999.0
00:06:37,  978.7,    7.0,   83.3,    1.97,   -0.92,    0.0, -999.0
00:06:42,  978.8,    7.0,   83.3,    1.89,   -1.05,    0.0, -999.0
00:06:47,  978.8,    6.9,   83.3,    1.73,   -1.04,    0.0, -999.0
00:06:52,  978.7,    6.9,   83.2,    1.71,   -1.15,    0.0, -999.0
00:06:57,  978.7,    6.9,   83.4,    1.53,   -1.19,    0.0, -999.0
00:07:02,  978.7,    6.8,   83.2,    2.03,   -1.08,    0.0, -999.0
00:07:07,  978.7,    6.8,   83.4,    1.73,   -0.84,    0.0, -999.0
00:07:12,  978.7,    6.7,   83.3,    1.49,   -1.25,    0.0, -999.0
00:07:17,  978.8,    6.7,   83.3,    1.31,   -1.06,    0.0, -999.0
00:07:22,  978.7,    6.7,   83.5,    0.95,   -1.09,    0.0, -999.0
00:07:27,  978.7,    6.7,   83.2,    1.42,   -1.38,    0.0, -999.0
00:07:32,  978.8,    6.6,   83.4,    1.07,   -1.27,    0.0, -999.0
00:07:37,  978.8,    6.6,   83.6,    1.37,   -0.58,    0.0, -999.0
00:07:42,  978.8,    6.6,   83.6,    1.33,   -0.83,    0.0, -999.0
00:07:47,  978.8,    6.6,   83.8,    1.29,   -1.09,    0.0, -999.0
00:07:52,  978.8,    6.7,   83.6,    1.49,   -1.21,    0.0, -999.0
00:07:57,  978.7,    6.7,   83.8,    1.27,   -0.99,    0.0, -999.0
00:08:02,  978.8,    6.7,   83.8,    0.58,   -0.92,    0.0, -999.0
00:08:07,  978.8,    6.6,   84.1,    0.80,   -0.72,    0.0, -999.0
00:08:12,  978.8,    6.6,   84.1,    0.99,   -0.67,    0.0, -999.0
00:08:17,  978.8,    6.6,   84.3,    1.38,   -1.04,    0.0, -999.0
00:08:22,  978.8,    6.6,   84.2,    0.96,   -1.10,    0.0, -999.0
00:08:27,  978.8,    6.6,   84.3,    0.65,   -0.84,    0.0, -999.0
00:08:32,  978.8,    6.5,   84.2,    0.98,   -1.01,    0.0, -999.0
00:08:37,  978.8,    6.5,   84.2,    1.00,   -0.84,    0.0, -999.0
00:08:42,  978.8,    6.5,   84.2,    1.28,   -0.74,    0.0, -999.0
00:08:47,  978.8,    6.4,   84.2,    1.65,   -1.15,    0.0, -999.0
00:08:52,  978.8,    6.4,   84.0,    1.30,   -1.56,    0.0, -999.0
00:08:57,  978.8,    6.4,   84.1,    1.17,   -1.25,    0.0, -999.0
00:09:02,  978.8,    6.4,   84.2,    1.27,   -1.46,    0.0, -999.0
00:09:07,  978.8,    6.3,   84.2,    1.12,   -1.66,    0.0, -999.0
00:09:12,  978.8,    6.3,   84.5,    1.33,   -1.37,    0.0, -999.0
00:09:17,  978.8,    6.3,   84.3,    1.58,   -1.11,    0.0, -999.0
00:09:22,  978.8,    6.3,   84.4,    0.96,   -1.48,    0.0, -999.0
00:09:27,  978.8,    6.3,   84.3,    0.96,   -1.37,    0.0, -999.0
00:09:32,  978.8,    6.3,   84.7,    1.08,   -1.34,    0.0, -999.0
00:09:37,  978.8,    6.2,   84.6,    1.16,   -1.01,    0.0, -999.0
00:09:42,  978.8,    6.2,   84.6,    1.16,   -0.67,    0.0, -999.0
00:09:47,  978.8,    6.2,   84.6,    1.41,   -0.85,    0.0, -999.0
00:09:52,  978.8,    6.2,   84.8,    1.32,   -0.70,    0.0, -999.0
00:09:57,  978.8,    6.2,   84.7,    1.29,   -0.69,    0.0, -999.0
00:10:02,  978.8,    6.2,   84.8,    1.33,   -0.43,    0.0, -999.0
00:10:07,  978.8,    6.2,   85.0,    1.22,   -0.11,    0.0, -999.0
00:10:12,  978.8,    6.2,   84.9,    1.19,   -0.02,    0.0, -999.0
00:10:17,  978.8,    6.2,   85.0,    0.86,   -0.26,    0.0, -999.0
00:10:22,  978.8,    6.2,   85.0,    0.72,   -0.68,    0.0, -999.0
00:10:27,  978.8,    6.2,   85.1,    1.09,   -1.02,    0.0, -999.0
00:10:32,  978.8,    6.2,   85.0,    1.45,   -1.45,    0.0, -999.0
00:10:37,  978.8,    6.1,   84.9,    1.80,   -1.31,    0.0, -999.0
00:10:42,  978.8,    6.1,   85.0,    1.51,   -1.22,    0.0, -999.0
00:10:47,  978.8,    6.1,   85.2,    1.39,   -0.80,    0.0, -999.0
00:10:52,  978.8,    6.1,   85.4,    1.10,   -0.63,    0.0, -999.0
00:10:57,  978.8,    6.1,   85.1,    1.04,   -0.73,    0.0, -999.0
00:11:02,  978.8,    6.1,   85.4,    0.79,   -0.64,    0.0, -999.0
00:11:07,  978.8,    6.1,   85.5,    1.14,   -0.63,    0.0, -999.0
00:11:12,  978.8,    6.0,   85.3,    1.20,   -0.75,    0.0, -999.0
00:11:17,  978.8,    6.0,   85.7,    0.94,   -0.48,    0.0, -999.0
00:11:22,  978.8,    6.0,   85.5,    1.07,   -0.48,    0.0, -999.0
00:11:27,  978.8,    6.0,   85.6,    1.32,   -0.23,    0.0, -999.0
00:11:32,  978.8,    6.0,   85.7,    1.03,   -0.22,    0.0, -999.0
00:11:37,  978.8,    6.0,   85.7,    0.80,   -0.56,    0.0, -999.0
00:11:42,  978.8,    6.0,   85.9,    1.16,   -0.49,    0.0, -999.0
00:11:47,  978.8,    5.9,   85.7,    1.28,   -0.44,    0.0, -999.0
00:11:52,  978.8,    5.9,   85.7,    1.14,   -0.77,    0.0, -999.0
00:11:57,  978.8,    5.9,   85.9,    1.20,   -0.44,    0.0, -999.0
00:12:02,  978.8,    5.9,   86.1,    1.29,   -0.05,    0.0, -999.0
00:12:07,  978.8,    5.9,   86.0,    1.79,   -0.55,    0.0, -999.0
00:12:12,  978.8,    5.9,   86.0,    1.58,   -0.88,    0.0, -999.0
00:12:17,  978.8,    5.9,   85.9,    1.34,   -0.91,    0.0, -999.0
00:12:22,  978.8,    5.9,   85.9,    1.19,   -0.61,    0.0, -999.0
00:12:27,  978.8,    5.9,   86.0,    1.55,   -0.59,    0.0, -999.0
00:12:32,  978.8,    5.9,   86.3,    1.48,   -1.33,    0.0, -999.0
00:12:37,  978.8,    5.9,   86.2,    2.22,   -0.68,    0.0, -999.0
00:12:42,  978.8,    5.9,   86.1,    2.38,   -1.06,    0.0, -999.0
00:12:47,  978.9,    5.9,   86.2,    2.23,   -0.56,    0.0, -999.0
00:12:52,  978.8,    5.9,   86.3,    2.19,   -0.47,    0.0, -999.0
00:12:57,  978.8,    5.9,   86.2,    1.97,   -0.35,    0.0, -999.0
00:13:02,  978.8,    5.9,   86.5,    2.03,   -0.51,    0.0, -999.0
00:13:07,  978.8,    5.9,   86.3,    1.74,   -0.96,    0.0, -999.0
00:13:12,  978.8,    5.9,   86.4,    1.43,   -1.20,    0.0, -999.0
00:13:17,  978.8,    5.8,   86.7,    1.31,   -1.02,    0.0, -999.0
00:13:22,  978.8,    5.8,   86.5,    1.42,   -0.96,    0.0, -999.0
00:13:27,  978.8,    5.8,   86.5,    1.68,   -0.30,    0.0, -999.0
00:13:32,  978.8,    5.8,   86.8,    1.42,   -0.41,    0.0, -999.0
00:13:37,  978.8,    5.8,   86.7,    1.43,   -1.08,    0.0, -999.0
00:13:42,  978.8,    5.8,   86.7,    1.26,   -0.73,    0.0, -999.0
00:13:47,  978.8,    5.8,   86.7,    1.36,   -0.36,    0.0, -999.0
00:13:52,  978.8,    5.8,   86.8,    1.34,   -1.12,    0.0, -999.0
00:13:57,  978.8,    5.8,   86.6,    1.92,   -1.61,    0.0, -999.0
00:14:02,  978.8,    5.8,   86.8,    1.89,   -1.70,    0.0, -999.0
00:14:07,  978.8,    5.8,   86.8,    1.67,   -1.73,    0.0, -999.0
00:14:12,  978.8,    5.8,   87.0,    1.41,   -1.56,    0.0, -999.0
00:14:17,  978.8,    5.8,   87.0,    1.45,   -0.94,    0.0, -999.0
00:14:22,  978.8,    5.9,   87.1,    1.26,   -0.41,    0.0, -999.0
00:14:27,  978.8,    5.9,   87.2,    1.19,   -0.34,    0.0, -999.0
00:14:32,  978.8,    5.9,   87.1,    1.11,   -0.30,    0.0, -999.0
00:14:37,  978.8,    5.9,   87.1,    0.91,   -0.28,    0.0, -999.0
00:14:42,  978.8,    5.9,   87.2,    0.86,   -0.23,    0.0, -999.0
00:14:47,  978.8,    5.9,   87.2,    0.87,   -0.33,    0.0, -999.0
00:14:52,  978.8,    5.8,   87.3,    0.87,   -0.39,    0.0, -999.0
00:14:57,  978.8,    5.8,   87.2,    1.06,   -0.52,    0.0, -999.0
00:15:02,  978.8,    5.8,   87.0,    1.08,   -0.17,    0.0, -999.0
00:15:07,  978.8,    5.8,   87.3,    1.19,   -0.15,    0.0, -999.0
00:15:12,  978.8,    5.8,   87.2,    1.30,   -0.42,    0.0, -999.0
00:15:17,  978.8,    5.8,   87.3,    1.30,   -0.55,    0.0, -999.0
00:15:22,  978.8,    5.8,   87.4,    1.12,   -0.04,    0.0, -999.0
00:15:27,  978.8,    5.8,   87.7,    1.15,    0.27,    0.0, -999.0
00:15:32,  978.8,    5.8,   87.7,    1.04,    0.04,    0.0, -999.0
00:15:37,  978.8,    5.8,   87.5,    0.93,   -0.30,    0.0, -999.0
00:15:42,  978.8,    5.8,   87.5,    1.20,   -0.53,    0.0, -999.0
00:15:47,  978.8,    5.8,   87.5,    0.82,   -0.91,    0.0, -999.0
00:15:52,  978.8,    5.8,   87.5,    0.97,   -0.76,    0.0, -999.0
00:15:57,  978.8,    5.8,   87.4,    1.28,   -0.39,    0.0, -999.0
00:16:02,  978.8,    5.8,   87.7,    1.27,   -0.34,    0.0, -999.0
00:16:07,  978.8,    5.8,   87.7,    0.96,   -0.51,    0.0, -999.0
00:16:12,  978.8,    5.8,   87.8,    0.89,   -0.27,    0.0, -999.0
00:16:17,  978.8,    5.8,   87.5,    0.89,   -0.41,    0.0, -999.0
00:16:22,  978.8,    5.8,   87.8,    0.89,   -0.41,    0.0, -999.0
00:16:27,  978.8,    5.8,   87.6,    0.98,   -0.59,    0.0, -999.0
00:16:32,  978.8,    5.8,   87.9,    1.33,   -0.87,    0.0, -999.0
00:16:37,  978.9,    5.8,   87.8,    1.14,   -0.69,    0.0, -999.0
00:16:42,  978.8,    5.8,   87.9,    1.07,   -0.37,    0.0, -999.0
00:16:47,  978.8,    5.8,   87.7,    0.78,   -0.33,    0.0, -999.0
00:16:52,  978.9,    5.8,   87.9,    0.99,   -0.23,    0.0, -999.0
00:16:57,  978.8,    5.8,   88.0,    1.08,   -0.35,    0.0, -999.0
00:17:02,  978.8,    5.8,   87.9,    0.93,   -0.46,    0.0, -999.0
00:17:07,  978.8,    5.8,   88.1,    0.85,   -0.64,    0.0, -999.0
00:17:12,  978.8,    5.8,   88.0,    1.02,   -0.29,    0.0, -999.0
00:17:17,  978.9,    5.8,   88.1,    1.26,   -0.27,    0.0, -999.0
00:17:22,  978.8,    5.8,   88.0,    1.37,   -0.55,    0.0, -999.0
00:17:27,  978.8,    5.8,   88.2,    1.32,   -0.64,    0.0, -999.0
00:17:32,  978.8,    5.8,   88.1,    1.18,   -0.60,    0.0, -999.0
00:17:37,  978.9,    5.8,   88.2,    1.19,   -0.46,    0.0, -999.0
00:17:42,  978.8,    5.8,   88.3,    1.13,   -0.43,    0.0, -999.0
00:17:47,  978.8,    5.7,   88.4,    0.89,   -0.38,    0.0, -999.0
00:17:52,  978.9,    5.7,   88.4,    0.87,   -0.33,    0.0, -999.0
00:17:57,  978.8,    5.7,   88.5,    1.05,   -0.40,    0.0, -999.0
00:18:02,  978.9,    5.7,   88.4,    0.87,   -0.53,    0.0, -999.0
00:18:07,  978.9,    5.7,   88.7,    1.01,   -0.27,    0.0, -999.0
00:18:12,  978.9,    5.7,   88.7,    1.29,   -0.66,    0.0, -999.0
00:18:17,  978.8,    5.7,   88.6,    1.46,   -0.77,    0.0, -999.0
00:18:22,  978.9,    5.7,   88.5,    1.21,   -0.59,    0.0, -999.0
00:18:27,  978.8,    5.7,   88.5,    0.95,   -0.62,    0.0, -999.0
00:18:32,  978.9,    5.7,   88.6,    0.89,   -0.31,    0.0, -999.0
00:18:37,  978.9,    5.7,   88.7,    0.80,   -0.37,    0.0, -999.0
00:18:42,  978.9,    5.7,   88.5,    0.96,   -0.45,    0.0, -999.0
00:18:47,  978.9,    5.7,   88.7,    1.06,   -0.49,    0.0, -999.0
00:18:52,  978.8,    5.7,   88.7,    0.94,   -0.44,    0.0, -999.0
00:18:57,  978.9,    5.7,   88.6,    0.91,   -0.42,    0.0, -999.0
00:19:02,  978.9,    5.7,   88.7,    0.95,   -0.44,    0.0, -999.0
00:19:07,  978.9,    5.7,   88.7,    1.06,   -0.56,    0.0, -999.0
00:19:12,  978.9,    5.7,   88.9,    1.13,   -1.21,    0.0, -999.0
00:19:17,  978.9,    5.7,   88.7,    1.22,   -1.27,    0.0, -999.0
00:19:22,  978.9,    5.7,   88.8,    0.99,   -1.22,    0.0, -999.0
00:19:27,  978.8,    5.7,   88.8,    1.05,   -1.17,    0.0, -999.0
00:19:32,  978.9,    5.7,   88.8,    0.84,   -1.25,    0.0, -999.0
00:19:37,  978.9,    5.7,   88.8,    0.68,   -1.22,    0.0, -999.0
00:19:42,  978.9,    5.7,   88.9,    0.64,   -1.03,    0.0, -999.0
00:19:47,  978.9,    5.7,   89.0,    0.59,   -0.94,    0.0, -999.0
00:19:52,  978.9,    5.7,   89.0,    0.59,   -0.94,    0.0, -999.0
00:19:57,  978.9,    5.7,   89.1,    0.76,   -0.85,    0.0, -999.0
00:20:02,  978.9,    5.7,   89.1,    0.80,   -0.89,    0.0, -999.0
00:20:07,  978.9,    5.8,   89.0,    0.75,   -0.68,    0.0, -999.0
00:20:12,  978.9,    5.8,   89.0,    0.94,   -0.73,    0.0, -999.0
00:20:17,  978.8,    5.8,   88.9,    0.94,   -0.63,    0.0, -999.0
00:20:22,  978.9,    5.8,   89.1,    0.76,   -0.51,    0.0, -999.0
00:20:27,  978.9,    5.8,   89.2,    0.83,   -0.56,    0.0, -999.0
00:20:32,  978.8,    5.8,   89.2,    0.87,   -0.57,    0.0, -999.0
00:20:37,  978.8,    5.8,   89.1,    0.88,   -0.59,    0.0, -999.0
00:20:42,  978.8,    5.8,   89.2,    0.82,   -0.55,    0.0, -999.0
00:20:47,  978.8,    5.8,   89.2,    0.79,   -0.45,    0.0, -999.0
00:20:52,  978.8,    5.8,   89.2,    0.98,   -0.10,    0.0, -999.0
00:20:57,  978.8,    5.7,   89.1,    0.98,   -0.38,    0.0, -999.0
00:21:02,  978.8,    5.7,   89.4,    0.96,   -0.22,    0.0, -999.0
00:21:07,  978.8,    5.7,   89.2,    1.24,   -0.22,    0.0, -999.0
00:21:12,  978.8,    5.7,   89.4,    1.27,   -0.76,    0.0, -999.0
00:21:17,  978.8,    5.7,   89.3,    1.21,   -0.51,    0.0, -999.0
00:21:22,  978.8,    5.7,   89.3,    1.12,   -0.43,    0.0, -999.0
00:21:27,  978.8,    5.7,   89.2,    0.77,   -0.41,    0.0, -999.0
00:21:32,  978.8,    5.7,   89.2,    0.76,   -0.29,    0.0, -999.0
00:21:37,  978.8,    5.7,   89.1,    0.90,   -0.11,    0.0, -999.0
00:21:42,  978.8,    5.7,   89.5,    1.13,   -0.28,    0.0, -999.0
00:21:47,  978.8,    5.7,   89.0,    1.21,   -0.54,    0.0, -999.0
00:21:52,  978.8,    5.7,   89.2,    0.87,   -1.29,    0.0, -999.0
00:21:57,  978.8,    5.7,   89.1,    1.29,   -0.63,    0.0, -999.0
00:22:02,  978.8,    5.6,   89.4,    1.57,   -0.63,    0.0, -999.0
00:22:07,  978.8,    5.6,   89.1,    1.03,   -0.96,    0.0, -999.0
00:22:12,  978.8,    5.6,   89.2,    0.90,   -0.87,    0.0, -999.0
00:22:17,  978.8,    5.6,   89.3,    1.04,   -1.20,    0.0, -999.0
00:22:22,  978.8,    5.6,   89.3,    0.95,   -1.02,    0.0, -999.0
00:22:27,  978.8,    5.6,   89.3,    0.76,   -0.88,    0.0, -999.0
00:22:32,  978.8,    5.6,   89.0,    0.65,   -0.75,    0.0, -999.0
00:22:37,  978.8,    5.6,   89.3,    1.05,   -0.24,    0.0, -999.0
00:22:42,  978.8,    5.6,   89.4,    1.40,    0.17,    0.0, -999.0
00:22:47,  978.8,    5.6,   89.3,    1.69,    0.06,    0.0, -999.0
00:22:52,  978.8,    5.6,   89.4,    2.17,   -0.04,    0.0, -999.0
00:22:57,  978.8,    5.6,   89.4,    1.92,   -0.03,    0.0, -999.0
00:23:02,  978.8,    5.6,   89.3,    2.09,    0.18,    0.0, -999.0
00:23:07,  978.8,    5.6,   89.3,    1.92,    0.07,    0.0, -999.0
00:23:12,  978.8,    5.6,   89.4,    1.68,   -0.15,    0.0, -999.0
00:23:17,  978.8,    5.6,   89.3,    1.56,    0.22,    0.0, -999.0
00:23:22,  978.8,    5.6,   89.4,    1.53,   -0.08,    0.0, -999.0
00:23:27,  978.8,    5.6,   89.3,    1.45,   -0.05,    0.0, -999.0
00:23:32,  978.8,    5.6,   89.5,    1.41,    0.00,    0.0, -999.0
00:23:37,  978.8,    5.6,   89.3,    1.02,    0.11,    0.0, -999.0
00:23:42,  978.8,    5.6,   89.4,    1.23,   -0.11,    0.0, -999.0
00:23:47,  978.8,    5.5,   89.3,    1.41,   -0.05,    0.0, -999.0
00:23:52,  978.8,    5.5,   89.5,    1.67,   -0.09,    0.0, -999.0
00:23:57,  978.8,    5.5,   89.5,    1.48,   -0.05,    0.0, -999.0
00:24:02,  978.8,    5.5,   89.5,    1.31,    0.11,    0.0, -999.0
00:24:07,  978.8,    5.5,   89.5,    2.06,   -0.36,    0.0, -999.0
00:24:12,  978.8,    5.5,   89.6,    2.08,   -0.37,    0.0, -999.0
00:24:17,  978.8,    5.5,   89.6,    2.34,   -0.41,    0.0, -999.0
00:24:22,  978.8,    5.5,   89.5,    2.49,   -0.48,    0.0, -999.0
00:24:27,  978.8,    5.6,   89.6,    2.36,   -0.25,    0.0, -999.0
00:24:32,  978.8,    5.6,   89.8,    2.21,   -0.15,    0.0, -999.0
00:24:37,  978.8,    5.6,   89.6,    2.17,   -0.15,    0.0, -999.0
00:24:42,  978.8,    5.6,   89.8,    2.28,   -0.44,    0.0, -999.0
00:24:47,  978.8,    5.6,   89.7,    2.40,   -0.47,    0.0, -999.0
00:24:52,  978.8,    5.6,   89.9,    1.94,   -0.17,    0.0, -999.0
00:24:57,  978.8,    5.6,   89.9,    1.72,   -0.56,    0.0, -999.0
00:25:02,  978.8,    5.6,   90.0,    2.38,   -0.04,    0.0, -999.0
00:25:07,  978.8,    5.6,   89.7,    2.52,    0.09,    0.0, -999.0
00:25:12,  978.8,    5.6,   89.8,    2.14,   -0.19,    0.0, -999.0
00:25:17,  978.8,    5.6,   89.9,    2.12,   -0.45,    0.0, -999.0
00:25:22,  978.8,    5.6,   89.9,    2.04,   -0.78,    0.0, -999.0
00:25:27,  978.8,    5.6,   90.0,    2.19,   -0.67,    0.0, -999.0
00:25:32,  978.8,    5.6,   89.9,    2.22,   -0.39,    0.0, -999.0
00:25:37,  978.8,    5.6,   89.9,    2.05,   -0.44,    0.0, -999.0
00:25:42,  978.8,    5.6,   90.2,    1.87,   -0.20,    0.0, -999.0
00:25:47,  978.8,    5.6,   89.9,    1.86,   -0.29,    0.0, -999.0
00:25:52,  978.8,    5.6,   90.0,    1.70,   -0.59,    0.0, -999.0
00:25:57,  978.8,    5.6,   90.0,    2.22,   -0.12,    0.0, -999.0
00:26:02,  978.8,    5.6,   89.9,    2.07,   -0.18,    0.0, -999.0
00:26:07,  978.8,    5.6,   89.9,    2.28,   -0.20,    0.0, -999.0
00:26:12,  978.8,    5.6,   90.2,    2.31,    0.04,    0.0, -999.0
00:26:17,  978.8,    5.6,   89.9,    2.19,    0.15,    0.0, -999.0
00:26:22,  978.8,    5.6,   90.2,    2.24,   -0.20,    0.0, -999.0
00:26:27,  978.8,    5.6,   90.3,    3.19,    0.17,    0.0, -999.0
00:26:32,  978.8,    5.6,   90.2,    3.23,    0.11,    0.0, -999.0
00:26:37,  978.8,    5.6,   90.1,    2.85,    0.10,    0.0, -999.0
00:26:42,  978.8,    5.6,   90.1,    2.53,    0.22,    0.0, -999.0
00:26:47,  978.9,    5.6,   90.3,    2.94,    0.47,    0.0, -999.0
00:26:52,  978.8,    5.7,   90.3,    2.11,    0.11,    0.0, -999.0
00:26:57,  978.8,    5.7,   90.2,    2.04,   -0.04,    0.0, -999.0
00:27:02,  978.8,    5.7,   90.4,    1.47,    0.45,    0.0, -999.0
00:27:07,  978.8,    5.7,   90.3,    1.24,    0.22,    0.0, -999.0
00:27:12,  978.8,    5.7,   90.4,    1.78,   -0.19,    0.0, -999.0
00:27:17,  978.8,    5.7,   90.8,    1.62,    0.23,    0.0, -999.0
00:27:22,  978.8,    5.7,   90.7,    2.41,   -0.43,    0.0, -999.0
00:27:27,  978.8,    5.7,   90.8,    2.99,   -0.37,    0.0, -999.0
00:27:32,  978.8,    5.8,   91.0,    2.90,    0.31,    0.0, -999.0
00:27:37,  978.8,    5.8,   91.1,    2.61,   -0.05,    0.0, -999.0
00:27:42,  978.8,    5.8,   91.1,    2.78,    0.10,    0.0, -999.0
00:27:47,  978.8,    5.8,   90.8,    3.00,    0.42,    0.0, -999.0
00:27:52,  978.8,    5.8,   91.1,    2.86,    0.00,    0.0, -999.0
00:27:57,  978.8,    5.8,   91.0,    2.17,    0.27,    0.0, -999.0
00:28:02,  978.8,    5.8,   91.1,    2.45,   -0.13,    0.0, -999.0
00:28:07,  978.8,    5.8,   90.9,    2.16,    0.30,    0.0, -999.0
00:28:12,  978.8,    5.8,   91.1,    1.72,   -0.27,    0.0, -999.0
00:28:17,  978.8,    5.9,   91.2,    1.66,   -0.38,    0.0, -999.0
00:28:22,  978.8,    5.9,   91.2,    1.97,   -0.17,    0.0, -999.0
00:28:27,  978.8,    5.9,   90.9,    2.08,    0.33,    0.0, -999.0
00:28:32,  978.8,    5.9,   91.1,    2.19,    0.00,    0.0, -999.0
00:28:37,  978.8,    5.9,   91.0,    1.67,    0.12,    0.0, -999.0
00:28:42,  978.8,    5.9,   91.1,    1.47,    0.21,    0.0, -999.0
00:28:47,  978.8,    5.9,   91.0,    1.14,   -0.24,    0.0, -999.0
00:28:52,  978.8,    5.9,   91.0,    1.01,    0.20,    0.0, -999.0
00:28:57,  978.8,    5.9,   91.1,    1.08,    0.00,    0.0, -999.0
00:29:02,  978.8,    5.9,   91.1,    0.86,    0.18,    0.0, -999.0
00:29:07,  978.8,    5.9,   91.3,    0.79,    0.42,    0.0, -999.0
00:29:12,  978.8,    5.9,   91.2,    0.86,    0.52,    0.0, -999.0
00:29:17,  978.8,    5.9,   91.0,    0.91,    0.88,    0.0, -999.0
00:29:22,  978.8,    5.9,   91.0,    0.87,    0.63,    0.0, -999.0
00:29:27,  978.8,    5.9,   91.4,    0.57,    0.61,    0.0, -999.0
00:29:32,  978.8,    5.9,   90.9,    1.42,   -0.72,    0.0, -999.0
00:29:37,  978.8,    5.9,   91.0,    2.08,   -0.22,    0.0, -999.0
00:29:42,  978.8,    5.9,   91.0,    2.18,   -0.04,    0.0, -999.0