1999/01/01, +9, 136.10,  34.85, 385
00:00:02,  972.2,   -0.4,   97.4,    0.98,   -0.66,    0.0, -999.0
00:00:07,  972.2,   -0.4,   97.5,    1.13,   -0.39,    0.0, -999.0
00:00:12,  972.2,   -0.4,   97.5,    1.18,   -0.52,    0.0, -999.0
00:00:17,  972.2,   -0.4,   97.5,    0.96,   -0.63,    0.0, -999.0
00:00:22,  972.1,   -0.4,   97.5,    1.08,   -0.39,    0.0, -999.0
00:00:27,  972.2,   -0.4,   97.4,    1.10,   -0.36,    0.0, -999.0
00:00:32,  972.2,   -0.4,   97.5,    1.20,   -0.37,    0.0, -999.0
00:00:37,  972.2,   -0.4,   97.5,    1.24,   -0.43,    0.0, -999.0
00:00:42,  972.1,   -0.4,   97.4,    1.29,   -0.42,    0.0, -999.0
00:00:47,  972.2,   -0.4,   97.5,    1.47,   -0.42,    0.0, -999.0
00:00:52,  972.2,   -0.5,   97.5,    1.43,   -0.36,    0.0, -999.0
00:00:57,  972.2,   -0.4,   97.4,    1.08,   -0.53,    0.0, -999.0
00:01:02,  972.2,   -0.4,   97.5,    1.05,   -0.60,    0.0, -999.0
00:01:07,  972.2,   -0.4,   97.5,    1.10,   -0.34,    0.0, -999.0
00:01:12,  972.2,   -0.5,   97.5,    1.19,   -0.13,    0.0, -999.0
00:01:17,  972.2,   -0.5,   97.4,    1.10,   -0.17,    0.0, -999.0
00:01:22,  972.2,   -0.5,   97.5,    1.00,   -0.27,    0.0, -999.0
00:01:27,  972.2,   -0.5,   97.5,    1.10,   -0.30,    0.0, -999.0
00:01:32,  972.2,   -0.5,   97.4,    1.25,   -0.11,    0.0, -999.0
00:01:37,  972.2,   -0.5,   97.5,    1.15,   -0.31,    0.0, -999.0
00:01:42,  972.2,   -0.5,   97.5,    0.89,   -0.54,    0.0, -999.0
00:01:47,  972.2,   -0.5,   97.5,    0.85,   -0.47,    0.0, -999.0
00:01:52,  972.2,   -0.5,   97.4,    0.85,   -0.47,    0.0, -999.0
00:01:57,  972.2,   -0.5,   97.5,    0.77,   -0.44,    0.0, -999.0
00:02:02,  972.2,   -0.5,   97.4,    0.71,   -0.11,    0.0, -999.0
00:02:07,  972.2,   -0.5,   97.4,    0.70,   -0.10,    0.0, -999.0
00:02:12,  972.2,   -0.5,   97.4,    0.83,   -0.12,    0.0, -999.0
00:02:17,  972.2,   -0.5,   97.4,    1.01,   -0.11,    0.0, -999.0
00:02:22,  972.2,   -0.5,   97.5,    1.05,   -0.09,    0.0, -999.0
00:02:27,  972.2,   -0.5,   97.5,    1.19,   -0.06,    0.0, -999.0
00:02:32,  972.2,   -0.5,   97.5,    1.27,   -0.18,    0.0, -999.0
00:02:37,  972.2,   -0.5,   97.5,    1.13,   -0.34,    0.0, -999.0
00:02:42,  972.2,   -0.5,   97.4,    1.00,   -0.38,    0.0, -999.0
00:02:47,  972.2,   -0.5,   97.5,    1.07,   -0.35,    0.0, -999.0
00:02:52,  972.2,   -0.5,   97.5,    1.03,   -0.28,    0.0, -999.0
00:02:57,  972.2,   -0.5,   97.5,    0.82,   -0.20,    0.0, -999.0
00:03:02,  972.2,   -0.5,   97.5,    0.94,   -0.22,    0.0, -999.0
00:03:07,  972.3,   -0.5,   97.4,    1.33,   -0.65,    0.0, -999.0
00:03:12,  972.2,   -0.5,   97.4,    1.20,   -0.72,    0.0, -999.0
00:03:17,  972.2,   -0.5,   97.4,    1.28,   -0.54,    0.0, -999.0
00:03:22,  972.2,   -0.5,   97.4,    1.27,   -0.51,    0.0, -999.0
00:03:27,  972.2,   -0.5,   97.5,    1.22,   -0.52,    0.0, -999.0
00:03:32,  972.2,   -0.5,   97.5,    1.27,   -0.54,    0.0, -999.0
00:03:37,  972.2,   -0.5,   97.5,    1.38,   -0.42,    0.0, -999.0
00:03:42,  972.2,   -0.5,   97.4,    1.34,   -0.36,    0.0, -999.0
00:03:47,  972.2,   -0.5,   97.6,    1.33,   -0.12,    0.0, -999.0
00:03:52,  972.2,   -0.5,   97.5,    1.35,   -0.14,    0.0, -999.0
00:03:57,  972.2,   -0.5,   97.5,    1.24,   -0.15,    0.0, -999.0
00:04:02,  972.2,   -0.5,   97.5,    1.18,   -0.06,    0.0, -999.0
00:04:07,  972.2,   -0.5,   97.4,    1.29,   -0.09,    0.0, -999.0
00:04:12,  972.2,   -0.5,   97.4,    1.72,    0.03,    0.0, -999.0
00:04:17,  972.2,   -0.5,   97.5,    1.49,    0.08,    0.0, -999.0
00:04:22,  972.2,   -0.5,   97.6,    1.26,   -0.15,    0.0, -999.0
00:04:27,  972.2,   -0.5,   97.5,    1.19,   -0.41,    0.0, -999.0
00:04:32,  972.2,   -0.5,   97.4,    1.16,   -0.35,    0.0, -999.0
00:04:37,  972.3,   -0.5,   97.4,    1.09,   -0.51,    0.0, -999.0
00:04:42,  972.2,   -0.5,   97.4,    1.07,   -0.43,    0.0, -999.0
00:04:47,  972.2,   -0.5,   97.4,    1.12,   -0.28,    0.0, -999.0
00:04:52,  972.2,   -0.5,   97.5,    1.08,   -0.27,    0.0, -999.0
00:04:57,  972.2,   -0.5,   97.5,    1.04,   -0.22,    0.0, -999.0
00:05:02,  972.2,   -0.5,   97.5,    1.30,   -0.32,    0.0, -999.0
00:05:07,  972.2,   -0.4,   97.5,    1.17,   -0.43,    0.0, -999.0
00:05:12,  972.2,   -0.4,   97.5,    1.26,   -0.18,    0.0, -999.0
00:05:17,  972.2,   -0.4,   97.5,    1.51,    0.00,    0.0, -999.0
00:05:22,  972.2,   -0.4,   97.5,    1.26,    0.27,    0.0, -999.0
00:05:27,  972.2,   -0.4,   97.5,    1.09,   -0.15,    0.0, -999.0
00:05:32,  972.2,   -0.4,   97.4,    1.34,    0.12,    0.0, -999.0
00:05:37,  972.2,   -0.4,   97.5,    1.87,   -0.30,    0.0, -999.0
00:05:42,  972.2,   -0.4,   97.5,    1.64,   -0.56,    0.0, -999.0
00:05:47,  972.2,   -0.4,   97.5,    1.75,   -0.37,    0.0, -999.0
00:05:52,  972.3,   -0.4,   97.4,    1.96,   -0.07,    0.0, -999.0
00:05:57,  972.2,   -0.4,   97.5,    1.89,    0.17,    0.0, -999.0
00:06:02,  972.3,   -0.4,   97.5,    1.70,   -0.27,    0.0, -999.0
00:06:07,  972.3,   -0.4,   97.5,    1.56,    0.05,    0.0, -999.0
00:06:12,  972.3,   -0.4,   97.5,    1.43,   -0.07,    0.0, -999.0
00:06:17,  972.3,   -0.4,   97.4,    1.04,    0.24,    0.0, -999.0
00:06:22,  972.2,   -0.4,   97.5,    1.37,    0.22,    0.0, -999.0
00:06:27,  972.3,   -0.4,   97.5,    1.64,    0.47,    0.0, -999.0
00:06:32,  972.2,   -0.4,   97.5,    1.88,   -0.07,    0.0, -999.0
00:06:37,  972.2,   -0.4,   97.5,    2.09,    0.00,    0.0, -999.0
00:06:42,  972.2,   -0.4,   97.5,    1.91,   -0.10,    0.0, -999.0
00:06:47,  972.2,   -0.4,   97.5,    1.71,   -0.03,    0.0, -999.0
00:06:52,  972.2,   -0.4,   97.4,    1.83,   -0.10,    0.0, -999.0
00:06:57,  972.3,   -0.4,   97.5,    1.87,   -0.03,    0.0, -999.0
00:07:02,  972.3,   -0.4,   97.5,    1.98,   -0.35,    0.0, -999.0
00:07:07,  972.2,   -0.4,   97.5,    1.57,   -0.39,    0.0, -999.0
00:07:12,  972.2,   -0.4,   97.4,    1.45,   -0.13,    0.0, -999.0
00:07:17,  972.3,   -0.4,   97.5,    1.20,   -0.13,    0.0, -999.0
00:07:22,  972.3,   -0.4,   97.5,    1.22,   -0.04,    0.0, -999.0
00:07:27,  972.2,   -0.4,   97.5,    1.42,    0.23,    0.0, -999.0
00:07:32,  972.3,   -0.4,   97.5,    1.55,    0.16,    0.0, -999.0
00:07:37,  972.3,   -0.4,   97.5,    2.31,   -0.71,    0.0, -999.0
00:07:42,  972.2,   -0.4,   97.5,    1.96,   -0.38,    0.0, -999.0
00:07:47,  972.2,   -0.4,   97.5,    1.52,   -0.03,    0.0, -999.0
00:07:52,  972.2,   -0.4,   97.5,    2.16,   -0.42,    0.0, -999.0
00:07:57,  972.2,   -0.4,   97.5,    1.96,   -0.17,    0.0, -999.0
00:08:02,  972.2,   -0.4,   97.5,    1.61,   -0.25,    0.0, -999.0
00:08:07,  972.2,   -0.4,   97.5,    1.73,   -0.24,    0.0, -999.0
00:08:12,  972.3,   -0.4,   97.5,    1.64,   -0.23,    0.0, -999.0
00:08:17,  972.2,   -0.4,   97.5,    1.69,   -0.52,    0.0, -999.0
00:08:22,  972.2,   -0.4,   97.5,    1.73,   -0.31,    0.0, -999.0
00:08:27,  972.2,   -0.4,   97.5,    1.59,   -0.31,    0.0, -999.0
00:08:32,  972.2,   -0.4,   97.5,    1.63,   -0.26,    0.0, -999.0
00:08:37,  972.2,   -0.4,   97.4,    1.58,   -0.06,    0.0, -999.0
00:08:42,  972.2,   -0.4,   97.5,    1.53,   -0.08,    0.0, -999.0
00:08:47,  972.2,   -0.4,   97.5,    1.39,    0.22,    0.0, -999.0
00:08:52,  972.2,   -0.4,   97.5,    1.11,    0.30,    0.0, -999.0
00:08:57,  972.2,   -0.4,   97.4,    1.07,    0.11,    0.0, -999.0
00:09:02,  972.2,   -0.4,   97.5,    0.83,   -0.01,    0.0, -999.0
00:09:07,  972.2,   -0.4,   97.4,    0.80,   -0.72,    0.0, -999.0
00:09:12,  972.2,   -0.4,   97.5,    0.86,   -0.80,    0.0, -999.0
00:09:17,  972.2,   -0.4,   97.5,    0.69,   -0.67,    0.0, -999.0
00:09:22,  972.2,   -0.4,   97.5,    0.60,   -0.58,    0.0, -999.0
00:09:27,  972.2,   -0.4,   97.5,    0.41,   -0.49,    0.0, -999.0
00:09:32,  972.2,   -0.4,   97.5,    0.41,   -0.35,    0.0, -999.0
00:09:37,  972.2,   -0.4,   97.5,    0.46,   -0.22,    0.0, -999.0
00:09:42,  972.2,   -0.4,   97.4,    0.70,   -0.06,    0.0, -999.0
00:09:47,  972.2,   -0.5,   97.5,    0.76,   -0.11,    0.0, -999.0
00:09:52,  972.2,   -0.5,   97.5,    0.74,   -0.20,    0.0, -999.0
00:09:57,  972.2,   -0.5,   97.5,    0.80,   -0.26,    0.0, -999.0
00:10:02,  972.2,   -0.5,   97.5,    0.88,   -0.57,    0.0, -999.0
00:10:07,  972.2,   -0.5,   97.5,    1.11,   -0.69,    0.0, -999.0
00:10:12,  972.2,   -0.5,   97.5,    0.99,   -0.69,    0.0, -999.0
00:10:17,  972.2,   -0.5,   97.4,    1.11,   -0.62,    0.0, -999.0
00:10:22,  972.2,   -0.5,   97.5,    1.24,   -0.40,    0.0, -999.0
00:10:27,  972.2,   -0.5,   97.5,    1.28,   -0.49,    0.0, -999.0
00:10:32,  972.2,   -0.5,   97.5,    1.16,   -0.91,    0.0, -999.0
00:10:37,  972.2,   -0.5,   97.5,    0.99,   -0.75,    0.0, -999.0
00:10:42,  972.2,   -0.5,   97.4,    0.69,   -0.54,    0.0, -999.0
00:10:47,  972.2,   -0.5,   97.5,    0.61,   -0.16,    0.0, -999.0
00:10:52,  972.2,   -0.5,   97.5,    0.69,    0.18,    0.0, -999.0
00:10:57,  972.2,   -0.5,   97.4,    0.63,    0.25,    0.0, -999.0
00:11:02,  972.2,   -0.5,   97.5,    0.56,    0.25,    0.0, -999.0
00:11:07,  972.2,   -0.5,   97.5,    0.63,   -0.09,    0.0, -999.0
00:11:12,  972.2,   -0.5,   97.4,    0.79,    0.00,    0.0, -999.0
00:11:17,  972.2,   -0.5,   97.4,    0.94,    0.13,    0.0, -999.0
00:11:22,  972.2,   -0.5,   97.4,    0.86,    0.05,    0.0, -999.0
00:11:27,  972.2,   -0.5,   97.5,    0.83,    0.09,    0.0, -999.0
00:11:32,  972.2,   -0.5,   97.5,    0.76,    0.04,    0.0, -999.0
00:11:37,  972.2,   -0.5,   97.4,    0.86,   -0.07,    0.0, -999.0
00:11:42,  972.2,   -0.5,   97.5,    0.95,   -0.10,    0.0, -999.0
00:11:47,  972.3,   -0.5,   97.4,    1.09,   -0.06,    0.0, -999.0
00:11:52,  972.2,   -0.5,   97.5,    1.08,   -0.02,    0.0, -999.0
00:11:57,  972.2,   -0.5,   97.4,    1.02,   -0.05,    0.0, -999.0
00:12:02,  972.3,   -0.5,   97.5,    1.08,   -0.06,    0.0, -999.0
00:12:07,  972.2,   -0.5,   97.5,    1.13,   -0.08,    0.0, -999.0
00:12:12,  972.2,   -0.5,   97.4,    1.14,    0.00,    0.0, -999.0
00:12:17,  972.2,   -0.5,   97.5,    0.94,   -0.16,    0.0, -999.0
00:12:22,  972.2,   -0.5,   97.4,    1.06,   -0.26,    0.0, -999.0
00:12:27,  972.3,   -0.4,   97.5,    1.02,   -0.25,    0.0, -999.0
00:12:32,  972.3,   -0.5,   97.5,    1.06,   -0.36,    0.0, -999.0
00:12:37,  972.2,   -0.5,   97.5,    1.21,    0.08,    0.0, -999.0
00:12:42,  972.2,   -0.5,   97.4,    1.33,    0.26,    0.0, -999.0
00:12:47,  972.2,   -0.5,   97.5,    1.25,    0.24,    0.0, -999.0
00:12:52,  972.3,   -0.5,   97.5,    1.43,   -0.13,    0.0, -999.0
00:12:57,  972.3,   -0.4,   97.5,    1.48,   -0.05,    0.0, -999.0
00:13:02,  972.3,   -0.4,   97.4,    1.59,   -0.14,    0.0, -999.0
00:13:07,  972.3,   -0.4,   97.5,    1.71,    0.36,    0.0, -999.0
00:13:12,  972.3,   -0.4,   97.4,    1.73,   -0.06,    0.0, -999.0
00:13:17,  972.3,   -0.4,   97.4,    1.98,   -0.28,    0.0, -999.0
00:13:22,  972.3,   -0.4,   97.5,    1.83,   -0.39,    0.0, -999.0
00:13:27,  972.3,   -0.4,   97.4,    1.66,   -0.61,    0.0, -999.0
00:13:32,  972.3,   -0.4,   97.5,    1.78,   -0.72,    0.0, -999.0
00:13:37,  972.3,   -0.4,   97.5,    1.85,   -0.16,    0.0, -999.0
00:13:42,  972.3,   -0.4,   97.5,    1.48,    0.05,    0.0, -999.0
00:13:47,  972.3,   -0.4,   97.4,    1.39,    0.12,    0.0, -999.0
00:13:52,  972.3,   -0.4,   97.5,    1.38,    0.17,    0.0, -999.0
00:13:57,  972.3,   -0.4,   97.5,    1.29,   -0.14,    0.0, -999.0
00:14:02,  972.3,   -0.4,   97.5,    0.91,    0.11,    0.0, -999.0
00:14:07,  972.3,   -0.4,   97.5,    1.06,    0.06,    0.0, -999.0
00:14:12,  972.3,   -0.4,   97.4,    1.11,   -0.20,    0.0, -999.0
00:14:17,  972.3,   -0.4,   97.5,    1.39,   -0.05,    0.0, -999.0
00:14:22,  972.3,   -0.4,   97.4,    1.25,    0.07,    0.0, -999.0
00:14:27,  972.3,   -0.4,   97.4,    1.31,    0.02,    0.0, -999.0
00:14:32,  972.3,   -0.4,   97.5,    1.17,   -0.06,    0.0, -999.0
00:14:37,  972.3,   -0.4,   97.5,    1.20,    0.00,    0.0, -999.0
00:14:42,  972.3,   -0.4,   97.5,    1.24,   -0.02,    0.0, -999.0
00:14:47,  972.3,   -0.4,   97.5,    1.08,   -0.13,    0.0, -999.0
00:14:52,  972.3,   -0.4,   97.4,    1.08,   -0.09,    0.0, -999.0
00:14:57,  972.3,   -0.4,   97.4,    1.18,   -0.19,    0.0, -999.0
00:15:02,  972.3,   -0.4,   97.5,    1.53,   -0.21,    0.0, -999.0
00:15:07,  972.3,   -0.4,   97.4,    1.82,   -0.16,    0.0, -999.0
00:15:12,  972.3,   -0.4,   97.4,    1.97,   -0.17,    0.0, -999.0
00:15:17,  972.3,   -0.4,   97.5,    1.76,   -0.93,    0.0, -999.0
00:15:22,  972.3,   -0.4,   97.4,    1.38,   -0.68,    0.0, -999.0
00:15:27,  972.3,   -0.4,   97.4,    1.24,   -0.36,    0.0, -999.0
00:15:32,  972.3,   -0.4,   97.5,    1.08,   -0.60,    0.0, -999.0
00:15:37,  972.3,   -0.4,   97.5,    1.11,   -0.67,    0.0, -999.0
00:15:42,  972.3,   -0.4,   97.5,    1.10,   -0.31,    0.0, -999.0
00:15:47,  972.3,   -0.4,   97.5,    1.17,   -0.29,    0.0, -999.0
00:15:52,  972.3,   -0.4,   97.5,    0.87,   -0.50,    0.0, -999.0
00:15:57,  972.3,   -0.4,   97.5,    0.84,   -0.43,    0.0, -999.0
00:16:02,  972.3,   -0.4,   97.6,    0.77,   -0.21,    0.0, -999.0
00:16:07,  972.3,   -0.4,   97.4,    0.83,   -0.10,    0.0, -999.0
00:16:12,  972.3,   -0.4,   97.5,    0.98,    0.02,    0.0, -999.0
00:16:17,  972.3,   -0.4,   97.5,    1.05,   -0.22,    0.0, -999.0
00:16:22,  972.3,   -0.4,   97.4,    1.22,   -0.04,    0.0, -999.0
00:16:27,  972.3,   -0.4,   97.4,    1.37,   -0.05,    0.0, -999.0
00:16:32,  972.3,   -0.4,   97.5,    1.68,   -0.12,    0.0, -999.0
00:16:37,  972.3,   -0.4,   97.4,    1.67,   -0.30,    0.0, -999.0
00:16:42,  972.3,   -0.4,   97.5,    1.84,   -0.29,    0.0, -999.0
00:16:47,  972.3,   -0.4,   97.5,    1.68,   -0.15,    0.0, -999.0
00:16:52,  972.3,   -0.4,   97.5,    1.60,    0.00,    0.0, -999.0
00:16:57,  972.3,   -0.4,   97.5,    1.54,    0.03,    0.0, -999.0
00:17:02,  972.3,   -0.4,   97.5,    1.49,    0.03,    0.0, -999.0
00:17:07,  972.3,   -0.4,   97.5,    1.30,    0.11,    0.0, -999.0
00:17:12,  972.3,   -0.4,   97.5,    1.15,    0.08,    0.0, -999.0
00:17:17,  972.3,   -0.4,   97.4,    1.03,    0.09,    0.0, -999.0
00:17:22,  972.3,   -0.4,   97.5,    1.03,    0.00,    0.0, -999.0
00:17:27,  972.3,   -0.4,   97.5,    1.31,   -0.12,    0.0, -999.0
00:17:32,  972.3,   -0.4,   97.5,    1.66,   -0.38,    0.0, -999.0
00:17:37,  972.3,   -0.4,   97.5,    1.76,   -0.47,    0.0, -999.0
00:17:42,  972.3,   -0.4,   97.4,    1.83,   -0.35,    0.0, -999.0
00:17:47,  972.3,   -0.4,   97.5,    1.53,   -0.27,    0.0, -999.0
00:17:52,  972.3,   -0.4,   97.5,    1.50,   -0.49,    0.0, -999.0
00:17:57,  972.3,   -0.4,   97.5,    1.74,   -0.03,    0.0, -999.0
00:18:02,  972.3,   -0.4,   97.5,    1.63,    0.09,    0.0, -999.0
00:18:07,  972.3,   -0.4,   97.5,    1.52,    0.05,    0.0, -999.0
00:18:12,  972.3,   -0.4,   97.4,    1.39,    0.07,    0.0, -999.0
00:18:17,  972.3,   -0.4,   97.4,    1.41,    0.15,    0.0, -999.0
00:18:22,  972.3,   -0.4,   97.5,    1.92,   -0.30,    0.0, -999.0
00:18:27,  972.3,   -0.4,   97.4,    1.82,   -0.22,    0.0, -999.0
00:18:32,  972.3,   -0.4,   97.5,    1.76,   -0.31,    0.0, -999.0
00:18:37,  972.3,   -0.4,   97.5,    1.79,   -0.55,    0.0, -999.0
00:18:42,  972.3,   -0.4,   97.5,    1.48,   -0.63,    0.0, -999.0
00:18:47,  972.3,   -0.4,   97.5,    1.01,   -0.71,    0.0, -999.0
00:18:52,  972.3,   -0.4,   97.4,    1.29,    0.05,    0.0, -999.0
00:18:57,  972.3,   -0.4,   97.5,    1.41,    0.15,    0.0, -999.0
00:19:02,  972.3,   -0.4,   97.5,    1.13,    0.18,    0.0, -999.0
00:19:07,  972.3,   -0.4,   97.4,    1.37,   -0.14,    0.0, -999.0
00:19:12,  972.3,   -0.4,   97.4,    1.65,   -0.09,    0.0, -999.0
00:19:17,  972.3,   -0.4,   97.5,    1.69,    0.21,    0.0, -999.0
00:19:22,  972.3,   -0.4,   97.5,    1.66,    0.38,    0.0, -999.0
00:19:27,  972.3,   -0.4,   97.5,    1.62,    0.08,    0.0, -999.0
00:19:32,  972.3,   -0.4,   97.5,    1.77,    0.09,    0.0, -999.0
00:19:37,  972.3,   -0.4,   97.5,    1.82,    0.10,    0.0, -999.0
00:19:42,  972.3,   -0.4,   97.5,    1.52,    0.03,    0.0, -999.0
00:19:47,  972.3,   -0.4,   97.5,    1.57,   -0.08,    0.0, -999.0
00:19:52,  972.3,   -0.4,   97.4,    1.62,   -0.17,    0.0, -999.0
00:19:57,  972.2,   -0.4,   97.5,    1.84,   -0.13,    0.0, -999.0
00:20:02,  972.3,   -0.4,   97.4,    1.57,   -0.08,    0.0, -999.0
00:20:07,  972.3,   -0.4,   97.4,    1.25,    0.02,    0.0, -999.0
00:20:12,  972.3,   -0.4,   97.5,    1.29,    0.16,    0.0, -999.0
00:20:17,  972.3,   -0.4,   97.5,    1.46,    0.39,    0.0, -999.0
00:20:22,  972.3,   -0.4,   97.5,    1.36,   -0.12,    0.0, -999.0
00:20:27,  972.3,   -0.4,   97.4,    1.28,    0.07,    0.0, -999.0
00:20:32,  972.3,   -0.4,   97.5,    1.43,    0.00,    0.0, -999.0
00:20:37,  972.3,   -0.4,   97.5,    1.51,   -0.32,    0.0, -999.0
00:20:42,  972.3,   -0.4,   97.5,    1.87,   -0.43,    0.0, -999.0
00:20:47,  972.3,   -0.4,   97.5,    1.50,   -0.67,    0.0, -999.0
00:20:52,  972.3,   -0.4,   97.5,    1.27,   -0.13,    0.0, -999.0
00:20:57,  972.3,   -0.4,   97.5,    1.19,    0.02,    0.0, -999.0
00:21:02,  972.3,   -0.4,   97.4,    1.07,   -0.48,    0.0, -999.0
00:21:07,  972.3,   -0.4,   97.5,    1.17,   -0.40,    0.0, -999.0
00:21:12,  972.2,   -0.4,   97.5,    1.24,   -0.43,    0.0, -999.0
00:21:17,  972.2,   -0.4,   97.5,    1.20,   -0.59,    0.0, -999.0
00:21:22,  972.3,   -0.4,   97.5,    1.20,   -0.41,    0.0, -999.0
00:21:27,  972.2,   -0.4,   97.5,    0.75,   -0.68,    0.0, -999.0
00:21:32,  972.3,   -0.4,   97.5,    0.71,   -0.24,    0.0, -999.0
00:21:37,  972.2,   -0.4,   97.5,    0.53,   -0.18,    0.0, -999.0
00:21:42,  972.2,   -0.4,   97.4,    0.55,   -0.22,    0.0, -999.0
00:21:47,  972.2,   -0.4,   97.4,    1.15,   -0.31,    0.0, -999.0
00:21:52,  972.2,   -0.4,   97.5,    1.17,   -0.38,    0.0, -999.0
00:21:57,  972.2,   -0.4,   97.4,    1.20,   -0.39,    0.0, -999.0
00:22:02,  972.2,   -0.4,   97.5,    1.14,   -0.74,    0.0, -999.0
00:22:07,  972.2,   -0.4,   97.5,    1.25,   -0.78,    0.0, -999.0
00:22:12,  972.2,   -0.4,   97.5,    1.20,   -0.78,    0.0, -999.0
00:22:17,  972.2,   -0.4,   97.5,    1.35,   -0.63,    0.0, -999.0
00:22:22,  972.2,   -0.4,   97.5,    1.43,   -0.79,    0.0, -999.0
00:22:27,  972.2,   -0.5,   97.4,    1.11,   -1.11,    0.0, -999.0
00:22:32,  972.2,   -0.4,   97.5,    1.11,   -1.33,    0.0, -999.0
00:22:37,  972.2,   -0.5,   97.5,    1.35,   -1.40,    0.0, -999.0
00:22:42,  972.2,   -0.5,   97.4,    1.32,   -1.47,    0.0, -999.0
00:22:47,  972.2,   -0.5,   97.5,    1.31,   -1.13,    0.0, -999.0
00:22:52,  972.2,   -0.5,   97.5,    1.07,   -1.04,    0.0, -999.0
00:22:57,  972.2,   -0.5,   97.4,    1.04,   -1.01,    0.0, -999.0
00:23:02,  972.2,   -0.5,   97.5,    1.29,   -0.44,    0.0, -999.0
00:23:07,  972.2,   -0.5,   97.5,    1.14,   -0.35,    0.0, -999.0
00:23:12,  972.2,   -0.5,   97.5,    1.26,   -0.56,    0.0, -999.0
00:23:17,  972.2,   -0.5,   97.5,    1.18,   -0.68,    0.0, -999.0
00:23:22,  972.2,   -0.5,   97.4,    0.99,   -0.80,    0.0, -999.0
00:23:27,  972.2,   -0.5,   97.4,    0.97,   -0.90,    0.0, -999.0
00:23:32,  972.2,   -0.5,   97.4,    0.87,   -0.87,    0.0, -999.0
00:23:37,  972.1,   -0.5,   97.5,    0.83,   -0.83,    0.0, -999.0
00:23:42,  972.1,   -0.5,   97.5,    0.82,   -0.64,    0.0, -999.0
00:23:47,  972.2,   -0.5,   97.5,    0.82,   -0.59,    0.0, -999.0
00:23:52,  972.2,   -0.5,   97.4,    0.90,   -0.78,    0.0, -999.0
00:23:57,  972.1,   -0.5,   97.5,    1.22,   -0.76,    0.0, -999.0
00:24:02,  972.1,   -0.4,   97.5,    1.32,   -0.46,    0.0, -999.0
00:24:07,  972.1,   -0.4,   97.5,    1.18,   -0.38,    0.0, -999.0
00:24:12,  972.1,   -0.4,   97.5,    0.85,   -0.69,    0.0, -999.0
00:24:17,  972.2,   -0.4,   97.5,    0.68,   -0.78,    0.0, -999.0
00:24:22,  972.1,   -0.4,   97.4,    0.81,   -0.59,    0.0, -999.0
00:24:27,  972.1,   -0.4,   97.5,    1.11,   -0.62,    0.0, -999.0
00:24:32,  972.1,   -0.4,   97.4,    1.42,   -0.44,    0.0, -999.0
00:24:37,  972.1,   -0.5,   97.5,    1.47,   -0.65,    0.0, -999.0
00:24:42,  972.1,   -0.4,   97.4,    1.81,   -0.77,    0.0, -999.0
00:24:47,  972.1,   -0.4,   97.4,    1.60,   -0.55,    0.0, -999.0
00:24:52,  972.1,   -0.4,   97.5,    1.11,   -0.69,    0.0, -999.0
00:24:57,  972.1,   -0.4,   97.5,    1.16,   -0.54,    0.0, -999.0
00:25:02,  972.1,   -0.4,   97.4,    1.09,   -0.25,    0.0, -999.0
00:25:07,  972.1,   -0.4,   97.4,    1.26,   -0.02,    0.0, -999.0
00:25:12,  972.1,   -0.4,   97.4,    1.10,    0.02,    0.0, -999.0
00:25:17,  972.1,   -0.4,   97.4,    1.06,    0.09,    0.0, -999.0
00:25:22,  972.1,   -0.4,   97.5,    1.25,   -0.13,    0.0, -999.0
00:25:27,  972.1,   -0.4,   97.5,    1.43,   -0.13,    0.0, -999.0
00:25:32,  972.1,   -0.4,   97.5,    1.18,   -0.21,    0.0, -999.0
00:25:37,  972.0,   -0.4,   97.4,    1.16,   -0.23,    0.0, -999.0
00:25:42,  972.1,   -0.4,   97.5,    1.29,   -0.11,    0.0, -999.0
00:25:47,  972.0,   -0.4,   97.4,    1.16,   -0.18,    0.0, -999.0
00:25:52,  972.1,   -0.4,   97.4,    1.19,   -0.27,    0.0, -999.0
00:25:57,  972.1,   -0.4,   97.5,    1.58,   -0.25,    0.0, -999.0
00:26:02,  972.0,   -0.4,   97.5,    1.67,   -0.61,    0.0, -999.0
00:26:07,  972.1,   -0.4,   97.5,    1.82,   -0.56,    0.0, -999.0
00:26:12,  972.0,   -0.4,   97.5,    1.17,   -0.71,    0.0, -999.0
00:26:17,  972.0,   -0.4,   97.4,    0.87,   -0.48,    0.0, -999.0
00:26:22,  972.1,   -0.4,   97.5,    0.96,   -0.63,    0.0, -999.0
00:26:27,  972.0,   -0.5,   97.5,    1.04,   -0.24,    0.0, -999.0
00:26:32,  972.1,   -0.5,   97.4,    1.02,    0.05,    0.0, -999.0
00:26:37,  972.1,   -0.4,   97.5,    0.81,    0.14,    0.0, -999.0
00:26:42,  972.0,   -0.5,   97.5,    0.54,    0.03,    0.0, -999.0
00:26:47,  972.0,   -0.5,   97.5,    0.48,   -0.34,    0.0, -999.0
00:26:52,  972.0,   -0.5,   97.4,    0.35,   -0.58,    0.0, -999.0
00:26:57,  972.0,   -0.5,   97.5,    0.36,   -0.62,    0.0, -999.0
00:27:02,  972.0,   -0.5,   97.4,    0.31,   -0.64,    0.0, -999.0
00:27:07,  972.0,   -0.5,   97.5,    0.54,   -0.58,    0.0, -999.0
00:27:12,  972.0,   -0.5,   97.4,    0.65,   -0.63,    0.0, -999.0
00:27:17,  972.1,   -0.5,   97.5,    0.92,   -0.51,    0.0, -999.0
00:27:22,  972.1,   -0.5,   97.5,    0.73,   -0.70,    0.0, -999.0
00:27:27,  972.1,   -0.5,   97.5,    0.49,   -0.73,    0.0, -999.0
00:27:32,  972.0,   -0.5,   97.5,    0.70,   -0.49,    0.0, -999.0
00:27:37,  972.1,   -0.5,   97.4,    0.66,   -0.71,    0.0, -999.0
00:27:42,  972.1,   -0.5,   97.4,    0.77,   -0.74,    0.0, -999.0
00:27:47,  972.1,   -0.5,   97.4,    0.78,   -0.87,    0.0, -999.0
00:27:52,  972.1,   -0.5,   97.5,    1.26,   -0.31,    0.0, -999.0
00:27:57,  972.1,   -0.5,   97.5,    1.08,   -0.09,    0.0, -999.0
00:28:02,  972.1,   -0.5,   97.5,    1.47,   -0.03,    0.0, -999.0
00:28:07,  972.1,   -0.5,   97.5,    1.66,   -0.32,    0.0, -999.0
00:28:12,  972.1,   -0.5,   97.5,    1.33,   -0.23,    0.0, -999.0
00:28:17,  972.1,   -0.5,   97.4,    0.83,   -0.58,    0.0, -999.0
00:28:22,  972.1,   -0.5,   97.4,    0.91,   -1.13,    0.0, -999.0
00:28:27,  972.1,   -0.5,   97.5,    1.28,   -0.60,    0.0, -999.0
00:28:32,  972.1,   -0.5,   97.5,    0.70,   -0.73,    0.0, -999.0
00:28:37,  972.1,   -0.5,   97.4,    0.33,   -0.73,    0.0, -999.0
00:28:42,  972.1,   -0.5,   97.5,    0.20,   -0.61,    0.0, -999.0
00:28:47,  972.1,   -0.4,   97.5,    1.11,   -0.16,    0.0, -999.0
00:28:52,  972.1,   -0.4,   97.5,    1.62,    0.06,    0.0, -999.0
00:28:57,  972.1,   -0.4,   97.5,    1.46,    0.08,    0.0, -999.0
00:29:02,  972.1,   -0.4,   97.4,    2.06,   -0.11,    0.0, -999.0
00:29:07,  972.1,   -0.4,   97.4,    2.32,   -0.66,    0.0, -999.0
00:29:12,  972.1,   -0.4,   97.5,    2.38,   -1.06,    0.0, -999.0
00:29:17,  972.1,   -0.4,   97.4,    2.17,   -0.66,    0.0, -999.0
00:29:22,  972.1,   -0.4,   97.5,    1.90,   -0.58,    0.0, -999.0
00:29:27,  972.2,   -0.4,   97.4,    1.52,   -1.37,    0.0, -999.0
00:29:32,  972.2,   -0.4,   97.4,    1.21,   -1.50,    0.0, -999.0
00:29:37,  972.1,   -0.4,   97.4,    1.64,   -1.76,    0.0, -999.0
00:29:42,  972.1,   -0.4,   97.5,    1.68,   -1.63,    0.0, -999.0