                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/21 00:00,  999.0,  999.0,  999.0,   20.3,   17.5,   15.6,   13.1,   10.5,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 00:10,  999.0,   26.1,   14.9,   13.9,    8.4,    9.5,    7.1,    6.8,    3.9,    7.9,   10.9,    6.4,    6.8,  999.0,    3.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    3.3,  999.0,  999.0
2009/04/21 00:20,   37.5,   27.7,   17.4,   19.3,  999.0,   17.1,   12.8,   11.2,    8.6,    9.7,    7.9,    4.9,    5.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    2.9,  999.0,    4.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0
2009/04/21 00:30,   36.4,   26.8,   14.6,   13.7,    8.8,    6.0,    7.4,    5.8,    6.7,    8.2,    6.7,    7.1,    3.7,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   10.1,   11.9,   12.3,   13.0,   14.2,   18.4
2009/04/21 00:40,   37.3,   31.0,   27.9,   26.4,   24.8,   23.3,   20.5,   17.7,   15.1,   16.2,   11.9,   11.5,   10.5,    8.4,    7.4,    6.8,  999.0,  999.0,  999.0,    4.4,    6.4,    6.5,    6.5,    9.5,    9.4,   11.0,    9.7,   10.4,   12.2,   13.7
2009/04/21 00:50,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.8,    6.4,    7.7,    5.6,    4.2,    5.4,    6.6,    6.4,    6.9,  999.0,    5.7,    0.5,   -4.7,    7.0,  999.0,    5.9,    4.5,    9.0,    9.7,   10.6,    8.6
2009/04/21 01:00,   38.4,   34.0,   26.0,   30.9,   29.4,   27.8,   26.9,   20.0,   19.9,   20.2,   17.0,   16.7,   14.1,   13.9,   13.9,   12.6,   15.0,   12.0,   12.7,   20.9,   20.0,   10.8,   19.3,   18.8,   14.4,   11.5,   10.7,    8.9,    9.0,    9.1
2009/04/21 01:10,   44.3,   40.6,   37.5,   34.7,   32.2,   29.9,   28.7,   27.8,   26.7,   25.8,   24.5,   24.0,   23.8,   23.2,   23.3,   22.6,   22.2,   21.8,   21.3,   21.0,   20.6,   20.2,   22.5,   22.2,   17.6,   15.8,   15.5,   15.9,   15.2,   15.6
2009/04/21 01:20,   43.8,   40.2,   38.0,   36.0,   34.1,   32.5,   31.7,   31.5,   30.8,   28.8,   27.9,   26.8,   25.8,   25.0,   23.4,   22.6,   21.8,   20.9,   20.1,   19.7,   19.1,   22.0,   25.9,   23.7,   20.1,   20.5,   19.0,   19.9,   19.2,   18.7
2009/04/21 01:30,   48.0,   41.6,   39.1,   36.7,   34.6,   33.9,   31.9,   30.5,   29.1,   28.1,   27.0,   26.0,   25.2,   24.2,   23.0,   22.2,   21.4,   20.6,   19.7,   19.3,   18.5,   19.5,   23.2,   22.7,   17.6,   17.0,   16.3,   14.9,   13.6,   14.0
2009/04/21 01:40,   36.2,   33.1,   29.2,   28.2,   26.1,   24.3,   22.8,   20.7,   19.3,   17.6,   16.5,   15.4,   14.9,   14.1,   13.2,   13.0,   12.0,   11.3,   10.8,    9.8,    9.4,    9.6,   11.0,   15.9,   11.1,   10.6,    9.5,    6.9,    5.5,    6.9
2009/04/21 01:50,   36.2,   32.3,   30.0,   27.7,   25.8,   24.5,   23.3,   22.4,   21.9,   21.9,   21.8,   22.0,   22.3,   22.3,   22.8,   22.9,   22.6,   22.2,   22.1,   21.5,   21.2,   23.0,  999.0,   24.4,   18.0,   16.6,   14.9,   12.9,    8.9,    7.0
2009/04/21 02:00,   35.4,   33.2,   30.7,   28.9,   27.1,   25.4,   23.8,   22.5,   21.2,   20.0,   19.0,   18.3,   17.8,   17.4,   16.6,   16.3,   15.6,   16.0,   15.9,   15.6,   16.8,   20.1,   20.5,   21.1,   19.1,   17.4,   16.6,   16.7,   15.7,   15.5
2009/04/21 02:10,   49.3,   43.0,   38.0,   36.2,   34.9,   33.5,   32.2,   33.1,   29.5,   28.7,   27.8,   27.3,   26.8,   26.4,   26.2,   26.3,   26.0,   26.0,   26.0,   26.1,   26.1,   24.5,   35.6,   28.1,   23.3,   21.7,   19.6,   17.2,   15.4,   13.5
2009/04/21 02:20,   47.0,   44.2,   42.0,   40.2,   38.6,   37.2,   35.7,   34.6,   33.7,   32.0,   30.9,   29.7,   28.8,   28.2,   27.9,   27.6,   26.8,   26.0,   25.5,   25.5,   27.6,   27.6,   33.5,   25.2,   21.5,   18.0,   18.0,   15.4,   13.8,   13.1
2009/04/21 02:30,   46.1,   42.1,   31.1,   27.2,   27.1,   23.5,   22.1,   24.8,   23.8,   19.3,   22.4,   18.3,   20.0,   16.1,   15.3,   14.9,   14.7,   14.5,   14.4,   14.1,   16.6,   16.0,   18.7,   14.3,   13.7,   12.2,   10.5,    8.7,    9.1,    3.7
2009/04/21 02:40,   35.6,   31.2,   27.2,   25.9,   24.3,   23.3,   22.2,   21.1,   20.0,   19.0,   18.3,   18.1,   17.6,   17.4,   17.5,   17.2,   17.2,   17.2,   17.3,   17.0,   18.4,   19.6,   22.6,   17.3,   14.3,   13.1,   11.9,   10.4,    9.4,   11.5
2009/04/21 02:50,   39.7,   36.4,   33.3,   31.8,   29.9,   28.8,   27.4,   25.7,   24.3,   23.3,   22.3,   21.5,   21.1,   20.5,   20.2,   19.8,   19.2,   18.9,   18.6,   18.3,   18.1,   20.7,   25.8,   21.7,   15.4,   14.4,   12.6,   11.5,   10.5,    7.4
2009/04/21 03:00,   36.2,   31.9,   28.6,   26.1,   23.9,   21.7,   20.0,   17.9,   16.5,   14.5,   13.4,   12.7,   12.1,   15.1,   12.2,   11.1,   12.0,   10.7,   10.9,   10.2,    9.5,   14.4,   13.5,   12.4,   11.8,   11.3,    9.9,    7.5,    8.9,    9.6
2009/04/21 03:10,   36.7,   27.8,   16.3,   12.5,   11.9,    7.9,   10.2,    9.3,    8.9,    9.1,    4.6,    8.0,  999.0,  999.0,    3.0,    3.0,    5.1,    5.8,    5.9,    4.7,    4.1,    7.6,    9.4,    6.5,    7.2,    5.9,    5.5,    4.3,    3.8,    3.6
2009/04/21 03:20,   40.7,   28.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:30,   39.5,   28.1,   12.3,    9.4,  999.0,    5.4,  999.0,    6.3,    4.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:40,   39.7,   28.1,   13.4,  999.0,  999.0,  999.0,    4.5,   11.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 03:50,   38.5,   28.3,   11.4,  999.0,  999.0,  999.0,    5.0,    8.3,    3.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2009/04/21 04:00,   38.7,   28.6,   12.9,  999.0,  999.0,  999.0,  999.0,    3.1,    3.3,  999.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.0,    5.6,    8.2
2009/04/21 04:10,  999.0,   28.7,   13.1,   13.2,  999.0,  999.0,    5.5,    3.7,    1.9,    4.7,    1.3,    4.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.4,    6.7,    9.8,   11.6,   11.0,   10.1
2009/04/21 04:20,   41.2,   28.7,  999.0,   21.7,   11.2,    9.6,  999.0,    5.0,    2.7,  999.0,  999.0,    4.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    2.7,    7.1,    7.4,    8.7,   10.9,   10.0
2009/04/21 04:30,   41.3,   28.8,   16.2,    7.7,   11.0,  999.0,    5.6,    5.7,  999.0,    5.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,    4.4,    5.1
2009/04/21 04:40,   41.3,   28.6,   13.7,    9.7,  999.0,    2.4,    4.7,    2.7,    4.0,    4.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,    0.8,    6.8,    3.6
2009/04/21 04:50,   37.9,   28.9,   13.0,  999.0,  999.0,   11.2,  999.0,    4.2,    8.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 05:00,   37.8,   29.5,   15.8,   21.2,   12.8,  999.0,  999.0,   11.8,   10.7,   11.5,  999.0,  999.0,  999.0,   11.0,   10.7,   10.7,   10.6,    7.9,    6.2,  999.0,  999.0,   12.6,    9.0,   10.3,   10.5,   12.0,    9.2,    9.1,    8.6,    8.2
2009/04/21 05:10,   37.8,   28.9,   28.8,   11.3,    9.9,  999.0,   19.8,    9.3,   11.6,   11.1,    4.8,    6.2,    3.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.6,    4.2,    5.7,    6.2,    7.6,    6.7,    6.4,    7.5
2009/04/21 05:20,   38.3,   27.8,   19.0,   15.3,    8.5,  999.0,    8.4,   11.5,    1.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.3,    3.5,    5.6,    5.6,    4.5
2009/04/21 05:30,   40.3,   29.7,   23.4,   19.8,   18.5,  999.0,   14.9,   14.3,   13.6,   13.7,   12.4,   12.9,   12.2,   11.7,   10.9,   11.2,    9.5,    9.3,    9.8,    7.7,    8.5,   14.0,   13.1,    8.8,    9.3,   11.0,   11.1,   10.7,   10.7,    8.8
2009/04/21 05:40,   38.0,   31.5,   37.9,   24.3,   23.9,   16.8,   18.3,   13.2,    7.3,   11.3,   12.4,   11.3,   12.0,   11.3,   11.2,   10.3,    9.3,    8.4,    7.4,  999.0,    6.4,    5.7,   11.3,  999.0,  999.0,    4.2,    9.6,    9.4,    2.2,    5.9
2009/04/21 05:50,   38.8,   29.3,   22.1,   24.9,   20.0,   15.7,    7.8,    7.7,    4.1,    3.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:00,   39.5,   31.5,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    3.8,    5.2,    4.0,  999.0
2009/04/21 06:10,   38.3,   29.5,   14.3,  999.0,  999.0,  999.0,    5.9,    6.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:20,   39.3,   29.9,   11.3,  999.0,  999.0,  999.0,    3.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:30,   38.3,   29.7,   13.8,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:40,   38.5,   29.6,   12.5,   18.4,  999.0,    3.7,    6.0,    3.3,  999.0,    4.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 06:50,   38.7,   29.5,   14.7,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:00,   38.6,   29.8,   14.7,  999.0,  999.0,  999.0,    6.2,    4.8,    3.8,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:10,   42.2,   29.8,   14.1,  999.0,  999.0,  999.0,    4.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:20,   41.2,   29.7,   14.6,  999.0,  999.0,  999.0,    6.3,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:30,   38.4,   29.7,   15.0,  999.0,  999.0,    2.9,    5.5,    5.7,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:40,   40.3,   29.7,   14.6,   13.5,  999.0,   14.2,    8.5,    4.2,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 07:50,   41.9,   29.7,   15.5,   13.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:00,   41.8,   29.8,   16.2,  999.0,  999.0,  999.0,    6.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:10,   41.6,   29.2,   15.1,  999.0,  999.0,    5.9,    5.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:20,   38.2,   29.1,   11.0,    5.9,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2009/04/21 08:30,   38.4,   29.3,   23.4,   16.1,    4.8,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:40,   38.5,   27.7,   14.0,  999.0,  999.0,  999.0,    5.6,    5.0,    3.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 08:50,   38.1,   27.2,   11.6,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:00,   38.2,   27.2,   14.1,  999.0,  999.0,  999.0,    4.9,    5.6,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:10,   37.9,   28.5,   12.9,  999.0,  999.0,    6.3,    8.8,    5.3,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:20,   37.2,   26.7,   16.4,   15.7,    7.6,    9.7,  999.0,    5.9,  999.0,    5.2,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:30,   36.7,   26.2,   13.4,   14.0,    6.8,  999.0,    8.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:40,   36.3,   26.4,   17.0,   13.2,   10.9,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 09:50,   34.8,   25.6,   17.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:00,   34.5,   26.9,   18.3,   13.3,  999.0,    5.6,  999.0,  999.0,    2.5,  999.0,  999.0,    6.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:10,   33.6,   26.4,   16.6,   10.8,  999.0,   15.0,    6.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:20,   33.4,   21.2,  999.0,   12.1,    4.8,    6.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:30,   31.7,   19.6,   16.0,   14.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:40,   31.6,   18.7,  999.0,   13.0,    8.6,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 10:50,   29.1,   23.2,   11.3,   14.5,    7.8,    8.1,    5.3,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:00,   30.3,   24.7,   18.3,   16.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:10,   29.5,   21.9,   18.3,   19.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:20,   32.9,   23.9,   17.6,   17.4,   14.5,    9.5,  999.0,  999.0,  999.0,  999.0,    2.1,    2.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:30,   29.7,   20.4,   18.4,   13.5,   13.8,   11.5,    3.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:40,   29.2,   22.4,   13.8,   11.4,   10.9,   10.3,    4.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 11:50,   30.5,   25.7,   19.2,   16.9,   12.3,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:00,   30.4,   24.6,   21.5,   11.9,   11.5,    9.5,    1.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:10,   30.4,   24.5,   22.0,   16.6,   14.4,  999.0,    6.9,    6.7,  999.0,    6.8,    3.7,  999.0,  999.0,    2.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:20,   28.5,   19.7,   14.1,   16.6,   11.4,    3.7,    7.3,  999.0,    4.7,    5.2,    5.4,    1.2,    0.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:30,   31.7,   22.7,  999.0,    9.8,    9.5,  999.0,    7.0,  999.0,    6.2,    1.9,    0.7,    3.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:40,   29.5,   21.4,   15.9,   14.5,   16.2,    9.5,  999.0,   13.0,  999.0,  999.0,    4.6,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 12:50,   28.2,   22.1,   15.8,   15.8,   13.8,   15.4,  999.0,  999.0,    4.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:00,   28.5,   12.6,   12.5,  999.0,   15.6,   11.3,    8.1,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:10,   29.0,   18.2,   14.7,  999.0,   13.0,    1.6,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:20,   29.5,    8.7,   12.6,   12.7,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:30,   28.5,   14.9,   10.5,  999.0,  999.0,    5.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:40,   28.0,   17.3,   17.9,   14.3,  999.0,    0.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2009/04/21 13:50,   27.2,   16.5,   15.9,    8.3,    1.2,    4.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:00,   30.0,   18.3,   15.1,   15.6,   12.5,    7.3,    4.7,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:10,   27.9,   23.9,   20.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:20,   27.8,   22.1,   18.1,   10.3,  999.0,  999.0,  999.0,    1.8,  999.0,    3.5,    2.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:30,   29.6,   25.1,   20.7,   13.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:40,   28.9,   24.7,   17.5,   10.5,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 14:50,   27.0,   19.3,   14.5,   11.9,    8.1,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:00,   27.5,   19.6,   19.7,    7.4,    6.9,    2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/21 15:10,   26.8,   14.8,   12.3,  999.0,  999.0,  999.0,    4.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0