                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:10,  999.0,   48.7,   49.8,   47.0,   36.8,  999.0,   34.9,   39.6,   36.4,   31.8,   32.6,   28.6,   35.1,   33.7,   32.3,   30.5,   33.5,   20.0,  999.0,  999.0,  999.0,   21.4,   23.1,  999.0,   21.6,  999.0,  999.0,  999.0,   17.5,   19.0,   19.5,   21.0,   20.6,   18.8,   18.6,   16.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0
2005/11/15 00:20,  999.0,   50.2,   51.2,   48.1,   39.3,   35.1,   36.9,   33.1,   31.6,   32.6,   34.7,   33.4,   38.4,   31.3,   29.6,   26.4,   29.1,   18.6,   23.1,   29.5,   24.7,   20.7,   22.2,   17.6,   19.6,   18.6,  999.0,   25.2,  999.0,   25.1,   18.7,   21.9,   22.8,   20.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   12.5
2005/11/15 00:30,  999.0,   48.4,   49.9,   43.5,   37.3,   40.3,   35.4,   36.3,   28.1,   31.5,   33.3,   34.2,   37.1,   34.0,   24.5,   28.9,   19.0,   18.9,   24.6,   28.9,   23.9,  999.0,   18.4,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.0,  999.0,   15.6,   17.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 00:40,  999.0,   44.5,   45.4,   45.5,   33.0,   33.8,   39.2,   36.2,   31.5,   27.0,   29.1,   29.9,   32.2,   39.5,   28.8,   21.9,  999.0,   18.8,   24.8,   32.3,   23.0,  999.0,   17.8,   19.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   15.8,   18.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   16.6,   14.9,   15.2,   14.5,   12.8,  999.0,   15.7,  999.0,  999.0,   16.6,   17.4,  999.0,   16.6,   13.6,  999.0,   15.4,  999.0,  999.0
2005/11/15 00:50,  999.0,   47.7,   48.3,   48.0,   36.0,   36.6,   38.1,   31.7,   28.8,   28.6,   29.9,   30.6,   31.0,   38.4,   31.7,   23.4,   18.3,   20.9,   22.8,   30.1,  999.0,   15.2,  999.0,   21.4,   22.2,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   16.5,   16.2,   16.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   15.2,   14.1,  999.0
2005/11/15 01:00,  999.0,   48.1,   52.1,   48.8,   41.7,   41.4,   40.0,   33.9,   31.1,   31.4,   31.6,   31.2,   35.2,   37.7,   32.7,   25.7,   20.6,   17.1,   24.4,   24.9,  999.0,  999.0,   17.8,   20.3,   19.7,   23.2,  999.0,   22.9,   24.9,   24.5,   23.3,   21.4,   25.8,   19.6,   22.8,   22.8,   18.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:10,  999.0,   47.9,   51.2,   49.9,   43.0,   44.0,   43.0,   28.0,   30.0,   34.3,   34.3,   30.6,   36.2,   35.3,   34.3,   27.2,   21.9,  999.0,   25.1,  999.0,  999.0,   25.7,   21.6,   23.0,   24.0,   20.1,   25.3,   23.9,   20.9,   23.8,   18.3,   23.8,   23.6,   17.1,   20.6,   18.4,   18.0,   20.2,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:20,  999.0,   48.1,   49.6,   48.7,   42.1,   42.8,   42.8,   32.5,   31.2,   37.2,   33.8,   31.3,   31.1,   37.8,   29.8,   27.7,   20.5,   27.3,   26.2,  999.0,  999.0,  999.0,  999.0,   22.9,   19.6,   21.0,   21.7,   22.1,   21.0,   20.3,   18.6,   19.7,   20.0,   19.0,   16.3,   17.5,   17.2,   18.1,  999.0,   17.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:30,  999.0,   49.8,   51.5,   49.7,   42.8,   40.6,   42.7,   29.8,   31.2,   35.1,   35.4,   34.9,   30.9,   38.9,   37.0,   24.8,   23.2,   25.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.5,   23.2,   22.0,   21.5,   24.4,   23.0,   23.6,   20.9,   19.3,   18.9,   18.7,   18.7,   15.9,   17.3,   17.0,   16.9,   18.7,   14.7,  999.0,  999.0,    6.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2005/11/15 01:40,  999.0,   47.8,   48.3,   45.9,   38.9,   45.4,   42.9,   40.9,   33.4,   32.7,   32.5,   33.6,   32.3,   32.0,   37.2,   26.9,   26.5,   28.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   21.5,   21.1,   22.2,   20.4,   20.5,   21.5,   21.1,   18.6,   18.3,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   15.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 01:50,  999.0,   48.3,   49.3,   47.6,   40.3,   39.3,   40.8,   37.3,   32.8,   33.1,   34.7,   37.2,   26.2,   33.5,   32.1,   30.3,   28.8,   30.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   21.9,   22.6,   22.4,   21.5,   20.2,   20.9,   21.6,   18.9,   21.2,   18.2,   21.3,   19.6,   17.6,   17.3,   18.0,  999.0,   17.9,   15.0,   17.3,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.2,  999.0,  999.0
2005/11/15 02:00,  999.0,   49.9,   51.9,   50.0,   41.0,   42.0,   36.0,   36.6,   33.5,   33.2,   31.1,   30.5,   31.9,   30.7,   33.6,   27.5,   31.4,   29.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.8,   20.9,   17.8,   21.8,   22.6,   19.1,   20.0,   17.5,   17.7,   19.7,   14.9,   17.2,   17.6,  999.0,   15.8,   15.1,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   14.5,   15.8,  999.0,  999.0,   14.7,   14.0,  999.0,   15.9,  999.0,  999.0,  999.0
2005/11/15 02:10,  999.0,   50.0,   52.0,   50.3,   41.1,   32.7,   32.6,   33.2,   34.8,   33.9,   34.9,   31.9,   29.9,   27.2,   27.0,   27.5,   29.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   19.1,   22.8,   21.5,   23.1,   20.1,   21.5,   19.5,   21.0,   20.6,   20.9,   18.2,   16.0,   16.0,   17.8,   17.3,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   14.7,  999.0,  999.0,   15.2,    6.4,  999.0,   12.1,   10.7,   12.0,   15.7,   15.0,   13.5,   16.4,   16.1,   15.1
2005/11/15 02:20,  999.0,   49.8,   52.7,   51.9,   40.1,   29.3,   35.6,   33.1,   34.5,   35.2,   37.0,   33.9,   29.7,   23.5,   28.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   24.6,   22.2,   26.5,   25.3,   24.3,   25.0,   21.0,   23.5,   23.6,   20.3,   21.5,   18.0,   17.7,   19.2,   15.4,   17.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   14.0,   18.2,   18.6,   16.3
2005/11/15 02:30,  999.0,   49.5,   50.8,   51.2,   48.5,   39.1,   32.8,   31.4,   33.3,   32.9,   37.5,   32.9,   32.7,   23.5,   30.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   20.7,   24.1,   21.5,   23.2,   24.2,   20.8,   21.6,   19.3,   20.0,   21.2,   18.4,   19.9,   19.4,   17.1,   17.7,   16.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   17.1,   13.7,   16.4,  999.0,   17.3,   16.8,   16.1
2005/11/15 02:40,  999.0,   48.8,   49.6,   48.5,   46.4,   35.6,   39.9,   29.9,   36.6,   37.0,   36.3,   33.9,   33.1,   31.2,   30.7,   33.6,   24.7,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   19.5,   18.9,   21.4,   18.9,   22.5,   22.8,   21.1,   21.0,   20.2,   16.7,   20.2,   18.5,   19.6,   16.1,   17.9,   17.7,   17.4,   17.1,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,   14.6,   15.7,   14.1,   15.5,   16.1,   16.2,   16.1,  999.0,  999.0,   17.9,  999.0,   14.6
2005/11/15 02:50,  999.0,   48.8,   47.1,   49.4,   44.5,   30.8,   33.7,   37.0,   38.5,   36.6,   37.9,   36.8,   31.1,   27.3,   27.8,   30.4,   24.2,  999.0,   18.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.7,   22.0,   20.6,   19.2,   17.3,   18.7,   17.2,   16.1,   16.5,   17.2,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   12.0,   15.1,  999.0,   16.1,  999.0,   15.3,  999.0,    8.0,  999.0,  999.0,   13.6,  999.0,   11.2,    9.9
2005/11/15 03:00,  999.0,   49.4,   47.3,   45.4,   43.3,   36.4,   36.8,   36.5,   36.9,   30.4,   39.1,   29.3,   27.7,   24.5,   28.1,   28.7,   27.6,  999.0,   18.4,   21.5,   24.3,   20.9,   26.0,   24.7,   21.6,   25.6,   24.3,   22.1,   20.2,   21.6,   19.9,   19.7,   20.7,   18.4,   17.5,   17.3,  999.0,   18.3,   13.8,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.3,  999.0,   15.7,  999.0,  999.0,   12.6,   14.9,   16.7,  999.0,   13.9,  999.0
2005/11/15 03:10,  999.0,   50.6,   47.7,   44.7,   43.1,   38.7,   35.8,   35.0,   35.3,   34.9,   23.9,   22.8,   21.8,   22.3,   29.2,  999.0,  999.0,  999.0,  999.0,   22.7,   22.8,  999.0,   23.3,   25.4,   26.1,   24.0,   26.1,   25.4,   23.8,   25.2,   21.9,   22.7,   23.5,   20.9,   21.3,   19.4,   19.2,   20.9,   17.5,   18.2,   16.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   16.9,   14.6,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2005/11/15 03:20,  999.0,   49.0,   47.5,   47.9,   44.9,   38.1,   37.5,   36.6,   36.1,   30.1,   28.9,   29.3,   25.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   23.9,   22.0,   23.7,   23.3,   21.0,   23.3,   20.9,   23.4,   23.0,   19.3,   20.3,   21.1,   18.3,   21.0,   18.3,   16.7,   18.1,  999.0,  999.0,   19.0,  999.0,  999.0,   16.7,  999.0,   17.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.1,  999.0,   16.3,  999.0,   16.3,   15.1,  999.0,  999.0,   15.4,   15.5
2005/11/15 03:30,  999.0,   52.2,   49.5,   49.5,   46.1,   45.8,   40.4,   35.4,   41.2,   34.5,   30.4,   28.1,   26.6,   23.4,  999.0,  999.0,  999.0,  999.0,   22.7,   20.5,   22.0,   23.6,   22.6,   26.2,   24.6,   22.7,   25.0,   21.9,   22.8,   24.7,   20.4,   24.5,   23.5,   19.7,   22.6,   22.0,   19.7,   16.8,   16.7,   16.6,   18.9,   15.7,   19.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.9
2005/11/15 03:40,  999.0,   59.6,   59.0,   52.3,   48.0,   42.5,   46.3,   44.4,   49.5,   40.4,   39.7,   29.5,   24.4,   24.3,  999.0,  999.0,  999.0,   23.3,   23.5,   23.7,   21.4,   24.7,   23.9,   23.8,   24.3,   21.6,   22.6,   24.5,   21.2,   23.4,   20.9,   21.3,   23.2,   19.9,   19.9,   18.9,   18.6,   18.0,   17.6,   16.0,   16.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 03:50,  999.0,   55.7,   72.2,   59.9,   64.5,   49.7,   45.9,   47.5,   46.9,   40.3,   38.4,   34.1,   27.3,   26.4,  999.0,  999.0,  999.0,   21.5,   24.2,   24.8,   20.7,   22.9,   21.5,   23.4,   22.1,  999.0,   25.7,   22.4,   21.3,   20.2,   23.5,   21.0,   19.9,  999.0,   17.2,  999.0,  999.0,   19.3,  999.0,  999.0,   16.8,   18.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:00,  999.0,   55.8,   61.8,   55.1,   51.8,   45.6,   46.4,   48.1,   44.5,   38.5,   32.8,   29.9,   27.9,   25.2,   31.1,   23.9,  999.0,   24.0,   25.5,   25.5,   22.7,   24.8,   25.2,   23.1,   25.3,   22.5,   23.9,   25.0,   21.1,   22.0,   21.6,   20.8,   25.0,   20.2,   20.8,   21.9,   17.2,  999.0,   19.7,  999.0,   19.0,   19.5,   18.3,   17.1,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:10,  999.0,   59.8,   69.1,   67.1,  999.0,  999.0,   50.7,   50.9,   48.0,   46.2,   42.0,   38.5,   27.9,   29.4,   38.4,   28.7,   22.1,  999.0,   24.7,   23.1,   20.5,   24.5,   22.2,   22.0,   22.6,   21.7,   21.8,   22.4,   23.0,   19.8,   19.2,   19.7,   21.5,   19.0,   18.3,   16.7,   16.9,   22.2,   19.6,   13.9,   22.3,   21.9,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   16.8,  999.0,   19.7,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:20,  999.0,   57.7,   55.5,   50.9,   50.8,   54.7,   52.9,   53.0,   45.5,   39.7,   38.1,   28.7,   24.1,   25.4,   29.1,   27.2,  999.0,  999.0,  999.0,  999.0,   22.9,   25.3,   24.3,   23.5,   25.0,   23.8,   24.7,   24.8,   22.9,   23.6,   21.9,   22.8,   23.2,   20.9,   21.3,   20.6,   20.6,   20.0,   17.8,   18.7,   18.8,   16.4,   18.6,   16.3,   13.8,  999.0,   15.5,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   15.1,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:30,  999.0,   49.5,   46.9,   50.6,   49.4,   40.6,   44.9,   47.9,   44.9,   40.2,   37.2,   33.6,   26.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   27.2,   23.5,   23.7,   23.3,   21.4,   24.3,   24.6,   21.1,   23.8,   19.7,   21.9,   22.8,   18.8,   19.9,   19.7,   16.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 04:40,  999.0,   54.8,   57.4,   50.3,   58.8,   40.2,   47.7,   41.2,   39.7,   37.6,   36.6,   36.3,   38.9,   27.7,   31.1,  999.0,  999.0,  999.0,  999.0,   22.2,   22.1,   24.5,   25.7,   24.6,   25.1,   23.9,   24.4,   23.9,   25.1,   24.4,   20.9,   22.3,   22.8,   20.0,   18.3,   22.8,   22.3,   19.2,   21.3,   16.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.7,   17.6,   16.6,  999.0,   17.5,   17.4,   15.0,    7.7,  999.0,  999.0,  999.0
2005/11/15 04:50,  999.0,   49.6,   45.5,   44.4,   42.9,   36.1,   36.8,   39.2,   39.1,   38.4,   35.7,   35.2,   38.3,   34.5,   31.7,  999.0,  999.0,  999.0,  999.0,   23.2,   21.8,   25.5,   24.1,   23.1,   24.1,   20.7,   24.9,   24.1,   21.8,   21.5,   21.3,   21.5,   22.8,   19.1,   19.1,   19.3,   18.2,   19.9,   17.0,   18.3,   15.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   16.7,  999.0,  999.0,   17.4,   16.8,   17.4,   17.1,  999.0,   17.6,   16.7,  999.0,  999.0,   14.0,  999.0,  999.0
2005/11/15 05:00,  999.0,   49.9,   47.9,   43.9,   44.3,   39.8,   40.0,   38.0,   38.0,   31.4,   33.0,   36.7,   38.8,   35.8,   37.5,   36.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.5,   20.7,   21.5,   21.2,   22.4,   21.6,   19.1,   19.0,   17.5,   16.9,   17.5,   16.5,   16.5,   15.8,   18.1,   18.6,  999.0,  999.0,   17.9,   18.1,   17.6,  999.0,  999.0,   16.9,    9.1,  999.0,  999.0,  999.0,  999.0,    5.1,    5.9,    7.6,    9.1,   10.2,    6.1,  999.0
2005/11/15 05:10,  999.0,   51.6,   50.1,   45.2,   43.8,   41.9,   39.9,   38.2,   38.5,   34.7,   35.4,   37.7,   37.3,   33.8,   31.9,  999.0,  999.0,   24.3,   22.5,   22.9,   22.3,   22.0,   23.1,   23.7,   23.9,   23.1,   25.6,   26.4,   22.8,   24.8,   23.9,   24.3,   24.0,   22.1,   21.1,   20.3,   21.6,   20.5,   18.2,   19.1,   18.5,  999.0,   20.7,   18.2,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0
2005/11/15 05:20,  999.0,   50.9,   46.4,   42.8,   41.5,   39.4,  999.0,   38.8,   37.2,   32.7,   35.7,   36.0,   33.8,   33.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.6,   23.8,   24.8,   26.0,   24.8,   25.0,   20.3,   23.6,   24.5,   23.8,   21.6,   21.6,   21.2,   21.9,   19.9,   20.3,   19.5,   20.7,   18.6,   17.4,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,   10.5,  999.0,  999.0
2005/11/15 05:30,  999.0,   50.0,   46.6,   44.7,   42.8,   38.4,   40.3,   37.4,   39.2,   32.6,   34.7,   35.0,   30.2,   31.0,  999.0,   25.0,  999.0,  999.0,   21.2,   22.6,   22.1,   23.2,   22.7,   22.5,   23.0,   20.3,   23.2,   23.2,   20.9,   21.3,   21.2,   20.7,   21.7,   20.3,   21.1,   18.1,   16.4,   18.8,  999.0,   16.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   13.9,   14.4,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,   15.6,    9.8,  999.0
2005/11/15 05:40,  999.0,   43.8,   46.8,   45.2,   40.9,   42.0,   41.6,   39.0,   38.1,   31.3,   30.9,   32.6,   32.0,   30.1,  999.0,   23.3,   17.5,  999.0,   22.9,   22.3,   22.7,   25.4,   23.4,   24.8,   26.4,   20.7,   25.8,   24.6,   22.1,   24.6,   20.7,   23.4,   23.2,   21.6,   20.9,   19.1,   19.4,   20.2,   19.8,   18.9,   18.1,   20.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 05:50,  999.0,   45.0,   45.5,   44.5,   44.9,   42.1,   41.7,   41.6,   42.6,   42.1,   32.8,   33.1,   30.9,   27.2,  999.0,  999.0,  999.0,   22.0,   22.3,   16.5,   23.2,   23.7,   23.6,   23.9,   23.5,   19.7,   23.4,   23.6,   21.8,   22.4,   18.7,   20.2,   20.4,   18.0,   17.0,   16.8,   17.2,   16.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:00,  999.0,   58.9,   50.1,   48.4,   48.7,   44.7,   44.5,   41.7,   38.9,   37.1,   34.0,   35.5,   32.1,   26.9,  999.0,  999.0,   22.4,  999.0,  999.0,   22.4,   21.8,   20.5,  999.0,   23.6,   25.9,   27.3,   21.3,   19.7,  999.0,   23.3,   25.3,   23.1,   22.5,   19.5,   18.4,   19.3,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:10,  999.0,   55.9,   48.6,   45.4,   41.1,   39.3,   36.2,   33.7,   34.7,   33.0,   34.6,   33.7,   30.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.6,   24.0,   21.9,   23.9,   24.8,   23.7,   23.6,   22.0,   21.4,   20.9,   18.2,   20.5,  999.0,   20.1,  999.0,   18.9,   18.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:20,  999.0,   52.7,   46.5,   45.2,   43.0,   37.5,   38.6,   34.9,   33.6,   32.2,   33.5,   29.5,   25.5,   30.0,   22.2,  999.0,  999.0,  999.0,  999.0,   26.4,   23.3,   26.3,   24.7,   22.9,   24.7,   23.3,   23.6,   24.3,   25.6,   21.9,   19.4,   20.0,   21.1,   17.5,   17.1,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 06:30,  999.0,   51.8,   46.4,   47.2,   46.0,   43.6,   43.2,   39.4,   36.4,   30.9,   27.5,   27.0,   28.3,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.7,   24.6,   25.9,   21.6,   25.8,   25.0,   22.1,   23.9,   22.8,   23.4,   23.2,   22.1,   20.6,   19.5,   18.3,   18.7,   18.5,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   21.4,   23.9,   20.9,   25.3,   24.6,   15.5,   16.9,  999.0,   17.3,  999.0,  999.0,   13.7,   16.5,  999.0,  999.0
2005/11/15 06:40,  999.0,   51.9,   45.0,   47.1,   45.3,   41.6,   42.2,   41.1,   37.8,   32.2,   27.4,   36.0,   29.7,   26.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.2,   23.7,   21.1,   24.2,   21.8,   18.9,   21.5,   19.7,   18.6,   18.3,   16.9,   16.1,   17.2,   17.3,   16.0,   17.2,   17.4,   17.1,   18.0,   16.0,   14.2,   17.1,   16.9,   17.1,   15.9,   16.9,   16.5,   12.0,   15.4,   17.6,   16.1,   15.3,   12.0,  999.0,   15.4,  999.0,   15.8,   14.9,  999.0
2005/11/15 06:50,  999.0,   51.8,   47.4,   42.4,   43.8,   42.1,   40.8,   45.1,   39.7,   33.7,   33.1,   40.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.7,   23.0,   25.2,   21.4,   23.3,   24.3,   26.6,   23.1,   24.5,   28.0,   21.7,   22.3,   21.0,   20.6,   26.5,   19.5,   14.4,   13.9,   18.5,   18.2,   12.1,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   14.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/15 07:00,  999.0,   50.5,   47.5,   40.1,   39.2,   37.6,   40.1,   45.2,   37.0,   33.5,   32.2,   33.6,  999.0,   26.0,  999.0,  999.0,   24.2,   21.6,   21.4,   21.0,   22.4,   24.2,   24.1,   23.6,   23.1,   20.5,   24.6,   24.2,   21.5,   22.3,   19.1,   22.7,   22.8,   19.3,   21.0,   18.8,   19.2,   19.8,   18.2,   17.6,   17.2,   16.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.8
2005/11/15 07:10,  999.0,   54.6,   45.9,   43.4,   41.5,   38.3,   38.7,   41.3,   35.8,   34.9,   25.8,  999.0,   21.2,  999.0,   18.1,   21.2,   24.8,   22.8,   22.5,   21.8,   21.3,   24.7,   23.1,   23.1,   23.2,   19.5,   23.3,   23.8,   20.5,   22.9,  999.0,   21.5,   18.8,   16.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   15.6,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6
2005/11/15 07:20,  999.0,   49.3,   45.5,   42.3,   39.5,   38.1,   43.0,   38.0,   36.3,   31.4,   34.2,   42.6,   35.9,   28.4,   21.0,  999.0,  999.0,   16.9,  999.0,  999.0,   24.4,   27.3,   23.6,   23.9,   24.5,   25.8,   25.4,   25.4,   24.2,   23.9,   22.1,   20.6,   22.4,   21.0,   19.9,   18.7,   17.9,   16.9,   15.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   16.6,   16.1,   16.0,  999.0,  999.0,   15.5,   15.2,  999.0,  999.0,  999.0,  999.0,    9.6,    9.9