                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/11/11 00:00,  -37.6,  999.0,  -30.7,  -30.9,  -33.6,  -34.2,  -38.6,  -36.0,  -30.8,  -37.9,  -44.0,  -46.4,  -42.7,  -42.0,  -44.7,  -47.6,  999.0,  999.0,  999.0,  -46.8,  -44.7,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1993/11/11 00:10,  -17.8,  -18.0,  -34.5,  -33.8,  -26.1,  -19.9,  -13.8,  -34.5,  -39.4,  -38.8,  -32.5,  -34.0,  -34.3,  -34.8,  -44.4,  999.0,  -48.3,  -43.9,  -44.2,  -39.9,  -43.8,  -48.9,  -42.7,  999.0,  999.0,  -38.2,  -42.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 00:20,  -38.2,  -25.2,  -30.1,  -22.2,  -24.1,  999.0,  -33.3,  -26.5,  -30.0,  -32.7,  -36.5,  -33.9,  -37.1,  -38.2,  -41.2,  -35.2,  -31.5,  -32.7,  -28.5,  -30.6,  -38.6,  -30.5,  -34.7,  -39.7,  -32.8,  -43.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  -38.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 00:30,  -35.2,  -26.9,  -26.4,  -28.3,  -30.8,  -33.7,  -31.6,  -35.1,  -35.9,  -36.2,  -37.3,  -35.3,  -35.0,  -34.8,  -44.3,  -44.5,  -35.0,  -41.5,  -45.2,  -36.2,  -45.8,  -46.1,  999.0,  999.0,  -46.3,  -42.6,  -41.5,  -46.4,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1993/11/11 00:40,  -29.2,  -22.3,  -25.0,  -28.8,  -30.7,  -33.4,  -37.1,  -35.1,  -35.1,  -31.5,  -31.4,  -26.4,  -22.4,  -31.0,  -34.1,  -35.4,  -36.1,  -43.3,  -48.0,  -41.7,  -31.4,  -36.2,  -39.8,  -27.4,  -37.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.2,  999.0,  999.0
1993/11/11 00:50,  -23.7,  -16.0,  -22.5,  -22.3,  -27.1,  -29.1,  -33.0,  -38.1,  -39.0,  -40.3,  -39.5,  999.0,  999.0,  -37.2,  999.0,  -39.3,  -23.9,  -28.9,  -34.8,  -44.8,  -35.5,  -35.6,  -37.3,  -33.3,  -36.8,  -35.2,  -39.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 01:00,  -44.1,  -26.3,  -29.3,  -32.3,  -31.6,  -34.5,  -30.5,  -37.3,  -36.8,  -38.9,  -32.3,  -31.0,  -32.1,  -30.4,  -43.4,  -38.9,  -36.0,  -37.0,  -38.6,  -37.1,  -44.7,  -31.0,  -43.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 01:10,  -22.6,  -26.4,  -27.2,  -25.7,  -26.1,  -31.7,  -34.9,  -29.2,  -35.4,  -33.0,  -32.0,  -34.2,  -29.6,  -31.1,  -40.9,  -37.9,  -36.2,  -40.9,  -38.7,  -41.3,  -45.3,  -51.7,  -40.1,  -41.5,  -41.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0
1993/11/11 01:20,  -31.9,  -31.5,  -30.3,  -29.4,  -27.2,  -34.7,  -31.9,  -32.5,  -38.6,  -30.8,  -36.5,  -33.0,  -34.8,  -30.5,  -34.9,  -39.4,  -33.4,  -39.6,  -45.9,  -41.8,  -54.1,  999.0,  -49.0,  -35.7,  -30.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1993/11/11 01:30,  -41.8,  -30.5,  -28.0,  -32.5,  -30.9,  -30.9,  -37.0,  -33.5,  -37.7,  -41.4,  -38.8,  -35.0,  -35.5,  -33.3,  -32.7,  -35.1,  -38.7,  -39.5,  -38.0,  -40.6,  -47.5,  -50.3,  999.0,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 01:40,  -30.9,  -22.2,  -28.2,  999.0,  -23.0,  -29.4,  -34.3,  -32.1,  -32.9,  -42.4,  -40.4,  -36.5,  -38.2,  -37.1,  -37.8,  -38.9,  -35.5,  -43.3,  -39.9,  -44.4,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1993/11/11 01:50,  -23.0,  -31.1,  -22.0,  -16.7,  -28.9,  -23.6,  -30.3,  -33.3,  -28.9,  -37.7,  -35.5,  -37.1,  -30.9,  -31.2,  -27.6,  -30.9,  -33.1,  -38.6,  -42.7,  -44.2,  999.0,  999.0,  -46.5,  -38.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 02:00,  -33.6,  -25.7,  -27.2,  -28.2,  -23.9,  -32.1,  -31.6,  -33.9,  -35.6,  -35.9,  -30.8,  -27.2,  -28.8,  -31.0,  -32.8,  -34.3,  -36.0,  -38.2,  -38.6,  -35.7,  -40.7,  -49.9,  -35.3,  -39.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 02:10,  -33.4,  -24.8,  -22.5,  -23.2,  999.0,  -26.7,  -32.5,  -31.1,  -37.4,  -37.4,  -34.3,  -35.7,  -33.9,  -33.6,  -38.3,  -32.6,  -37.4,  -42.3,  -43.3,  -46.7,  999.0,  999.0,  999.0,  -48.7,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 02:20,  -33.0,  -26.5,  -27.0,  -25.6,  -23.1,  -23.2,  -29.0,  -35.9,  -38.9,  -40.6,  -36.1,  -33.5,  -35.5,  -35.2,  -32.3,  -43.6,  -47.3,  -45.7,  -41.0,  -48.7,  -49.6,  -40.9,  -40.5,  -46.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 02:30,  -28.6,  -23.5,  -32.4,  -19.2,  999.0,  -28.0,  -29.0,  -31.5,  -32.5,  -33.1,  -38.9,  -32.7,  -33.6,  -26.6,  -26.3,  -42.1,  -46.5,  999.0,  -43.3,  -46.1,  999.0,  999.0,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 02:40,  -38.2,  -25.7,  -26.9,  999.0,  -26.5,  -27.7,  -36.8,  -33.8,  -37.6,  -41.1,  -41.1,  999.0,  -41.5,  -41.4,  -40.9,  -41.7,  -41.2,  -46.5,  -40.3,  -42.3,  -44.8,  -36.5,  -48.5,  -50.6,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
1993/11/11 02:50,  -32.3,  -23.1,  -25.9,  -20.0,  -21.2,  -20.5,  -27.9,  -32.0,  -38.4,  -34.1,  -41.2,  -40.8,  -32.6,  -39.6,  -36.7,  -47.2,  999.0,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -48.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 03:00,  -33.1,  -37.4,  -28.4,  -25.8,  -34.7,  -34.8,  -33.1,  -37.0,  -38.7,  -31.9,  -41.1,  -44.6,  -42.3,  -40.2,  -45.7,  -41.4,  -44.2,  999.0,  -48.7,  999.0,  -43.3,  -49.6,  999.0,  -39.7,  -44.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.8,  999.0,  -50.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 03:10,  -28.3,  999.0,  -34.4,  -31.9,  -31.5,  -33.1,  -39.7,  -35.1,  -33.0,  -35.8,  -38.5,  -43.0,  -36.1,  -42.9,  -47.9,  -47.6,  -51.3,  999.0,  -49.6,  -47.3,  -47.3,  999.0,  999.0,  -50.4,  -49.5,  999.0,  -51.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 03:20,  999.0,  -24.1,  -25.4,  -24.2,  -31.7,  -43.1,  -38.1,  -34.9,  999.0,  999.0,  -44.9,  999.0,  -49.5,  -43.3,  -46.4,  -45.3,  999.0,  -50.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.6,  999.0,  -52.1,  -51.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 03:30,  -34.4,  -34.1,  -27.2,  -33.7,  -28.7,  -33.4,  -32.3,  -36.3,  -34.3,  -32.0,  -38.9,  -45.9,  -42.9,  -45.1,  -48.0,  -41.4,  -35.9,  999.0,  -36.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 03:40,  -34.4,  -33.5,  -26.9,  -28.9,  -33.2,  -37.2,  -30.9,  -36.1,  -33.0,  -35.4,  -36.8,  -44.9,  -44.8,  -39.4,  -43.7,  -43.3,  -44.3,  -47.1,  -47.9,  -47.0,  -56.7,  -54.1,  -50.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -57.8,  -56.0,  999.0
1993/11/11 03:50,  -33.0,  -27.0,  -28.9,  -35.3,  -35.6,  -33.5,  -36.5,  -38.7,  -38.3,  -49.6,  -38.1,  -40.8,  -42.3,  -43.5,  -46.4,  -46.8,  999.0,  -44.0,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -57.2
1993/11/11 04:00,  -37.3,  -28.7,  -29.6,  -27.9,  -30.8,  -29.6,  -34.5,  -42.3,  -43.2,  -40.5,  -35.0,  -43.3,  -40.6,  -43.9,  -47.2,  -48.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1993/11/11 04:10,  -37.0,  -28.3,  -34.9,  999.0,  -32.6,  999.0,  -39.0,  999.0,  -40.7,  -43.6,  -44.0,  -37.6,  -46.6,  -39.5,  -43.8,  999.0,  -49.7,  999.0,  -47.8,  -49.1,  999.0,  999.0,  999.0,  -49.7,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 04:20,  -39.8,  -18.1,  -35.4,  -37.3,  -41.1,  -42.1,  -46.1,  -46.1,  -44.2,  -49.4,  -45.4,  -45.9,  999.0,  -43.2,  -46.5,  -45.9,  -47.1,  -49.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 04:30,  -47.4,  -35.7,  -34.7,  -32.0,  -41.7,  -40.2,  -38.8,  -34.8,  -38.7,  -48.8,  -43.2,  -47.4,  -43.6,  -44.2,  -44.5,  -46.9,  -48.7,  -47.8,  -47.2,  -51.4,  999.0,  999.0,  -51.7,  -48.1,  -49.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 04:40,  -47.5,  -35.5,  -36.5,  -35.0,  -45.0,  -48.7,  -41.3,  -41.8,  -38.7,  999.0,  -44.2,  -47.1,  -39.0,  -45.0,  -48.9,  -45.9,  -50.0,  -49.2,  -48.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.3,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 04:50,  -43.7,  -34.2,  -34.1,  -38.5,  -44.1,  -44.4,  -43.2,  -44.6,  -43.1,  -45.6,  -44.7,  -45.5,  -41.4,  -46.8,  -40.3,  -42.6,  -45.4,  -43.7,  -46.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 05:00,  -31.9,  -28.3,  -33.0,  -35.2,  -39.5,  -37.4,  -40.2,  -38.8,  -41.1,  999.0,  -37.2,  -43.4,  -42.7,  -43.3,  -48.0,  -48.3,  -51.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.4,  -47.4,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 05:10,  -41.2,  -27.7,  -31.9,  -35.8,  -41.2,  -40.2,  -40.1,  -42.4,  -41.8,  -49.5,  -39.1,  -45.1,  -43.2,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
1993/11/11 05:20,  999.0,  -25.9,  -30.7,  -34.3,  -40.4,  -45.7,  -41.9,  -48.2,  -45.0,  -45.6,  -43.4,  -47.7,  999.0,  -48.5,  -49.8,  -48.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 05:30,  -33.2,  -30.7,  -33.7,  -35.6,  -41.1,  -39.3,  -42.1,  -47.5,  -42.0,  -47.4,  -45.2,  -48.5,  -49.5,  -48.6,  -48.9,  -47.4,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -56.2,  -55.2,  -55.7,  999.0
1993/11/11 05:40,  -34.2,  -33.2,  -37.2,  -35.3,  -39.8,  -42.1,  -37.4,  -46.2,  -40.5,  -43.0,  -44.7,  -46.5,  -48.4,  -47.6,  -48.8,  -46.7,  -47.9,  999.0,  -48.8,  -49.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.6,  999.0,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 05:50,  999.0,  999.0,  -24.7,  -31.1,  -37.1,  -37.7,  -41.4,  -42.7,  -43.5,  -42.6,  -35.9,  -46.3,  -47.8,  -48.2,  -47.7,  -48.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.9,  -51.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.1,  -55.1
1993/11/11 06:00,  999.0,  999.0,  -24.6,  -35.0,  -38.0,  -35.9,  -43.1,  -44.3,  -45.3,  -46.0,  -45.6,  -49.4,  -50.1,  -47.0,  999.0,  -48.5,  -49.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.5
1993/11/11 06:10,  -23.9,  999.0,  -20.7,  -32.7,  -40.6,  -44.4,  -42.9,  -46.6,  -43.0,  -41.9,  -38.5,  -47.7,  -43.0,  -47.6,  -45.2,  -49.4,  -51.0,  -48.7,  -48.2,  -50.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 06:20,  999.0,  -26.1,  -32.6,  -35.4,  -40.3,  -46.5,  -39.5,  -41.6,  -42.5,  -47.6,  -44.8,  -46.9,  999.0,  -31.9,  -30.3,  999.0,  999.0,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 06:30,  -44.6,  -34.3,  -36.8,  -39.0,  -40.6,  -43.0,  -42.4,  -48.3,  -43.6,  -44.4,  -45.2,  -44.7,  -44.5,  -42.3,  -49.2,  -40.9,  -45.7,  -49.0,  -46.9,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 06:40,  -46.5,  -34.8,  -35.7,  -35.7,  -38.8,  -40.4,  -43.2,  -48.8,  -37.0,  -45.0,  -44.2,  -44.2,  -44.3,  -47.7,  -47.7,  -48.4,  -52.1,  999.0,  -49.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0
1993/11/11 06:50,  -48.2,  -38.2,  -31.9,  -33.3,  -42.2,  -40.3,  -42.4,  -49.5,  -46.8,  -47.9,  -43.0,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.5,  -45.2,  999.0,  999.0,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 07:00,  -46.6,  -35.5,  -32.5,  -36.8,  -40.2,  -42.6,  -41.0,  -44.8,  -44.4,  -47.6,  -41.8,  -46.0,  -48.3,  -49.1,  -49.6,  -49.3,  999.0,  -49.6,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 07:10,  -44.9,  -32.2,  -33.2,  -36.1,  -40.9,  -40.2,  -40.5,  -49.5,  -43.9,  -47.7,  -43.1,  -47.8,  -48.6,  -47.1,  -49.6,  -47.7,  -49.7,  999.0,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.9
1993/11/11 07:20,  -48.3,  -38.9,  -37.1,  -37.8,  -35.0,  -40.2,  -43.4,  -47.8,  -43.0,  -46.7,  -46.5,  999.0,  -48.2,  -47.5,  -48.5,  999.0,  -51.2,  -50.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/11 07:30,  -43.9,  -36.1,  -36.2,  -32.9,  -35.4,  -42.4,  -43.0,  -48.7,  -45.5,  -46.7,  -45.0,  -48.8,  999.0,  -46.6,  -49.5,  -48.6,  -49.2,  999.0,  -50.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.4,  -54.3,  999.0,  999.0,  -56.6,  999.0,  -55.0
1993/11/11 07:40,  -45.8,  -35.3,  -32.5,  -37.7,  -38.6,  -40.5,  -43.5,  -47.7,  -44.1,  -46.4,  -43.6,  -45.2,  -48.6,  -47.7,  -49.2,  -49.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.4,  999.0,  -54.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.1,  -55.1
1993/11/11 07:50,  -43.3,  -35.0,  -35.2,  -37.2,  -38.9,  -40.4,  -42.3,  -45.2,  -40.7,  -46.6,  -44.5,  -47.1,  -49.2,  -48.8,  -48.3,  -51.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0