                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/02 00:00,  -44.8,  -33.1,  -32.8,  -29.8,  -33.4,  -40.9,  -40.8,  -41.3,  -43.2,  -41.6,  999.0,  -50.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -37.4,  -39.1,  999.0,  999.0,  999.0,  -51.0,  -49.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:10,  -41.2,  -29.5,  -30.2,  -29.5,  -35.0,  -37.8,  -42.0,  -36.1,  -38.9,  -43.6,  -49.1,  999.0,  999.0,  -48.1,  999.0,  -48.3,  999.0,  -57.2,  -46.8,  -42.0,  -46.6,  -54.5,  -51.9,  999.0,  -51.9,  -50.1,  -51.5,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.3,  -53.6,  -51.0,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:20,  -34.7,  -30.3,  -29.8,  -28.9,  -32.4,  -44.1,  -44.7,  -37.8,  -37.8,  -41.3,  -45.4,  -43.1,  -50.0,  -49.3,  -48.9,  -49.3,  -48.9,  -49.8,  -44.1,  -40.4,  -47.4,  -51.7,  -51.0,  999.0,  -50.0,  -46.9,  -50.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:30,  -35.3,  -26.3,  -32.8,  -34.2,  -37.0,  -40.6,  -40.2,  -38.2,  -36.1,  -45.0,  -41.3,  -43.7,  -47.6,  -47.4,  -47.6,  -49.0,  999.0,  -47.9,  -45.4,  -42.8,  -46.4,  999.0,  999.0,  -53.0,  -48.9,  -50.8,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:40,  -39.1,  -27.8,  -31.8,  -36.6,  -40.7,  -38.6,  -38.8,  -32.6,  -34.8,  -41.4,  -40.8,  -39.0,  -48.3,  -48.4,  -47.9,  -52.6,  -47.9,  -48.6,  -40.1,  -39.3,  -46.3,  999.0,  999.0,  -50.5,  -50.4,  -50.8,  -60.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 00:50,  -36.7,  -32.3,  -33.7,  -35.1,  -37.2,  -37.6,  -38.2,  -31.3,  -35.1,  -44.4,  -41.7,  -40.1,  -51.0,  -52.1,  -50.1,  -47.2,  999.0,  -50.6,  -49.1,  -40.8,  -42.9,  999.0,  -48.6,  -48.7,  -48.6,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  -60.3,  -59.7,  999.0,  -59.4,  -60.4,  999.0,  -59.2,  999.0
1994/07/02 01:00,  -38.5,  -25.7,  -36.7,  -34.2,  -36.0,  -37.6,  -37.3,  -33.0,  -35.4,  -44.5,  -39.2,  -39.8,  -48.5,  -50.3,  999.0,  999.0,  999.0,  -50.3,  -46.1,  -39.2,  -44.0,  -49.8,  -49.7,  -49.9,  -48.2,  -49.3,  -53.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -59.3,  -57.1,  -57.6,  999.0,  -58.6,  999.0
1994/07/02 01:10,  -38.8,  -26.1,  -33.3,  -34.7,  -36.9,  -37.6,  -35.8,  -30.2,  -33.3,  -41.8,  -45.1,  -44.5,  -43.8,  -49.9,  999.0,  999.0,  999.0,  -50.0,  -47.9,  -40.7,  -41.2,  -54.3,  -47.8,  -51.5,  -44.7,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 01:20,  -38.3,  -30.4,  -37.7,  -34.1,  -37.9,  -37.7,  -34.4,  -35.1,  -39.6,  -43.0,  -41.9,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.2,  -40.3,  -47.5,  -49.5,  -47.4,  999.0,  -50.2,  -42.5,  -46.7,  999.0,  999.0,  -54.2,  999.0,  -49.4,  999.0,  999.0,  -51.5,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 01:30,  -37.5,  -33.7,  -37.2,  -35.8,  -39.9,  -36.9,  -36.7,  -39.2,  -44.1,  -44.6,  -44.1,  -43.7,  -49.5,  999.0,  999.0,  -45.0,  -51.9,  -48.0,  -42.3,  -39.7,  -48.1,  -48.7,  -46.2,  -50.8,  -51.2,  -42.7,  -45.2,  999.0,  -51.5,  -57.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 01:40,  -37.2,  -31.8,  -33.3,  -36.9,  -41.0,  -36.7,  -34.2,  -39.2,  -35.1,  -39.8,  -43.3,  -36.8,  -39.8,  -50.8,  999.0,  -49.2,  -47.9,  -41.9,  -41.7,  -42.7,  -44.5,  -52.8,  999.0,  999.0,  -51.1,  -43.3,  -48.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.8,  -56.4,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  -56.1,  999.0,  -55.5,  -55.1,  -56.3,  999.0
1994/07/02 01:50,  -38.0,  -29.5,  -35.6,  -37.4,  -35.3,  -32.7,  -36.2,  -39.0,  -37.7,  -40.8,  -44.6,  -41.6,  -42.6,  -55.5,  -59.4,  -51.2,  -44.3,  -43.9,  -46.7,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.4,  -49.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -61.7,  999.0
1994/07/02 02:00,  -36.8,  -31.8,  -38.3,  -39.1,  -34.4,  -35.1,  -40.1,  999.0,  -43.9,  -47.7,  -47.7,  -47.4,  -52.2,  -49.3,  999.0,  999.0,  -48.6,  -42.8,  -44.2,  -38.6,  -39.5,  999.0,  999.0,  999.0,  -50.4,  -49.6,  -43.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.8,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1994/07/02 02:10,  -35.3,  -29.8,  -38.1,  -36.5,  -36.8,  -38.2,  -37.2,  -41.5,  -44.1,  -39.9,  -48.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.2,  -46.9,  -37.2,  -40.8,  999.0,  999.0,  -51.1,  -51.4,  -42.1,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -56.4,  -55.3,  -56.7,  999.0,  999.0
1994/07/02 02:20,  -31.2,  -25.6,  -38.0,  -33.7,  -34.7,  -36.4,  -40.6,  -46.5,  -40.0,  -36.3,  -44.8,  -44.3,  -49.6,  999.0,  -51.8,  -47.5,  -43.8,  -51.6,  -48.6,  -39.0,  -40.9,  999.0,  -51.9,  999.0,  999.0,  -49.3,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
1994/07/02 02:30,  -39.5,  -32.8,  -29.9,  -34.7,  -35.3,  -37.9,  -37.7,  -40.8,  -43.5,  -42.4,  -40.6,  -43.3,  999.0,  999.0,  999.0,  -47.5,  -41.0,  -46.8,  -40.8,  -39.1,  -44.1,  -49.1,  999.0,  999.0,  -48.7,  -45.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 02:40,  -40.8,  -32.1,  -31.7,  -35.2,  -35.0,  -37.2,  -38.9,  -42.1,  -48.3,  -48.1,  999.0,  -47.9,  999.0,  999.0,  -49.4,  -50.6,  -39.6,  -46.6,  -44.0,  -40.5,  -46.9,  -50.5,  -50.5,  -48.6,  -48.3,  -45.6,  -47.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 02:50,  -42.4,  -26.5,  -29.8,  -32.1,  -34.7,  -35.5,  -35.3,  -40.9,  -47.5,  -48.1,  -42.1,  -49.8,  -49.3,  -49.8,  999.0,  -56.0,  -46.2,  999.0,  -41.4,  -41.5,  -42.8,  -49.8,  -50.4,  999.0,  -49.1,  -43.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 03:00,  -38.1,  -23.8,  -26.7,  -29.7,  -33.5,  -39.6,  -37.8,  -48.6,  -44.4,  -43.5,  -46.5,  999.0,  -49.3,  999.0,  999.0,  -54.4,  -56.9,  999.0,  -41.2,  -38.0,  -46.5,  -51.9,  -48.0,  999.0,  -49.6,  -46.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  -61.5
1994/07/02 03:10,  -45.6,  -31.5,  -30.2,  -36.1,  -38.6,  -39.1,  -38.9,  -46.3,  -40.1,  -41.2,  -41.1,  -42.5,  -47.5,  -50.6,  999.0,  999.0,  -51.2,  -42.0,  -38.5,  -42.1,  -46.9,  -48.7,  -50.3,  999.0,  -45.1,  -43.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0
1994/07/02 03:20,  -45.2,  -29.3,  -37.4,  -40.5,  -40.8,  -40.4,  -40.7,  -44.0,  -38.7,  -37.2,  -40.0,  -39.2,  -46.1,  -50.0,  -49.8,  -50.3,  -49.3,  999.0,  -42.1,  -44.8,  -48.1,  -49.4,  999.0,  999.0,  -44.2,  -43.2,  -50.1,  999.0,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -45.0,  -57.0,  999.0,  -39.9,  999.0,  999.0,  -48.7,  999.0,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 03:30,  -42.7,  -29.6,  -40.5,  -37.5,  -40.2,  -40.7,  -35.4,  -40.9,  -38.0,  -42.0,  -36.6,  -38.2,  -47.5,  -49.9,  -50.1,  -50.9,  -49.7,  -48.6,  -41.3,  -39.1,  -47.3,  -51.1,  999.0,  999.0,  -46.4,  -44.2,  -48.0,  -50.0,  999.0,  999.0,  -45.9,  -53.0,  -43.8,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  999.0,  -53.1,  -52.4,  999.0,  -53.9,  -53.0,  -59.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.7,  999.0
1994/07/02 03:40,  -39.3,  -28.0,  -33.3,  -37.2,  -39.6,  -38.4,  -37.1,  -38.4,  -42.9,  -43.6,  -40.3,  -39.0,  -47.7,  -51.6,  -51.9,  -50.5,  -49.3,  -47.2,  -39.5,  -40.0,  -49.5,  -48.6,  999.0,  999.0,  -46.3,  -44.3,  -47.6,  999.0,  999.0,  -51.2,  999.0,  -55.4,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.0,  999.0,  -54.0,  -52.3,  -51.3,  -54.5,  -52.7,  999.0,  -54.4,  -51.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 03:50,  -42.3,  -30.5,  -35.3,  -40.8,  -38.4,  -39.8,  -39.6,  -38.1,  -39.5,  -42.7,  -40.5,  -45.9,  -50.0,  999.0,  -48.8,  -50.0,  -49.3,  -47.2,  -41.2,  -41.0,  -51.3,  -50.6,  -50.0,  -52.3,  -45.8,  -41.4,  -45.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 04:00,  -46.6,  -35.9,  -36.4,  -42.0,  -39.6,  -36.6,  -36.9,  -39.7,  -42.2,  -36.7,  -34.0,  -36.8,  -49.1,  999.0,  999.0,  999.0,  -48.2,  -49.0,  -43.9,  -41.6,  -47.8,  999.0,  999.0,  -49.3,  -42.1,  -42.7,  -45.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -53.1
1994/07/02 04:10,  -47.7,  -37.9,  -40.8,  -40.1,  -37.3,  -40.8,  -37.6,  -38.5,  -40.6,  -40.7,  -38.6,  -45.5,  -49.4,  -49.5,  -49.1,  999.0,  -51.4,  -46.4,  -43.6,  -40.2,  -47.7,  -50.6,  999.0,  -45.4,  -38.4,  -41.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.4,  999.0,  -58.2,  999.0,  999.0,  -56.3,  -57.6,  -57.5,  999.0,  999.0
1994/07/02 04:20,  -45.2,  -32.9,  -37.8,  -43.0,  -40.1,  -41.6,  -38.5,  -42.4,  -43.7,  -45.4,  -44.3,  -44.1,  -50.2,  -51.0,  -45.9,  -42.2,  -45.7,  -41.2,  -41.5,  -39.6,  -48.3,  -52.0,  999.0,  -50.6,  -41.5,  -42.6,  -50.0,  -53.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -57.1,  -57.1,  999.0
1994/07/02 04:30,  -41.9,  -31.5,  -32.1,  -33.9,  -35.4,  -43.1,  -40.3,  -41.0,  -45.7,  -45.2,  -40.6,  -39.5,  -45.0,  -49.0,  -50.1,  -47.6,  -42.1,  -42.2,  -41.1,  -35.9,  -45.0,  -50.2,  -53.1,  -45.5,  -43.6,  -45.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -59.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -56.5,  999.0,  -59.3,  999.0
1994/07/02 04:40,  -42.9,  -33.5,  -35.5,  -36.9,  -42.1,  -40.5,  -39.2,  -41.8,  -49.7,  -44.1,  -41.7,  -40.9,  -46.6,  -47.8,  -47.2,  -46.1,  -46.2,  -45.7,  -45.6,  -40.9,  -42.2,  999.0,  -49.4,  -41.7,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.8,  999.0,  -58.6,  -58.8
1994/07/02 04:50,  -44.2,  -35.4,  -36.0,  -36.2,  -42.4,  -43.1,  -43.4,  -45.3,  -47.4,  -45.6,  -40.2,  -41.3,  -46.8,  -48.1,  -47.4,  -43.2,  -45.4,  -45.8,  -45.8,  -42.2,  -48.8,  999.0,  -47.9,  -44.1,  -43.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.0,  -53.1,  -52.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 05:00,  -44.2,  -34.9,  -39.1,  -39.6,  -40.4,  -39.7,  -45.2,  -43.9,  -49.4,  -48.0,  -40.1,  -38.3,  -43.8,  -49.4,  -47.8,  -44.4,  -46.6,  -46.7,  -43.6,  -46.8,  -51.5,  999.0,  -52.1,  -47.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  -49.7,  -58.8,  999.0,  -56.9,  -50.0,  -55.6,  999.0,  999.0,  999.0
1994/07/02 05:10,  -39.3,  -33.9,  -38.0,  -37.7,  -41.3,  -39.1,  -40.1,  -42.8,  -46.3,  -47.7,  -47.0,  -48.0,  -49.7,  -48.8,  -44.1,  -43.9,  -45.3,  -45.6,  -43.6,  -49.9,  999.0,  999.0,  999.0,  -44.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
1994/07/02 05:20,  -38.2,  -32.7,  -36.0,  -37.7,  -38.8,  -42.1,  -45.7,  -45.5,  -43.7,  -47.9,  -49.1,  -49.0,  -48.8,  999.0,  -43.4,  -39.9,  -43.1,  -46.5,  -42.2,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -60.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.4,  -57.0,  999.0,  999.0,  -58.8,  999.0
1994/07/02 05:30,  -37.9,  -32.2,  -30.1,  -30.5,  -42.5,  -47.2,  -45.0,  -47.6,  -46.8,  -49.2,  -48.3,  -51.3,  999.0,  999.0,  -42.2,  -38.1,  -43.7,  -45.3,  -40.9,  -44.9,  -52.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.4,  -52.6,  -53.3,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -56.7,  -58.0,  999.0,  999.0,  -54.9,  999.0
1994/07/02 05:40,  -36.1,  -30.0,  -36.4,  -37.3,  -38.2,  -44.0,  -46.7,  -49.7,  -48.3,  -52.8,  999.0,  -50.7,  -49.9,  -49.6,  -45.0,  -42.3,  -44.6,  -44.7,  -38.8,  -41.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.7,  999.0,  999.0,  -55.9,  -52.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.6,  -59.4
1994/07/02 05:50,  -37.8,  -32.9,  -37.7,  -39.7,  -40.6,  -46.1,  -47.8,  -47.7,  -48.3,  -47.2,  -49.0,  -50.4,  -45.7,  -41.2,  -42.9,  -44.0,  -47.1,  -43.2,  -39.3,  -45.9,  -53.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.3,  -52.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6
1994/07/02 06:00,  -34.2,  -25.5,  -33.0,  -37.0,  -40.6,  -41.9,  -43.9,  -45.5,  -42.8,  -52.8,  -47.8,  -51.3,  -45.4,  -37.6,  -40.2,  -38.3,  -36.7,  -39.5,  -39.5,  -49.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:10,  -42.0,  -32.0,  -37.3,  -40.2,  -43.3,  -42.1,  -44.1,  -41.4,  -42.4,  -46.5,  -47.7,  -49.0,  -49.7,  -39.1,  -37.3,  -40.7,  -39.0,  -38.8,  -41.2,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
1994/07/02 06:20,  -43.3,  -35.4,  -41.0,  -43.1,  -47.1,  -50.3,  -46.7,  -47.1,  -45.6,  -45.9,  -48.1,  -50.7,  -48.7,  -41.3,  -38.2,  -42.3,  -40.0,  -41.7,  -41.0,  -43.9,  -47.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 06:30,  -43.7,  -32.4,  -39.0,  -45.1,  -46.5,  -46.6,  -47.5,  -45.4,  -46.9,  -48.7,  -49.0,  -47.6,  -45.5,  -41.1,  -42.4,  -42.3,  -39.9,  -37.8,  -37.8,  -41.8,  -46.2,  999.0,  999.0,  999.0,  -53.2,  -57.4,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -51.8,  -51.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
1994/07/02 06:40,  -44.5,  -34.2,  -41.6,  -44.1,  -50.4,  -42.4,  -46.2,  -47.2,  -44.0,  -47.5,  -45.9,  -48.0,  -47.4,  -46.9,  -48.6,  -40.6,  -37.9,  -40.5,  -40.9,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -52.8,  999.0,  999.0,  -68.8,  999.0,  999.0
1994/07/02 06:50,  -40.7,  -34.0,  -38.6,  -38.3,  -37.9,  -39.8,  -42.5,  -48.6,  -48.2,  -46.8,  -46.9,  -45.4,  -46.6,  -49.1,  -47.7,  -45.9,  -41.5,  -42.4,  -37.7,  -45.6,  -44.2,  -48.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  -60.4,  -52.3,  -52.7,  999.0,  -58.5,  -55.4,  -51.6,  999.0,  -53.3,  999.0,  999.0,  -53.5,  999.0
1994/07/02 07:00,  -39.4,  -36.3,  -39.1,  -35.2,  -37.3,  -40.8,  -40.3,  -44.0,  -51.9,  -46.3,  -43.8,  -45.7,  -49.1,  -47.8,  -48.0,  -43.3,  -37.8,  -37.0,  -37.0,  -40.5,  -44.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.6,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -58.4,  999.0,  999.0
1994/07/02 07:10,  -42.2,  -37.1,  -34.7,  -33.3,  -36.6,  -42.1,  -43.2,  -44.4,  -46.2,  -46.0,  -48.8,  -47.8,  -47.3,  -47.6,  -52.2,  -47.1,  -41.9,  -40.7,  -35.4,  -40.7,  -47.0,  -49.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -53.5,  -54.2,  -58.7,  999.0,  999.0,  999.0,  999.0,  -57.4,  -57.6,  999.0,  -56.9
1994/07/02 07:20,  -44.1,  -41.0,  -38.7,  -35.8,  -39.9,  -44.0,  -41.7,  -46.4,  -50.0,  -46.9,  -50.3,  -49.3,  -49.2,  -48.1,  -49.1,  -45.7,  -43.1,  -39.8,  -36.7,  -39.7,  -46.8,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -55.6,  999.0,  -54.7,  -54.0,  999.0,  -57.1,  999.0,  -56.2,  999.0
1994/07/02 07:30,  -38.7,  -31.5,  -39.2,  -39.0,  -41.3,  -41.4,  -45.8,  -44.5,  -42.4,  -49.1,  -50.6,  -49.6,  -50.7,  -54.0,  -49.9,  -45.7,  -39.5,  -42.1,  -38.6,  -37.5,  -43.4,  -54.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -50.8,  -53.7,  -53.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -55.6
1994/07/02 07:40,  -40.3,  -29.3,  -39.9,  -40.8,  -40.9,  -41.1,  -46.3,  -47.2,  -48.9,  -49.0,  -48.2,  -49.8,  999.0,  999.0,  -48.4,  -46.2,  -41.8,  -40.6,  -39.4,  -43.0,  -43.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -41.0,  -48.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/02 07:50,  -42.6,  -31.3,  -39.9,  -41.0,  -40.6,  -42.9,  -44.7,  -45.7,  -50.4,  999.0,  999.0,  999.0,  -53.0,  -50.2,  -50.9,  -47.4,  -43.8,  -38.7,  -38.4,  -48.8,  -48.4,  -48.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0