,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-10, 00:00:00,VALID,917.859,VALID,0,VALID,98.3421,VALID,-0.0679233,VALID,19.7353,VALID,59,VALID,0.263775,
2001-11-10, 00:01:00,VALID,917.846,VALID,0,VALID,98.3561,VALID,-0.0849042,VALID,19.7221,VALID,59,VALID,0.0770089,
2001-11-10, 00:02:00,VALID,917.83,VALID,0,VALID,98.3192,VALID,-0.0509425,VALID,19.7218,VALID,59,VALID,0.130208,
2001-11-10, 00:03:00,VALID,917.814,VALID,0,VALID,98.2556,VALID,-0.0849042,VALID,19.6895,VALID,59,VALID,0.194901,
2001-11-10, 00:04:00,VALID,917.796,VALID,0,VALID,98.2747,VALID,0.0169808,VALID,19.6883,VALID,59,VALID,0,
2001-11-10, 00:05:00,VALID,917.788,VALID,0,VALID,98.2772,VALID,0.0509425,VALID,19.6883,VALID,59,VALID,0.0011489,
2001-11-10, 00:06:00,VALID,917.77,VALID,0,VALID,98.3001,VALID,0,VALID,19.6878,VALID,59,VALID,0,
2001-11-10, 00:07:00,VALID,917.762,VALID,0,VALID,98.262,VALID,0.0339617,VALID,19.6786,VALID,61,VALID,0.105804,
2001-11-10, 00:08:00,VALID,917.759,VALID,0,VALID,98.2149,VALID,0.0679233,VALID,19.6488,VALID,78,VALID,0.310547,
2001-11-10, 00:09:00,VALID,917.774,VALID,0,VALID,98.2162,VALID,0.0679233,VALID,19.6361,VALID,78,VALID,0.444679,
2001-11-10, 00:10:00,VALID,917.768,VALID,0,VALID,98.1424,VALID,0.0849042,VALID,19.6239,VALID,86,VALID,0.511613,
2001-11-10, 00:11:00,VALID,917.761,VALID,0,VALID,98.1488,VALID,0.0509425,VALID,19.5944,VALID,113,VALID,0.556296,
2001-11-10, 00:12:00,VALID,917.76,VALID,0,VALID,98.22,VALID,0.0339617,VALID,19.6041,VALID,104,VALID,0.492188,
2001-11-10, 00:13:00,VALID,917.76,VALID,0,VALID,98.2009,VALID,0.0339617,VALID,19.5976,VALID,104,VALID,0.534505,
2001-11-10, 00:14:00,VALID,917.76,VALID,0,VALID,98.1958,VALID,0.0169808,VALID,19.6048,VALID,110,VALID,0.588695,
2001-11-10, 00:15:00,VALID,917.753,VALID,0,VALID,98.1615,VALID,0.0169808,VALID,19.5981,VALID,110,VALID,0.583333,
2001-11-10, 00:16:00,VALID,917.751,VALID,0,VALID,98.1602,VALID,0.0169808,VALID,19.6011,VALID,114,VALID,0.439453,
2001-11-10, 00:17:00,VALID,917.741,VALID,0,VALID,98.1895,VALID,0,VALID,19.6145,VALID,124,VALID,0.0834099,
2001-11-10, 00:18:00,VALID,917.739,VALID,0,VALID,98.2238,VALID,0.0169808,VALID,19.6138,VALID,123,VALID,0.145059,
2001-11-10, 00:19:00,VALID,917.724,VALID,0,VALID,98.1984,VALID,-0.0169808,VALID,19.615,VALID,116,VALID,0.329464,
2001-11-10, 00:20:00,VALID,917.714,VALID,0,VALID,98.1208,VALID,0,VALID,19.6152,VALID,109,VALID,0.412642,
2001-11-10, 00:21:00,VALID,917.697,VALID,0,VALID,98.0916,VALID,-0.0509425,VALID,19.6063,VALID,107,VALID,0.466639,
2001-11-10, 00:22:00,VALID,917.695,VALID,0,VALID,98.0928,VALID,-0.0509425,VALID,19.5864,VALID,122,VALID,0.498311,
2001-11-10, 00:23:00,VALID,917.672,VALID,0,VALID,98.159,VALID,0,VALID,19.5859,VALID,139,VALID,0.491477,
2001-11-10, 00:24:00,VALID,917.669,VALID,0,VALID,98.2111,VALID,0,VALID,19.5929,VALID,118,VALID,0.506727,
2001-11-10, 00:25:00,VALID,917.667,VALID,0,VALID,98.2149,VALID,-0.0339617,VALID,19.5961,VALID,117,VALID,0.792535,
2001-11-10, 00:26:00,VALID,917.661,VALID,0,VALID,98.3001,VALID,-0.0339617,VALID,19.5993,VALID,117,VALID,0.8642,
2001-11-10, 00:27:00,VALID,917.647,VALID,0,VALID,98.3688,VALID,-0.0679233,VALID,19.6155,VALID,117,VALID,0.794552,
2001-11-10, 00:28:00,VALID,917.666,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,19.6182,VALID,120,VALID,0.612277,
2001-11-10, 00:29:00,VALID,917.651,VALID,0,VALID,98.4044,VALID,0,VALID,19.6051,VALID,102,VALID,0.677083,
2001-11-10, 00:30:00,VALID,917.661,VALID,0,VALID,98.4158,VALID,-0.0169808,VALID,19.6125,VALID,102,VALID,0.739231,
2001-11-10, 00:31:00,VALID,917.637,VALID,0,VALID,98.4095,VALID,-0.0339617,VALID,19.619,VALID,102,VALID,0.691934,
2001-11-10, 00:32:00,VALID,917.649,VALID,0,VALID,98.4235,VALID,0,VALID,19.6023,VALID,100,VALID,0.768229,
2001-11-10, 00:33:00,VALID,917.645,VALID,0,VALID,98.3891,VALID,-0.0339617,VALID,19.5832,VALID,102,VALID,0.719835,
2001-11-10, 00:34:00,VALID,917.644,VALID,0,VALID,98.412,VALID,0,VALID,19.5663,VALID,94,VALID,0.559462,
2001-11-10, 00:35:00,VALID,917.64,VALID,0,VALID,98.4286,VALID,-0.0339617,VALID,19.5569,VALID,99,VALID,0.650046,
2001-11-10, 00:36:00,VALID,917.621,VALID,0,VALID,98.4349,VALID,-0.0509425,VALID,19.5802,VALID,103,VALID,0.629645,
2001-11-10, 00:37:00,VALID,917.607,VALID,0,VALID,98.4171,VALID,0,VALID,19.5633,VALID,122,VALID,0.759375,
2001-11-10, 00:38:00,VALID,917.586,VALID,0,VALID,98.4362,VALID,-0.0339617,VALID,19.5638,VALID,112,VALID,0.925663,
2001-11-10, 00:39:00,VALID,917.584,VALID,0,VALID,98.4413,VALID,-0.0169808,VALID,19.5834,VALID,112,VALID,0.874789,
2001-11-10, 00:40:00,VALID,917.573,VALID,0,VALID,98.4438,VALID,-0.0339617,VALID,19.5638,VALID,110,VALID,0.676731,
2001-11-10, 00:41:00,VALID,917.565,VALID,0,VALID,98.4616,VALID,-0.0169808,VALID,19.5506,VALID,114,VALID,0.722775,
2001-11-10, 00:42:00,VALID,917.547,VALID,0,VALID,98.5252,VALID,-0.0679233,VALID,19.5571,VALID,120,VALID,0.830729,
2001-11-10, 00:43:00,VALID,917.525,VALID,0,VALID,98.5277,VALID,0,VALID,19.5571,VALID,111,VALID,0.768663,
2001-11-10, 00:44:00,VALID,917.497,VALID,0,VALID,98.5595,VALID,0,VALID,19.5439,VALID,114,VALID,0.819853,
2001-11-10, 00:45:00,VALID,917.477,VALID,0,VALID,98.6002,VALID,0,VALID,19.5375,VALID,117,VALID,0.648226,
2001-11-10, 00:46:00,VALID,917.458,VALID,0,VALID,98.6473,VALID,-0.0339617,VALID,19.5511,VALID,129,VALID,0.587277,
2001-11-10, 00:47:00,VALID,917.428,VALID,0,VALID,98.6905,VALID,-0.0169808,VALID,19.5636,VALID,131,VALID,0.713305,
2001-11-10, 00:48:00,VALID,917.406,VALID,0,VALID,98.6956,VALID,0,VALID,19.5601,VALID,126,VALID,0.554899,
2001-11-10, 00:49:00,VALID,917.403,VALID,0,VALID,98.7197,VALID,-0.135847,VALID,19.5521,VALID,133,VALID,0.732475,
2001-11-10, 00:50:00,VALID,917.393,VALID,0,VALID,98.735,VALID,-0.118866,VALID,19.5521,VALID,130,VALID,0.539773,
2001-11-10, 00:51:00,VALID,917.386,VALID,0,VALID,98.7592,VALID,-0.135847,VALID,19.5524,VALID,115,VALID,0.277778,
2001-11-10, 00:52:00,VALID,917.388,VALID,0,VALID,98.7541,VALID,-0.118866,VALID,19.5491,VALID,128,VALID,0.765191,
2001-11-10, 00:53:00,VALID,917.382,VALID,0,VALID,98.7719,VALID,-0.135847,VALID,19.5494,VALID,121,VALID,0.636259,
2001-11-10, 00:54:00,VALID,917.367,VALID,0,VALID,98.7782,VALID,-0.135847,VALID,19.526,VALID,125,VALID,0.72614,
2001-11-10, 00:55:00,VALID,917.358,VALID,0,VALID,98.796,VALID,-0.135847,VALID,19.5201,VALID,123,VALID,1.06071,
2001-11-10, 00:56:00,VALID,917.349,VALID,0,VALID,98.8062,VALID,-0.169808,VALID,19.5238,VALID,130,VALID,0.71946,
2001-11-10, 00:57:00,VALID,917.337,VALID,0,VALID,98.838,VALID,-0.135847,VALID,19.5268,VALID,129,VALID,0.657517,
2001-11-10, 00:58:00,VALID,917.327,VALID,0,VALID,98.8367,VALID,-0.152827,VALID,19.4972,VALID,117,VALID,0.857264,
2001-11-10, 00:59:00,VALID,917.298,VALID,0,VALID,98.8367,VALID,-0.118866,VALID,19.5042,VALID,113,VALID,0.880208,
2001-11-10, 01:00:00,VALID,917.289,VALID,0,VALID,98.8253,VALID,-0.118866,VALID,19.4818,VALID,121,VALID,0.800347,
2001-11-10, 01:01:00,VALID,917.27,VALID,0,VALID,98.8584,VALID,-0.135847,VALID,19.4686,VALID,122,VALID,0.674262,
2001-11-10, 01:02:00,VALID,917.261,VALID,0,VALID,98.8762,VALID,-0.118866,VALID,19.4557,VALID,115,VALID,0.903263,
2001-11-10, 01:03:00,VALID,917.256,VALID,0,VALID,98.9029,VALID,-0.118866,VALID,19.4485,VALID,116,VALID,0.740287,
2001-11-10, 01:04:00,VALID,917.267,VALID,0,VALID,98.9067,VALID,0.0509425,VALID,19.449,VALID,133,VALID,0.791518,
2001-11-10, 01:05:00,VALID,917.259,VALID,0,VALID,98.9232,VALID,0.0509425,VALID,19.449,VALID,132,VALID,0.297348,
2001-11-10, 01:06:00,VALID,917.266,VALID,0,VALID,98.9461,VALID,0.0849042,VALID,19.4555,VALID,142,VALID,0.27027,
2001-11-10, 01:07:00,VALID,917.272,VALID,0,VALID,98.9512,VALID,0.0509425,VALID,19.4523,VALID,146,VALID,0.770693,
2001-11-10, 01:08:00,VALID,917.279,VALID,0,VALID,98.9423,VALID,0.0679233,VALID,19.4622,VALID,137,VALID,0.809422,
2001-11-10, 01:09:00,VALID,917.282,VALID,0,VALID,98.9486,VALID,0.0849042,VALID,19.4525,VALID,129,VALID,0.81467,
2001-11-10, 01:10:00,VALID,917.284,VALID,0,VALID,98.9525,VALID,0.0679233,VALID,19.4528,VALID,141,VALID,0.710503,
2001-11-10, 01:11:00,VALID,917.289,VALID,0,VALID,98.9728,VALID,0.0849042,VALID,19.4463,VALID,146,VALID,0.852252,
2001-11-10, 01:12:00,VALID,917.305,VALID,0,VALID,98.983,VALID,0.101885,VALID,19.4428,VALID,142,VALID,0.830659,
2001-11-10, 01:13:00,VALID,917.305,VALID,0,VALID,98.9792,VALID,0.0679233,VALID,19.4528,VALID,129,VALID,0.997098,
2001-11-10, 01:14:00,VALID,917.302,VALID,0,VALID,98.955,VALID,0.0849042,VALID,19.423,VALID,133,VALID,0.966146,
2001-11-10, 01:15:00,VALID,917.278,VALID,0,VALID,98.9575,VALID,0.0849042,VALID,19.4202,VALID,141,VALID,1.07897,
2001-11-10, 01:16:00,VALID,917.272,VALID,0,VALID,98.9779,VALID,0.0849042,VALID,19.4103,VALID,139,VALID,0.926943,
2001-11-10, 01:17:00,VALID,917.258,VALID,0,VALID,98.9766,VALID,0.0679233,VALID,19.4138,VALID,122,VALID,1.02036,
2001-11-10, 01:18:01,VALID,917.251,VALID,0,VALID,98.9715,VALID,0.0849042,VALID,19.4105,VALID,128,VALID,0.710069,
2001-11-10, 01:19:00,VALID,917.24,VALID,0,VALID,98.9855,VALID,0,VALID,19.3988,VALID,129,VALID,0.90625,
2001-11-10, 01:20:00,VALID,917.221,VALID,0,VALID,98.9893,VALID,0,VALID,19.4085,VALID,136,VALID,0.752068,
2001-11-10, 01:21:01,VALID,917.192,VALID,0,VALID,98.9741,VALID,0.0679233,VALID,19.4053,VALID,139,VALID,0.670397,
2001-11-10, 01:22:00,VALID,917.168,VALID,0,VALID,98.9614,VALID,0.0169808,VALID,19.4018,VALID,129,VALID,0.504911,
2001-11-10, 01:23:00,VALID,917.157,VALID,0,VALID,98.9588,VALID,0.0169808,VALID,19.3993,VALID,126,VALID,0.669744,
2001-11-10, 01:24:00,VALID,917.134,VALID,0,VALID,98.9741,VALID,0,VALID,19.4025,VALID,125,VALID,0.662584,
2001-11-10, 01:25:00,VALID,917.125,VALID,0,VALID,98.9563,VALID,0.0169808,VALID,19.4113,VALID,117,VALID,0.788851,
2001-11-10, 01:26:00,VALID,917.106,VALID,0,VALID,98.9092,VALID,0.0169808,VALID,19.3988,VALID,117,VALID,0.825758,
2001-11-10, 01:27:01,VALID,917.104,VALID,0,VALID,98.8609,VALID,0.0169808,VALID,19.3857,VALID,119,VALID,0.909071,
2001-11-10, 01:28:00,VALID,917.1,VALID,0,VALID,98.8482,VALID,0,VALID,19.3829,VALID,126,VALID,0.793186,
2001-11-10, 01:29:00,VALID,917.102,VALID,0,VALID,98.838,VALID,0,VALID,19.3862,VALID,124,VALID,0.840993,
2001-11-10, 01:30:01,VALID,917.084,VALID,0,VALID,98.8253,VALID,0,VALID,19.3961,VALID,131,VALID,0.696791,
2001-11-10, 01:31:00,VALID,917.087,VALID,0,VALID,98.81,VALID,0.0169808,VALID,19.4058,VALID,125,VALID,0.771429,
2001-11-10, 01:32:00,VALID,917.071,VALID,0,VALID,98.7808,VALID,0.0169808,VALID,19.4152,VALID,119,VALID,0.654593,
2001-11-10, 01:33:00,VALID,917.047,VALID,0,VALID,98.7592,VALID,-0.0169808,VALID,19.4021,VALID,133,VALID,0.677787,
2001-11-10, 01:34:00,VALID,917.028,VALID,0,VALID,98.7439,VALID,-0.0849042,VALID,19.4097,VALID,112,VALID,0.577914,
2001-11-10, 01:35:00,VALID,917.021,VALID,0,VALID,98.7032,VALID,-0.0849042,VALID,19.41,VALID,131,VALID,0.868608,
2001-11-10, 01:36:00,VALID,916.994,VALID,0,VALID,98.6485,VALID,-0.0849042,VALID,19.4035,VALID,146,VALID,0.730469,
2001-11-10, 01:37:00,VALID,916.967,VALID,0,VALID,98.5939,VALID,-0.0849042,VALID,19.4137,VALID,133,VALID,0.902344,
2001-11-10, 01:38:00,VALID,916.946,VALID,0,VALID,98.5163,VALID,-0.101885,VALID,19.4167,VALID,128,VALID,0.657629,
2001-11-10, 01:39:01,VALID,916.931,VALID,0,VALID,98.4578,VALID,-0.0849042,VALID,19.4301,VALID,142,VALID,0.588894,
2001-11-10, 01:40:00,VALID,916.909,VALID,0,VALID,98.365,VALID,-0.101885,VALID,19.403,VALID,115,VALID,0.855357,
2001-11-10, 01:41:00,VALID,916.895,VALID,0,VALID,98.2772,VALID,-0.0849042,VALID,19.4068,VALID,113,VALID,0.644886,
2001-11-10, 01:42:00,VALID,916.876,VALID,0,VALID,98.2073,VALID,-0.101885,VALID,19.4005,VALID,107,VALID,0.413851,
2001-11-10, 01:43:00,VALID,916.867,VALID,0,VALID,98.0763,VALID,-0.0849042,VALID,19.404,VALID,114,VALID,0.860431,
2001-11-10, 01:44:00,VALID,916.849,VALID,0,VALID,97.8131,VALID,-0.101885,VALID,19.3717,VALID,124,VALID,0.946023,
2001-11-10, 01:45:01,VALID,916.843,VALID,0,VALID,97.6999,VALID,-0.101885,VALID,19.3583,VALID,112,VALID,0.78928,
2001-11-10, 01:46:00,VALID,916.817,VALID,0,VALID,97.5613,VALID,-0.101885,VALID,19.3521,VALID,115,VALID,0.918186,
2001-11-10, 01:47:00,VALID,916.801,VALID,0,VALID,97.4927,VALID,-0.118866,VALID,19.3623,VALID,115,VALID,0.639476,
2001-11-10, 01:48:01,VALID,916.794,VALID,0,VALID,97.4901,VALID,-0.0849042,VALID,19.3648,VALID,131,VALID,0.321157,
2001-11-10, 01:49:00,VALID,916.795,VALID,0,VALID,97.4901,VALID,-0.0849042,VALID,19.3553,VALID,104,VALID,0.364062,
2001-11-10, 01:50:00,VALID,916.81,VALID,0,VALID,97.5206,VALID,-0.0849042,VALID,19.3685,VALID,101,VALID,0.632576,
2001-11-10, 01:51:00,VALID,916.802,VALID,0,VALID,97.5689,VALID,-0.101885,VALID,19.3752,VALID,67,VALID,0.519426,
2001-11-10, 01:52:00,VALID,916.802,VALID,0,VALID,97.6096,VALID,-0.101885,VALID,19.3717,VALID,55,VALID,0.696368,
2001-11-10, 01:53:00,VALID,916.806,VALID,0,VALID,97.6503,VALID,-0.0849042,VALID,19.3685,VALID,58,VALID,0.628788,
2001-11-10, 01:54:01,VALID,916.824,VALID,0,VALID,97.644,VALID,-0.0679233,VALID,19.3712,VALID,69,VALID,0.618056,
2001-11-10, 01:55:00,VALID,916.817,VALID,0,VALID,97.6529,VALID,-0.0679233,VALID,19.3553,VALID,71,VALID,0.550998,
2001-11-10, 01:56:00,VALID,916.809,VALID,0,VALID,97.663,VALID,-0.0849042,VALID,19.3456,VALID,80,VALID,0.599494,
2001-11-10, 01:57:01,VALID,916.797,VALID,0,VALID,97.6936,VALID,-0.101885,VALID,19.3195,VALID,94,VALID,0.729096,
2001-11-10, 01:58:00,VALID,916.798,VALID,0,VALID,97.7927,VALID,-0.101885,VALID,19.3133,VALID,101,VALID,0.723437,
2001-11-10, 01:59:00,VALID,916.785,VALID,0,VALID,97.8703,VALID,-0.0849042,VALID,19.3101,VALID,110,VALID,0.868608,
2001-11-10, 02:00:00,VALID,916.785,VALID,0,VALID,97.9492,VALID,-0.0679233,VALID,19.3168,VALID,112,VALID,0.90435,
2001-11-10, 02:01:00,VALID,916.782,VALID,0,VALID,98.0471,VALID,-0.0679233,VALID,19.3166,VALID,106,VALID,0.966639,
2001-11-10, 02:02:00,VALID,916.787,VALID,0,VALID,98.0522,VALID,-0.101885,VALID,19.3235,VALID,109,VALID,1.01231,
2001-11-10, 02:03:01,VALID,916.785,VALID,0,VALID,98.0369,VALID,-0.101885,VALID,19.3136,VALID,104,VALID,1.1161,
2001-11-10, 02:04:00,VALID,916.774,VALID,0,VALID,98.0013,VALID,0.0169808,VALID,19.2922,VALID,115,VALID,1.06619,
2001-11-10, 02:05:00,VALID,916.769,VALID,0,VALID,97.9695,VALID,0,VALID,19.2821,VALID,116,VALID,1.2199,
2001-11-10, 02:06:01,VALID,916.769,VALID,0,VALID,97.9606,VALID,0,VALID,19.2925,VALID,115,VALID,1.17673,
2001-11-10, 02:07:00,VALID,916.751,VALID,0,VALID,97.9199,VALID,0,VALID,19.2803,VALID,115,VALID,1.22589,
2001-11-10, 02:08:00,VALID,916.745,VALID,0,VALID,97.9046,VALID,0.0169808,VALID,19.2699,VALID,112,VALID,0.925426,
2001-11-10, 02:09:00,VALID,916.736,VALID,0,VALID,97.8309,VALID,0.0169808,VALID,19.2634,VALID,103,VALID,0.955448,
2001-11-10, 02:10:00,VALID,916.722,VALID,0,VALID,97.78,VALID,0,VALID,19.2535,VALID,117,VALID,0.936233,
2001-11-10, 02:11:00,VALID,916.727,VALID,0,VALID,97.719,VALID,0,VALID,19.2607,VALID,122,VALID,0.735559,
2001-11-10, 02:12:01,VALID,916.734,VALID,0,VALID,97.6821,VALID,-0.0169808,VALID,19.2537,VALID,128,VALID,0.550564,
2001-11-10, 02:13:00,VALID,916.721,VALID,0,VALID,97.6796,VALID,0,VALID,19.2674,VALID,123,VALID,0.596354,
2001-11-10, 02:14:00,VALID,916.715,VALID,0,VALID,97.6796,VALID,0,VALID,19.2771,VALID,124,VALID,0.752757,
2001-11-10, 02:15:01,VALID,916.7,VALID,0,VALID,97.6567,VALID,0,VALID,19.2708,VALID,118,VALID,0.909417,
2001-11-10, 02:16:00,VALID,916.703,VALID,0,VALID,97.6821,VALID,0,VALID,19.2674,VALID,121,VALID,0.659375,
2001-11-10, 02:17:00,VALID,916.686,VALID,0,VALID,97.6847,VALID,0.0169808,VALID,19.2671,VALID,120,VALID,0.424479,
2001-11-10, 02:18:01,VALID,916.693,VALID,0,VALID,97.7457,VALID,0,VALID,19.2632,VALID,123,VALID,0.533361,
2001-11-10, 02:19:01,VALID,916.69,VALID,0,VALID,97.7648,VALID,-0.0679233,VALID,19.2701,VALID,119,VALID,0.497255,
2001-11-10, 02:20:00,VALID,916.694,VALID,0,VALID,97.7877,VALID,-0.0679233,VALID,19.2808,VALID,113,VALID,0.473958,
2001-11-10, 02:21:01,VALID,916.677,VALID,0,VALID,97.8169,VALID,-0.0339617,VALID,19.2701,VALID,110,VALID,0.563802,
2001-11-10, 02:22:00,VALID,916.674,VALID,0,VALID,97.8106,VALID,-0.0169808,VALID,19.2733,VALID,89,VALID,0.400608,
2001-11-10, 02:23:00,VALID,916.67,VALID,0,VALID,97.8805,VALID,-0.0339617,VALID,19.2803,VALID,70,VALID,0.703814,
2001-11-10, 02:24:01,VALID,916.659,VALID,0,VALID,97.8106,VALID,-0.0169808,VALID,19.2704,VALID,75,VALID,0.652872,
2001-11-10, 02:25:00,VALID,916.659,VALID,0,VALID,97.7762,VALID,-0.0169808,VALID,19.254,VALID,85,VALID,0.624107,
2001-11-10, 02:26:00,VALID,916.65,VALID,0,VALID,97.7126,VALID,-0.0169808,VALID,19.2577,VALID,97,VALID,0.589015,
2001-11-10, 02:27:00,VALID,916.636,VALID,0,VALID,97.719,VALID,-0.0339617,VALID,19.2383,VALID,98,VALID,0.478674,
2001-11-10, 02:28:01,VALID,916.635,VALID,0,VALID,97.6923,VALID,0,VALID,19.2217,VALID,109,VALID,0.571368,
2001-11-10, 02:29:00,VALID,916.623,VALID,0,VALID,97.6389,VALID,0,VALID,19.2251,VALID,104,VALID,0.727746,
2001-11-10, 02:30:01,VALID,916.624,VALID,0,VALID,97.6046,VALID,-0.0509425,VALID,19.2023,VALID,108,VALID,0.43099,
2001-11-10, 02:31:01,VALID,916.61,VALID,0,VALID,97.5588,VALID,0,VALID,19.1924,VALID,111,VALID,0.70638,
2001-11-10, 02:32:00,VALID,916.585,VALID,0,VALID,97.5918,VALID,0,VALID,19.1896,VALID,117,VALID,0.34375,
2001-11-10, 02:33:01,VALID,916.578,VALID,0,VALID,97.658,VALID,-0.0339617,VALID,19.1797,VALID,104,VALID,0.872044,
2001-11-10, 02:34:00,VALID,916.556,VALID,0,VALID,97.7177,VALID,0,VALID,19.1861,VALID,111,VALID,0.920313,
2001-11-10, 02:35:00,VALID,916.544,VALID,0,VALID,97.7864,VALID,0,VALID,19.1702,VALID,108,VALID,1.01681,
2001-11-10, 02:36:00,VALID,916.524,VALID,0,VALID,97.9186,VALID,0.0339617,VALID,19.1663,VALID,141,VALID,0.914907,
2001-11-10, 02:37:01,VALID,916.519,VALID,0,VALID,98.0356,VALID,-0.0169808,VALID,19.17,VALID,125,VALID,0.914485,
2001-11-10, 02:38:00,VALID,916.511,VALID,0,VALID,98.0903,VALID,-0.0509425,VALID,19.164,VALID,132,VALID,0.822206,
2001-11-10, 02:39:01,VALID,916.514,VALID,0,VALID,98.0941,VALID,-0.0509425,VALID,19.1444,VALID,128,VALID,0.78342,
2001-11-10, 02:40:01,VALID,916.496,VALID,0,VALID,98.1297,VALID,-0.0169808,VALID,19.1312,VALID,115,VALID,0.953342,
2001-11-10, 02:41:00,VALID,916.486,VALID,0,VALID,98.1463,VALID,0,VALID,19.1347,VALID,118,VALID,1.31618,
2001-11-10, 02:42:01,VALID,916.474,VALID,0,VALID,98.1869,VALID,-0.0169808,VALID,19.1218,VALID,118,VALID,0.935177,
2001-11-10, 02:43:00,VALID,916.457,VALID,0,VALID,98.2187,VALID,-0.0509425,VALID,19.1223,VALID,123,VALID,0.908482,
2001-11-10, 02:44:00,VALID,916.444,VALID,0,VALID,98.2582,VALID,-0.0339617,VALID,19.1059,VALID,118,VALID,0.766335,
2001-11-10, 02:45:00,VALID,916.44,VALID,0,VALID,98.2836,VALID,-0.0339617,VALID,19.1094,VALID,109,VALID,0.52766,
2001-11-10, 02:46:01,VALID,916.427,VALID,0,VALID,98.337,VALID,-0.0169808,VALID,19.1153,VALID,120,VALID,0.951436,
2001-11-10, 02:47:00,VALID,916.408,VALID,0,VALID,98.3484,VALID,-0.0169808,VALID,19.1059,VALID,126,VALID,0.558475,
2001-11-10, 02:48:01,VALID,916.396,VALID,0,VALID,98.3332,VALID,-0.0169808,VALID,19.0962,VALID,116,VALID,1.00564,
2001-11-10, 02:49:00,VALID,916.378,VALID,0,VALID,98.2925,VALID,-0.0339617,VALID,19.083,VALID,124,VALID,1.1263,
2001-11-10, 02:50:00,VALID,916.362,VALID,0,VALID,98.276,VALID,-0.0339617,VALID,19.0803,VALID,123,VALID,0.931756,
2001-11-10, 02:51:01,VALID,916.348,VALID,0,VALID,98.2874,VALID,-0.0339617,VALID,19.0704,VALID,135,VALID,0.500845,
2001-11-10, 02:52:01,VALID,916.33,VALID,0,VALID,98.2404,VALID,0,VALID,19.0733,VALID,123,VALID,0.707812,
2001-11-10, 02:53:00,VALID,916.31,VALID,0,VALID,98.1513,VALID,-0.0169808,VALID,19.0572,VALID,131,VALID,0.667377,
2001-11-10, 02:54:01,VALID,916.296,VALID,0,VALID,98.1106,VALID,-0.0339617,VALID,19.0507,VALID,127,VALID,0.67272,
2001-11-10, 02:55:00,VALID,916.276,VALID,0,VALID,98.1043,VALID,-0.0509425,VALID,19.0542,VALID,126,VALID,0.394215,
2001-11-10, 02:56:00,VALID,916.281,VALID,0,VALID,98.0839,VALID,-0.0679233,VALID,19.0507,VALID,113,VALID,0.581913,
2001-11-10, 02:57:01,VALID,916.259,VALID,0,VALID,98.075,VALID,-0.0169808,VALID,19.0572,VALID,104,VALID,0.673611,
2001-11-10, 02:58:00,VALID,916.242,VALID,0,VALID,98.0661,VALID,-0.0339617,VALID,19.0445,VALID,119,VALID,0.757378,
2001-11-10, 02:59:00,VALID,916.241,VALID,0,VALID,98.0789,VALID,-0.0339617,VALID,19.051,VALID,116,VALID,0.582491,
2001-11-10, 03:00:01,VALID,916.225,VALID,0,VALID,98.0878,VALID,-0.0339617,VALID,19.0445,VALID,108,VALID,0.565456,
2001-11-10, 03:01:01,VALID,916.219,VALID,0,VALID,98.0356,VALID,0,VALID,19.0381,VALID,123,VALID,0.540179,
2001-11-10, 03:02:00,VALID,916.203,VALID,0,VALID,98.0026,VALID,-0.0169808,VALID,19.0214,VALID,114,VALID,0.728456,
2001-11-10, 03:03:01,VALID,916.193,VALID,0,VALID,98,VALID,0,VALID,19.0256,VALID,118,VALID,0.672508,
2001-11-10, 03:04:00,VALID,916.167,VALID,0,VALID,98.0153,VALID,-0.0169808,VALID,19.0157,VALID,118,VALID,0.437078,
2001-11-10, 03:05:00,VALID,916.149,VALID,0,VALID,98.0204,VALID,-0.0169808,VALID,19.0189,VALID,121,VALID,0.62429,
2001-11-10, 03:06:01,VALID,916.138,VALID,0,VALID,98.0267,VALID,-0.0509425,VALID,19.0187,VALID,121,VALID,0.3227,
2001-11-10, 03:07:01,VALID,916.129,VALID,0,VALID,98.0356,VALID,0,VALID,19.0055,VALID,120,VALID,0.172526,
2001-11-10, 03:08:01,VALID,916.125,VALID,0,VALID,98.0115,VALID,-0.0509425,VALID,19.0092,VALID,120,VALID,0.23966,
2001-11-10, 03:09:01,VALID,916.111,VALID,0,VALID,98.0763,VALID,-0.0509425,VALID,19.0062,VALID,115,VALID,0.255279,
2001-11-10, 03:10:01,VALID,916.105,VALID,0,VALID,98.0763,VALID,-0.0679233,VALID,18.9998,VALID,111,VALID,0.273661,
2001-11-10, 03:11:01,VALID,916.101,VALID,0,VALID,98.0534,VALID,-0.0339617,VALID,18.9802,VALID,121,VALID,0.435843,
2001-11-10, 03:12:01,VALID,916.108,VALID,0,VALID,98.0712,VALID,-0.0849042,VALID,18.961,VALID,136,VALID,0.40266,
2001-11-10, 03:13:01,VALID,916.116,VALID,0,VALID,98.159,VALID,-0.0679233,VALID,18.9575,VALID,131,VALID,0.381123,
2001-11-10, 03:14:01,VALID,916.12,VALID,0,VALID,98.178,VALID,-0.0169808,VALID,18.9709,VALID,124,VALID,0.658381,
2001-11-10, 03:15:01,VALID,916.114,VALID,0,VALID,98.1043,VALID,-0.0509425,VALID,18.961,VALID,121,VALID,0.759983,
2001-11-10, 03:16:01,VALID,916.116,VALID,0,VALID,98.0483,VALID,-0.0169808,VALID,18.925,VALID,116,VALID,0.815972,
2001-11-10, 03:17:01,VALID,916.116,VALID,0,VALID,97.9848,VALID,-0.0339617,VALID,18.9126,VALID,109,VALID,0.766085,
2001-11-10, 03:18:01,VALID,916.102,VALID,0,VALID,97.9695,VALID,-0.0509425,VALID,18.9126,VALID,107,VALID,0.819046,
2001-11-10, 03:19:01,VALID,916.108,VALID,0,VALID,97.9619,VALID,0,VALID,18.9128,VALID,102,VALID,0.9375,
2001-11-10, 03:20:01,VALID,916.104,VALID,0,VALID,97.8398,VALID,-0.0169808,VALID,18.9086,VALID,106,VALID,0.884233,
2001-11-10, 03:21:01,VALID,916.107,VALID,0,VALID,97.7521,VALID,-0.0679233,VALID,18.8994,VALID,129,VALID,0.755068,
2001-11-10, 03:22:01,VALID,916.105,VALID,0,VALID,97.7088,VALID,-0.0849042,VALID,18.9163,VALID,142,VALID,0.606208,
2001-11-10, 03:23:01,VALID,916.109,VALID,0,VALID,97.6465,VALID,-0.101885,VALID,18.8969,VALID,131,VALID,0.543087,
2001-11-10, 03:24:01,VALID,916.104,VALID,0,VALID,97.5511,VALID,-0.0679233,VALID,18.8907,VALID,116,VALID,0.693793,
2001-11-10, 03:25:01,VALID,916.113,VALID,0,VALID,97.4609,VALID,-0.101885,VALID,18.8646,VALID,112,VALID,0.722656,
2001-11-10, 03:26:01,VALID,916.106,VALID,0,VALID,97.4316,VALID,-0.101885,VALID,18.8383,VALID,121,VALID,0.613051,
2001-11-10, 03:27:01,VALID,916.1,VALID,0,VALID,97.4075,VALID,-0.0679233,VALID,18.8355,VALID,120,VALID,0.688556,
2001-11-10, 03:28:01,VALID,916.095,VALID,0,VALID,97.4342,VALID,-0.0509425,VALID,18.8159,VALID,123,VALID,0.693304,
2001-11-10, 03:29:01,VALID,916.091,VALID,0,VALID,97.5117,VALID,-0.0679233,VALID,18.8164,VALID,143,VALID,0.327415,
2001-11-10, 03:30:00,VALID,916.081,VALID,0,VALID,97.5333,VALID,-0.0509425,VALID,18.8023,VALID,125,VALID,0.895481,
2001-11-10, 03:31:00,VALID,916.068,VALID,0,VALID,97.5562,VALID,-0.0169808,VALID,18.7995,VALID,124,VALID,0.588894,