                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/09/02 00:00,   23.7,   21.5,   18.6,   16.9,   17.5,   16.3,   16.5,   16.9,   17.2,   16.9,   16.9,   16.5,   16.3,   15.5,   15.7,   15.0,   14.3,   14.3,   13.4,   14.6,   13.4,   12.9,  999.0,  999.0,   13.6,   10.8,    9.8,    7.4,    6.5,    5.6
2010/09/02 00:10,   29.5,   26.5,   24.7,   22.6,   22.3,   21.4,   21.0,   19.8,   19.5,   19.2,   18.8,   18.2,   18.0,   17.7,   17.4,   17.3,   17.6,   16.6,   17.3,   17.4,   16.6,   19.0,  999.0,   18.4,   14.6,   12.9,   10.4,    7.2,    5.7,    4.6
2010/09/02 00:20,   35.7,   33.0,   30.7,   29.1,   26.9,   25.6,   23.1,   21.8,   21.1,   20.3,   19.8,   19.0,   18.6,   19.1,   17.8,   18.0,   18.0,   16.8,   17.1,   17.2,   16.7,   20.5,   19.7,   19.6,   14.1,   11.9,   10.8,   10.6,   10.2,    8.0
2010/09/02 00:30,   33.6,   31.0,   28.5,   27.2,   25.5,   24.4,   22.9,   21.7,   21.3,   21.0,   20.7,   20.1,   19.7,   19.7,   19.3,   18.5,   17.4,   16.3,   15.4,   14.7,   17.3,   21.7,   25.3,   17.2,   14.9,   13.7,   12.8,    9.8,    8.7,    8.3
2010/09/02 00:40,   35.1,   32.2,   30.0,   28.4,   26.7,   24.8,   23.7,   22.8,   22.4,   20.9,   20.4,   19.8,   18.9,   17.8,   17.1,   17.2,   16.6,   16.5,   15.9,   15.5,   18.0,  999.0,   23.3,   15.7,   12.8,   11.1,    9.8,    8.5,    8.0,    7.4
2010/09/02 00:50,   36.0,   32.9,   30.3,   28.1,   25.7,   23.7,   22.1,   20.7,   19.7,   18.7,   18.0,   17.1,   16.6,   15.9,   15.2,   14.7,   14.2,   13.8,   13.3,   12.8,   15.4,   20.3,   22.8,   14.3,   11.4,   10.1,    9.1,    8.2,    7.6,    7.0
2010/09/02 01:00,   32.9,   29.8,   27.0,   25.2,   23.4,   22.3,   20.4,   19.0,   18.4,   17.7,   16.4,   15.6,   14.3,   13.8,   13.5,   12.4,   11.3,   10.9,   10.6,   10.7,   12.5,  999.0,  999.0,   11.2,    8.1,    7.7,    6.6,    5.7,    4.8,    5.7
2010/09/02 01:10,   30.9,   27.3,   24.8,   23.3,   21.3,   19.5,   18.0,   16.5,   15.7,   14.9,   14.2,   13.5,   12.8,   12.2,   11.7,   10.9,   10.5,    9.7,    9.6,    8.3,    9.6,   14.8,  999.0,   10.7,    7.1,    5.6,    4.7,    3.3,    3.6,    4.1
2010/09/02 01:20,   28.3,   25.8,   23.6,   22.1,   20.6,   19.6,   18.0,   17.2,   16.1,   15.7,   15.1,   14.0,   13.7,   13.0,   12.3,   12.5,   12.1,   11.6,   11.4,   14.1,   11.2,  999.0,  999.0,   13.8,   11.1,    9.1,    8.5,    8.3,    9.0,    8.8
2010/09/02 01:30,   32.4,   29.7,   27.8,   26.0,   24.7,   23.4,   22.6,   21.1,   21.0,   20.5,   19.7,   19.5,   19.3,   16.9,   17.1,   16.0,   15.1,   14.9,   15.5,   14.8,   18.4,  999.0,  999.0,  999.0,   14.2,   12.4,   11.9,   11.6,   11.7,   11.3
2010/09/02 01:40,   32.9,   31.1,   29.6,   29.0,   27.5,   26.1,   24.0,   22.5,   22.3,   20.4,   19.8,   18.8,   18.1,   17.1,   16.9,   14.8,   15.8,   15.9,   16.0,   14.5,   15.9,   18.4,  999.0,   17.6,   14.5,   12.6,   12.4,   11.5,   12.0,   11.4
2010/09/02 01:50,   33.7,   30.3,   27.8,   26.1,   24.2,   23.5,   22.4,   21.0,   20.3,   19.3,   18.3,   18.8,   16.4,   15.6,   14.4,   14.1,   13.1,   11.6,   11.3,   10.9,    9.2,   12.5,  999.0,   14.2,   10.5,    8.7,    7.9,    7.2,    9.5,   11.1
2010/09/02 02:00,   28.2,   24.7,   22.4,   20.7,   19.1,   17.7,   16.8,   15.7,   15.2,   14.4,   13.4,   13.0,   11.9,   11.6,   12.3,   11.2,   10.8,   10.1,   10.2,    6.7,    7.5,    8.0,   12.9,   16.0,    8.2,    7.4,    7.6,    6.9,    5.1,    5.0
2010/09/02 02:10,   25.4,   22.7,   20.0,   18.1,   16.7,   15.0,   13.6,   12.4,   10.5,    9.7,   11.8,    8.4,    5.9,    6.4,  999.0,    2.8,  999.0,  999.0,  999.0,    4.4,  999.0,    3.3,    6.6,    9.0,    4.3,    3.0,    1.8,    1.0,   -0.2,    2.2
2010/09/02 02:20,   17.8,   14.7,   11.9,    9.8,    7.7,    6.4,    7.9,    5.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    5.1,    7.4,    6.2,    3.9,    5.1
2010/09/02 02:30,   14.6,  999.0,  999.0,  999.0,  999.0,    4.2,    6.6,    6.7,    1.8,    6.5,    7.2,    5.6,    8.7,  999.0,    7.9,    7.2,  999.0,    8.0,    5.8,  999.0,  999.0,    5.5,  999.0,   10.1,   10.0,   11.5,    9.3,    7.6,    9.6,    6.3
2010/09/02 02:40,   18.2,   16.7,   13.2,   13.1,   13.2,   13.1,   12.3,   12.3,   12.5,   11.7,   12.4,   11.2,   11.0,   10.6,   10.2,   10.4,    8.9,   11.5,    8.8,    4.7,    8.2,    8.9,   13.4,  999.0,   10.8,    8.4,    4.9,    3.0,  999.0,  999.0
2010/09/02 02:50,   25.7,   22.9,   21.2,   19.5,   18.3,   16.8,   15.5,   14.4,   14.0,   12.0,   13.3,   13.5,   13.5,   12.8,   12.7,   10.9,   12.4,   12.0,   11.3,   10.8,   10.8,    9.9,   15.7,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:00,   22.2,   19.0,   15.0,   11.8,   10.7,    7.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:10,   10.9,    5.2,    2.9,    4.0,    4.4,    2.9,    5.2,    4.6,    2.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:20,   -1.2,  999.0,  999.0,   -3.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:30,   12.7,  999.0,    5.7,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:40,   11.5,  999.0,    5.6,    7.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 03:50,   11.5,  999.0,  999.0,  999.0,    5.0,  999.0,    7.0,  999.0,    6.4,    5.4,  999.0,  999.0,   10.8,    9.8,    7.8,    7.1,  999.0,    9.8,  999.0,  999.0,    3.7,    6.1,    9.3,  999.0,   11.4,    5.3,    6.1,  999.0,    6.5,    8.6
2010/09/02 04:00,   17.4,   17.6,   15.1,   13.2,   12.2,   10.4,    8.9,    8.2,    8.1,    6.2,    7.6,    5.5,    4.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   17.6,   14.5,   14.0,   13.7,   13.1,   11.4,   10.1
2010/09/02 04:10,  999.0,   15.1,   11.8,    9.1,    9.7,    6.2,    3.9,    8.6,    9.8,   11.8,   12.5,   13.0,   18.6,   11.7,   18.7,   12.5,   12.0,   11.5,   16.3,   11.2,   15.9,   17.0,   11.5,   12.7,    8.8,    8.3,   11.1,   11.6,   10.6,    9.8
2010/09/02 04:20,   34.5,   30.3,   29.0,   28.2,   26.1,   24.5,   24.1,   23.4,   22.1,   20.8,   20.2,   19.8,   19.5,   18.9,   18.8,   18.2,   16.7,   16.2,   16.8,   16.2,   16.1,   16.1,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0
2010/09/02 04:30,   33.2,   30.1,   27.5,   25.6,   25.1,   23.4,   22.6,   21.3,   20.2,   19.2,   18.2,   19.8,   18.7,   17.8,   17.9,   17.4,   17.4,   15.6,   16.9,   14.8,   15.7,   14.0,  999.0,  999.0,   10.3,    5.9,  999.0,  999.0,  999.0,  999.0
2010/09/02 04:40,   20.3,   14.9,   14.7,    9.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.3,   -2.1,  999.0,  999.0,  999.0,  999.0
2010/09/02 04:50,   10.4,  999.0,    3.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.9,    0.5,   -2.8,  999.0,  999.0,  999.0,  999.0
2010/09/02 05:00,   12.0,   16.8,   17.8,    9.2,   17.9,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    0.4,    9.5,    4.8,    4.1,   -1.9,   -2.4
2010/09/02 05:10,   17.8,   13.3,   15.7,   11.8,    9.6,   11.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    7.7,    5.9,  999.0,    4.4,    5.6,    5.3,  999.0,    2.0,    4.6,    8.8,    7.4,    6.2,    3.3,    4.7,    6.0,    5.2
2010/09/02 05:20,   26.1,   15.6,   16.9,   15.3,   12.2,    3.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 05:30,  999.0,   25.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 05:40,   29.8,  999.0,   22.2,   21.9,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2010/09/02 05:50,  999.0,   27.6,   18.6,   22.9,   13.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:00,   26.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:10,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:20,  999.0,  999.0,   11.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:30,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:40,  999.0,    8.9,    8.4,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 06:50,    9.0,   10.3,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 07:00,   20.7,  999.0,  999.0,  999.0,  999.0,    7.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2010/09/02 07:10,    4.8,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 07:30,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 07:40,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 07:50,   12.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:00,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:10,  999.0,    2.0,    4.1,  999.0,    5.5,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:20,  999.0,  999.0,  999.0,    2.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:40,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 08:50,   10.6,  999.0,  999.0,    6.7,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:00,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:40,   16.1,    7.2,    9.1,    6.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 09:50,   12.9,    7.5,    3.0,    5.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:00,   12.6,   11.2,    8.8,    7.1,    5.8,    8.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:10,   13.0,   11.8,    5.9,  999.0,  999.0,    6.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:20,   15.8,   11.4,    6.3,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:30,   15.5,    7.8,  999.0,  999.0,  999.0,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:40,   14.7,    6.9,    4.0,  999.0,  999.0,    5.1,   -3.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 10:50,   13.8,    8.0,    2.4,    2.1,    1.6,    5.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:00,   15.4,   11.0,    3.7,   -0.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:10,   13.6,   12.2,    6.1,    2.6,    5.5,  999.0,    1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:20,   16.7,    9.2,    4.4,    3.8,    3.8,    3.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:30,   16.0,   12.1,    7.2,    3.2,   -0.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:40,   16.1,   13.2,    5.2,   -5.6,    1.8,    4.7,  999.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 11:50,   15.1,   10.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:00,   14.0,    9.4,    8.6,   14.8,  999.0,  999.0,    9.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:10,   14.4,   10.7,    6.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:20,   14.7,    9.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:30,   12.8,   13.4,    5.9,    7.4,    4.1,   -3.8,    0.5,   -2.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:40,   20.0,   14.7,    9.1,  999.0,    5.3,    0.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 12:50,   19.7,   15.6,   10.0,    8.4,    6.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 13:00,   15.2,    7.8,    9.8,    2.7,    0.7,  999.0,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 13:10,   18.4,   10.1,    4.5,    4.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.5,  999.0,   -4.8,  999.0,  999.0,  999.0
2010/09/02 13:20,   14.3,    9.6,    7.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2010/09/02 13:30,   16.8,   11.1,    5.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -1.9,  999.0,    2.5
2010/09/02 13:40,   12.3,    7.9,    7.3,    3.8,    5.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 13:50,   13.0,    6.5,    9.1,    6.0,  999.0,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:00,   18.6,   15.8,   11.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:10,   12.3,    8.0,    6.4,    1.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:20,   16.6,   11.3,    8.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:30,   14.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:40,   15.4,   10.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 14:50,   13.1,    4.6,    2.2,    5.8,    3.1,  999.0,    3.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/02 15:00,   14.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2010/09/02 15:10,   15.7,   21.0,   17.8,    8.8,  999.0,  999.0,    8.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -5.8,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.2