2020/01/21, +9, 136.10,  34.85, 385
00:00:30,  972.3,    3.9,   57.8,    2.68,   -1.75,    0.0,   -3.4
00:00:35,  972.2,    3.9,   57.8,    2.64,   -2.03,    0.0,   -3.4
00:00:40,  972.3,    4.0,   57.9,    2.24,   -2.05,    0.0,   -3.4
00:00:45,  972.2,    3.9,   57.9,    3.37,   -1.99,    0.0,   -3.4
00:00:50,  972.2,    4.0,   58.0,    2.99,   -2.12,    0.0,   -3.4
00:00:55,  972.3,    3.9,   58.0,    1.79,   -2.38,    0.0,   -3.4
00:01:00,  972.2,    3.9,   58.0,    1.77,   -1.26,    0.0,   -3.2
00:01:05,  972.3,    4.0,   58.0,    1.79,    0.07,    0.0,   -3.4
00:01:10,  972.3,    4.0,   58.0,    1.23,   -0.36,    0.0,   -3.2
00:01:15,  972.2,    4.0,   58.0,    1.76,   -0.95,    0.0,   -3.4
00:01:20,  972.3,    3.9,   58.0,    1.78,   -0.53,    0.0,   -3.2
00:01:25,  972.3,    4.0,   58.0,    2.50,   -0.98,    0.0,   -3.2
00:01:30,  972.2,    4.0,   57.8,    3.41,   -0.74,    0.0,   -3.2
00:01:35,  972.4,    4.0,   57.7,    1.91,   -0.92,    0.0,   -3.2
00:01:40,  972.3,    4.0,   57.7,    1.24,   -0.14,    0.0,   -3.2
00:01:45,  972.3,    4.0,   57.6,    0.75,   -0.21,    0.0,   -3.2
00:01:50,  972.4,    4.0,   57.6,    0.77,   -0.17,    0.0,   -3.2
00:01:55,  972.3,    4.0,   57.6,    0.80,   -0.47,    0.0,   -3.2
00:02:00,  972.3,    4.0,   57.6,    2.61,   -0.78,    0.0,   -3.2
00:02:05,  972.4,    4.0,   57.5,    2.76,   -1.63,    0.0,   -3.2
00:02:10,  972.3,    4.0,   57.5,    4.15,   -0.98,    0.0,   -3.2
00:02:15,  972.4,    4.0,   57.5,    3.58,   -0.79,    0.0,   -3.2
00:02:20,  972.4,    4.0,   57.5,    3.87,   -0.58,    0.0,   -3.2
00:02:25,  972.3,    4.0,   57.5,    3.06,   -0.91,    0.0,   -3.2
00:02:30,  972.4,    4.0,   57.5,    3.66,   -0.33,    0.0,   -3.2
00:02:35,  972.3,    4.0,   57.5,    3.67,   -2.16,    0.0,   -3.2
00:02:40,  972.3,    4.0,   57.5,    4.50,   -1.86,    0.0,   -3.2
00:02:45,  972.4,    4.0,   57.5,    3.30,   -1.62,    0.0,   -3.2
00:02:50,  972.3,    4.0,   57.5,    3.63,   -2.68,    0.0,   -3.2
00:02:55,  972.3,    4.0,   57.5,    3.00,    0.03,    0.0,   -3.2
00:03:00,  972.4,    4.0,   57.5,    2.81,   -1.17,    0.0,   -3.2
00:03:05,  972.3,    4.0,   57.5,    2.39,   -1.76,    0.0,   -3.2
00:03:10,  972.4,    4.0,   57.5,    2.93,   -1.58,    0.0,   -3.2
00:03:15,  972.4,    4.1,   57.6,    2.10,    0.55,    0.0,   -3.2
00:03:20,  972.3,    4.0,   57.7,    2.06,   -0.70,    0.0,   -3.2
00:03:25,  972.4,    4.0,   57.8,    2.98,   -0.83,    0.0,   -3.2
00:03:30,  972.4,    4.0,   57.9,    3.50,   -1.46,    0.0,   -3.2
00:03:35,  972.3,    4.0,   58.0,    3.62,   -1.07,    0.0,   -3.2
00:03:40,  972.4,    4.0,   58.0,    5.00,   -2.47,    0.0,   -3.2
00:03:45,  972.4,    4.0,   58.0,    4.29,   -1.88,    0.0,   -3.0
00:03:50,  972.3,    4.0,   57.9,    3.17,   -2.06,    0.0,   -3.2
00:03:55,  972.4,    4.0,   57.9,    2.42,    0.63,    0.0,   -3.0
00:04:00,  972.3,    4.0,   57.8,    3.03,   -0.28,    0.0,   -2.8
00:04:05,  972.4,    4.0,   57.8,    3.54,   -0.73,    0.0,   -2.8
00:04:10,  972.4,    4.0,   57.8,    4.69,    0.05,    0.0,   -2.8
00:04:15,  972.3,    4.0,   57.8,    4.22,   -0.11,    0.0,   -2.8
00:04:20,  972.4,    4.0,   57.8,    3.75,   -1.12,    0.0,   -2.8
00:04:25,  972.4,    4.0,   57.7,    2.79,   -2.27,    0.0,   -2.8
00:04:30,  972.3,    4.0,   57.8,    3.53,   -2.32,    0.0,   -2.8
00:04:35,  972.4,    4.0,   57.8,    4.18,   -0.46,    0.0,   -2.8
00:04:40,  972.4,    4.0,   57.8,    6.17,   -1.29,    0.0,   -2.8
00:04:45,  972.4,    4.0,   57.8,    6.16,   -2.55,    0.0,   -2.8
00:04:50,  972.5,    4.0,   57.8,    4.09,   -2.31,    0.0,   -2.8
00:04:55,  972.4,    4.0,   57.8,    2.71,   -2.82,    0.0,   -2.8
00:05:00,  972.4,    4.0,   57.8,    3.16,   -1.52,    0.0,   -2.8
00:05:05,  972.5,    4.0,   57.8,    3.93,   -2.56,    0.0,   -2.8
00:05:10,  972.3,    4.0,   57.8,    2.95,   -2.18,    0.0,   -2.8
00:05:15,  972.4,    4.0,   57.9,    4.33,   -1.79,    0.0,   -2.8
00:05:20,  972.4,    4.0,   57.9,    3.46,   -1.87,    0.0,   -2.8
00:05:25,  972.3,    4.0,   57.9,    3.18,   -1.72,    0.0,   -2.8
00:05:30,  972.5,    4.0,   58.0,    2.70,   -1.33,    0.0,   -2.8
00:05:35,  972.4,    4.0,   58.0,    1.95,   -0.96,    0.0,   -2.8
00:05:40,  972.4,    4.0,   58.0,    1.80,   -1.18,    0.0,   -2.8
00:05:45,  972.5,    4.0,   57.9,    2.82,   -2.08,    0.0,   -2.8
00:05:50,  972.4,    4.0,   57.9,    2.93,   -1.92,    0.0,   -2.8
00:05:55,  972.4,    4.0,   57.9,    3.43,   -1.35,    0.0,   -2.8
00:06:00,  972.5,    4.0,   57.9,    3.96,   -1.90,    0.0,   -2.8
00:06:05,  972.3,    4.0,   57.9,    4.36,   -2.15,    0.0,   -2.8
00:06:10,  972.4,    4.0,   57.9,    4.33,   -1.80,    0.0,   -2.8
00:06:15,  972.4,    4.0,   57.9,    5.65,   -2.22,    0.0,   -2.8
00:06:20,  972.3,    4.0,   57.9,    4.98,   -3.68,    0.0,   -2.8
00:06:25,  972.4,    4.0,   57.9,    3.86,   -2.08,    0.0,   -2.8
00:06:30,  972.4,    4.0,   58.0,    5.46,   -1.19,    0.0,   -2.8
00:06:35,  972.3,    4.0,   58.0,    5.76,   -1.71,    0.0,   -2.8
00:06:40,  972.5,    4.0,   58.0,    4.26,   -0.40,    0.0,   -2.8
00:06:45,  972.4,    4.0,   58.0,    3.96,   -1.63,    0.0,   -2.8
00:06:50,  972.4,    4.0,   58.1,    4.34,   -1.80,    0.0,   -2.8
00:06:55,  972.5,    4.0,   58.1,    2.72,   -1.60,    0.0,   -2.8
00:07:00,  972.3,    4.0,   58.1,    3.07,    0.24,    0.0,   -2.8
00:07:05,  972.4,    4.0,   58.2,    3.81,    0.04,    0.0,   -2.8
00:07:10,  972.4,    4.0,   58.2,    3.53,    0.57,    0.0,   -2.8
00:07:15,  972.3,    4.0,   58.2,    2.83,    0.63,    0.0,   -2.8
00:07:20,  972.4,    4.0,   58.2,    2.60,   -1.47,    0.0,   -2.8
00:07:25,  972.4,    4.0,   58.2,    3.32,   -1.12,    0.0,   -2.8
00:07:30,  972.3,    4.0,   58.2,    2.29,   -2.25,    0.0,   -2.8
00:07:35,  972.4,    4.0,   58.2,    2.45,   -1.74,    0.0,   -2.8
00:07:40,  972.4,    4.0,   58.2,    2.41,   -0.53,    0.0,   -2.8
00:07:45,  972.3,    4.0,   58.2,    3.26,   -2.65,    0.0,   -2.6
00:07:50,  972.5,    4.0,   58.3,    4.07,   -2.67,    0.0,   -2.8
00:07:55,  972.3,    4.0,   58.4,    4.50,   -0.12,    0.0,   -2.6
00:08:00,  972.4,    4.0,   58.4,    4.57,   -1.09,    0.0,   -2.6
00:08:05,  972.5,    4.0,   58.5,    2.30,    1.40,    0.0,   -2.6
00:08:10,  972.3,    4.0,   58.5,    3.62,   -0.53,    0.0,   -2.8
00:08:15,  972.4,    4.0,   58.6,    3.14,    0.30,    0.0,   -2.8
00:08:20,  972.4,    4.0,   58.6,    2.22,   -2.03,    0.0,   -2.8
00:08:25,  972.3,    4.0,   58.6,    3.46,   -2.18,    0.0,   -2.6
00:08:30,  972.4,    4.0,   58.6,    5.85,   -1.61,    0.0,   -2.6
00:08:35,  972.4,    4.0,   58.6,    5.76,   -1.72,    0.0,   -2.6
00:08:40,  972.3,    4.0,   58.6,    4.37,   -1.71,    0.0,   -2.8
00:08:45,  972.5,    4.0,   58.6,    4.83,   -1.69,    0.0,   -2.6
00:08:50,  972.3,    4.0,   58.6,    3.92,   -1.71,    0.0,   -2.8
00:08:55,  972.4,    4.0,   58.6,    4.61,   -1.37,    0.0,   -2.8
00:09:00,  972.5,    4.0,   58.7,    4.99,   -1.09,    0.0,   -2.8
00:09:05,  972.3,    4.0,   58.7,    4.09,   -1.61,    0.0,   -2.6
00:09:10,  972.4,    4.0,   58.8,    4.08,   -1.61,    0.0,   -2.8
00:09:15,  972.4,    4.0,   58.8,    3.78,   -1.83,    0.0,   -2.6
00:09:20,  972.3,    4.0,   58.9,    5.07,   -1.05,    0.0,   -2.4
00:09:25,  972.4,    4.0,   58.9,    3.63,   -1.08,    0.0,   -2.6
00:09:30,  972.4,    3.9,   59.0,    5.11,   -1.79,    0.0,   -2.6
00:09:35,  972.3,    4.0,   59.0,    4.99,   -1.09,    0.0,   -2.6
00:09:40,  972.4,    4.0,   59.0,    6.22,   -1.29,    0.0,   -2.4
00:09:45,  972.3,    3.9,   59.0,    4.04,   -2.38,    0.0,   -2.4
00:09:50,  972.3,    4.0,   59.0,    4.50,    0.17,    0.0,   -2.4
00:09:55,  972.4,    3.9,   59.0,    3.63,   -2.13,    0.0,   -2.4
00:10:00,  972.3,    4.0,   59.0,    3.52,   -1.69,    0.0,   -2.4
00:10:05,  972.4,    4.0,   59.0,    3.59,   -1.94,    0.0,   -2.4
00:10:10,  972.4,    4.0,   59.0,    3.32,   -1.60,    0.0,   -2.4
00:10:15,  972.3,    4.0,   59.0,    3.71,   -1.26,    0.0,   -2.4
00:10:20,  972.4,    4.0,   59.0,    3.86,   -1.68,    0.0,   -2.4
00:10:25,  972.4,    4.0,   59.0,    3.49,   -1.22,    0.0,   -2.4
00:10:30,  972.3,    4.0,   59.0,    3.23,   -1.35,    0.0,   -2.4
00:10:35,  972.4,    4.0,   59.0,    3.56,   -2.24,    0.0,   -2.4
00:10:40,  972.3,    4.0,   58.9,    4.27,   -1.44,    0.0,   -2.4
00:10:45,  972.3,    4.0,   58.8,    4.48,   -0.42,    0.0,   -2.4
00:10:50,  972.4,    4.0,   58.8,    4.83,    0.69,    0.0,   -2.4
00:10:55,  972.3,    4.0,   58.8,    3.86,   -1.35,    0.0,   -2.4
00:11:00,  972.3,    4.0,   58.8,    3.11,   -2.84,    0.0,   -2.6
00:11:05,  972.4,    4.0,   58.8,    4.47,   -0.42,    0.0,   -2.6
00:11:10,  972.3,    4.0,   58.8,    3.23,   -0.77,    0.0,   -2.6
00:11:15,  972.4,    4.0,   58.7,    4.20,    0.04,    0.0,   -2.4
00:11:20,  972.4,    4.0,   58.7,    4.81,   -0.14,    0.0,   -2.4
00:11:25,  972.3,    4.0,   58.7,    4.49,   -0.42,    0.0,   -2.4
00:11:30,  972.4,    4.0,   58.7,    4.75,   -1.86,    0.0,   -2.4
00:11:35,  972.4,    4.0,   58.7,    3.61,   -1.57,    0.0,   -2.4
00:11:40,  972.3,    4.0,   58.8,    3.92,   -0.11,    0.0,   -2.4
00:11:45,  972.4,    4.0,   58.8,    3.44,    0.56,    0.0,   -2.2
00:11:50,  972.3,    4.0,   58.8,    3.80,   -0.32,    0.0,   -2.4
00:11:55,  972.3,    4.0,   58.8,    5.15,   -0.43,    0.0,   -2.4
00:12:00,  972.4,    4.0,   58.8,    4.95,    0.66,    0.0,   -2.4
00:12:05,  972.3,    4.0,   58.8,    4.00,   -0.84,    0.0,   -2.4
00:12:10,  972.4,    4.0,   58.8,    3.60,   -0.33,    0.0,   -2.4
00:12:15,  972.4,    4.0,   58.8,    3.13,    0.69,    0.0,   -2.4
00:12:20,  972.3,    4.0,   58.8,    2.86,   -0.08,    0.0,   -2.4
00:12:25,  972.4,    4.0,   58.8,    1.00,   -1.50,    0.0,   -2.4
00:12:30,  972.4,    4.0,   58.8,    0.65,   -0.60,    0.0,   -2.4
00:12:35,  972.3,    4.0,   58.7,    2.97,   -1.22,    0.0,   -2.4
00:12:40,  972.4,    4.0,   58.7,    5.66,    0.76,    0.0,   -2.4
00:12:45,  972.3,    4.0,   58.7,    6.48,    0.26,    0.0,   -2.4
00:12:50,  972.3,    4.0,   58.7,    4.96,   -1.48,    0.0,   -2.4
00:12:55,  972.4,    4.0,   58.6,    4.69,   -2.04,    0.0,   -2.4
00:13:00,  972.3,    4.0,   58.6,    4.68,   -0.13,    0.0,   -2.4
00:13:05,  972.4,    4.0,   58.5,    2.98,   -1.17,    0.0,   -2.4
00:13:10,  972.4,    4.0,   58.5,    3.56,   -0.33,    0.0,   -2.4
00:13:15,  972.2,    4.0,   58.4,    2.34,   -1.73,    0.0,   -2.4
00:13:20,  972.4,    4.0,   58.4,    2.25,   -1.48,    0.0,   -2.4
00:13:25,  972.3,    4.0,   58.4,    1.11,   -1.66,    0.0,   -2.4
00:13:30,  972.3,    4.1,   58.3,    2.23,   -1.07,    0.0,   -2.4
00:13:35,  972.4,    4.0,   58.3,    3.46,   -1.43,    0.0,   -2.4
00:13:40,  972.3,    4.1,   58.3,    3.78,   -1.57,    0.0,   -2.4
00:13:45,  972.3,    4.0,   58.3,    4.21,   -1.25,    0.0,   -2.2
00:13:50,  972.4,    4.1,   58.3,    4.37,    0.42,    0.0,   -2.4
00:13:55,  972.3,    4.1,   58.3,    4.81,    0.05,    0.0,   -2.2
00:14:00,  972.3,    4.1,   58.3,    5.70,    0.06,    0.0,   -2.0
00:14:05,  972.4,    4.1,   58.3,    5.14,    0.49,    0.0,   -2.0
00:14:10,  972.3,    4.0,   58.4,    4.77,   -1.04,    0.0,   -2.2
00:14:15,  972.4,    4.1,   58.4,    5.07,   -0.57,    0.0,   -2.4
00:14:20,  972.4,    4.1,   58.3,    3.83,   -0.84,    0.0,   -2.4
00:14:25,  972.3,    4.1,   58.2,    3.01,   -1.77,    0.0,   -2.4
00:14:30,  972.4,    4.1,   58.2,    3.19,   -1.80,    0.0,   -2.4
00:14:35,  972.3,    4.1,   58.1,    4.03,   -1.41,    0.0,   -2.4
00:14:40,  972.3,    4.1,   58.1,    2.96,   -2.10,    0.0,   -2.4
00:14:45,  972.4,    4.1,   58.1,    3.23,    0.43,    0.0,   -2.4
00:14:50,  972.3,    4.1,   58.1,    2.41,    0.53,    0.0,   -2.4
00:14:55,  972.3,    4.1,   58.2,    2.71,    0.26,    0.0,   -2.4
00:15:00,  972.4,    4.1,   58.5,    0.41,    1.02,    0.0,   -2.4
00:15:05,  972.3,    4.0,   59.1,    1.26,   -0.26,    0.0,   -2.4
00:15:10,  972.4,    4.0,   59.5,    2.51,    0.10,    0.0,   -2.4
00:15:15,  972.4,    4.0,   60.0,    3.19,    0.12,    0.0,   -2.2
00:15:20,  972.3,    3.9,   60.3,    4.70,   -1.02,    0.0,   -2.2
00:15:25,  972.4,    4.0,   60.5,    5.45,   -1.19,    0.0,   -2.2
00:15:30,  972.3,    3.9,   60.6,    5.44,   -1.29,    0.0,   -2.4
00:15:35,  972.3,    3.9,   60.6,    5.70,   -0.85,    0.0,   -2.4
00:15:40,  972.4,    3.9,   60.7,    6.61,   -1.57,    0.0,   -2.2
00:15:45,  972.3,    3.8,   60.8,    5.81,    1.51,    0.0,   -2.0
00:15:50,  972.3,    3.8,   60.9,    5.59,    0.21,    0.0,   -2.0
00:15:55,  972.4,    3.8,   60.9,    3.28,   -2.15,    0.0,   -2.0
00:16:00,  972.3,    3.8,   60.8,    1.83,   -1.67,    0.0,   -2.0
00:16:05,  972.3,    3.8,   60.7,    3.28,    0.47,    0.0,   -2.0
00:16:10,  972.4,    3.8,   60.6,    5.33,   -0.89,    0.0,   -2.0
00:16:15,  972.2,    3.8,   60.5,    2.92,   -1.28,    0.0,   -2.0
00:16:20,  972.4,    3.8,   60.4,    4.09,   -0.97,    0.0,   -2.0
00:16:25,  972.3,    3.8,   60.3,    2.97,   -1.87,    0.0,   -2.2
00:16:30,  972.3,    3.8,   60.1,    4.96,   -0.46,    0.0,   -2.2
00:16:35,  972.4,    3.8,   60.0,    3.07,    0.41,    0.0,   -2.0
00:16:40,  972.3,    3.8,   59.9,    3.03,    0.28,    0.0,   -2.0
00:16:45,  972.3,    3.8,   59.8,    4.28,    0.86,    0.0,   -2.2
00:16:50,  972.4,    3.8,   59.6,    4.62,    1.34,    0.0,   -2.4
00:16:55,  972.3,    3.9,   59.6,    2.40,    1.27,    0.0,   -2.4
00:17:00,  972.3,    3.8,   59.5,    3.86,    0.56,    0.0,   -2.4
00:17:05,  972.4,    3.9,   59.5,    3.29,    0.53,    0.0,   -2.4
00:17:10,  972.3,    3.9,   59.3,    3.81,   -2.16,    0.0,   -2.4
00:17:15,  972.4,    3.9,   59.1,    3.77,   -2.79,    0.0,   -2.4
00:17:20,  972.3,    3.9,   59.0,    2.39,   -1.77,    0.0,   -2.4
00:17:25,  972.3,    3.9,   58.9,    4.24,   -2.29,    0.0,   -2.4
00:17:30,  972.4,    3.9,   58.8,    5.40,   -0.25,    0.0,   -2.4
00:17:35,  972.3,    3.9,   58.7,    5.16,   -0.43,    0.0,   -2.2
00:17:40,  972.3,    4.0,   58.7,    3.76,   -2.03,    0.0,   -2.4
00:17:45,  972.4,    4.0,   58.7,    3.05,   -0.52,    0.0,   -2.4
00:17:50,  972.3,    3.9,   59.0,    2.88,   -1.89,    0.0,   -2.4
00:17:55,  972.3,    3.9,   59.3,    2.99,   -0.33,    0.0,   -2.2
00:18:00,  972.4,    3.9,   59.5,    1.48,   -0.35,    0.0,   -2.2
00:18:05,  972.3,    3.9,   59.5,    2.70,   -1.77,    0.0,   -2.2
00:18:10,  972.4,    3.9,   59.5,    3.61,    1.46,    0.0,   -2.4
00:18:15,  972.4,    3.9,   59.4,    2.87,   -1.39,    0.0,   -2.4
00:18:20,  972.3,    4.0,   59.2,    3.19,    0.30,    0.0,   -2.4
00:18:25,  972.4,    3.9,   59.1,    1.97,   -0.33,    0.0,   -2.4
00:18:30,  972.3,    3.9,   59.0,    2.04,    0.87,    0.0,   -2.4
00:18:35,  972.3,    3.9,   58.9,    2.11,   -1.19,    0.0,   -2.4
00:18:40,  972.4,    3.9,   58.8,    3.29,   -1.62,    0.0,   -2.4
00:18:45,  972.3,    4.0,   58.8,    3.04,   -2.47,    0.0,   -2.4
00:18:50,  972.3,    3.9,   58.8,    3.19,   -0.09,    0.0,   -2.4
00:18:55,  972.4,    4.0,   58.8,    3.24,   -0.71,    0.0,   -2.2
00:19:00,  972.3,    4.0,   58.8,    3.35,    1.78,    0.0,   -2.4
00:19:05,  972.3,    4.0,   58.9,    2.32,    0.67,    0.0,   -2.4
00:19:10,  972.4,    4.0,   58.9,    2.95,    0.27,    0.0,   -2.4
00:19:15,  972.3,    4.0,   58.9,    3.76,    0.49,    0.0,   -2.4
00:19:20,  972.4,    4.0,   58.9,    5.48,    0.11,    0.0,   -2.4
00:19:25,  972.4,    4.0,   58.9,    6.40,   -1.07,    0.0,   -2.8
00:19:30,  972.3,    4.0,   58.9,    6.05,   -0.55,    0.0,   -2.6
00:19:35,  972.4,    4.0,   58.9,    5.51,   -1.52,    0.0,   -2.6
00:19:40,  972.3,    4.0,   58.9,    4.20,   -2.07,    0.0,   -2.6
00:19:45,  972.3,    4.0,   58.7,    4.03,   -0.68,    0.0,   -2.8
00:19:50,  972.4,    4.0,   58.5,    7.49,   -2.23,    0.0,   -2.4
00:19:55,  972.3,    4.0,   58.4,    5.30,   -1.79,    0.0,   -2.4
00:20:00,  972.3,    4.0,   58.3,    4.36,   -0.50,    0.0,   -2.4
00:20:05,  972.4,    4.0,   58.3,    4.99,   -2.07,    0.0,   -2.4
00:20:10,  972.3,    4.1,   58.2,    4.49,   -0.38,    0.0,   -2.4
00:20:15,  972.4,    4.0,   58.2,    4.28,    0.08,    0.0,   -2.4
00:20:20,  972.4,    4.1,   58.2,    3.25,   -0.27,    0.0,   -2.0
00:20:25,  972.3,    4.0,   58.1,    3.31,    0.25,    0.0,   -2.0
00:20:30,  972.4,    4.1,   58.1,    2.71,   -1.34,    0.0,   -2.0
00:20:35,  972.3,    4.0,   58.1,    2.68,   -0.45,    0.0,   -2.0
00:20:40,  972.3,    4.1,   58.1,    1.29,   -0.91,    0.0,   -2.0
00:20:45,  972.4,    4.1,   58.0,    1.42,    0.47,    0.0,   -2.0
00:20:50,  972.3,    4.1,   58.0,    2.34,    0.63,    0.0,   -2.0
00:20:55,  972.3,    4.1,   58.0,    2.00,    0.08,    0.0,   -2.2
00:21:00,  972.4,    4.1,   57.9,    1.81,    0.90,    0.0,   -2.0
00:21:05,  972.3,    4.1,   57.9,    1.49,   -0.33,    0.0,   -2.0
00:21:10,  972.4,    4.1,   57.9,    2.25,   -0.98,    0.0,   -2.0
00:21:15,  972.4,    4.1,   57.9,    1.68,   -0.99,    0.0,   -2.0
00:21:20,  972.3,    4.1,   57.9,    3.18,    0.51,    0.0,   -2.4
00:21:25,  972.4,    4.1,   57.9,    4.49,    0.18,    0.0,   -2.4
00:21:30,  972.4,    4.1,   57.9,    3.91,   -0.11,    0.0,   -2.2
00:21:35,  972.3,    4.1,   57.9,    3.15,   -0.65,    0.0,   -2.2
00:21:40,  972.4,    4.1,   57.9,    1.58,   -2.36,    0.0,   -2.0
00:21:45,  972.3,    4.1,   57.9,    1.61,   -1.47,    0.0,   -2.2
00:21:50,  972.3,    4.1,   57.9,    2.62,   -1.86,    0.0,   -2.2
00:21:55,  972.4,    4.1,   57.8,    2.81,   -0.67,    0.0,   -2.2
00:22:00,  972.3,    4.1,   57.8,    6.71,   -1.60,    0.0,   -2.4
00:22:05,  972.4,    4.2,   57.8,    3.59,   -3.03,    0.0,   -2.4
00:22:10,  972.4,    4.1,   57.6,    3.78,   -2.79,    0.0,   -2.4
00:22:15,  972.3,    4.1,   57.6,    3.52,   -2.61,    0.0,   -2.4
00:22:20,  972.4,    4.1,   57.5,    4.30,   -1.87,    0.0,   -2.4
00:22:25,  972.4,    4.2,   57.4,    4.68,   -1.30,    0.0,   -2.4
00:22:30,  972.3,    4.2,   57.4,    3.32,   -1.00,    0.0,   -2.4
00:22:35,  972.4,    4.2,   57.4,    2.47,   -1.62,    0.0,   -2.0
00:22:40,  972.3,    4.2,   57.4,    3.63,    0.07,    0.0,   -2.0
00:22:45,  972.3,    4.2,   57.4,    3.43,    0.68,    0.0,   -2.0
00:22:50,  972.4,    4.2,   57.3,    3.61,   -0.16,    0.0,   -2.2
00:22:55,  972.3,    4.2,   57.3,    3.86,   -1.68,    0.0,   -2.0
00:23:00,  972.3,    4.2,   57.3,    3.67,    0.14,    0.0,   -2.0
00:23:05,  972.4,    4.2,   57.2,    3.79,    1.54,    0.0,   -2.0
00:23:10,  972.3,    4.2,   57.2,    3.98,    1.88,    0.0,   -2.0
00:23:15,  972.4,    4.2,   57.2,    1.88,   -1.06,    0.0,   -2.0
00:23:20,  972.4,    4.2,   57.2,    1.79,    0.47,    0.0,   -2.0
00:23:25,  972.3,    4.2,   57.2,    0.94,   -0.86,    0.0,   -2.2
00:23:30,  972.4,    4.2,   57.2,    2.38,   -2.17,    0.0,   -2.0
00:23:35,  972.3,    4.2,   57.2,    2.94,   -2.18,    0.0,   -2.2
00:23:40,  972.3,    4.2,   57.2,    1.93,   -2.33,    0.0,   -2.0
00:23:45,  972.4,    4.2,   57.2,    1.32,   -2.07,    0.0,   -2.0
00:23:50,  972.3,    4.2,   57.2,    2.30,   -1.45,    0.0,   -2.0
00:23:55,  972.4,    4.2,   57.2,    3.96,   -2.50,    0.0,   -2.2
00:24:00,  972.5,    4.2,   57.2,    3.12,   -1.97,    0.0,   -2.4
00:24:05,  972.3,    4.2,   57.2,    2.09,   -2.43,    0.0,   -2.4
00:24:10,  972.4,    4.2,   57.2,    0.78,   -1.63,    0.0,   -2.4
00:24:15,  972.4,    4.2,   57.1,    2.18,   -1.18,    0.0,   -2.4
00:24:20,  972.3,    4.2,   57.1,    2.46,   -1.08,    0.0,   -2.4
00:24:25,  972.4,    4.2,   57.0,    2.70,    0.36,    0.0,   -2.4
00:24:30,  972.4,    4.3,   56.9,    1.80,    1.26,    0.0,   -2.4
00:24:35,  972.4,    4.2,   56.9,    1.86,    0.30,    0.0,   -2.4
00:24:40,  972.5,    4.3,   56.9,    0.97,   -0.09,    0.0,   -2.6
00:24:45,  972.4,    4.2,   56.9,    1.52,    0.06,    0.0,   -2.6
00:24:50,  972.4,    4.3,   56.9,    1.92,   -1.04,    0.0,   -2.6
00:24:55,  972.5,    4.2,   56.8,    3.41,   -1.65,    0.0,   -2.4
00:25:00,  972.4,    4.3,   56.8,    5.04,   -2.43,    0.0,   -2.4
00:25:05,  972.4,    4.3,   56.8,    4.53,   -1.25,    0.0,   -2.8
00:25:10,  972.5,    4.3,   56.8,    4.44,   -1.51,    0.0,   -2.8
00:25:15,  972.4,    4.3,   56.8,    4.57,   -2.00,    0.0,   -2.6
00:25:20,  972.5,    4.3,   56.8,    4.22,   -1.26,    0.0,   -2.4
00:25:25,  972.4,    4.3,   56.8,    5.45,   -1.19,    0.0,   -2.4
00:25:30,  972.4,    4.3,   56.8,    5.88,   -1.21,    0.0,   -2.4
00:25:35,  972.5,    4.3,   56.8,    4.49,   -1.34,    0.0,   -2.4
00:25:40,  972.4,    4.3,   56.9,    5.03,   -0.85,    0.0,   -2.4
00:25:45,  972.4,    4.3,   57.0,    3.42,    0.45,    0.0,   -2.4
00:25:50,  972.5,    4.2,   57.0,    2.66,   -0.55,    0.0,   -2.4
00:25:55,  972.4,    4.3,   57.0,    2.50,   -2.03,    0.0,   -2.4
00:26:00,  972.4,    4.3,   57.0,    2.62,   -1.41,    0.0,   -2.4
00:26:05,  972.5,    4.3,   57.0,    2.33,   -1.13,    0.0,   -2.4
00:26:10,  972.4,    4.2,   57.0,    3.00,   -0.25,    0.0,   -2.4
00:26:15,  972.5,    4.3,   57.1,    4.82,   -0.13,    0.0,   -2.4
00:26:20,  972.5,    4.3,   57.1,    3.37,   -1.32,    0.0,   -2.4
00:26:25,  972.4,    4.3,   57.2,    3.67,   -2.07,    0.0,   -2.4
00:26:30,  972.5,    4.3,   57.2,    3.53,   -1.39,    0.0,   -2.4
00:26:35,  972.4,    4.3,   57.2,    3.47,    0.27,    0.0,   -2.4
00:26:40,  972.4,    4.3,   57.2,    3.26,   -1.93,    0.0,   -2.4
00:26:45,  972.5,    4.3,   57.2,    3.98,   -1.39,    0.0,   -2.4
00:26:50,  972.4,    4.3,   57.2,    3.57,   -2.54,    0.0,   -2.4
00:26:55,  972.4,    4.2,   57.2,    3.33,   -3.04,    0.0,   -2.4
00:27:00,  972.5,    4.3,   57.2,    4.09,   -0.97,    0.0,   -2.4
00:27:05,  972.4,    4.2,   57.2,    3.63,   -0.09,    0.0,   -2.4
00:27:10,  972.5,    4.3,   57.2,    2.28,   -0.99,    0.0,   -2.4
00:27:15,  972.5,    4.2,   57.2,    3.14,   -1.55,    0.0,   -2.2
00:27:20,  972.4,    4.2,   57.2,    2.86,   -0.85,    0.0,   -2.4
00:27:25,  972.5,    4.3,   57.2,    2.49,   -0.69,    0.0,   -2.4
00:27:30,  972.5,    4.3,   57.2,    2.54,   -0.55,    0.0,   -2.2
00:27:35,  972.4,    4.3,   57.1,    2.17,    0.02,    0.0,   -2.2
00:27:40,  972.5,    4.3,   57.0,    2.01,    0.79,    0.0,   -2.2
00:27:45,  972.5,    4.3,   57.0,    1.74,   -0.94,    0.0,   -2.4
00:27:50,  972.5,    4.2,   56.9,    2.51,    0.02,    0.0,   -2.4
00:27:55,  972.5,    4.3,   56.8,    1.78,   -1.26,    0.0,   -2.4
00:28:00,  972.4,    4.3,   56.7,    1.77,   -0.78,    0.0,   -2.4
00:28:05,  972.5,    4.3,   56.7,    3.12,   -0.87,    0.0,   -2.4
00:28:10,  972.5,    4.3,   56.6,    3.77,   -0.18,    0.0,   -2.4
00:28:15,  972.4,    4.3,   56.6,    1.55,   -1.81,    0.0,   -2.4
00:28:20,  972.5,    4.3,   56.6,    3.26,   -2.13,    0.0,   -2.4
00:28:25,  972.5,    4.3,   56.5,    4.46,   -0.67,    0.0,   -2.4
00:28:30,  972.4,    4.3,   56.5,    3.34,   -1.46,    0.0,   -2.4
00:28:35,  972.5,    4.3,   56.5,    3.32,   -1.45,    0.0,   -2.4
00:28:40,  972.5,    4.3,   56.5,    3.13,    1.10,    0.0,   -2.4
00:28:45,  972.4,    4.3,   56.5,    4.17,   -1.42,    0.0,   -2.4
00:28:50,  972.5,    4.3,   56.5,    4.50,   -2.54,    0.0,   -2.4
00:28:55,  972.5,    4.3,   56.5,    5.66,   -2.78,    0.0,   -2.4
00:29:00,  972.5,    4.3,   56.4,    5.28,   -3.47,    0.0,   -2.2
00:29:05,  972.5,    4.3,   56.4,    4.64,   -3.43,    0.0,   -2.2
00:29:10,  972.4,    4.3,   56.4,    4.93,   -4.02,    0.0,   -2.2
00:29:15,  972.5,    4.3,   56.4,    3.63,   -3.58,    0.0,   -2.0
00:29:20,  972.5,    4.3,   56.4,    2.66,   -1.50,    0.0,   -2.0
00:29:25,  972.4,    4.3,   56.4,    1.59,   -0.86,    0.0,   -2.0
00:29:30,  972.5,    4.3,   56.4,    3.33,   -0.15,    0.0,   -2.0
00:29:35,  972.5,    4.3,   56.3,    3.90,   -0.58,    0.0,   -2.0
00:29:40,  972.4,    4.3,   56.3,    2.68,   -0.56,    0.0,   -2.2
00:29:45,  972.5,    4.3,   56.2,    5.00,    1.01,    0.0,   -2.2
00:29:50,  972.5,    4.3,   56.2,    3.13,   -0.26,    0.0,   -2.2
00:29:55,  972.5,    4.3,   56.2,    2.85,    0.63,    0.0,   -2.0
00:30:00,  972.5,    4.3,   56.2,    3.80,   -0.90,    0.0,   -2.4
00:30:05,  972.4,    4.3,   56.2,    1.67,   -1.81,    0.0,   -2.2
00:30:10,  972.5,    4.3,   56.2,    1.86,   -1.83,    0.0,   -2.2