2021/10/29, +9, 136.10,  34.85, 385
00:00:25,  974.5,   11.1,   61.4,    0.00,   -0.00,    0.0,  -19.3
00:00:30,  974.5,    9.7,   61.4,    0.00,   -0.00,    0.0,  -12.0
00:00:35,  974.4,   11.2,   61.4,    0.24,   -0.96,    0.0,  -10.8
00:00:40,  974.5,    9.7,   61.4,    0.22,   -0.79,    0.0,   -7.6
00:00:45,  974.3,   11.8,   61.4,    0.25,   -0.74,    0.0,   -7.0
00:00:50,  974.4,   11.4,   61.4,    0.21,   -0.91,    0.0,  -16.3
00:00:55,  974.1,   10.3,   61.2,   -0.00,   -0.00,    0.0,  -10.2
00:01:00,  974.3,   11.0,   61.2,   -0.00,   -0.00,    0.0,  -11.6
00:01:05,  974.5,   12.5,   61.1,    0.05,   -0.21,    0.0,   -8.0
00:01:10,  974.4,   11.5,   61.1,    0.00,   -0.00,    0.0,  -17.1
00:01:15,  974.6,    8.8,   61.1,    0.00,   -0.00,    0.0,  -10.8
00:01:20,  974.4,   11.0,   61.1,    0.00,   -0.00,    0.0,  -20.1
00:01:25,  974.3,   11.6,   61.1,    0.22,   -0.68,    0.0,   -7.8
00:01:30,  974.7,   10.6,   61.2,   -0.00,   -0.00,    0.0,  -12.8
00:01:35,  974.6,   12.4,   61.1,    0.16,   -0.79,    0.0,  -10.6
00:01:40,  974.3,    9.6,   61.0,    0.01,   -0.33,    0.0,  -12.8
00:01:45,  974.4,   10.9,   61.0,   -0.00,   -0.00,    0.0,  -16.7
00:01:50,  974.3,   12.7,   61.1,    0.22,   -0.87,    0.0,  -16.7
00:01:55,  974.5,   11.2,   61.1,    0.00,   -0.00,    0.0,  -14.2
00:02:00,  974.2,   11.4,   61.1,   -0.01,   -0.10,    0.0,  -13.1
00:02:05,  974.4,   10.8,   61.2,    0.00,   -0.00,    0.0,   -5.8
00:02:10,  974.3,   10.5,   61.2,   -0.00,   -0.00,    0.0,  -14.4
00:02:15,  974.8,   12.8,   61.3,    0.09,   -0.68,    0.0,  -12.7
00:02:20,  974.6,    9.7,   61.2,    0.00,   -0.00,    0.0,  -16.3
00:02:25,  974.7,   12.8,   61.3,    0.11,   -0.70,    0.0,   -8.0
00:02:30,  974.3,   10.2,   61.2,   -0.00,   -0.00,    0.0,  -12.4
00:02:35,  974.6,   11.5,   61.2,    0.00,   -0.00,    0.0,   -6.6
00:02:40,  974.5,   11.7,   61.3,    0.00,   -0.00,    0.0,  -17.9
00:02:45,  974.4,   10.9,   61.3,    0.00,   -0.00,    0.0,  -21.9
00:02:50,  974.6,   10.4,   61.3,    0.00,   -0.00,    0.0,  -20.1
00:02:55,  974.4,   11.4,   61.3,    0.01,   -0.32,    0.0,   -9.2
00:03:00,  974.3,   10.7,   61.3,    0.22,   -0.66,    0.0,   -5.2
00:03:05,  974.7,   11.1,   61.5,    0.00,   -0.00,    0.0,  -10.6
00:03:10,  974.2,   10.4,   61.5,   -0.01,   -0.14,    0.0,  -14.4
00:03:15,  974.3,   10.9,   61.5,   -0.00,   -0.00,    0.0,  -24.7
00:03:20,  974.7,   12.2,   61.7,    0.00,   -0.00,    0.0,  -10.4
00:03:25,  974.4,   11.6,   61.6,    0.01,   -0.33,    0.0,   -8.4
00:03:30,  974.6,    7.9,   61.6,    0.00,   -0.00,    0.0,  -11.4
00:03:35,  974.4,   11.2,   61.5,    0.23,   -0.83,    0.0,  -10.0
00:03:40,  974.5,   11.1,   61.6,    0.24,   -0.94,    0.0,  -12.0
00:03:45,  974.7,    9.8,   61.7,    0.18,   -0.85,    0.0,   -8.6
00:03:50,  974.7,    9.9,   61.8,    0.13,   -0.55,    0.0,  -11.4
00:03:55,  974.7,   13.0,   61.8,    0.08,   -0.61,    0.0,   -7.6
00:04:00,  974.7,   11.3,   61.8,    0.00,   -0.00,    0.0,   -7.0
00:04:05,  974.6,   10.4,   61.7,    0.00,   -0.00,    0.0,  -13.4
00:04:10,  974.7,    9.5,   61.8,    0.00,   -0.00,    0.0,  -16.1
00:04:15,  974.5,   11.8,   61.7,    0.00,   -0.00,    0.0,  -12.4
00:04:20,  974.4,    8.6,   61.8,    0.00,   -0.00,    0.0,  -14.7
00:04:25,  974.3,   11.0,   61.7,    0.27,   -0.89,    0.0,   -8.6
00:04:30,  974.5,   10.8,   61.7,    0.00,   -0.00,    0.0,  -12.2
00:04:35,  974.3,   11.9,   61.8,    0.00,   -0.00,    0.0,  -26.9
00:04:40,  974.6,    9.9,   61.9,    0.20,   -0.85,    0.0,   -8.2
00:04:45,  974.5,   10.4,   61.8,    0.00,   -0.00,    0.0,  -11.0
00:04:50,  974.4,    9.7,   61.9,   -0.00,   -0.00,    0.0,  -18.7
00:04:55,  974.7,   11.7,   62.0,    0.16,   -0.81,    0.0,  -13.7
00:05:00,  974.5,   11.9,   61.9,    0.00,   -0.00,    0.0,  -11.4
00:05:05,  974.4,   11.1,   61.9,   -0.00,   -0.00,    0.0,  -24.3
00:05:10,  974.4,    9.7,   61.9,    0.19,   -0.61,    0.0,  -10.0
00:05:15,  974.5,   10.4,   61.9,    0.00,   -0.00,    0.0,   -9.0
00:05:20,  974.7,    9.9,   62.0,    0.00,   -0.00,    0.0,  -13.2
00:05:25,  974.2,   12.9,   61.8,   -0.00,   -0.00,    0.0,  -12.8
00:05:30,  974.4,   12.3,   61.9,    0.00,   -0.00,    0.0,  -23.9
00:05:35,  974.4,    9.7,   61.9,    0.00,   -0.00,    0.0,  -21.3
00:05:40,  974.4,   10.4,   62.0,    0.00,   -0.00,    0.0,  -20.1
00:05:45,  974.3,   11.2,   62.0,   -0.00,   -0.00,    0.0,  -17.3
00:05:50,  974.5,   10.6,   62.1,   -0.00,   -0.00,    0.0,  -13.7
00:05:55,  974.4,   10.6,   62.0,    0.00,   -0.00,    0.0,  -12.8
00:06:00,  974.4,   10.6,   62.0,    0.00,   -0.02,    0.0,  -12.2
00:06:05,  974.3,   10.1,   62.0,    0.00,   -0.06,    0.0,   -6.6
00:06:10,  974.4,   11.5,   62.0,    0.00,   -0.00,    0.0,   -9.6
00:06:15,  974.4,   11.9,   62.0,    0.00,   -0.00,    0.0,  -13.2
00:06:20,  974.4,   10.1,   62.2,    0.00,   -0.00,    0.0,  -15.1
00:06:25,  974.4,    9.9,   62.2,   -0.00,   -0.00,    0.0,  -22.5
00:06:30,  974.2,   11.9,   62.1,   -0.00,   -0.00,    0.0,  -18.5
00:06:35,  974.2,    8.9,   62.1,   -0.00,   -0.00,    0.0,  -15.1
00:06:40,  974.6,   11.9,   62.3,    0.18,   -0.83,    0.0,   -2.2
00:06:45,  974.4,   12.2,   62.2,    0.00,   -0.00,    0.0,  -11.0
00:06:50,  974.5,   13.0,   62.3,    0.00,   -0.00,    0.0,  -10.0
00:06:55,  974.2,   12.2,   62.3,   -0.00,   -0.00,    0.0,  -14.7
00:07:00,  974.3,   12.6,   62.4,    0.00,   -0.00,    0.0,  -21.1
00:07:05,  974.2,   11.0,   62.4,   -0.00,   -0.00,    0.0,   -7.8
00:07:10,  974.7,    9.9,   62.6,    0.12,   -0.60,    0.0,   -7.2
00:07:15,  974.4,   11.0,   62.4,    0.22,   -0.89,    0.0,  -14.1
00:07:20,  974.3,   11.5,   62.4,    0.24,   -0.73,    0.0,  -10.2
00:07:25,  974.3,   11.3,   62.4,    0.27,   -0.85,    0.0,  -12.7
00:07:30,  974.3,   12.0,   62.4,    0.27,   -0.98,    0.0,   -8.2
00:07:35,  974.4,   10.6,   62.4,    0.01,   -0.31,    0.0,   -7.2
00:07:40,  974.4,   11.0,   62.3,    0.24,   -0.73,    0.0,   -9.2
00:07:45,  974.4,   13.3,   62.3,    0.01,   -0.30,    0.0,  -16.5
00:07:50,  974.2,   10.7,   62.2,   -0.00,   -0.00,    0.0,  -10.8
00:07:55,  974.4,    9.8,   62.4,   -0.00,   -0.00,    0.0,  -20.3
00:08:00,  974.4,   10.2,   62.4,    0.00,   -0.00,    0.0,  -11.0
00:08:05,  974.6,   10.8,   62.5,    0.00,   -0.00,    0.0,   -6.4
00:08:10,  974.5,   11.6,   62.5,    0.00,   -0.00,    0.0,   -8.8
00:08:15,  974.4,    9.3,   62.5,   -0.00,   -0.00,    0.0,  -22.7
00:08:20,  974.4,   12.0,   62.5,    0.00,   -0.00,    0.0,  -12.4
00:08:25,  974.4,   11.2,   62.6,    0.21,   -0.88,    0.0,  -14.1
00:08:30,  974.4,    9.9,   62.6,    0.00,   -0.00,    0.0,   -9.6
00:08:35,  974.4,   11.4,   62.6,    0.03,   -0.36,    0.0,  -11.8
00:08:40,  974.4,   11.6,   62.6,    0.00,   -0.21,    0.0,   -9.2
00:08:45,  974.5,   12.3,   62.6,    0.01,   -0.42,    0.0,  -12.2
00:08:50,  974.8,   10.5,   62.7,    0.00,   -0.00,    0.0,  -11.4
00:08:55,  974.6,   11.9,   62.6,    0.00,   -0.00,    0.0,   -9.0
00:09:00,  974.4,   11.6,   62.5,    0.27,   -0.92,    0.0,   -7.8
00:09:05,  974.7,   11.5,   62.7,    0.00,   -0.00,    0.0,  -13.7
00:09:10,  974.2,   12.2,   62.6,   -0.00,   -0.00,    0.0,  -11.8
00:09:15,  974.2,   10.7,   62.6,   -0.00,   -0.00,    0.0,  -13.2
00:09:20,  974.4,   10.0,   62.6,    0.00,   -0.00,    0.0,  -13.2
00:09:25,  974.5,   11.9,   62.6,    0.00,   -0.00,    0.0,   -4.6
00:09:30,  974.7,   10.6,   62.7,    0.10,   -0.71,    0.0,  -10.4
00:09:35,  974.2,   10.9,   62.5,   -0.00,   -0.00,    0.0,  -10.6
00:09:40,  974.4,   11.9,   62.5,    0.00,   -0.00,    0.0,  -25.1
00:09:45,  974.6,   11.9,   62.6,   -0.00,   -0.00,    0.0,   -9.8
00:09:50,  974.4,   12.2,   62.5,    0.00,   -0.00,    0.0,  -15.3
00:09:55,  974.4,   10.6,   62.5,    0.00,   -0.00,    0.0,  -17.3
00:10:00,  974.2,   10.4,   62.4,   -0.00,   -0.00,    0.0,  -14.7
00:10:05,  974.7,   12.1,   62.5,    0.00,   -0.00,    0.0,  -14.7
00:10:10,  974.3,   10.3,   62.4,   -0.00,   -0.00,    0.0,  -10.8
00:10:15,  974.2,   11.1,   62.4,   -0.01,   -0.15,    0.0,  -18.9
00:10:20,  974.2,   11.4,   62.4,   -0.00,   -0.00,    0.0,  -12.0
00:10:25,  974.7,   12.8,   62.6,    0.00,   -0.00,    0.0,  -11.4
00:10:30,  974.3,   10.7,   62.5,    0.27,   -0.87,    0.0,   -7.4
00:10:35,  974.4,   10.2,   62.6,    0.04,   -0.35,    0.0,   -8.8
00:10:40,  974.6,    9.3,   62.8,   -0.00,   -0.00,    0.0,   -8.2
00:10:45,  974.7,   13.2,   62.8,    0.00,   -0.00,    0.0,  -10.8
00:10:50,  974.5,   12.1,   62.8,   -0.00,   -0.00,    0.0,  -10.2
00:10:55,  974.2,   11.3,   62.7,   -0.00,   -0.00,    0.0,  -16.7
00:11:00,  974.2,    8.4,   62.7,   -0.00,   -0.00,    0.0,  -15.7
00:11:05,  974.3,   11.0,   62.7,   -0.00,   -0.00,    0.0,  -25.3
00:11:10,  974.2,   11.4,   62.7,   -0.00,   -0.00,    0.0,  -12.2
00:11:15,  974.3,    9.4,   62.7,   -0.00,   -0.03,    0.0,  -19.5
00:11:20,  974.5,   11.5,   62.7,    0.00,   -0.00,    0.0,  -22.1
00:11:25,  974.3,   11.9,   62.7,    0.00,   -0.03,    0.0,  -12.4
00:11:30,  974.5,   11.4,   62.7,    0.00,   -0.00,    0.0,  -15.9
00:11:35,  974.3,   12.1,   62.7,    0.27,   -0.98,    0.0,   -2.0
00:11:40,  974.4,   11.2,   62.8,    0.02,   -0.38,    0.0,  -10.2
00:11:45,  974.7,   10.2,   62.9,    0.00,   -0.00,    0.0,  -12.2
00:11:50,  974.4,   14.2,   62.8,    0.00,   -0.00,    0.0,  -20.1
00:11:55,  974.4,   11.3,   62.9,    0.00,   -0.00,    0.0,  -12.0
00:12:00,  974.6,   10.5,   62.9,    0.00,   -0.00,    0.0,   -5.2
00:12:05,  974.6,   11.1,   62.9,    0.00,   -0.00,    0.0,   -6.6
00:12:10,  974.4,   11.9,   62.9,    0.00,   -0.00,    0.0,   -9.0
00:12:15,  974.4,   11.7,   62.9,    0.00,   -0.00,    0.0,  -19.9
00:12:20,  974.7,    9.9,   63.0,    0.15,   -0.78,    0.0,  -11.6
00:12:25,  974.6,   11.1,   62.9,   -0.00,   -0.00,    0.0,   -9.8
00:12:30,  974.4,   12.0,   62.8,    0.00,   -0.00,    0.0,  -15.3
00:12:35,  974.4,   11.4,   62.8,    0.27,   -0.99,    0.0,   -7.2
00:12:40,  974.5,    9.9,   62.9,   -0.00,   -0.00,    0.0,  -13.2
00:12:45,  974.3,   11.3,   62.8,    0.00,   -0.00,    0.0,  -18.5
00:12:50,  974.5,   10.8,   63.0,    0.00,   -0.00,    0.0,  -11.8
00:12:55,  974.5,   10.2,   63.0,    0.00,   -0.00,    0.0,   -7.2
00:13:00,  974.6,   12.1,   63.1,   -0.00,   -0.00,    0.0,  -12.7
00:13:05,  974.4,   10.4,   63.0,    0.00,   -0.00,    0.0,  -18.7
00:13:10,  974.3,   10.2,   63.1,    0.00,   -0.00,    0.0,  -14.2
00:13:15,  974.2,   13.0,   63.0,    0.27,   -0.85,    0.0,   -6.8
00:13:20,  974.3,    9.2,   63.0,    0.00,   -0.00,    0.0,  -10.0
00:13:25,  974.2,   10.8,   63.1,   -0.00,   -0.00,    0.0,  -12.0
00:13:30,  974.1,   12.0,   63.1,   -0.02,   -0.18,    0.0,  -19.9
00:13:35,  974.5,   11.1,   63.3,    0.00,   -0.00,    0.0,  -13.7
00:13:40,  974.2,   10.1,   63.3,    0.26,   -0.96,    0.0,   -6.0
00:13:45,  974.3,   10.8,   63.3,    0.07,   -0.24,    0.0,  -12.0
00:13:50,  974.4,   10.7,   63.4,    0.00,   -0.00,    0.0,   -6.4
00:13:55,  974.3,   12.2,   63.3,    0.00,   -0.00,    0.0,   -4.0
00:14:00,  974.5,   14.5,   63.2,    0.00,   -0.00,    0.0,   -8.6
00:14:05,  974.5,    9.0,   63.2,    0.08,   -0.27,    0.0,   -5.2
00:14:10,  974.3,   11.1,   63.1,    0.01,   -0.36,    0.0,   -9.0
00:14:15,  974.3,    9.7,   63.1,    0.00,   -0.00,    0.0,   -9.4
00:14:20,  974.6,   12.4,   63.3,   -0.00,   -0.00,    0.0,  -10.8
00:14:25,  974.3,   10.2,   63.1,   -0.00,   -0.00,    0.0,   -9.0
00:14:30,  974.4,   11.5,   63.2,    0.00,   -0.00,    0.0,  -24.9
00:14:35,  974.2,   11.5,   63.1,   -0.00,   -0.00,    0.0,  -17.5
00:14:40,  974.6,    9.2,   63.3,    0.06,   -0.21,    0.0,  -17.3
00:14:45,  974.3,   10.4,   63.2,    0.23,   -0.92,    0.0,   -4.0
00:14:50,  974.3,   11.5,   63.2,    0.02,   -0.11,    0.0,   -8.8
00:14:55,  974.4,   11.4,   63.2,    0.01,   -0.09,    0.0,  -11.8
00:15:00,  974.2,   12.5,   63.0,   -0.00,   -0.00,    0.0,  -17.3
00:15:05,  974.6,   12.1,   63.1,    0.00,   -0.00,    0.0,   -6.6
00:15:10,  974.6,   12.1,   63.0,    0.14,   -0.75,    0.0,   -7.8
00:15:15,  974.3,   10.9,   62.9,    0.00,   -0.31,    0.0,   -9.6
00:15:20,  974.2,   11.2,   62.9,   -0.00,   -0.00,    0.0,  -12.4
00:15:25,  974.5,   11.4,   63.0,    0.00,   -0.00,    0.0,  -13.1
00:15:30,  974.4,   10.9,   63.0,    0.00,   -0.00,    0.0,   -8.0
00:15:35,  974.4,   11.1,   63.0,   -0.00,   -0.00,    0.0,  -12.2
00:15:40,  974.2,   12.4,   62.9,   -0.00,   -0.00,    0.0,  -16.3
00:15:45,  974.2,   11.1,   62.8,    0.26,   -0.81,    0.0,   -8.8
00:15:50,  974.3,   12.0,   62.9,    0.00,   -0.00,    0.0,   -6.6
00:15:55,  974.1,   12.4,   62.9,   -0.00,   -0.00,    0.0,  -19.3
00:16:00,  974.7,   10.5,   63.1,    0.10,   -0.73,    0.0,   -8.4
00:16:05,  974.2,   10.3,   63.0,    0.00,   -0.00,    0.0,  -11.4
00:16:10,  974.3,   11.8,   63.0,   -0.00,   -0.00,    0.0,  -20.7
00:16:15,  974.1,   10.2,   63.0,   -0.00,   -0.00,    0.0,  -15.5
00:16:20,  974.2,   10.6,   63.0,    0.29,   -0.99,    0.0,   -7.8
00:16:25,  974.3,   12.0,   62.9,   -0.00,   -0.28,    0.0,  -10.4
00:16:30,  974.6,   11.8,   63.0,   -0.00,   -0.00,    0.0,  -11.8
00:16:35,  974.4,   11.7,   62.7,    0.00,   -0.00,    0.0,  -19.3
00:16:40,  974.4,   11.2,   62.7,    0.00,   -0.00,    0.0,  -14.1
00:16:45,  974.4,   11.1,   62.7,    0.21,   -0.60,    0.0,   -8.8
00:16:50,  974.5,   10.9,   62.6,    0.01,   -0.05,    0.0,  -13.2
00:16:55,  974.3,   11.2,   62.5,   -0.00,   -0.00,    0.0,  -11.8
00:17:00,  974.5,   11.0,   62.6,    0.00,   -0.00,    0.0,   -8.6
00:17:05,  974.6,   11.4,   62.6,    0.00,   -0.00,    0.0,   -4.2
00:17:10,  974.3,   12.3,   62.5,   -0.00,   -0.00,    0.0,   -8.4
00:17:15,  974.4,   11.2,   62.5,    0.28,   -1.01,    0.0,   -7.4
00:17:20,  974.5,   11.7,   62.5,    0.00,   -0.00,    0.0,  -12.4
00:17:25,  974.5,   10.1,   62.6,   -0.00,   -0.00,    0.0,  -25.1
00:17:30,  974.3,   11.0,   62.5,    0.25,   -0.80,    0.0,   -6.4
00:17:35,  974.5,   10.2,   62.6,    0.00,   -0.40,    0.0,   -7.6
00:17:40,  974.4,   12.0,   62.6,   -0.00,   -0.00,    0.0,  -22.1
00:17:45,  974.7,   10.6,   62.8,    0.00,   -0.00,    0.0,   -8.4
00:17:50,  974.5,   11.5,   62.7,    0.00,   -0.00,    0.0,   -4.0
00:17:55,  974.6,    9.7,   62.7,    0.00,   -0.00,    0.0,   -8.8
00:18:00,  974.3,   11.2,   62.6,   -0.00,   -0.00,    0.0,  -11.6
00:18:05,  974.4,   10.8,   62.7,   -0.00,   -0.00,    0.0,  -18.3
00:18:10,  974.7,   11.9,   62.9,    0.13,   -0.77,    0.0,   -9.8
00:18:15,  974.6,   11.9,   62.8,    0.00,   -0.00,    0.0,   -8.0
00:18:20,  974.5,   11.7,   62.9,    0.00,   -0.00,    0.0,  -16.1
00:18:25,  974.3,   12.9,   62.9,   -0.00,   -0.00,    0.0,  -14.4
00:18:30,  974.1,   11.0,   62.9,   -0.01,   -0.10,    0.0,  -10.0
00:18:35,  974.2,   11.9,   62.9,   -0.01,   -0.12,    0.0,  -11.8
00:18:40,  974.7,   10.9,   63.1,    0.12,   -0.72,    0.0,  -10.2
00:18:45,  974.5,   10.4,   63.0,    0.00,   -0.00,    0.0,   -7.0
00:18:50,  974.4,   10.8,   63.1,    0.00,   -0.00,    0.0,   -9.2
00:18:55,  974.4,   12.1,   63.1,   -0.00,   -0.00,    0.0,  -15.7
00:19:00,  974.2,   11.2,   63.0,   -0.00,   -0.00,    0.0,  -16.9
00:19:05,  974.4,   12.5,   63.1,    0.00,   -0.00,    0.0,  -23.9
00:19:10,  974.2,   11.1,   63.1,   -0.01,   -0.12,    0.0,  -23.3
00:19:15,  974.2,   12.2,   63.1,   -0.00,   -0.00,    0.0,  -17.9
00:19:20,  974.3,    9.5,   63.2,   -0.00,   -0.00,    0.0,  -17.1
00:19:25,  974.3,   10.4,   63.2,   -0.00,   -0.00,    0.0,  -11.2
00:19:30,  974.5,   10.9,   63.2,    0.00,   -0.00,    0.0,  -10.4
00:19:35,  974.6,   10.9,   63.4,    0.16,   -0.81,    0.0,  -10.0
00:19:40,  974.2,   12.3,   63.3,    0.01,   -0.25,    0.0,  -10.6
00:19:45,  974.2,   11.1,   63.4,    0.05,   -0.42,    0.0,   -7.6
00:19:50,  974.1,   12.6,   63.5,   -0.00,   -0.00,    0.0,  -12.4
00:19:55,  974.3,    8.3,   63.5,    0.00,   -0.00,    0.0,  -17.9
00:20:00,  974.0,   11.4,   63.5,   -0.00,   -0.00,    0.0,  -13.4
00:20:05,  974.5,   10.2,   63.6,    0.00,   -0.00,    0.0,  -10.0
00:20:10,  974.4,   12.9,   63.6,    0.21,   -0.93,    0.0,  -10.2
00:20:15,  974.2,   11.7,   63.5,    0.27,   -1.00,    0.0,  -12.6
00:20:20,  974.2,    9.6,   63.5,    0.26,   -0.95,    0.0,   -9.2
00:20:25,  974.6,   11.7,   63.7,    0.14,   -0.54,    0.0,   -6.6
00:20:30,  974.0,    9.6,   63.6,   -0.00,   -0.05,    0.0,  -11.6
00:20:35,  974.0,   12.5,   63.6,   -0.00,   -0.00,    0.0,   -8.6
00:20:40,  974.3,   12.0,   63.8,    0.00,   -0.25,    0.0,  -12.2
00:20:45,  974.6,    9.9,   63.9,    0.07,   -0.26,    0.0,  -11.8
00:20:50,  974.3,   11.0,   63.8,    0.00,   -0.00,    0.0,  -20.5
00:20:55,  974.3,   11.7,   63.8,    0.00,   -0.00,    0.0,  -11.8
00:21:00,  974.5,    8.7,   63.9,    0.00,   -0.00,    0.0,  -14.7
00:21:05,  974.3,   10.4,   63.8,   -0.00,   -0.00,    0.0,  -15.4
00:21:10,  974.4,   10.4,   63.8,    0.00,   -0.00,    0.0,  -13.2
00:21:15,  974.3,   12.1,   63.8,    0.22,   -0.74,    0.0,   -6.0
00:21:20,  974.3,    9.9,   63.8,   -0.00,   -0.00,    0.0,  -13.1
00:21:25,  974.2,   11.9,   63.9,   -0.00,   -0.00,    0.0,   -9.6
00:21:30,  974.4,   10.8,   63.9,    0.00,   -0.38,    0.0,  -14.8
00:21:35,  974.6,    9.6,   64.1,    0.17,   -0.84,    0.0,   -8.2
00:21:40,  974.1,   12.3,   63.9,   -0.00,   -0.05,    0.0,  -13.8
00:21:45,  974.3,   11.8,   64.0,   -0.00,   -0.00,    0.0,  -15.2
00:21:50,  974.5,   11.1,   64.0,    0.00,   -0.00,    0.0,   -7.8
00:21:55,  974.3,   11.2,   63.9,    0.00,   -0.28,    0.0,  -12.6
00:22:00,  974.3,   10.9,   63.9,    0.00,   -0.00,    0.0,  -13.8
00:22:05,  974.3,   10.6,   64.0,    0.00,   -0.31,    0.0,  -15.7
00:22:10,  974.3,   11.4,   64.0,    0.00,   -0.00,    0.0,   -9.8
00:22:15,  974.2,    9.9,   64.1,    0.21,   -0.67,    0.0,   -3.8
00:22:20,  974.2,   10.7,   64.1,    0.20,   -0.59,    0.0,   -6.8
00:22:25,  974.4,   12.0,   64.2,    0.00,   -0.00,    0.0,  -14.1
00:22:30,  974.3,   10.5,   64.2,    0.25,   -0.94,    0.0,   -7.0
00:22:35,  974.3,   10.2,   64.2,    0.22,   -0.76,    0.0,   -6.6
00:22:40,  974.3,   12.3,   64.1,    0.25,   -0.93,    0.0,   -8.4
00:22:45,  974.4,   11.1,   64.1,    0.25,   -0.98,    0.0,  -10.0
00:22:50,  974.3,   11.8,   64.0,    0.24,   -0.92,    0.0,   -9.2
00:22:55,  974.3,    9.6,   64.0,    0.11,   -0.44,    0.0,   -7.0
00:23:00,  974.3,   10.3,   64.0,    0.00,   -0.00,    0.0,  -11.6
00:23:05,  974.3,   11.2,   64.0,    0.08,   -0.35,    0.0,   -7.8
00:23:10,  974.3,   11.3,   64.0,    0.00,   -0.00,    0.0,  -10.6
00:23:15,  974.1,    9.5,   64.0,   -0.00,   -0.00,    0.0,  -14.1
00:23:20,  974.1,   10.5,   64.0,   -0.00,   -0.00,    0.0,  -10.2
00:23:25,  974.1,   10.6,   64.1,   -0.00,   -0.00,    0.0,  -12.0
00:23:30,  974.2,   10.3,   64.2,    0.00,   -0.00,    0.0,  -18.7
00:23:35,  974.1,   12.4,   64.1,   -0.01,   -0.09,    0.0,  -18.3
00:23:40,  974.1,   12.1,   64.2,   -0.01,   -0.06,    0.0,  -21.1
00:23:45,  974.3,   11.5,   64.2,   -0.00,   -0.00,    0.0,  -17.9
00:23:50,  974.3,   10.2,   64.3,    0.00,   -0.00,    0.0,  -24.7
00:23:55,  974.2,   11.6,   64.2,   -0.00,   -0.00,    0.0,  -16.3
00:24:00,  974.3,   11.4,   64.4,   -0.00,   -0.00,    0.0,  -15.2
00:24:05,  974.5,   11.6,   64.4,    0.00,   -0.00,    0.0,  -10.0
00:24:10,  974.3,   10.8,   64.3,    0.00,   -0.01,    0.0,  -11.2
00:24:15,  974.4,   11.9,   64.2,    0.00,   -0.00,    0.0,  -14.7
00:24:20,  974.4,   10.1,   64.2,    0.00,   -0.00,    0.0,  -17.1
00:24:25,  974.3,   11.5,   64.2,    0.00,   -0.38,    0.0,  -11.8
00:24:30,  974.3,   10.4,   64.3,    0.01,   -0.23,    0.0,  -18.9
00:24:35,  974.4,   11.4,   64.3,    0.25,   -0.72,    0.0,   -8.6
00:24:40,  974.6,   12.1,   64.5,    0.10,   -0.69,    0.0,  -15.8
00:24:45,  974.1,   10.8,   64.3,   -0.00,   -0.00,    0.0,  -15.7
00:24:50,  974.2,   11.5,   64.3,   -0.00,   -0.00,    0.0,  -14.1
00:24:55,  974.3,   10.6,   64.4,    0.00,   -0.00,    0.0,   -8.0
00:25:00,  974.4,   10.6,   64.3,    0.00,   -0.00,    0.0,   -8.8
00:25:05,  974.6,   12.6,   64.4,    0.00,   -0.00,    0.0,   -9.6
00:25:10,  974.1,   11.1,   64.3,   -0.01,   -0.07,    0.0,  -16.9
00:25:15,  974.3,   10.0,   64.3,    0.00,   -0.00,    0.0,  -21.1
00:25:20,  974.1,   11.2,   64.3,   -0.00,   -0.00,    0.0,  -15.7
00:25:25,  974.5,   11.4,   64.4,   -0.00,   -0.00,    0.0,   -9.4
00:25:30,  974.4,   10.9,   64.3,    0.00,   -0.00,    0.0,  -10.0
00:25:35,  974.4,   10.3,   64.3,    0.00,   -0.00,    0.0,  -15.8
00:25:40,  974.5,   10.6,   64.4,   -0.00,   -0.00,    0.0,  -10.2
00:25:45,  974.3,   12.6,   64.3,    0.00,   -0.00,    0.0,  -12.2
00:25:50,  974.4,   11.7,   64.3,    0.00,   -0.00,    0.0,  -11.8
00:25:55,  974.3,   11.7,   64.2,    0.24,   -0.72,    0.0,   -8.4
00:26:00,  974.2,   10.7,   64.2,    0.26,   -0.87,    0.0,   -8.2
00:26:05,  974.2,   11.1,   64.2,    0.19,   -0.61,    0.0,   -8.4
00:26:10,  974.2,    9.4,   64.3,    0.00,   -0.00,    0.0,  -10.6
00:26:15,  974.2,   10.7,   64.3,    0.25,   -0.83,    0.0,  -10.2
00:26:20,  974.1,   10.0,   64.3,    0.21,   -0.66,    0.0,  -10.2
00:26:25,  974.1,   11.3,   64.3,    0.27,   -0.89,    0.0,  -10.4
00:26:30,  974.2,   10.7,   64.4,    0.00,   -0.00,    0.0,   -6.8
00:26:35,  974.2,   12.9,   64.4,    0.04,   -0.40,    0.0,   -5.0
00:26:40,  974.4,   12.3,   64.5,    0.00,   -0.00,    0.0,  -15.7
00:26:45,  974.4,   11.7,   64.5,   -0.00,   -0.00,    0.0,  -11.2
00:26:50,  974.1,    9.7,   64.4,   -0.00,   -0.00,    0.0,   -9.8
00:26:55,  974.2,   10.7,   64.4,    0.00,   -0.00,    0.0,  -16.7
00:27:00,  974.1,   10.8,   64.3,   -0.00,   -0.00,    0.0,  -25.9
00:27:05,  974.4,   10.7,   64.5,   -0.00,   -0.00,    0.0,  -14.2
00:27:10,  974.2,   11.9,   64.3,    0.00,   -0.19,    0.0,  -11.4
00:27:15,  974.2,   10.9,   64.3,    0.24,   -0.68,    0.0,   -5.6
00:27:20,  974.4,   11.5,   64.4,    0.00,   -0.00,    0.0,  -17.9
00:27:25,  974.5,   10.7,   64.4,   -0.00,   -0.00,    0.0,  -16.3
00:27:30,  974.3,   10.6,   64.3,    0.00,   -0.00,    0.0,  -16.9
00:27:35,  974.6,   11.3,   64.5,    0.17,   -0.90,    0.0,  -14.1
00:27:40,  974.3,   11.0,   64.3,    0.00,   -0.00,    0.0,  -19.9
00:27:45,  974.3,   11.2,   64.2,    0.00,   -0.00,    0.0,  -12.6
00:27:50,  974.3,    9.9,   64.2,    0.24,   -0.97,    0.0,  -12.0
00:27:55,  974.3,   10.4,   64.2,    0.00,   -0.00,    0.0,  -19.1
00:28:00,  974.2,   11.4,   64.1,    0.01,   -0.13,    0.0,  -11.2
00:28:05,  974.2,   10.4,   64.0,    0.30,   -1.00,    0.0,   -8.2
00:28:10,  974.2,   11.4,   64.0,   -0.00,   -0.00,    0.0,  -19.1
00:28:15,  974.2,    9.5,   64.0,    0.25,   -0.91,    0.0,  -10.0
00:28:20,  974.2,   10.6,   64.0,    0.00,   -0.00,    0.0,  -16.5
00:28:25,  974.6,   11.2,   64.0,    0.00,   -0.00,    0.0,  -15.1
00:28:30,  974.4,   10.7,   63.9,    0.00,   -0.00,    0.0,   -8.4
00:28:35,  974.3,   10.2,   63.9,   -0.00,   -0.00,    0.0,  -20.5
00:28:40,  974.3,   11.6,   63.8,    0.01,   -0.33,    0.0,  -10.6
00:28:45,  974.4,    9.5,   63.9,    0.00,   -0.00,    0.0,  -14.2
00:28:50,  974.5,   11.0,   64.0,   -0.00,   -0.00,    0.0,  -11.2
00:28:55,  974.4,   11.8,   63.9,    0.00,   -0.00,    0.0,   -7.6
00:29:00,  974.4,   11.6,   64.0,    0.00,   -0.00,    0.0,  -13.2
00:29:05,  974.2,    9.2,   63.9,   -0.00,   -0.00,    0.0,  -15.7
00:29:10,  974.5,   11.2,   64.0,    0.00,   -0.00,    0.0,  -11.0
00:29:15,  974.3,   12.1,   63.9,    0.00,   -0.00,    0.0,  -15.7
00:29:20,  974.3,   11.3,   63.9,   -0.00,   -0.00,    0.0,  -22.5
00:29:25,  974.7,   11.0,   63.9,    0.15,   -0.58,    0.0,  -14.1
00:29:30,  974.6,    9.8,   64.0,   -0.00,   -0.00,    0.0,  -14.1
00:29:35,  974.6,   12.2,   64.0,    0.15,   -0.77,    0.0,  -11.0
00:29:40,  974.4,   10.9,   64.0,   -0.00,   -0.00,    0.0,  -11.2
00:29:45,  974.2,   10.6,   63.9,    0.28,   -0.99,    0.0,   -6.0
00:29:50,  974.3,   10.2,   64.0,    0.00,   -0.00,    0.0,  -14.2
00:29:55,  974.6,   10.8,   64.2,   -0.00,   -0.00,    0.0,  -13.8
00:30:00,  974.2,   10.7,   64.1,    0.00,   -0.00,    0.0,  -10.0
00:30:05,  974.4,    9.9,   64.2,    0.00,   -0.00,    0.0,  -13.4