                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/30 00:00,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:10,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    8.0,    6.5,   10.3,   11.1,  999.0,  999.0,    7.7,  999.0,    8.7,    7.1,    7.4,  999.0,  999.0,  999.0
2008/10/30 00:20,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:30,  999.0,   33.7,   20.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:40,  999.0,   33.8,   20.5,   17.3,   12.1,  999.0,    6.4,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 00:50,  999.0,   33.9,   20.9,  999.0,  999.0,  999.0,    7.3,  999.0,    8.1,  999.0,    8.5,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:00,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,    7.6,    7.0,    8.6,    7.9,    6.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:10,  999.0,   34.2,   20.9,  999.0,  999.0,   10.9,    6.4,  999.0,    6.0,  999.0,    7.5,    7.9,    7.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:20,  999.0,   33.9,   20.5,  999.0,  999.0,   11.4,    7.2,  999.0,    4.5,   13.8,  999.0,    8.3,    7.6,    7.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:30,  999.0,   33.8,   20.9,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,   15.3,  999.0,    8.1,    6.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:40,   49.7,   34.0,   20.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,   15.8,    8.4,    8.2,    7.0,    7.2,    7.2,    4.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 01:50,  999.0,   34.0,   21.1,  999.0,  999.0,  999.0,   13.5,   13.2,    9.3,  999.0,    8.2,    8.2,    7.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:00,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.6,  999.0,    6.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:10,  999.0,  999.0,   21.1,  999.0,   11.9,  999.0,   10.7,    9.1,    8.1,    6.5,  999.0,    7.9,  999.0,    6.8,    4.6,    6.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:20,  999.0,  999.0,   20.7,   15.2,   11.3,   13.8,   12.1,    9.6,    9.2,    7.3,  999.0,  999.0,    6.9,    9.2,   12.7,   11.0,   13.2,   11.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:30,  999.0,  999.0,   19.2,   14.9,   10.0,    8.8,    8.3,  999.0,    6.7,    5.4,  999.0,  999.0,    9.2,   13.5,   15.9,   14.7,   16.1,   17.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 02:40,  999.0,   33.8,   20.7,   17.3,   15.6,    9.7,    8.1,    9.6,    9.0,    7.6,    7.9,  999.0,    8.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0
2008/10/30 02:50,  999.0,   41.1,   23.6,   23.1,   22.6,   21.6,   18.3,   14.9,   15.1,  999.0,  999.0,  999.0,   14.0,   19.5,   16.1,   16.5,   13.6,    9.6,    9.5,    6.6,  999.0,  999.0,  999.0,  999.0,    5.9,    7.4,    9.0,  999.0,    3.7,  999.0
2008/10/30 03:00,   39.5,   40.2,   37.3,   29.8,   34.6,   33.5,   31.8,  999.0,   29.8,   27.6,   24.3,  999.0,  999.0,   18.1,   17.1,   14.7,   11.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.7,    7.9,  999.0
2008/10/30 03:10,   49.8,   34.3,   18.0,   19.3,   15.5,   17.2,   21.0,   20.3,   13.3,   14.2,   14.0,   13.0,   11.9,   12.5,   12.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0
2008/10/30 03:20,  999.0,   34.4,   20.5,   18.2,   14.9,   16.8,  999.0,  999.0,   15.2,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0
2008/10/30 03:30,  999.0,   34.5,   20.1,   15.8,   28.7,    6.7,   24.8,  999.0,   11.2,    9.6,   12.4,    8.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 03:40,   33.4,   34.7,   22.8,   21.8,   20.7,   19.8,   19.1,   16.7,   16.7,   13.7,   13.3,   12.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 03:50,  999.0,  999.0,   24.5,   20.7,   17.5,   13.7,   11.5,    9.1,    6.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:00,  999.0,  999.0,   21.3,   15.1,   13.8,   11.0,   14.3,   10.7,    9.1,    8.6,   10.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:10,  999.0,   34.6,   18.2,   18.5,   15.7,   15.3,   11.7,   12.7,   14.9,   11.9,    4.2,    3.3,    3.4,    6.0,    7.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 04:20,   49.2,   34.8,   19.4,   12.3,   15.0,   14.4,   17.6,   13.4,   14.2,   14.5,    6.5,    7.6,    6.2,    7.3,    7.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.5,    8.5
2008/10/30 04:30,  999.0,   34.9,   18.0,  999.0,   13.8,  999.0,    8.1,   11.7,    7.1,    7.6,    5.2,    4.8,    7.5,    7.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    9.6,    8.0
2008/10/30 04:40,   49.1,   35.3,   20.7,   19.1,   19.4,    6.4,   12.0,   10.8,    5.4,  999.0,    9.1,    6.7,    6.7,   10.9,    9.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    4.1,    5.7,  999.0
2008/10/30 04:50,   49.2,   35.1,   21.7,    8.4,  999.0,  999.0,  999.0,   12.0,  999.0,    7.8,    8.3,    8.0,   13.0,    8.9,   12.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 05:00,   49.4,   35.4,   19.0,   11.1,  999.0,  999.0,    7.1,   12.1,   10.0,   11.0,    6.6,    6.8,    9.6,    7.9,   11.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    8.0,    4.9,  999.0
2008/10/30 05:10,   49.4,   35.2,   23.5,   11.2,  999.0,    5.8,  999.0,   10.0,    4.7,  999.0,    5.6,    6.2,    8.7,    5.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,   11.1,    9.2,   13.8,   13.8,   10.0,    6.8,  999.0
2008/10/30 05:20,   49.3,   35.2,   27.6,   14.5,    8.3,    5.6,  999.0,   19.3,   -3.1,   -1.1,    7.5,    5.8,    9.5,    5.7,  999.0,    0.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    9.3,   13.2,   15.2,    9.8,    8.8,    8.1,    5.0
2008/10/30 05:30,   49.3,   34.9,   22.9,   23.8,   11.6,  999.0,  999.0,   12.2,    3.7,    6.7,    5.3,  999.0,   10.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0
2008/10/30 05:40,   49.3,   35.4,   19.1,   24.6,  999.0,    7.3,    7.3,   11.7,  999.0,    8.2,    6.0,    7.3,    6.8,    9.2,    5.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 05:50,   49.4,   35.0,   18.0,  999.0,  999.0,    6.5,   11.7,    9.2,    8.3,    7.2,    8.7,    8.0,    8.1,   10.8,    7.1,    5.5,    7.0,    4.4,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:00,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,   11.8,    9.1,  999.0,  999.0,    7.4,  999.0,    7.6,    6.6,    5.4,    5.5,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:10,  999.0,   35.1,   17.2,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,    5.6,  999.0,    7.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:20,  999.0,   35.2,   17.5,  999.0,  999.0,   11.1,  999.0,   10.9,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0
2008/10/30 06:30,  999.0,   35.0,   19.8,  999.0,  999.0,  999.0,  999.0,   11.3,    7.7,    7.7,  999.0,  999.0,  999.0,    5.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:40,  999.0,   34.9,   23.2,   18.0,  999.0,  999.0,    6.3,  999.0,    5.8,    7.1,    7.4,    7.1,  999.0,    2.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 06:50,  999.0,   34.6,   18.7,  999.0,  999.0,  999.0,    8.0,    8.7,    4.4,    8.7,    6.7,    7.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:00,  999.0,   34.4,   18.9,  999.0,  999.0,    7.0,    8.2,  999.0,  999.0,    9.9,  999.0,    6.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:10,  999.0,   34.1,   19.6,  999.0,  999.0,    6.2,    8.2,  999.0,  999.0,  999.0,    7.8,    7.9,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:20,  999.0,   34.0,   19.1,  999.0,  999.0,  999.0,  999.0,    6.1,    8.4,   12.3,    7.9,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:30,  999.0,   34.0,   19.7,  999.0,  999.0,  999.0,  999.0,    8.2,    7.8,   13.1,    7.8,    5.2,    5.9,    6.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:40,  999.0,   34.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    7.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 07:50,   49.6,   34.1,   19.6,  999.0,  999.0,  999.0,    5.7,    7.2,    7.5,   10.9,    7.9,    7.7,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:00,  999.0,   34.4,   19.8,   13.4,  999.0,    5.2,    8.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:10,   48.5,   33.5,   19.4,  999.0,  999.0,  999.0,    7.4,    8.3,    6.3,  999.0,    9.2,    8.7,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:20,   48.5,   33.2,   19.3,  999.0,  999.0,    4.9,  999.0,    8.9,    6.8,    9.2,    8.9,    7.9,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:30,  999.0,   32.2,   18.7,  999.0,  999.0,  999.0,    6.3,  999.0,    8.7,    8.8,    7.6,    9.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:40,   47.0,   32.0,   16.7,  999.0,  999.0,  999.0,    8.7,    8.3,    6.0,    5.3,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 08:50,   45.3,   31.0,   17.1,  999.0,   10.8,  999.0,    7.8,    7.6,  999.0,    7.3,    9.7,    8.6,    7.1,    5.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:00,   45.4,   30.2,   17.1,   16.8,   13.7,  999.0,    7.2,    6.6,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:10,  999.0,   29.4,   23.3,   15.1,    5.9,   10.7,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:20,  999.0,   27.1,   17.6,   15.8,   14.1,    8.5,    7.4,    7.2,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:30,   40.6,   26.3,   18.7,   15.3,   17.4,   12.9,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:40,   39.4,   27.5,   21.8,   12.1,   13.3,   10.3,    6.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 09:50,   39.2,   25.6,   20.4,   16.4,   14.6,    8.9,   13.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:00,   38.6,   25.1,   23.2,   20.7,   12.6,   10.8,   11.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:10,   38.4,   25.4,   22.2,   15.3,   16.4,   17.5,   17.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:20,   38.0,   24.1,   20.7,   10.2,   12.7,   13.3,   17.4,   14.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:30,   37.3,   21.8,   18.2,   18.4,   17.6,   17.2,   16.3,   18.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:40,   36.9,   23.1,   24.0,   19.4,   18.1,   19.9,   20.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 10:50,   32.9,   24.4,   24.3,   18.8,   20.4,   18.7,   21.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:00,   34.2,   28.5,   23.4,   22.3,   19.2,   16.2,   13.8,   15.6,   14.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:10,   34.0,   23.1,   23.5,   19.7,   18.6,   18.3,   16.1,   14.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:20,   34.4,   21.7,   21.1,   23.2,   18.8,   19.2,   21.7,   21.4,   17.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:30,   34.7,   20.8,   19.2,   19.3,   17.7,   17.0,   17.7,   20.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:40,   34.9,   19.4,   20.3,   18.1,   15.3,   13.9,   15.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 11:50,   35.0,   19.8,   20.8,   19.5,   14.8,   17.0,   16.1,   18.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:00,   35.2,   21.9,   22.1,   18.1,   14.1,   14.1,   16.4,   16.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:10,   35.1,   23.1,   18.2,    9.2,   14.4,   15.7,   18.2,   20.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:20,   35.3,   25.2,   23.4,   16.5,   14.7,   19.3,   18.4,   20.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:30,   35.2,   25.1,   18.2,  999.0,   12.1,   18.8,   20.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:40,   35.2,   22.7,   14.7,   11.5,   20.6,   17.9,   19.6,    8.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 12:50,   35.3,   23.1,   15.0,   16.2,   16.8,   19.2,   20.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:00,   35.1,   24.5,   17.7,   17.1,   18.8,   19.4,   17.4,    5.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:10,   35.4,   20.1,   13.9,  999.0,   11.9,   17.9,   20.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:20,   35.1,   23.9,   13.0,   18.2,   16.6,   21.7,   19.6,    6.2,    7.1,    5.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:30,   35.4,   24.3,   19.0,   17.5,   17.5,   22.1,   21.1,    5.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:40,   35.1,   23.9,   20.3,   21.9,   19.3,   19.7,   19.3,    7.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 13:50,   36.6,   24.7,   23.3,   13.7,   15.1,   18.5,   19.2,   12.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:00,   36.5,   31.2,   21.3,   18.1,   11.9,   19.7,   17.7,  999.0,    1.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:10,   37.7,   27.4,   22.7,   14.6,   17.7,   18.4,   21.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:20,   38.0,   25.4,   20.4,   15.8,   18.4,   19.3,   19.2,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:30,   36.8,   25.2,   23.8,   19.9,   14.4,   16.0,   17.3,    8.9,    3.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:40,   37.8,   28.6,   21.9,   17.5,   17.5,   18.6,   17.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 14:50,   36.9,   25.9,   20.4,   20.0,   20.1,   18.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 15:00,   35.8,   18.5,   20.5,   20.7,   16.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/30 15:10,   35.9,   24.6,   23.1,   16.1,   17.2,    8.3,    6.9,    4.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    5.9,    6.1