                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/09 00:00,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,    9.6,  999.0,  999.0,   11.2,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0
2006/10/09 00:10,    5.3,  999.0,    6.3,    6.1,  999.0,  999.0,  999.0,  999.0,    3.4,    4.4,    4.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0
2006/10/09 00:20,    5.0,  999.0,    6.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.1,    4.9,    6.4,    8.8,    5.1,  999.0,    5.9,  999.0,    7.5,    7.2,    4.4,  999.0,  999.0,  999.0,  999.0
2006/10/09 00:30,  999.0,  999.0,    6.1,    6.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    4.7,    6.6,    5.7,    7.0,    5.4,    8.2,    3.9,    6.5,  999.0,    5.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 00:40,    6.8,    6.0,    7.3,    6.5,    6.1,    5.5,  999.0,    7.0,    5.9,    7.6,    5.6,    7.1,    5.7,    4.7,   11.0,    5.4,    5.5,    6.2,    6.7,    6.7,    6.1,    5.3,    4.8,    5.6,    5.8,    5.7,    6.1,  999.0,    5.6,    5.2
2006/10/09 00:50,    7.0,    5.8,    7.3,    6.9,    4.1,    4.4,  999.0,    5.3,    5.4,    5.3,    6.1,  999.0,    5.0,    5.0,  999.0,    5.5,    4.5,    6.5,  999.0,    3.2,  999.0,    5.0,    3.5,  999.0,  999.0,    6.0,    5.0,    5.0,    6.7,    4.2
2006/10/09 01:00,    7.2,  999.0,    7.7,    6.0,    5.9,  999.0,  999.0,    6.2,    7.5,    7.5,    6.0,    6.0,    6.3,    5.9,    7.0,   11.7,  999.0,  999.0,  999.0,  999.0,    5.4,    5.8,    5.3,    6.2,    6.3,    5.2,  999.0,    7.7,    5.7,    7.1
2006/10/09 01:10,    5.2,    4.2,    5.5,   10.4,    5.9,    6.4,    4.8,    6.9,    5.1,    7.1,    7.3,    7.2,    7.6,    6.2,   10.2,  999.0,    7.5,    7.7,  999.0,    6.8,    6.8,  999.0,    5.9,    5.0,    5.5,  999.0,    6.4,    7.0,    6.7,  999.0
2006/10/09 01:20,  999.0,  999.0,    5.5,    7.8,    4.5,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 01:30,  999.0,  999.0,    6.6,    9.5,    6.7,  999.0,  999.0,    3.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 01:40,  999.0,    4.4,    6.5,    6.7,    6.8,  999.0,  999.0,    6.0,    8.0,    6.9,    7.2,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 01:50,  999.0,    2.1,    6.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:00,  999.0,    4.4,    6.6,    5.2,  999.0,  999.0,  999.0,    4.1,    4.0,    8.2,    5.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:20,  999.0,    5.1,    5.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:30,    5.4,  999.0,    6.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:40,    4.5,  999.0,    6.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 02:50,  999.0,    2.5,    6.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 03:00,  999.0,    4.3,    9.6,    4.9,    4.4,  999.0,    5.1,   10.2,    6.1,  999.0,    5.4,    8.5,    5.7,   10.4,  999.0,  999.0,    7.0,  999.0,    5.7,  999.0,  999.0,   11.1,    5.7,  999.0,  999.0,    5.4,    4.2,  999.0,  999.0,  999.0
2006/10/09 03:10,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 03:20,    5.1,  999.0,    6.0,    5.6,    8.7,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 03:30,  999.0,    3.9,    7.3,    5.3,    1.9,  999.0,  999.0,  999.0,    5.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 03:50,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:00,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:20,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:30,  999.0,  999.0,    5.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 04:50,  999.0,  999.0,    6.5,    6.2,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:00,    3.8,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:10,    4.7,  999.0,    5.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:20,    4.0,  999.0,    4.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 10:30,  999.0,  999.0,    7.9,    8.8,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    4.1,    5.2,    3.9,    3.8,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 10:40,  999.0,    7.2,    8.6,    8.1,    7.7,    7.2,    5.2,    7.8,    7.6,    7.3,    8.1,    7.5,    8.7,    7.4,    7.2,    6.3,    6.4,    8.5,    8.0,    6.1,    8.0,    5.6,    7.6,    7.2,    7.4,    8.8,    7.4,    8.9,    7.7,    7.3
2006/10/09 10:50,  999.0,  999.0,    6.7,    8.2,    7.8,    6.7,    6.9,    6.3,    6.7,    6.6,    7.1,    6.4,    5.6,    6.6,    6.4,    6.3,    5.8,    8.3,    9.6,    6.0,    7.2,    6.0,    6.8,    5.4,    6.3,    7.2,    6.8,    6.6,    5.2,    7.7
2006/10/09 11:00,    8.3,  999.0,    7.4,   10.0,    8.4,    5.7,    6.8,    5.0,   10.6,    5.2,    7.2,    6.1,    6.0,    9.6,    7.2,    9.5,    8.6,    8.9,   11.1,    7.3,    7.7,   10.2,    7.1,    6.1,    8.4,    6.4,    8.7,    7.2,    7.2,    6.5
2006/10/09 11:10,    6.6,  999.0,    7.1,    7.8,    7.0,    7.0,    6.6,    7.8,    7.1,    6.1,    7.4,    7.0,    6.5,    7.6,    6.3,    6.0,    6.7,    6.1,    6.6,    4.6,    7.4,    6.5,    7.4,    6.8,    5.3,    7.8,    7.8,    6.6,    6.8,    8.1
2006/10/09 11:20,  999.0,  999.0,    4.7,    8.9,    5.6,   10.6,    5.7,    6.3,    5.5,    6.0,    6.0,    4.9,    4.2,    6.8,    4.7,  999.0,  999.0,    4.5,  999.0,    6.2,    5.0,    6.4,    4.9,    6.0,    7.5,    7.1,    9.2,    6.7,    7.3,    6.0
2006/10/09 11:30,  999.0,  999.0,    7.8,    8.1,    7.3,    8.0,    5.1,  999.0,    7.5,    6.6,    8.7,    4.6,    7.5,    8.0,    8.6,    8.5,  999.0,  999.0,    8.4,   11.6,    8.0,  999.0,    9.3,    7.7,    7.7,    6.7,    7.3,  999.0,    8.1,    9.8
2006/10/09 11:40,    5.5,    9.0,    4.7,    6.4,    6.7,    5.4,    6.9,    5.8,    6.6,    5.8,    4.8,    5.7,    5.3,    7.0,    5.8,    6.8,    5.9,    4.8,    6.4,    5.1,    7.4,    6.4,    6.4,    6.4,    7.5,    7.3,    7.8,    7.1,    6.3,    7.0
2006/10/09 11:50,    8.5,  999.0,  999.0,    6.7,    7.3,    6.7,    6.3,    7.2,    9.4,    7.8,    7.1,    6.8,    7.7,    8.6,    7.7,    7.9,    8.7,    8.1,    7.7,    7.4,    8.3,    7.8,    8.9,    8.7,    7.4,    8.1,    9.9,    9.0,    7.6,    9.0
2006/10/09 12:00,    6.7,  999.0,    7.0,    8.3,    7.7,    7.9,    8.9,    8.0,    7.4,    8.7,    7.1,    7.8,    9.7,    6.5,    6.1,    7.2,    7.2,    7.7,    9.3,    9.5,    6.2,    8.2,   10.1,    8.3,    5.9,   10.2,    8.2,    8.7,    8.9,    8.7
2006/10/09 12:10,    7.7,    5.1,    5.7,    7.5,    7.6,    7.9,    6.4,    6.8,    6.8,    7.4,    7.6,    5.8,    7.9,    6.1,    7.8,    8.5,    9.7,    7.1,    7.4,    8.4,    8.8,    8.0,    7.2,    6.8,    7.5,    7.4,   10.8,    7.0,    7.9,   10.7
2006/10/09 12:20,    7.4,    5.7,    4.3,    7.2,    6.4,    7.3,    6.9,    7.3,    9.5,    8.6,    6.0,    7.3,    6.3,    6.5,    8.0,    9.9,    6.4,    8.2,    5.3,    6.5,    6.6,    6.0,    9.4,    4.9,    7.3,    4.4,    7.6,    5.0,    7.2,    7.5
2006/10/09 12:30,    7.4,    3.7,    2.4,    5.8,    2.3,    5.8,    4.6,  999.0,    8.0,    8.7,    6.1,   10.3,    6.9,  999.0,    6.6,   10.2,  999.0,    5.8,    6.7,    9.4,   11.5,    9.1,    7.1,    8.1,    7.7,    9.5,    7.1,    8.7,    6.9,    8.0
2006/10/09 12:40,    2.9,    6.4,  999.0,    7.2,    8.0,    9.8,    6.5,    7.7,    9.9,    8.3,    9.3,    8.2,  999.0,    9.4,    7.4,  999.0,    7.2,    5.4,    8.1,    7.9,    5.3,    9.9,    6.4,    8.4,    7.2,    9.5,    3.1,    6.7,    6.5,    7.2
2006/10/09 12:50,    7.2,  999.0,    4.6,    8.4,    8.6,    8.0,   11.8,    5.7,    6.4,    8.1,    8.1,  999.0,    7.8,    7.5,    6.9,    5.4,    7.1,    9.0,    8.2,    8.3,    5.9,    7.6,    8.2,    7.3,    8.4,    6.7,    6.9,  999.0,    6.7,    9.3
2006/10/09 13:00,  999.0,  999.0,    6.0,    8.2,    5.3,    7.9,    7.3,    7.9,    6.1,    7.6,    5.8,    6.6,    7.2,    5.2,    7.0,    6.3,    8.2,    7.1,    9.9,    5.8,    6.8,    7.8,    6.8,    6.4,    8.0,    6.8,    6.0,    7.8,    8.1,    6.4
2006/10/09 13:10,    6.6,  999.0,  999.0,   12.2,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    5.0,  999.0,    8.8,  999.0,    7.1,  999.0,    8.1,   11.5,    8.8,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0
2006/10/09 13:20,    5.8,    2.7,  999.0,    2.8,  999.0,    4.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 13:30,    4.5,    3.6,  999.0,    2.1,    0.7,    5.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 13:40,  999.0,    0.6,  999.0,    3.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 13:50,    3.3,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 14:00,    2.9,  999.0,    1.4,    1.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 14:10,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 14:20,    4.7,    1.7,  999.0,    1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 14:30,    6.6,  999.0,    0.8,    2.0,    3.3,    3.9,    2.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/09 14:40,    8.2,    8.3,  999.0,    6.6,    8.9,    7.9,    6.0,    7.1,   11.4,  999.0,    9.6,  999.0,    9.5,    9.1,    7.3,    5.8,    6.3,    6.1,  999.0,    8.4,    7.7,    4.7,  999.0,   11.2,    5.9,  999.0,    6.1,    9.2,    5.4,    5.1
2006/10/09 14:50,   10.3,    5.9,    8.9,    7.7,    7.2,    6.4,    8.4,  999.0,    6.8,    5.5,    8.0,   10.2,    8.7,    7.9,  999.0,    9.2,    7.4,    5.0,    6.0,    7.4,   10.0,    7.8,   10.6,    7.6,  999.0,    4.1,    5.9,    4.9,  999.0,    7.2
2006/10/09 15:00,    5.8,    4.1,    8.7,    6.8,    6.0,    6.8,    7.5,  999.0,    9.8,    7.0,    7.6,    7.1,    8.7,    8.6,    7.0,    8.1,    8.7,    8.4,    9.3,  999.0,    8.0,    9.5,    9.5,    5.9,    9.5,    7.6,    6.3,    8.8,    9.9,   11.1
2006/10/09 15:10,    7.7,    6.2,    5.6,  999.0,    4.8,    7.4,    5.8,  999.0,  999.0,    4.6,  999.0,   10.5,   12.2,    5.0,   11.4,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,   12.3,    6.8,    5.8,    5.1,  999.0,  999.0,   10.8,  999.0,    6.4