1998/06/15, +9, 136.10,  34.85, 385
00:00:02,  955.0,   18.4,   95.8,    4.94,   -0.17,    0.0, -999.0
00:00:07,  955.0,   18.4,   95.8,    3.81,    1.02,    0.0, -999.0
00:00:12,  955.0,   18.4,   95.8,    2.83,    0.05,    0.0, -999.0
00:00:17,  955.0,   18.4,   95.9,    3.56,    0.76,    0.0, -999.0
00:00:22,  955.0,   18.4,   95.8,    4.70,    1.26,    0.0, -999.0
00:00:27,  955.0,   18.4,   95.8,    4.01,    1.62,    0.0, -999.0
00:00:32,  955.0,   18.4,   95.8,    3.17,    1.62,    0.0, -999.0
00:00:37,  955.0,   18.4,   95.8,    1.89,    0.17,    0.0, -999.0
00:00:42,  955.0,   18.4,   95.7,    1.35,   -0.91,    0.0, -999.0
00:00:47,  955.0,   18.4,   95.8,    0.95,    0.49,    0.0, -999.0
00:00:52,  955.0,   18.4,   95.8,    0.44,   -0.73,    0.0, -999.0
00:00:57,  955.0,   18.4,   95.7,    1.20,   -0.02,    0.0, -999.0
00:01:02,  955.0,   18.4,   95.8,    0.88,    0.02,    0.0, -999.0
00:01:07,  955.0,   18.4,   95.7,    0.78,   -0.05,    0.0, -999.0
00:01:12,  955.0,   18.4,   95.8,    0.92,    0.43,    0.0, -999.0
00:01:17,  954.9,   18.4,   95.7,    1.28,   -0.18,    0.0, -999.0
00:01:22,  955.0,   18.4,   95.7,    1.61,    0.72,    0.0, -999.0
00:01:27,  954.9,   18.4,   95.7,    2.79,    0.91,    0.0, -999.0
00:01:32,  955.0,   18.4,   95.8,    2.60,    2.34,    0.0, -999.0
00:01:37,  955.0,   18.4,   95.7,    2.86,    2.40,    0.0, -999.0
00:01:42,  955.0,   18.4,   95.7,    4.19,    1.95,    0.0, -999.0
00:01:47,  955.0,   18.4,   95.7,    3.06,    0.54,    0.0, -999.0
00:01:52,  955.0,   18.4,   95.7,    2.23,    0.73,    0.0, -999.0
00:01:57,  955.0,   18.4,   95.7,    2.18,    0.67,    0.0, -999.0
00:02:02,  954.9,   18.4,   95.7,    1.87,   -0.16,    0.0, -999.0
00:02:07,  954.9,   18.4,   95.7,    2.07,   -0.75,    0.0, -999.0
00:02:12,  955.0,   18.4,   95.7,    3.19,   -0.51,    0.0, -999.0
00:02:17,  955.0,   18.4,   95.7,    1.81,   -0.88,    0.0, -999.0
00:02:22,  955.0,   18.4,   95.7,    2.10,   -0.33,    0.0, -999.0
00:02:27,  955.0,   18.4,   95.7,    4.44,    0.08,    0.0, -999.0
00:02:32,  955.0,   18.4,   95.7,    4.07,   -0.07,    0.0, -999.0
00:02:37,  955.0,   18.4,   95.7,    3.67,   -0.19,    0.0, -999.0
00:02:42,  955.0,   18.4,   95.7,    3.74,   -0.46,    0.0, -999.0
00:02:47,  955.0,   18.4,   95.7,    3.45,    0.42,    0.0, -999.0
00:02:52,  955.0,   18.4,   95.8,    3.71,    0.65,    0.0, -999.0
00:02:57,  955.0,   18.4,   95.7,    4.39,    0.54,    0.0, -999.0
00:03:02,  954.9,   18.4,   95.7,    2.71,    1.50,    0.0, -999.0
00:03:07,  954.9,   18.4,   95.7,    3.19,   -0.98,    0.0, -999.0
00:03:12,  955.0,   18.4,   95.7,    4.09,    0.14,    0.0, -999.0
00:03:17,  954.9,   18.4,   95.7,    3.37,    1.72,    0.0, -999.0
00:03:22,  955.0,   18.4,   95.7,    3.82,    0.40,    0.0, -999.0
00:03:27,  955.0,   18.4,   95.7,    2.99,   -0.21,    0.0, -999.0
00:03:32,  954.9,   18.4,   95.7,    2.99,    0.47,    0.0, -999.0
00:03:37,  955.0,   18.4,   95.7,    2.15,    1.19,    0.0, -999.0
00:03:42,  954.9,   18.4,   95.7,    1.75,    0.89,    0.0, -999.0
00:03:47,  955.0,   18.4,   95.7,    1.92,   -0.13,    0.0, -999.0
00:03:52,  955.0,   18.4,   95.6,    2.85,   -0.82,    0.0, -999.0
00:03:57,  955.0,   18.4,   95.7,    2.42,   -1.13,    0.0, -999.0
00:04:02,  955.0,   18.4,   95.6,    3.10,    1.32,    0.0, -999.0
00:04:07,  954.9,   18.4,   95.6,    2.38,    0.17,    0.0, -999.0
00:04:12,  954.9,   18.4,   95.5,    1.22,   -0.33,    0.0, -999.0
00:04:17,  955.0,   18.4,   95.6,    1.40,   -1.10,    0.0, -999.0
00:04:22,  955.0,   18.4,   95.6,    1.77,   -0.61,    0.0, -999.0
00:04:27,  955.0,   18.4,   95.6,    1.63,   -0.29,    0.0, -999.0
00:04:32,  955.0,   18.4,   95.6,    1.54,    0.62,    0.0, -999.0
00:04:37,  955.0,   18.4,   95.5,    1.73,    1.04,    0.0, -999.0
00:04:42,  954.9,   18.4,   95.5,    1.42,    0.00,    0.0, -999.0
00:04:47,  954.9,   18.4,   95.5,    1.92,    0.03,    0.0, -999.0
00:04:52,  955.0,   18.4,   95.5,    3.29,   -1.07,    0.0, -999.0
00:04:57,  955.0,   18.4,   95.5,    2.40,   -0.25,    0.0, -999.0
00:05:02,  954.9,   18.4,   95.5,    2.82,    0.91,    0.0, -999.0
00:05:07,  954.9,   18.4,   95.5,    3.43,    0.85,    0.0, -999.0
00:05:12,  954.9,   18.4,   95.5,    2.97,   -0.21,    0.0, -999.0
00:05:17,  954.9,   18.4,   95.5,    3.53,   -0.50,    0.0, -999.0
00:05:22,  954.9,   18.4,   95.4,    3.21,   -0.39,    0.0, -999.0
00:05:27,  954.9,   18.4,   95.5,    2.53,   -0.31,    0.0, -999.0
00:05:32,  954.9,   18.4,   95.5,    1.57,   -1.36,    0.0, -999.0
00:05:37,  954.9,   18.4,   95.4,    2.13,   -0.90,    0.0, -999.0
00:05:42,  955.0,   18.4,   95.4,    2.39,    0.21,    0.0, -999.0
00:05:47,  954.9,   18.4,   95.4,    3.64,    1.11,    0.0, -999.0
00:05:52,  954.9,   18.4,   95.4,    2.05,    2.20,    0.0, -999.0
00:05:57,  954.9,   18.4,   95.4,    2.11,    0.89,    0.0, -999.0
00:06:02,  954.9,   18.4,   95.4,    2.85,    0.82,    0.0, -999.0
00:06:07,  954.9,   18.5,   95.3,    2.78,    1.54,    0.0, -999.0
00:06:12,  954.9,   18.5,   95.4,    2.02,    0.36,    0.0, -999.0
00:06:17,  955.0,   18.5,   95.4,    1.24,    0.17,    0.0, -999.0
00:06:22,  954.9,   18.5,   95.3,    1.58,    0.17,    0.0, -999.0
00:06:27,  954.9,   18.5,   95.4,    1.56,    0.79,    0.0, -999.0
00:06:32,  954.9,   18.5,   95.4,    1.27,    0.22,    0.0, -999.0
00:06:37,  954.9,   18.5,   95.3,    1.86,   -0.16,    0.0, -999.0
00:06:42,  954.9,   18.5,   95.4,    1.90,    0.03,    0.0, -999.0
00:06:47,  954.9,   18.5,   95.4,    3.53,    0.00,    0.0, -999.0
00:06:52,  954.9,   18.5,   95.3,    4.26,    1.22,    0.0, -999.0
00:06:57,  954.9,   18.5,   95.3,    3.33,   -0.41,    0.0, -999.0
00:07:02,  954.9,   18.5,   95.3,    1.53,    0.03,    0.0, -999.0
00:07:07,  954.9,   18.5,   95.4,    1.83,   -0.19,    0.0, -999.0
00:07:12,  954.9,   18.5,   95.3,    2.24,   -0.95,    0.0, -999.0
00:07:17,  954.9,   18.5,   95.3,    1.46,    1.22,    0.0, -999.0
00:07:22,  954.9,   18.5,   95.3,    1.59,    0.61,    0.0, -999.0
00:07:27,  954.9,   18.5,   95.3,    1.85,    0.67,    0.0, -999.0
00:07:32,  954.9,   18.5,   95.3,    1.79,    0.25,    0.0, -999.0
00:07:37,  954.9,   18.5,   95.3,    2.33,    0.12,    0.0, -999.0
00:07:42,  954.9,   18.5,   95.3,    2.97,   -0.42,    0.0, -999.0
00:07:47,  954.8,   18.5,   95.4,    3.68,   -0.58,    0.0, -999.0
00:07:52,  954.9,   18.5,   95.3,    4.96,    1.90,    0.0, -999.0
00:07:57,  954.9,   18.5,   95.3,    4.33,    0.84,    0.0, -999.0
00:08:02,  954.9,   18.5,   95.3,    3.67,    0.78,    0.0, -999.0
00:08:07,  954.9,   18.5,   95.2,    4.26,    0.37,    0.0, -999.0
00:08:12,  954.9,   18.5,   95.2,    2.78,    2.78,    0.0, -999.0
00:08:17,  954.9,   18.5,   95.1,    3.64,    2.27,    0.0, -999.0
00:08:22,  954.9,   18.5,   95.1,    3.09,    1.93,    0.0, -999.0
00:08:27,  954.9,   18.5,   95.1,    1.23,    0.52,    0.0, -999.0
00:08:32,  954.9,   18.5,   95.1,    0.33,   -0.25,    0.0, -999.0
00:08:37,  954.9,   18.5,   95.1,    0.12,   -0.02,    0.0, -999.0
00:08:42,  954.9,   18.5,   95.1,    0.36,   -0.09,    0.0, -999.0
00:08:47,  954.9,   18.5,   95.1,    1.21,   -0.35,    0.0, -999.0
00:08:52,  954.9,   18.5,   95.1,    1.21,    0.17,    0.0, -999.0
00:08:57,  954.9,   18.5,   95.1,    1.27,   -0.11,    0.0, -999.0
00:09:02,  954.9,   18.5,   95.1,    0.72,   -0.99,    0.0, -999.0
00:09:07,  954.9,   18.5,   95.0,    0.52,   -0.89,    0.0, -999.0
00:09:12,  954.9,   18.5,   95.0,    0.63,   -0.28,    0.0, -999.0
00:09:17,  954.9,   18.5,   95.0,    0.51,   -0.03,    0.0, -999.0
00:09:22,  954.9,   18.5,   95.0,    0.45,    0.12,    0.0, -999.0
00:09:27,  954.9,   18.5,   95.0,    0.82,    0.94,    0.0, -999.0
00:09:32,  954.9,   18.5,   95.0,    0.72,    1.06,    0.0, -999.0
00:09:37,  954.9,   18.5,   95.0,    0.66,   -0.18,    0.0, -999.0
00:09:42,  954.8,   18.5,   95.0,    2.42,   -0.21,    0.0, -999.0
00:09:47,  954.8,   18.5,   95.1,    3.17,    0.33,    0.0, -999.0
00:09:52,  954.8,   18.5,   95.0,    3.38,    0.60,    0.0, -999.0
00:09:57,  954.9,   18.5,   95.0,    2.96,    0.85,    0.0, -999.0
00:10:02,  954.8,   18.5,   95.0,    3.20,    1.17,    0.0, -999.0
00:10:07,  954.9,   18.5,   95.0,    3.05,    0.32,    0.0, -999.0
00:10:12,  954.9,   18.5,   95.0,    2.02,   -1.42,    0.0, -999.0
00:10:17,  954.9,   18.5,   95.0,    3.24,   -0.81,    0.0, -999.0
00:10:22,  954.9,   18.5,   95.0,    3.57,   -0.82,    0.0, -999.0
00:10:27,  954.9,   18.5,   95.0,    3.91,    1.20,    0.0, -999.0
00:10:32,  954.9,   18.5,   95.0,    4.16,    2.81,    0.0, -999.0
00:10:37,  954.8,   18.5,   95.0,    5.01,    1.92,    0.0, -999.0
00:10:42,  954.9,   18.5,   95.1,    5.78,    0.30,    0.0, -999.0
00:10:47,  954.8,   18.5,   95.0,    5.20,    0.45,    0.0, -999.0
00:10:52,  954.8,   18.5,   94.9,    3.86,    0.27,    0.0, -999.0
00:10:57,  954.8,   18.5,   94.9,    4.06,   -0.28,    0.0, -999.0
00:11:02,  954.8,   18.5,   94.9,    3.09,   -0.33,    0.0, -999.0
00:11:07,  954.8,   18.5,   94.9,    5.55,    0.49,    0.0, -999.0
00:11:12,  954.9,   18.5,   94.9,    4.83,   -0.42,    0.0, -999.0
00:11:17,  954.8,   18.5,   94.9,    4.20,    0.07,    0.0, -999.0
00:11:22,  954.9,   18.5,   94.9,    3.83,    0.07,    0.0, -999.0
00:11:27,  954.8,   18.5,   94.9,    3.29,    1.01,    0.0, -999.0
00:11:32,  954.9,   18.5,   94.9,    2.37,    1.11,    0.0, -999.0
00:11:37,  954.8,   18.5,   95.0,    2.25,    0.95,    0.0, -999.0
00:11:42,  954.8,   18.5,   94.9,    1.86,    0.43,    0.0, -999.0
00:11:47,  954.8,   18.5,   94.9,    1.88,   -0.96,    0.0, -999.0
00:11:52,  954.8,   18.5,   94.9,    2.00,   -0.39,    0.0, -999.0
00:11:57,  954.8,   18.5,   94.9,    2.19,    0.08,    0.0, -999.0
00:12:02,  954.8,   18.5,   94.9,    2.51,    0.26,    0.0, -999.0
00:12:07,  954.8,   18.5,   94.9,    2.58,   -0.32,    0.0, -999.0
00:12:12,  954.9,   18.5,   94.9,    2.14,    0.07,    0.0, -999.0
00:12:17,  954.8,   18.5,   94.9,    2.00,    0.35,    0.0, -999.0
00:12:22,  954.8,   18.5,   94.8,    1.50,    0.43,    0.0, -999.0
00:12:27,  954.8,   18.5,   94.9,    1.01,    0.14,    0.0, -999.0
00:12:32,  954.8,   18.5,   94.9,    2.15,   -1.56,    0.0, -999.0
00:12:37,  954.8,   18.5,   95.0,    1.80,   -1.17,    0.0, -999.0
00:12:42,  954.8,   18.5,   95.0,    1.38,   -1.33,    0.0, -999.0
00:12:47,  954.8,   18.5,   95.0,    1.15,   -1.47,    0.0, -999.0
00:12:52,  954.8,   18.5,   94.9,    1.77,   -1.54,    0.0, -999.0
00:12:57,  954.8,   18.5,   94.9,    2.00,   -1.35,    0.0, -999.0
00:13:02,  954.8,   18.5,   94.9,    2.09,   -1.26,    0.0, -999.0
00:13:07,  954.9,   18.4,   95.0,    2.28,   -0.78,    0.0, -999.0
00:13:12,  954.9,   18.4,   94.9,    2.35,    0.46,    0.0, -999.0
00:13:17,  954.9,   18.4,   95.0,    1.71,    1.03,    0.0, -999.0
00:13:22,  954.8,   18.4,   95.0,    1.85,    0.53,    0.0, -999.0
00:13:27,  954.8,   18.4,   95.1,    2.16,    1.75,    0.0, -999.0
00:13:32,  954.8,   18.4,   95.1,    2.64,    1.65,    0.0, -999.0
00:13:37,  954.8,   18.4,   95.0,    2.60,    0.65,    0.0, -999.0
00:13:42,  954.9,   18.4,   95.0,    2.36,    0.46,    0.0, -999.0
00:13:47,  954.9,   18.4,   95.0,    3.95,    0.56,    0.0, -999.0
00:13:52,  954.9,   18.4,   95.0,    3.86,    1.41,    0.0, -999.0
00:13:57,  954.9,   18.4,   94.9,    3.56,    0.69,    0.0, -999.0
00:14:02,  954.8,   18.4,   95.0,    2.58,   -0.60,    0.0, -999.0
00:14:07,  954.8,   18.4,   94.9,    0.92,   -1.32,    0.0, -999.0
00:14:12,  954.8,   18.4,   94.8,    1.11,   -0.75,    0.0, -999.0
00:14:17,  954.9,   18.4,   94.8,    1.22,   -0.24,    0.0, -999.0
00:14:22,  954.8,   18.4,   94.9,    2.42,   -0.78,    0.0, -999.0
00:14:27,  954.8,   18.4,   94.8,    1.64,   -1.82,    0.0, -999.0
00:14:32,  954.8,   18.4,   94.8,    1.55,   -1.13,    0.0, -999.0
00:14:37,  954.8,   18.4,   94.7,    1.43,   -0.67,    0.0, -999.0
00:14:42,  954.9,   18.4,   94.8,    1.77,    0.38,    0.0, -999.0
00:14:47,  954.8,   18.4,   94.8,    2.25,   -1.52,    0.0, -999.0
00:14:52,  954.8,   18.5,   94.7,    2.76,   -0.54,    0.0, -999.0
00:14:57,  954.8,   18.4,   94.8,    3.48,   -0.12,    0.0, -999.0
00:15:02,  954.8,   18.5,   94.8,    3.84,   -0.20,    0.0, -999.0
00:15:07,  954.9,   18.5,   94.8,    3.80,    0.00,    0.0, -999.0
00:15:12,  954.9,   18.5,   94.7,    2.99,   -1.33,    0.0, -999.0
00:15:17,  954.9,   18.5,   94.7,    2.79,   -3.10,    0.0, -999.0
00:15:22,  954.9,   18.5,   94.7,    2.38,   -2.64,    0.0, -999.0
00:15:27,  954.9,   18.5,   94.7,    1.87,   -2.31,    0.0, -999.0
00:15:32,  954.9,   18.5,   94.7,    1.92,   -1.07,    0.0, -999.0
00:15:37,  954.9,   18.5,   94.8,    2.34,   -0.08,    0.0, -999.0
00:15:42,  954.9,   18.5,   94.7,    1.94,   -0.78,    0.0, -999.0
00:15:47,  954.9,   18.5,   94.8,    2.62,   -0.27,    0.0, -999.0
00:15:52,  954.9,   18.5,   94.8,    2.29,   -0.36,    0.0, -999.0
00:15:57,  954.9,   18.5,   94.8,    2.31,   -1.28,    0.0, -999.0
00:16:02,  954.9,   18.5,   94.8,    2.44,   -0.65,    0.0, -999.0
00:16:07,  954.9,   18.5,   94.8,    2.08,   -0.26,    0.0, -999.0
00:16:12,  954.9,   18.5,   94.8,    1.56,    0.22,    0.0, -999.0
00:16:17,  954.9,   18.5,   94.8,    1.00,   -0.38,    0.0, -999.0
00:16:22,  954.9,   18.5,   94.7,    1.20,   -0.17,    0.0, -999.0
00:16:27,  954.9,   18.5,   94.8,    1.10,   -0.38,    0.0, -999.0
00:16:32,  954.9,   18.5,   94.7,    1.59,   -1.70,    0.0, -999.0
00:16:37,  954.9,   18.5,   94.8,    2.51,   -1.12,    0.0, -999.0
00:16:42,  954.9,   18.5,   94.7,    3.11,   -1.07,    0.0, -999.0
00:16:47,  954.9,   18.5,   94.7,    2.34,   -1.70,    0.0, -999.0
00:16:52,  954.9,   18.5,   94.8,    2.07,   -0.75,    0.0, -999.0
00:16:57,  954.9,   18.5,   94.8,    1.92,   -0.24,    0.0, -999.0
00:17:02,  954.9,   18.5,   94.7,    1.37,   -0.39,    0.0, -999.0
00:17:07,  954.9,   18.5,   94.8,    1.29,   -1.09,    0.0, -999.0
00:17:12,  954.9,   18.5,   94.8,    1.57,   -1.47,    0.0, -999.0
00:17:17,  954.9,   18.5,   94.8,    1.58,   -1.02,    0.0, -999.0
00:17:22,  954.9,   18.5,   94.9,    1.83,   -0.49,    0.0, -999.0
00:17:27,  954.9,   18.5,   95.0,    2.19,   -0.93,    0.0, -999.0
00:17:32,  954.9,   18.4,   94.9,    3.35,   -0.29,    0.0, -999.0
00:17:37,  954.9,   18.4,   94.9,    4.03,    0.35,    0.0, -999.0
00:17:42,  954.9,   18.4,   94.8,    3.53,   -0.18,    0.0, -999.0
00:17:47,  954.9,   18.4,   94.9,    2.30,    1.07,    0.0, -999.0
00:17:52,  954.9,   18.4,   94.8,    1.79,   -0.16,    0.0, -999.0
00:17:57,  954.9,   18.4,   94.8,    3.79,   -0.67,    0.0, -999.0
00:18:02,  954.9,   18.4,   94.8,    3.57,   -0.63,    0.0, -999.0
00:18:07,  954.9,   18.4,   94.8,    3.24,    2.19,    0.0, -999.0
00:18:12,  954.9,   18.4,   94.9,    3.62,    0.25,    0.0, -999.0
00:18:17,  954.9,   18.4,   94.8,    3.96,    0.70,    0.0, -999.0
00:18:22,  954.9,   18.4,   94.8,    3.22,    0.06,    0.0, -999.0
00:18:27,  954.9,   18.4,   94.8,    3.00,    0.05,    0.0, -999.0
00:18:32,  954.9,   18.4,   94.8,    2.74,   -1.34,    0.0, -999.0
00:18:37,  954.9,   18.5,   94.8,    2.92,   -1.36,    0.0, -999.0
00:18:42,  954.9,   18.5,   94.7,    3.13,   -1.14,    0.0, -999.0
00:18:47,  954.9,   18.5,   94.8,    2.80,   -0.80,    0.0, -999.0
00:18:52,  954.9,   18.5,   94.7,    2.57,   -1.20,    0.0, -999.0
00:18:57,  954.9,   18.5,   94.7,    1.78,   -1.34,    0.0, -999.0
00:19:02,  954.9,   18.5,   94.7,    2.87,   -1.79,    0.0, -999.0
00:19:07,  954.9,   18.5,   94.8,    4.11,   -0.80,    0.0, -999.0
00:19:12,  954.9,   18.5,   94.7,    1.94,   -1.51,    0.0, -999.0
00:19:17,  954.9,   18.5,   94.7,    2.18,   -1.02,    0.0, -999.0
00:19:22,  954.9,   18.5,   94.8,    3.76,   -1.44,    0.0, -999.0
00:19:27,  954.9,   18.5,   94.7,    3.45,   -1.76,    0.0, -999.0
00:19:32,  954.9,   18.5,   94.8,    3.68,   -0.26,    0.0, -999.0
00:19:37,  954.9,   18.5,   94.7,    3.41,    0.00,    0.0, -999.0
00:19:42,  954.9,   18.5,   94.7,    4.01,   -0.42,    0.0, -999.0
00:19:47,  954.9,   18.5,   94.6,    4.90,   -0.60,    0.0, -999.0
00:19:52,  954.9,   18.5,   94.7,    4.91,   -0.87,    0.0, -999.0
00:19:57,  954.9,   18.5,   94.7,    3.58,    0.00,    0.0, -999.0
00:20:02,  954.9,   18.5,   94.7,    3.39,    0.30,    0.0, -999.0
00:20:07,  954.8,   18.5,   94.7,    3.36,   -0.65,    0.0, -999.0
00:20:12,  954.9,   18.5,   94.7,    3.14,    0.44,    0.0, -999.0
00:20:17,  954.9,   18.5,   94.7,    2.70,   -0.05,    0.0, -999.0
00:20:22,  954.8,   18.5,   94.6,    2.46,    0.04,    0.0, -999.0
00:20:27,  954.9,   18.5,   94.7,    1.94,    0.07,    0.0, -999.0
00:20:32,  954.9,   18.5,   94.7,    1.16,   -0.70,    0.0, -999.0
00:20:37,  954.9,   18.5,   94.7,    1.67,   -0.45,    0.0, -999.0
00:20:42,  954.8,   18.5,   94.6,    1.77,   -0.57,    0.0, -999.0
00:20:47,  954.8,   18.5,   94.7,    1.43,   -0.58,    0.0, -999.0
00:20:52,  954.9,   18.5,   94.7,    1.55,   -0.69,    0.0, -999.0
00:20:57,  954.9,   18.5,   94.6,    1.94,    0.00,    0.0, -999.0
00:21:02,  954.9,   18.5,   94.7,    2.20,    0.12,    0.0, -999.0
00:21:07,  954.9,   18.5,   94.7,    1.99,    0.35,    0.0, -999.0
00:21:12,  954.8,   18.5,   94.8,    1.60,    0.75,    0.0, -999.0
00:21:17,  954.8,   18.5,   94.7,    1.01,    0.14,    0.0, -999.0
00:21:22,  954.8,   18.5,   94.7,    1.19,   -0.32,    0.0, -999.0
00:21:27,  954.9,   18.5,   94.7,    2.28,   -0.74,    0.0, -999.0
00:21:32,  954.9,   18.5,   94.7,    2.30,   -0.41,    0.0, -999.0
00:21:37,  954.9,   18.5,   94.7,    1.86,    0.26,    0.0, -999.0
00:21:42,  954.8,   18.5,   94.6,    2.84,   -0.05,    0.0, -999.0
00:21:47,  954.8,   18.5,   94.7,    2.32,   -0.08,    0.0, -999.0
00:21:52,  954.8,   18.5,   94.6,    2.24,   -0.36,    0.0, -999.0
00:21:57,  954.9,   18.5,   94.6,    1.77,    0.51,    0.0, -999.0
00:22:02,  954.8,   18.5,   94.6,    1.86,   -0.29,    0.0, -999.0
00:22:07,  954.8,   18.5,   94.6,    2.90,   -0.15,    0.0, -999.0
00:22:12,  954.9,   18.5,   94.6,    3.58,    0.44,    0.0, -999.0
00:22:17,  954.8,   18.5,   94.7,    3.91,    0.69,    0.0, -999.0
00:22:22,  954.8,   18.5,   94.7,    3.38,   -0.72,    0.0, -999.0
00:22:27,  954.8,   18.5,   94.7,    2.68,   -0.82,    0.0, -999.0
00:22:32,  954.8,   18.5,   94.8,    1.92,   -1.15,    0.0, -999.0
00:22:37,  954.8,   18.5,   94.7,    3.14,   -1.74,    0.0, -999.0
00:22:42,  954.8,   18.5,   94.7,    3.09,   -1.44,    0.0, -999.0
00:22:47,  954.8,   18.5,   94.7,    3.43,   -2.49,    0.0, -999.0
00:22:52,  954.8,   18.5,   94.7,    3.88,   -2.07,    0.0, -999.0
00:22:57,  954.8,   18.5,   94.6,    2.93,   -1.97,    0.0, -999.0
00:23:02,  954.8,   18.5,   94.6,    2.42,   -1.23,    0.0, -999.0
00:23:07,  954.8,   18.5,   94.7,    2.72,   -0.99,    0.0, -999.0
00:23:12,  954.8,   18.5,   94.6,    2.73,   -1.45,    0.0, -999.0
00:23:17,  954.8,   18.5,   94.7,    2.01,   -1.46,    0.0, -999.0
00:23:22,  954.8,   18.5,   94.7,    2.46,   -1.60,    0.0, -999.0
00:23:27,  954.8,   18.5,   94.7,    2.35,   -1.09,    0.0, -999.0
00:23:32,  954.8,   18.5,   94.8,    2.58,   -0.60,    0.0, -999.0
00:23:37,  954.8,   18.5,   94.7,    1.92,   -0.34,    0.0, -999.0
00:23:42,  954.8,   18.5,   94.6,    0.68,   -1.05,    0.0, -999.0
00:23:47,  954.8,   18.5,   94.7,    1.32,   -1.37,    0.0, -999.0
00:23:52,  954.8,   18.5,   94.7,    1.27,   -0.89,    0.0, -999.0
00:23:57,  954.8,   18.5,   94.7,    0.75,   -1.35,    0.0, -999.0
00:24:02,  954.8,   18.5,   94.6,    1.15,   -0.08,    0.0, -999.0
00:24:07,  954.8,   18.5,   94.7,    1.73,    0.73,    0.0, -999.0
00:24:12,  954.8,   18.5,   94.7,    2.63,    0.51,    0.0, -999.0
00:24:17,  954.8,   18.5,   94.7,    3.72,   -0.20,    0.0, -999.0
00:24:22,  954.8,   18.5,   94.7,    5.40,   -0.66,    0.0, -999.0
00:24:27,  954.8,   18.5,   94.6,    5.34,    0.47,    0.0, -999.0
00:24:32,  954.8,   18.5,   94.7,    4.13,   -0.95,    0.0, -999.0
00:24:37,  954.8,   18.5,   94.7,    4.21,   -0.82,    0.0, -999.0
00:24:42,  954.8,   18.5,   94.7,    3.23,   -0.69,    0.0, -999.0
00:24:47,  954.8,   18.5,   94.6,    3.30,   -0.64,    0.0, -999.0
00:24:52,  954.8,   18.5,   94.6,    3.54,    0.12,    0.0, -999.0
00:24:57,  954.8,   18.5,   94.6,    3.17,    0.28,    0.0, -999.0
00:25:02,  954.8,   18.5,   94.6,    3.19,   -0.98,    0.0, -999.0
00:25:07,  954.8,   18.5,   94.6,    3.14,   -1.53,    0.0, -999.0
00:25:12,  954.8,   18.5,   94.6,    2.63,   -1.28,    0.0, -999.0
00:25:17,  954.8,   18.5,   94.6,    1.98,   -1.23,    0.0, -999.0
00:25:22,  954.8,   18.5,   94.6,    1.53,   -0.85,    0.0, -999.0
00:25:27,  954.8,   18.5,   94.5,    1.57,   -1.94,    0.0, -999.0
00:25:32,  954.8,   18.5,   94.6,    2.15,   -1.09,    0.0, -999.0
00:25:37,  954.8,   18.5,   94.6,    2.15,   -1.29,    0.0, -999.0
00:25:42,  954.8,   18.5,   94.6,    3.06,   -0.88,    0.0, -999.0
00:25:47,  954.8,   18.5,   94.6,    2.45,   -0.94,    0.0, -999.0
00:25:52,  954.8,   18.5,   94.5,    3.39,   -1.65,    0.0, -999.0
00:25:57,  954.8,   18.5,   94.6,    3.49,   -1.78,    0.0, -999.0
00:26:02,  954.8,   18.5,   94.6,    3.42,   -0.42,    0.0, -999.0
00:26:07,  954.8,   18.5,   94.7,    3.18,   -1.28,    0.0, -999.0
00:26:12,  954.8,   18.5,   94.6,    3.79,    0.33,    0.0, -999.0
00:26:17,  954.9,   18.5,   94.6,    3.48,    0.30,    0.0, -999.0
00:26:22,  954.8,   18.5,   94.6,    1.77,   -0.09,    0.0, -999.0
00:26:27,  954.8,   18.5,   94.7,    1.43,   -0.70,    0.0, -999.0
00:26:32,  954.9,   18.5,   94.6,    1.74,   -0.77,    0.0, -999.0
00:26:37,  954.9,   18.5,   94.7,    1.28,   -2.13,    0.0, -999.0
00:26:42,  954.9,   18.5,   94.7,    1.76,   -1.37,    0.0, -999.0
00:26:47,  954.9,   18.5,   94.6,    2.34,   -1.70,    0.0, -999.0
00:26:52,  954.9,   18.5,   94.6,    2.05,   -0.83,    0.0, -999.0
00:26:57,  954.9,   18.5,   94.6,    1.79,   -0.35,    0.0, -999.0
00:27:02,  954.9,   18.5,   94.6,    0.91,    0.46,    0.0, -999.0
00:27:07,  954.9,   18.5,   94.7,    0.31,   -0.64,    0.0, -999.0
00:27:12,  954.9,   18.5,   94.7,    1.15,   -0.59,    0.0, -999.0
00:27:17,  954.9,   18.5,   94.6,    1.46,   -0.88,    0.0, -999.0
00:27:22,  954.9,   18.5,   94.6,    1.21,   -0.49,    0.0, -999.0
00:27:27,  954.9,   18.5,   94.6,    1.10,   -0.23,    0.0, -999.0
00:27:32,  954.8,   18.5,   94.6,    0.76,   -0.18,    0.0, -999.0
00:27:37,  954.9,   18.5,   94.6,    0.97,   -0.88,    0.0, -999.0
00:27:42,  954.9,   18.5,   94.7,    0.63,   -1.36,    0.0, -999.0
00:27:47,  954.9,   18.5,   94.6,    1.06,   -0.82,    0.0, -999.0
00:27:52,  954.9,   18.5,   94.6,    1.32,   -1.28,    0.0, -999.0
00:27:57,  954.9,   18.5,   94.7,    1.55,   -1.39,    0.0, -999.0
00:28:02,  954.9,   18.5,   94.6,    0.89,   -0.67,    0.0, -999.0
00:28:07,  954.9,   18.5,   94.7,    0.96,   -0.31,    0.0, -999.0
00:28:12,  954.9,   18.5,   94.7,    1.49,   -0.76,    0.0, -999.0
00:28:17,  954.9,   18.5,   94.6,    1.69,   -0.30,    0.0, -999.0
00:28:22,  954.9,   18.5,   94.7,    1.57,   -0.33,    0.0, -999.0
00:28:27,  954.9,   18.5,   94.6,    3.05,   -0.87,    0.0, -999.0
00:28:32,  954.9,   18.5,   94.7,    3.07,    0.11,    0.0, -999.0
00:28:37,  954.9,   18.5,   94.7,    1.10,    0.77,    0.0, -999.0
00:28:42,  954.9,   18.5,   94.7,    1.92,    0.48,    0.0, -999.0
00:28:47,  954.9,   18.5,   94.7,    2.24,    0.73,    0.0, -999.0
00:28:52,  954.9,   18.5,   94.7,    0.94,   -0.07,    0.0, -999.0
00:28:57,  954.9,   18.5,   94.7,    1.35,   -0.05,    0.0, -999.0
00:29:02,  954.9,   18.5,   94.6,    2.51,   -0.40,    0.0, -999.0
00:29:07,  954.9,   18.5,   94.7,    2.66,   -0.14,    0.0, -999.0
00:29:12,  954.9,   18.5,   94.7,    2.08,   -0.29,    0.0, -999.0
00:29:17,  954.9,   18.5,   94.7,    2.19,   -0.19,    0.0, -999.0
00:29:22,  954.9,   18.5,   94.7,    3.71,    0.06,    0.0, -999.0
00:29:27,  954.9,   18.5,   94.7,    3.52,    0.62,    0.0, -999.0
00:29:32,  954.9,   18.5,   94.7,    2.43,   -0.65,    0.0, -999.0
00:29:37,  954.9,   18.5,   94.8,    2.57,    0.09,    0.0, -999.0
00:29:42,  954.9,   18.5,   94.7,    3.23,   -1.86,    0.0, -999.0