                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:10,   52.0,  999.0,   48.8,  999.0,   47.7,  999.0,   41.1,  999.0,  999.0,   35.7,   32.1,   29.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:20,  999.0,  999.0,  999.0,   53.2,  999.0,  999.0,  999.0,   38.8,   34.4,   33.4,   32.6,   29.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:30,   50.8,   51.3,  999.0,   54.7,   46.7,  999.0,   40.1,   38.9,  999.0,  999.0,   31.8,   30.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:40,   51.1,   52.2,   48.5,   53.7,   47.3,  999.0,   39.8,   38.6,  999.0,   29.8,   30.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 00:50,   50.4,   52.5,   49.8,   53.0,  999.0,  999.0,   40.3,  999.0,  999.0,   30.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:00,  999.0,   52.5,   49.7,  999.0,   48.4,  999.0,  999.0,   37.4,   40.6,   31.8,  999.0,   29.6,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:10,  999.0,   52.6,   49.3,   45.2,  999.0,  999.0,  999.0,   38.1,   37.5,   33.2,   40.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:20,  999.0,  999.0,  999.0,   44.0,  999.0,  999.0,   42.7,   35.7,   30.5,   28.1,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:30,  999.0,  999.0,   44.0,   44.8,  999.0,  999.0,  999.0,   34.6,   30.7,   28.6,   32.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:40,  999.0,  999.0,   47.3,   46.1,   53.7,   46.2,   43.1,  999.0,   31.8,   30.1,   34.7,   31.5,   24.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 01:50,  999.0,  999.0,   47.1,   46.3,  999.0,  999.0,   42.0,   37.4,   32.7,   30.8,  999.0,   30.8,   26.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:00,   45.9,   49.3,   47.6,   46.1,   56.7,   50.4,  999.0,   38.4,   30.1,   29.1,   31.2,   29.4,   29.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:10,   50.6,   49.0,   46.9,   43.9,   52.5,   51.1,  999.0,  999.0,   31.8,   31.5,   31.0,   30.6,   31.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:20,   53.5,   49.3,   44.8,   45.0,   56.3,   49.4,  999.0,  999.0,   30.6,   29.3,   33.3,   32.3,   31.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:30,  999.0,  999.0,   44.6,   47.5,  999.0,   48.2,  999.0,   40.8,   30.8,   32.3,   30.3,   28.6,   29.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:40,  999.0,   48.7,   45.0,   42.9,  999.0,   50.6,   47.1,   42.0,   28.8,   26.7,   29.2,   29.4,   28.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 02:50,   52.3,   45.5,   47.7,  999.0,  999.0,   54.0,   47.6,  999.0,   25.9,   24.3,   27.5,   27.0,   29.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:00,   53.3,   55.3,   45.4,   44.8,   55.6,   45.1,   42.4,  999.0,   25.5,   23.9,  999.0,   20.9,   30.7,   23.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:10,  999.0,   57.9,   47.8,   44.6,   55.6,   43.0,   40.3,  999.0,  999.0,  999.0,   28.9,   27.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:20,   50.5,  999.0,   50.1,   47.5,   48.9,   48.1,   41.8,   43.5,   36.1,   30.0,   34.3,   28.5,   26.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:30,   52.1,   53.2,   49.3,   49.9,   48.6,   47.1,  999.0,   45.2,   36.4,   32.9,   32.5,   28.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:40,  999.0,  999.0,   49.6,  999.0,   45.8,   47.1,   42.0,   48.3,   30.7,   28.8,   30.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 03:50,   53.5,   52.8,   48.8,   54.6,   44.0,   45.2,   43.3,   44.5,   33.1,   32.8,   28.0,   32.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:00,   53.6,   55.9,   49.8,   57.1,   41.9,   50.3,   46.2,   43.2,   35.7,   30.1,   27.6,   31.3,   24.2,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:10,  999.0,   55.0,   52.0,   56.5,   50.9,   54.1,   42.2,   40.8,   36.1,   32.4,   29.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:20,   50.4,   54.0,   52.8,   58.4,   52.0,   55.2,   43.4,   41.1,   36.7,   31.6,   31.4,   27.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:30,   51.6,   50.9,   53.0,  999.0,   49.0,   57.4,   47.0,   39.4,   39.4,   33.1,   29.0,   30.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:40,   51.5,   50.0,   56.0,  999.0,   52.2,   51.5,   44.9,   37.7,   34.0,   30.4,   28.1,   24.5,   26.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 04:50,   51.8,   51.6,   58.3,  999.0,  999.0,   45.6,   42.8,   38.8,   33.0,   27.9,   26.6,   26.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:00,   51.9,   52.2,   56.2,   52.3,   53.1,   44.1,   43.8,   41.6,   41.1,   29.7,   26.7,  999.0,   22.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:10,   52.8,   52.4,   54.0,   47.4,   55.5,   47.5,   38.8,   47.5,   42.6,   32.9,   29.3,   22.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:20,   52.5,   49.4,   53.7,   50.9,   56.3,   48.9,   38.6,   49.1,   43.5,   33.2,   31.9,  999.0,   21.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:30,   51.9,   53.2,   53.8,  999.0,   56.6,   52.6,   40.8,   45.7,   44.2,   35.4,   28.4,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:40,  999.0,  999.0,   51.6,   49.1,   57.6,   51.3,   40.9,   45.7,   38.4,   36.5,   29.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 05:50,  999.0,   45.1,  999.0,   50.5,   54.7,   49.0,  999.0,   45.3,   37.5,   38.5,   28.4,  999.0,   22.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:00,  999.0,   46.1,  999.0,  999.0,   52.3,   52.6,   37.3,   44.0,   39.6,   38.2,   33.0,   25.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:10,  999.0,   44.0,  999.0,  999.0,   50.6,   49.0,   36.9,   40.6,   39.9,   36.0,   31.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:20,  999.0,   44.5,   35.9,   54.6,   49.3,   42.2,   30.8,   39.4,   39.9,   37.7,   32.0,   25.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:30,   46.5,   41.8,  999.0,   55.5,   45.1,   42.6,   31.1,   47.1,  999.0,   37.6,   32.0,   26.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   28.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:40,   46.8,   44.1,   48.5,   49.4,  999.0,   44.8,   38.2,   46.7,   48.5,   36.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   27.3,   30.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 06:50,   46.7,   45.4,  999.0,   51.6,  999.0,   41.8,   37.8,   51.5,   44.6,   36.5,   27.5,   19.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   35.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:00,  999.0,   45.7,  999.0,   52.0,   48.6,   42.1,   44.6,   39.4,   42.2,   34.4,   31.5,   31.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:10,   48.4,  999.0,  999.0,  999.0,   53.3,   38.1,   43.9,   42.7,   42.1,   31.8,   26.9,   27.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:20,  999.0,   45.1,  999.0,   46.5,   54.4,   40.6,   44.9,   42.6,   37.0,   31.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   31.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:30,   51.8,  999.0,  999.0,   45.8,   51.5,   41.4,   46.4,   42.8,   39.3,   29.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   35.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:40,   52.0,   45.0,   53.5,   52.5,   52.2,   38.7,   42.8,   48.6,   41.1,   28.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 07:50,  999.0,   44.1,   52.3,  999.0,   46.8,   38.5,   38.4,   48.4,   42.3,   32.2,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:00,  999.0,   46.6,   52.5,   52.1,   41.5,   38.1,   40.9,   47.4,   45.5,   36.3,   25.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:10,  999.0,   47.9,   54.0,   50.8,   38.5,   38.6,   39.6,   44.4,   41.7,   34.9,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:20,  999.0,   50.3,   54.2,   42.7,   38.2,   37.9,  999.0,   41.4,   45.6,   32.0,   22.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:30,   60.3,   51.3,   53.3,  999.0,   40.9,   35.6,  999.0,   38.2,   43.1,   35.2,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:40,   61.1,  999.0,   52.7,   49.9,   42.4,   41.1,  999.0,   39.6,   38.2,   31.5,   25.3,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   23.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 08:50,  999.0,   54.6,   55.0,   45.9,   41.5,   38.5,  999.0,   29.3,   35.3,   27.9,   30.4,   22.5,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.0,  999.0,  999.0
2000/06/16 09:00,  999.0,   52.0,  999.0,   43.2,   41.6,   35.8,  999.0,   31.1,   34.0,  999.0,   32.8,   28.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0
2000/06/16 09:10,  999.0,   52.4,   54.3,   46.1,   42.1,  999.0,  999.0,  999.0,   35.5,  999.0,   33.4,   27.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 09:20,  999.0,   52.7,  999.0,   46.8,   42.5,  999.0,  999.0,  999.0,   37.1,  999.0,   30.8,   30.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 09:30,   66.0,  999.0,   53.3,   46.1,   42.1,  999.0,   46.5,   39.7,   37.2,   32.3,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/16 09:40,   58.6,   55.8,   54.8,   47.7,   42.5,   41.4,   46.7,   38.0,   34.4,   31.4,   31.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   23.2,   28.3,   25.1,  999.0,  999.0,  999.0
2000/06/16 09:50,   60.3,  999.0,   50.7,   46.7,   41.0,   38.1,  999.0,  999.0,   33.7,   27.6,   27.9,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   29.7,   31.8,   28.9,   27.2,   25.4,   29.6
2000/06/16 10:00,   58.8,  999.0,   52.0,   48.1,   43.3,   42.4,  999.0,   32.1,   33.6,   26.5,   30.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   28.9,  999.0,   33.1,   27.6,   26.5,   27.9,   26.2