                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/09 00:00,  999.0,  -11.1,  -12.1,  999.0,  -15.0,  -18.7,  -15.6,  -16.0,  -15.7,  -17.0,  -14.9,  -17.3,  -17.1,  -15.8,  -15.9,  -17.0,  -15.3,  -15.5,  999.0,  -15.3,  -17.2,  -15.3,  -16.3,  -17.1,  -15.1,  -16.4,  -14.8,  -16.9,  -14.8,  -15.7
2007/07/09 00:10,   -9.4,  -11.0,  -20.1,  999.0,  -14.2,  -20.1,  -18.0,  -14.6,  -13.7,  -15.3,  -16.4,  -15.6,  -16.1,  -15.6,  -16.0,  -15.1,  -16.1,  -16.3,  -14.8,  -15.6,  -16.6,  -14.2,  -16.3,  -15.2,  -14.5,  -14.2,  -15.6,  -16.2,  -16.0,  -14.9
2007/07/09 00:20,  999.0,   -9.9,  -23.7,  -17.5,  -24.8,  -17.6,  -13.3,  -14.8,  -14.7,  -13.2,  -15.9,  -16.3,  -18.2,  -16.8,  999.0,  -16.9,  -18.5,  -16.0,  -13.5,  -16.0,  -14.1,  -14.8,  -14.9,  -14.6,  -16.6,  -13.7,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:30,  999.0,  -16.1,  -16.3,  999.0,  -17.1,  999.0,  -22.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:40,  999.0,  -19.3,  999.0,  999.0,  -18.1,  999.0,  -17.7,  -20.0,  -18.6,  -15.4,  -18.6,  -15.9,  -16.8,  -17.3,  -20.2,  -17.5,  -18.2,  -18.4,  999.0,  -19.2,  -18.2,  999.0,  -18.2,  -18.6,  999.0,  999.0,  999.0,  -18.6,  -17.4,  999.0
2007/07/09 00:50,   -5.5,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -16.2,  -14.1,  999.0,  -15.7,  -14.3,  -14.3,  -16.9,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:00,  999.0,  999.0,  -22.4,  999.0,  999.0,  -26.9,  999.0,  -13.3,  999.0,  -15.8,  -16.5,  999.0,  -17.3,  -17.5,  999.0,  999.0,  -18.3,  -18.6,  999.0,  -21.4,  -18.6,  999.0,  -14.9,  999.0,  999.0,  -16.9,  -19.0,  999.0,  999.0,  999.0
2007/07/09 01:10,  999.0,   -9.8,  -16.3,  999.0,  999.0,  999.0,  -19.1,  -12.8,  -13.7,  -11.2,  -15.6,  -15.5,  -16.1,  -15.8,  -15.4,  -16.7,  -17.1,  -16.8,  -23.9,  -20.1,  -19.6,  999.0,  -17.1,  -24.8,  999.0,  999.0,  -19.3,  -17.8,  -17.7,  -17.4
2007/07/09 01:20,  999.0,  -16.1,  999.0,  -17.4,  999.0,  999.0,  -17.9,  -17.1,  -17.8,  -17.6,  -20.7,  -19.1,  -18.1,  -12.8,  -17.5,  -17.3,  -18.1,  -18.9,  -19.8,  -18.1,  -17.0,  -19.9,  -16.6,  999.0,  999.0,  999.0,  -18.3,  -17.3,  -17.9,  -17.9
2007/07/09 01:30,  -14.0,  -10.7,  -17.2,  999.0,  999.0,  999.0,  -21.0,  -17.0,  -17.1,  -17.1,  -18.3,  -17.6,  -16.1,  -18.5,  -17.6,  -17.5,  -18.0,  -17.2,  -17.7,  -18.1,  -17.7,  -16.7,  -17.6,  -17.5,  -18.4,  -16.9,  -17.9,  -17.0,  -17.9,  -17.0
2007/07/09 01:40,  -14.0,  -13.5,  -10.7,  999.0,  999.0,  999.0,  -17.1,  -17.1,  -19.1,  -17.3,  -19.5,  -13.5,  -15.6,  -15.5,  -18.0,  -15.2,  -17.6,  -17.0,  -16.9,  -18.0,  -18.3,  -15.4,  -17.2,  -16.7,  -16.3,  -18.1,  -15.6,  -17.3,  -17.2,  -16.9
2007/07/09 01:50,  -13.7,  -11.9,  -19.8,  999.0,  -16.5,  -15.4,  -17.2,  -16.8,  -15.1,  -17.1,  -16.5,  -15.0,  -15.1,  -15.2,  -17.3,  -16.5,  -15.9,  -15.9,  -14.3,  -14.8,  -15.4,  -16.2,  -15.7,  -15.7,  -13.6,  -16.2,  -15.5,  -15.6,  -16.4,  -16.1
2007/07/09 02:00,  -17.0,  -14.2,  -19.5,  999.0,  999.0,  999.0,  -17.9,  -18.7,  -17.2,  -17.5,  -16.5,  -17.1,  -17.2,  -17.0,  -18.7,  -18.5,  -18.4,  -17.5,  -19.7,  -15.9,  999.0,  -21.2,  -20.0,  -20.8,  -20.4,  -21.2,  -20.8,  -19.1,  -20.7,  -20.9
2007/07/09 02:10,  -10.0,  -11.5,  -20.2,  -18.8,  999.0,  999.0,  -17.9,  -18.3,  -16.7,  -18.3,  -17.6,  -18.9,  -16.4,  -17.8,  -18.5,  -17.4,  -18.5,  -18.1,  -17.8,  -16.8,  -17.8,  -17.4,  -17.5,  -18.2,  -17.9,  -18.2,  -16.3,  -16.6,  -18.6,  -17.8
2007/07/09 02:20,   -8.4,  -12.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.4,  -17.1,  -16.7,  -17.1,  -19.4,  -17.3,  -18.1,  999.0,  -16.0,  -17.5,  -18.5,  -18.0,  -16.7,  -18.1,  -19.3,  -18.3,  -17.5,  -19.5,  -18.4,  -17.6,  -19.6,  -16.6,  -19.0
2007/07/09 02:30,  -13.5,  -12.5,  999.0,  -22.7,  999.0,  -21.0,  -21.0,  -17.0,  -18.9,  -17.7,  -18.3,  -18.4,  -16.3,  -17.2,  -18.0,  -18.5,  -18.8,  -18.7,  -16.7,  -17.7,  -18.6,  -16.0,  -17.6,  -19.6,  -18.1,  -17.8,  -17.8,  -18.7,  -17.7,  -18.6
2007/07/09 02:40,  -13.7,   -9.9,  -16.9,  999.0,  999.0,  999.0,  -17.1,  -15.7,  -15.3,  -15.9,  -17.2,  -15.7,  -17.3,  -17.7,  -16.3,  -16.6,  -16.0,  -17.7,  -16.9,  -16.7,  -16.2,  -16.8,  -16.8,  -17.2,  -17.6,  -17.2,  -17.2,  -18.1,  -17.2,  -18.8
2007/07/09 02:50,  -12.1,  -12.1,  -19.4,  -24.0,  999.0,  -22.1,  -16.9,  -17.2,  -17.4,  -17.4,  -18.2,  -18.2,  -17.9,  -17.9,  -17.9,  -17.2,  -18.3,  -17.6,  -17.7,  -17.8,  -18.4,  -18.3,  -17.5,  -18.2,  -17.4,  -17.9,  -16.7,  -18.7,  -17.4,  -18.9
2007/07/09 03:00,  999.0,  -12.3,  -22.7,  999.0,  999.0,  999.0,  -19.0,  -17.0,  -17.3,  -17.6,  -19.7,  -19.2,  -20.4,  -15.8,  -19.0,  -18.6,  -15.8,  -19.6,  -18.6,  -16.2,  -21.5,  -19.7,  -16.0,  -20.7,  999.0,  -19.7,  -19.3,  -21.8,  -18.5,  -20.9
2007/07/09 03:10,  -19.0,  -11.4,  999.0,  -25.9,  999.0,  999.0,  999.0,  -17.0,  -19.2,  999.0,  999.0,  -23.7,  -18.3,  -20.4,  -17.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0
2007/07/09 03:20,  -16.7,  -12.8,  -24.4,  -24.0,  999.0,  999.0,  999.0,  -20.2,  -20.5,  -19.7,  -18.9,  -19.1,  -21.3,  -20.8,  -19.8,  -14.8,  -19.7,  -20.7,  -20.2,  -20.3,  -20.5,  -20.9,  -19.7,  -20.4,  -18.8,  -18.4,  -20.6,  -19.6,  -19.1,  -20.0
2007/07/09 03:30,  -16.3,  -13.3,  -17.4,  999.0,  999.0,  -19.0,  -19.3,  -19.1,  -17.8,  -19.0,  -19.1,  -21.5,  -20.0,  -21.1,  -20.9,  -18.6,  -18.6,  -20.1,  -18.0,  -17.5,  -18.7,  -20.1,  -19.4,  -19.6,  -19.4,  -19.4,  -20.9,  -19.2,  -19.5,  -21.0
2007/07/09 03:40,  999.0,  -14.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:50,  -10.7,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:00,  -17.4,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:10,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  -19.1,  999.0,  -20.5,  -20.8,  -21.0,  -19.5,  999.0,  -21.4,  -20.5,  -21.5,  999.0,  -19.7,  999.0,  -21.3,  -20.4,  999.0,  -20.3,  -20.6,  999.0,  -22.2,  999.0
2007/07/09 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -18.5,  -20.1,  -21.6,  -21.6,  999.0,  999.0,  -20.0,  -20.7,  -21.1,  -21.1,  -21.7,  999.0,  -19.8,  999.0,  -20.1,  999.0,  -21.0,  -21.9,  -20.6,  999.0,  999.0
2007/07/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -20.3,  999.0
2007/07/09 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 05:10,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.0,  -18.2,  -18.4,  -17.2,  -17.9,  -16.9,  -18.4,  -19.1,  -19.6,  -18.0,  -17.0,  -18.0,  -18.5,  -17.1,  -17.9,  -17.6,  -17.8,  -17.5,  -18.7,  -17.2,  -18.0
2007/07/09 05:20,  -14.6,  -11.0,  -17.2,  999.0,  999.0,  999.0,  -19.3,  -18.0,  -16.9,  -17.6,  -17.8,  -18.0,  -15.8,  -19.4,  -18.4,  -17.4,  -17.5,  -19.3,  -17.2,  -19.5,  -20.7,  -18.6,  -17.4,  -15.4,  -18.1,  -16.2,  -15.2,  -16.9,  -16.7,  -17.7
2007/07/09 05:30,  -10.8,  -10.0,  -15.3,  -15.0,  999.0,  999.0,  -15.3,  -13.9,  -14.6,  -15.9,  -15.1,  -16.3,  -16.5,  -17.4,  -15.5,  -16.0,  -18.3,  -17.0,  -16.5,  -17.2,  -17.6,  -15.9,  -17.9,  -17.0,  -17.1,  -16.0,  -16.0,  -17.1,  -15.8,  -15.5
2007/07/09 05:40,  999.0,  -12.5,  999.0,  999.0,  -24.2,  -19.3,  -17.4,  -17.0,  -14.9,  -19.0,  -17.3,  -16.0,  -21.1,  -17.0,  -19.0,  -14.6,  999.0,  -12.6,  -19.7,  -15.7,  -17.0,  -18.5,  -19.3,  -18.4,  -18.7,  -18.5,  -17.8,  -17.4,  -16.3,  -17.6
2007/07/09 05:50,  -16.2,  -15.8,  -24.4,  -22.4,  999.0,  999.0,  -21.6,  -18.2,  -19.3,  -22.2,  -22.9,  -20.8,  -23.9,  -21.1,  -19.8,  -20.3,  -20.1,  -20.5,  -20.3,  -21.5,  -17.8,  -17.8,  -17.4,  -17.9,  -18.4,  -17.9,  -18.0,  -18.5,  -17.9,  -16.6
2007/07/09 06:00,   -9.3,   -8.7,  -17.0,  -14.8,  999.0,  -20.6,  -17.2,  -16.0,  -16.7,  -16.3,  -20.1,  -16.5,  -15.9,  -18.4,  -15.8,  -16.5,  -17.2,  -17.2,  -15.6,  -16.0,  -18.9,  -17.6,  -17.7,  -17.0,  -16.4,  -18.0,  -15.4,  -17.4,  -17.9,  -16.5
2007/07/09 06:10,  -12.1,  -10.9,  999.0,  -22.2,  -23.5,  999.0,  -22.8,  -22.2,  -21.3,  -19.2,  -17.9,  -22.1,  -19.3,  -21.1,  -18.9,  -19.1,  -20.2,  -19.6,  -19.2,  -20.2,  -19.4,  -19.9,  -17.3,  -19.2,  -20.5,  -19.9,  -19.4,  -20.6,  -19.1,  -20.4
2007/07/09 06:20,  -10.3,  -10.8,  -12.6,  -15.8,  999.0,  -25.3,  -16.4,  -14.1,  -16.4,  -15.4,  -14.6,  -20.2,  -16.6,  -21.8,  -17.4,  -15.9,  -16.7,  -14.7,  -16.3,  -16.6,  -15.2,  -17.5,  -16.8,  -14.1,  -14.6,  -15.4,  -13.1,  -15.9,  -15.5,  -16.3
2007/07/09 06:30,   -4.3,  -14.5,  -19.1,  -19.1,  999.0,  -21.5,  -16.7,  -15.8,  -15.5,  -15.0,  -14.4,  -13.5,  -15.9,  -16.0,  -16.1,  -16.1,  -17.2,  -16.9,  -16.9,  -14.7,  -15.9,  -16.3,  -15.7,  -17.5,  -15.4,  -17.5,  -14.8,  -17.3,  -15.7,  -14.4
2007/07/09 06:40,  -13.2,  -11.6,  -18.9,  -22.7,  999.0,  -17.3,  -24.5,  -17.5,  -20.0,  -18.0,  -22.4,  -16.9,  -20.1,  -18.3,  -16.3,  -16.4,  -13.6,  -10.5,  999.0,  -21.5,  -18.3,  999.0,  -14.6,  -17.4,  -11.2,  999.0,  -14.2,  -19.3,  -18.4,  -16.4
2007/07/09 06:50,   -8.3,  -13.9,  -18.2,  999.0,  999.0,  999.0,  -24.2,  999.0,  -22.8,  -21.7,  999.0,  999.0,  999.0,  999.0,  -14.4,  -13.7,  999.0,  -13.5,  -16.0,  -16.7,  -12.3,  -10.5,  -19.9,  -17.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  999.0
2007/07/09 07:00,  -11.8,  -18.1,  999.0,  999.0,  999.0,  999.0,  -27.7,  -23.2,  999.0,  -24.9,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0
2007/07/09 07:10,   -4.8,  999.0,  999.0,  999.0,  -18.7,  999.0,  -25.0,  -24.7,  -22.1,  -24.2,  -22.7,  999.0,  -24.5,  -23.7,  999.0,  -21.7,  -24.0,  999.0,  999.0,  -22.6,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -22.5,  999.0
2007/07/09 07:20,  999.0,   -6.8,  -14.7,  -18.7,  -25.5,  999.0,  -23.3,  -16.5,  -17.4,  -18.8,  -20.1,  -18.6,  -16.9,  -12.7,  -17.5,  -18.4,  -19.7,  -18.6,  -21.9,  -15.2,  -22.3,  -14.8,  -20.7,  -19.5,  -14.2,  -14.4,  -23.0,  -17.6,  -22.1,  -17.2
2007/07/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -18.6,  -13.1,  -18.8,  -20.9,  -20.6,  -14.2,  -13.2,  -10.9,  -21.1,  999.0,  999.0,  999.0,  -12.8,  999.0,  -19.6,  999.0,  -19.2,  -13.5,  -12.6,  999.0,  -23.9,  -16.8,  999.0
2007/07/09 07:40,    3.0,  -12.3,   -4.4,  999.0,  -26.9,  -10.4,  -11.8,  999.0,  -25.9,  -14.8,  999.0,  -16.9,  -22.5,  999.0,  -17.9,  -25.2,  -20.3,  -21.6,  999.0,  999.0,  999.0,  -22.3,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0
2007/07/09 07:50,  -12.3,  -11.5,  -15.1,  -21.0,  999.0,  999.0,  -23.5,  -19.2,  999.0,  -19.1,  -19.7,  -20.6,  -19.2,  -21.7,  -22.3,  -20.8,  -15.6,  -24.8,  -20.1,  -17.2,  -20.4,  -18.4,  -20.2,  -17.6,  -20.4,  -19.1,  -17.2,  -18.5,  -19.1,  -23.3
2007/07/09 08:00,  999.0,  -18.7,  999.0,  -27.2,  999.0,  -25.4,  -26.7,  -25.5,  -23.9,  -25.3,  -23.0,  -26.2,  999.0,  -22.7,  -25.5,  -26.1,  999.0,  -24.1,  -23.8,  999.0,  999.0,  999.0,  -26.4,  999.0,  -22.8,  999.0,  999.0,  -22.9,  999.0,  -25.2
2007/07/09 08:10,   -9.0,   -7.5,  -13.7,  -25.3,  -11.5,  999.0,  -18.2,  -10.3,  -18.4,  -19.3,  -15.2,  -14.9,  -16.3,  -15.0,  -21.6,  -16.2,  -16.4,  -22.6,  -18.5,  -14.2,  -18.8,  -18.9,  -19.6,  -16.4,  -25.3,  -19.6,  -18.0,  -15.5,  -18.5,  -17.6
2007/07/09 08:20,  -15.0,  -15.2,  -13.6,  999.0,  -25.4,  999.0,  -21.7,  999.0,  -21.9,  -24.7,  -19.0,  -26.2,  -21.0,  -18.2,  -23.7,  -21.0,  -22.8,  -24.1,  -19.7,  -22.3,  -22.4,  -19.5,  -22.7,  999.0,  -23.6,  -19.0,  -19.4,  -22.9,  -24.3,  999.0
2007/07/09 08:30,  -16.9,  -11.2,  -19.5,  -25.3,  -24.0,  999.0,  -21.3,  999.0,  -19.7,  -21.9,  -21.9,  -19.8,  -11.6,  -20.5,  999.0,  -21.2,  -19.4,  -26.5,  -18.7,  999.0,  999.0,  -19.0,  999.0,  -22.8,  999.0,  999.0,  -21.2,  -19.0,  -24.1,  -19.5
2007/07/09 08:40,  -10.9,  -13.6,  -21.1,  -23.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -24.3,  999.0,  -15.4,  -15.6,  999.0,  -22.2,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  -17.1,  -21.3,  999.0,  -21.8,  -21.2,  999.0,  999.0,  -20.6,  999.0
2007/07/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  999.0,  -23.9,  -24.6,  999.0,  -24.7,  -23.9,  999.0,  999.0,  -24.3,  999.0
2007/07/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:40,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:10,   -9.8,   -9.4,  -19.1,  -14.5,  999.0,  999.0,  -15.4,  -18.5,  -17.1,  -18.5,  -18.2,  -18.5,  -15.4,  -15.3,  -13.8,  -14.7,  -16.5,  -19.8,  -15.8,  -15.2,  -15.2,  -16.0,  -11.0,  -15.2,  -16.7,  -16.5,  -17.1,  -14.5,  -16.1,  -16.0
2007/07/09 10:20,  -10.2,  -13.9,  -26.6,  -17.4,  -15.0,  999.0,  -18.2,  -16.2,  -25.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.9,  -26.9,  -14.6,  -10.1,  -13.4,   -9.5,   -6.1,  -12.9,  -14.5,   -6.7,   -9.1,  -15.5,  999.0,  -13.8
2007/07/09 10:30,   -6.4,   -7.0,  999.0,  999.0,  999.0,  -18.9,  -20.0,  -21.5,  -16.9,  -18.1,  -16.4,  999.0,  -14.4,  -12.9,  -17.7,  -13.5,  -13.8,  -14.0,  -16.0,  -16.6,  -16.2,  -16.8,  -15.6,  -16.2,  -14.5,  -16.6,  -16.2,  -13.6,  -14.5,  -12.2
2007/07/09 10:40,  -19.7,  999.0,  -23.5,  999.0,  999.0,  -26.2,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:00,  -11.7,  999.0,  -22.5,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0
2007/07/09 11:10,  999.0,  -11.6,  999.0,  999.0,  999.0,  -21.7,  -19.9,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:20,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  -20.8,  -21.1,  -22.6,  -20.5,  999.0,  -20.7,  -21.7,  -21.5,  -21.4,  -19.9,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -20.4,  -20.8
2007/07/09 11:30,  -14.5,  -12.0,  -17.7,  -16.2,  999.0,  999.0,  999.0,  -20.4,  -18.1,  -17.5,  -18.9,  -18.8,  -17.3,  -18.7,  -18.8,  -19.3,  -18.6,  -19.2,  -17.6,  -18.2,  -18.8,  -17.2,  -19.0,  -18.3,  -19.0,  -17.5,  -18.9,  -18.9,  -18.9,  -18.4
2007/07/09 11:40,  -10.7,  -11.5,  -19.9,  999.0,  999.0,  999.0,  -18.5,  -17.5,  -17.1,  -17.9,  -17.6,  -17.3,  -17.8,  -18.3,  -18.6,  -17.6,  -18.0,  -18.4,  -17.5,  -17.8,  -17.6,  -18.6,  -18.4,  -18.1,  -18.0,  -17.9,  -17.5,  -17.4,  -17.9,  -18.3
2007/07/09 11:50,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -15.8,  -17.5,  -18.2,  -15.6,  -16.2,  -16.0,  -17.2,  -16.1,  -16.7,  -17.9,  -18.1,  999.0,  999.0,  -18.7,  -16.8,  -17.3,  -16.5,  -17.4,  -19.3,  -18.6,  -17.8,  -19.5,  -20.7
2007/07/09 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -15.2,  -18.6,  -15.6,  -16.6,  -14.6,  -15.1,  -16.9,  -17.0,  -16.1,  -18.3,  -18.1,  -17.6,  -16.6,  -16.9,  -17.2,  -16.8,  -15.9,  -14.9,  -14.4,  -15.5,  999.0,  -16.3,  -17.0
2007/07/09 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  -15.1,  -17.0,  -17.5,  -16.4,  -18.8,  -16.8,  -15.6,  -16.7,  -16.6,  -17.2,  -18.5,  -17.9,  -17.7,  999.0,  -16.4,  -18.2,  -18.8,  999.0,  -17.3,  -17.9,  -16.9,  -16.7,  -17.3
2007/07/09 12:20,  999.0,  -12.8,  -12.6,  999.0,  -23.3,  -17.9,  -16.6,  -15.7,  -15.4,  -14.0,  -17.3,  -14.6,  -15.5,  -14.9,  -15.6,  -15.7,  -15.7,  -15.6,  -15.5,  -14.9,  -15.5,  -15.5,  999.0,  -16.2,  -15.8,  999.0,  -17.0,  -17.6,  -16.2,  999.0
2007/07/09 12:30,  -13.4,  -16.0,  -11.4,  -23.3,  -16.2,  -19.4,  -17.5,  -17.3,  -17.1,  -17.3,  -18.5,  -17.3,  -17.8,  -16.9,  -16.6,  -17.0,  -17.1,  -16.3,  -16.3,  -17.4,  -17.2,  -18.6,  -15.8,  -17.3,  -18.3,  -16.8,  -17.4,  -17.1,  -17.6,  -16.3
2007/07/09 12:40,   -8.1,  -19.6,   -8.6,  -23.3,  999.0,  -17.6,  -17.9,  -17.3,  -17.1,  -17.3,  -17.3,  -17.4,  -17.7,  -16.8,  -17.7,  -17.3,  -17.6,  -17.5,  -18.1,  -18.9,  -18.0,  -17.3,  -17.6,  -17.8,  -16.3,  -17.4,  -17.1,  -17.7,  -17.4,  -17.9
2007/07/09 12:50,   -5.6,  -10.9,  999.0,  -13.2,   -7.6,  -16.5,  -16.0,  -13.7,  -17.8,  -16.9,  -16.9,  -17.2,  -16.9,  -17.0,  -17.6,  -17.4,  -17.4,  -17.6,  -17.2,  -17.9,  -17.6,  -18.2,  -17.2,  -17.7,  -16.3,  -17.2,  -16.0,  -18.1,  -17.2,  -17.4
2007/07/09 13:00,   -4.6,   -8.4,   -4.2,   -9.5,   -8.3,  -18.9,  -14.7,  -18.4,  -16.0,  -16.4,  -16.7,  -15.2,  -17.1,  -17.7,  -18.2,  -17.8,  -17.3,  -16.8,  -17.1,  -16.9,  -17.7,  -17.4,  -17.9,  -17.5,  -17.2,  -17.8,  -17.0,  -16.5,  -17.6,  -18.0
2007/07/09 13:10,   -6.1,   -9.2,   -5.6,  -13.5,   -9.5,  -15.7,  -18.9,  -17.0,  -17.4,  -17.8,  -17.6,  -17.4,  -17.1,  -16.8,  -18.3,  -17.8,  -16.9,  -16.7,  -16.9,  -17.2,  -17.6,  -16.7,  -17.2,  -16.9,  -17.4,  -16.5,  -17.6,  -17.1,  -17.6,  -16.9
2007/07/09 13:20,  999.0,  -10.3,  999.0,  -12.2,   -8.8,  999.0,  -16.6,  -17.8,  -18.2,  -20.8,  -17.4,  -15.9,  -17.1,  -16.4,  999.0,  -15.5,  -19.1,  999.0,  -15.7,  999.0,  -17.6,  -14.8,  -15.1,  -14.9,  -16.7,  -14.7,  999.0,  -15.8,  -15.5,  999.0
2007/07/09 13:30,   -6.2,  -10.4,   -9.2,  -14.2,  -12.9,  999.0,  999.0,  -17.8,  -17.8,  -18.8,  -17.4,  -18.4,  -17.5,  -17.7,  -18.8,  -18.0,  -16.8,  -17.8,  -17.7,  -18.5,  -17.6,  -17.0,  -16.9,  -17.1,  -17.6,  -17.1,  -16.8,  -18.2,  -17.7,  -19.1
2007/07/09 13:40,   -9.1,  -11.9,  -10.7,  -16.0,  999.0,  999.0,  999.0,  -20.0,  -20.5,  -19.6,  -19.5,  -19.5,  -19.1,  -18.3,  -19.3,  -21.0,  999.0,  -20.5,  -18.0,  -19.5,  -20.9,  999.0,  -19.7,  -19.0,  -19.7,  -19.9,  999.0,  -20.4,  -18.6,  -18.5
2007/07/09 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:20,   -9.7,  -14.2,  -12.9,  -17.2,  -15.7,  999.0,  999.0,  999.0,  -19.6,  -20.6,  -21.4,  999.0,  -18.5,  999.0,  -21.5,  -17.5,  999.0,  999.0,  -21.9,  -18.2,  -19.6,  -20.1,  999.0,  999.0,  -19.6,  999.0,  -21.8,  -18.8,  -20.1,  -21.1
2007/07/09 14:30,   -9.2,  -12.2,  -10.6,  -16.2,  -14.3,  999.0,  999.0,  -18.9,  -18.5,  -18.6,  -18.6,  -18.1,  -18.2,  -19.3,  -20.4,  -18.6,  -18.3,  -18.5,  999.0,  -19.7,  999.0,  -17.6,  -17.9,  -18.6,  -20.3,  -20.9,  -17.6,  -15.5,  -17.6,  -18.4
2007/07/09 14:40,   -8.7,  -13.1,   -7.5,  -13.6,  -15.0,  -17.8,  -19.2,  -20.5,  -19.3,  -17.7,  -21.8,  -16.7,  -18.7,  -19.5,  -18.1,  -20.8,  -18.2,  -18.1,  -20.1,  -18.8,  -21.3,  -18.2,  -16.2,  -20.3,  -17.3,  -19.8,  -17.2,  -17.1,  -19.9,  -18.7
2007/07/09 14:50,   -6.0,  -11.3,   -6.3,  -14.9,  -10.7,  -18.1,  -16.2,  -18.6,  -17.6,  -17.6,  -18.7,  -18.1,  -17.1,  -16.8,  -16.7,  -16.4,  -18.0,  -18.1,  -15.5,  -16.6,  -16.4,  -16.6,  -17.8,  -17.6,  -17.2,  -17.4,  -16.9,  -16.7,  -17.6,  -17.8
2007/07/09 15:00,   -5.6,  -10.6,   -4.9,  -13.0,   -8.6,  -15.6,  -16.5,  -17.7,  -18.0,  -17.6,  -18.2,  -18.8,  -16.9,  -16.7,  -18.1,  -18.2,  -17.4,  -17.4,  -17.9,  -17.1,  -17.8,  -15.6,  -16.7,  -17.1,  -17.3,  -17.4,  -17.3,  -16.8,  -17.2,  -17.0
2007/07/09 15:10,   -5.6,  -11.8,   -4.6,  -14.2,   -8.5,  -18.7,  -16.9,  -18.5,  -17.4,  -16.7,  -19.1,  -18.8,  -18.3,  -18.0,  -17.1,  -18.6,  -18.2,  -15.7,  -19.1,  -17.3,  -18.6,  -18.5,  -17.6,  -17.9,  -18.1,  -17.5,  -17.5,  -17.8,  -18.1,  -19.5