,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-12-15, 00:00:04,VALID,1008.81,VALID,0,VALID,96.2141,VALID,0,VALID,23.0705,VALID,41,VALID,0,
2008-12-15, 00:01:04,VALID,1008.81,VALID,0,VALID,96.2218,VALID,0,VALID,23.09,VALID,41,VALID,0,
2008-12-15, 00:02:04,VALID,1008.83,VALID,0,VALID,96.2141,VALID,0.105969,VALID,23.09,VALID,41,VALID,0,
2008-12-15, 00:03:04,VALID,1008.81,VALID,0,VALID,96.2141,VALID,0,VALID,23.129,VALID,41,VALID,0,
2008-12-15, 00:04:04,VALID,1008.83,VALID,0,VALID,96.2218,VALID,0,VALID,23.129,VALID,41,VALID,0,
2008-12-15, 00:05:04,VALID,1008.82,VALID,0,VALID,96.2141,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2008-12-15, 00:06:04,VALID,1008.81,VALID,0,VALID,96.237,VALID,0,VALID,23.1485,VALID,41,VALID,0,
2008-12-15, 00:07:04,VALID,1008.8,VALID,0,VALID,96.2141,VALID,0,VALID,23.1679,VALID,41,VALID,0,
2008-12-15, 00:08:04,VALID,1008.83,VALID,0,VALID,96.2294,VALID,0,VALID,23.1679,VALID,41,VALID,0,
2008-12-15, 00:09:04,VALID,1008.83,VALID,0,VALID,96.2218,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2008-12-15, 00:10:04,VALID,1008.83,VALID,0,VALID,96.2141,VALID,0,VALID,23.1679,VALID,41,VALID,0,
2008-12-15, 00:11:04,VALID,1008.84,VALID,0,VALID,96.2218,VALID,0,VALID,23.1874,VALID,41,VALID,0,
2008-12-15, 00:12:04,VALID,1008.87,VALID,0,VALID,96.1989,VALID,0,VALID,23.2069,VALID,94,VALID,0,
2008-12-15, 00:13:04,VALID,1008.84,VALID,0,VALID,96.2141,VALID,0,VALID,23.2264,VALID,105,VALID,0,
2008-12-15, 00:14:04,VALID,1008.84,VALID,0,VALID,96.2218,VALID,0,VALID,23.2264,VALID,105,VALID,0,
2008-12-15, 00:15:04,VALID,1008.85,VALID,0,VALID,96.2294,VALID,0,VALID,23.2264,VALID,105,VALID,0,
2008-12-15, 00:16:04,VALID,1008.86,VALID,0,VALID,96.2218,VALID,0,VALID,23.2459,VALID,105,VALID,0,
2008-12-15, 00:17:04,VALID,1008.84,VALID,0,VALID,96.2294,VALID,0,VALID,23.2848,VALID,105,VALID,0,
2008-12-15, 00:18:04,VALID,1008.84,VALID,0,VALID,96.2141,VALID,0,VALID,23.2848,VALID,93,VALID,0,
2008-12-15, 00:19:04,VALID,1008.85,VALID,0,VALID,96.2065,VALID,0,VALID,23.2654,VALID,49,VALID,0,
2008-12-15, 00:20:04,VALID,1008.82,VALID,0,VALID,96.2141,VALID,0,VALID,23.2654,VALID,44,VALID,0,
2008-12-15, 00:21:04,VALID,1008.82,VALID,0,VALID,96.2141,VALID,0,VALID,23.2069,VALID,44,VALID,0,
2008-12-15, 00:22:04,VALID,1008.78,VALID,0,VALID,96.2065,VALID,0,VALID,23.1874,VALID,33,VALID,0,
2008-12-15, 00:23:04,VALID,1008.79,VALID,0,VALID,96.2218,VALID,0,VALID,23.2069,VALID,27,VALID,0,
2008-12-15, 00:24:04,VALID,1008.78,VALID,0,VALID,96.2446,VALID,0,VALID,23.1874,VALID,27,VALID,0,
2008-12-15, 00:25:04,VALID,1008.79,VALID,0,VALID,96.237,VALID,0,VALID,23.1892,VALID,16,VALID,0.674219,
2008-12-15, 00:26:04,VALID,1008.76,VALID,0,VALID,96.2141,VALID,0,VALID,23.1679,VALID,14,VALID,0.5875,
2008-12-15, 00:27:04,VALID,1008.74,VALID,0,VALID,96.2141,VALID,0,VALID,23.1485,VALID,14,VALID,0.274609,
2008-12-15, 00:28:04,VALID,1008.72,VALID,0,VALID,96.2294,VALID,0,VALID,23.1485,VALID,23,VALID,0.521094,
2008-12-15, 00:29:04,VALID,1008.72,VALID,0,VALID,96.2218,VALID,0,VALID,23.1485,VALID,25,VALID,0.338281,
2008-12-15, 00:30:04,VALID,1008.7,VALID,0,VALID,96.2294,VALID,0,VALID,23.1095,VALID,17,VALID,0.417969,
2008-12-15, 00:31:04,VALID,1008.7,VALID,0,VALID,96.237,VALID,0,VALID,23.1095,VALID,17,VALID,0.181641,
2008-12-15, 00:32:04,VALID,1008.7,VALID,0,VALID,96.2218,VALID,0,VALID,23.1095,VALID,17,VALID,0.0292969,
2008-12-15, 00:33:04,VALID,1008.68,VALID,0,VALID,96.237,VALID,0,VALID,23.09,VALID,17,VALID,0.292578,
2008-12-15, 00:34:04,VALID,1008.68,VALID,0,VALID,96.2446,VALID,0,VALID,23.0705,VALID,17,VALID,0.178125,
2008-12-15, 00:35:04,VALID,1008.64,VALID,0,VALID,96.237,VALID,0,VALID,23.0511,VALID,17,VALID,0,
2008-12-15, 00:36:04,VALID,1008.65,VALID,0,VALID,96.2446,VALID,0,VALID,23.0316,VALID,17,VALID,0.00195313,
2008-12-15, 00:37:04,VALID,1008.64,VALID,0,VALID,96.2599,VALID,0,VALID,23.0316,VALID,17,VALID,0.100391,
2008-12-15, 00:38:04,VALID,1008.64,VALID,0,VALID,96.2523,VALID,0,VALID,23.0121,VALID,17,VALID,0,
2008-12-15, 00:39:04,VALID,1008.64,VALID,0,VALID,96.2523,VALID,0,VALID,22.9926,VALID,17,VALID,0,
2008-12-15, 00:40:04,VALID,1008.63,VALID,0,VALID,96.2446,VALID,0.105969,VALID,22.9714,VALID,17,VALID,0,
2008-12-15, 00:41:04,VALID,1008.62,VALID,0,VALID,96.2446,VALID,0.105969,VALID,22.9519,VALID,17,VALID,0,
2008-12-15, 00:42:04,VALID,1008.62,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.9714,VALID,17,VALID,0.199609,
2008-12-15, 00:43:04,VALID,1008.64,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.9307,VALID,17,VALID,0.123828,
2008-12-15, 00:44:04,VALID,1008.63,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.9519,VALID,17,VALID,0,
2008-12-15, 00:45:04,VALID,1008.63,VALID,0,VALID,96.2675,VALID,0.105969,VALID,22.9519,VALID,17,VALID,0,
2008-12-15, 00:46:04,VALID,1008.6,VALID,0,VALID,96.237,VALID,0.105969,VALID,22.9519,VALID,17,VALID,0.00234375,
2008-12-15, 00:47:04,VALID,1008.61,VALID,0,VALID,96.2599,VALID,0.105969,VALID,22.9324,VALID,17,VALID,0,
2008-12-15, 00:48:04,VALID,1008.63,VALID,0,VALID,96.2675,VALID,0.105969,VALID,22.9519,VALID,17,VALID,0,
2008-12-15, 00:49:04,VALID,1008.63,VALID,0,VALID,96.2828,VALID,0.105969,VALID,22.9714,VALID,17,VALID,0.105859,
2008-12-15, 00:50:04,VALID,1008.61,VALID,0,VALID,96.2675,VALID,0.105969,VALID,22.9909,VALID,17,VALID,0.107031,
2008-12-15, 00:51:04,VALID,1008.61,VALID,0,VALID,96.2751,VALID,0.105969,VALID,23.0103,VALID,41,VALID,0.455469,
2008-12-15, 00:52:04,VALID,1008.63,VALID,0,VALID,96.2599,VALID,0.105969,VALID,23.0298,VALID,41,VALID,0.219531,
2008-12-15, 00:53:04,VALID,1008.63,VALID,0,VALID,96.2599,VALID,0,VALID,23.0493,VALID,41,VALID,0.192578,
2008-12-15, 00:54:04,VALID,1008.63,VALID,0,VALID,96.2675,VALID,0,VALID,23.09,VALID,41,VALID,0.175781,
2008-12-15, 00:55:04,VALID,1008.61,VALID,0,VALID,96.2599,VALID,0,VALID,23.0705,VALID,41,VALID,0.313281,
2008-12-15, 00:56:04,VALID,1008.64,VALID,0,VALID,96.2446,VALID,0,VALID,23.0883,VALID,72,VALID,0.497656,
2008-12-15, 00:57:04,VALID,1008.64,VALID,0,VALID,96.2599,VALID,0,VALID,23.1095,VALID,87,VALID,0.553906,
2008-12-15, 00:58:04,VALID,1008.63,VALID,0,VALID,96.2523,VALID,0,VALID,23.09,VALID,89,VALID,0.732422,
2008-12-15, 00:59:04,VALID,1008.64,VALID,0,VALID,96.2523,VALID,0,VALID,23.09,VALID,89,VALID,0.754297,
2008-12-15, 01:00:04,VALID,1008.62,VALID,0,VALID,96.2523,VALID,0,VALID,23.09,VALID,89,VALID,0.53125,
2008-12-15, 01:01:04,VALID,1008.62,VALID,0,VALID,96.2675,VALID,0,VALID,23.09,VALID,89,VALID,0.440234,
2008-12-15, 01:02:04,VALID,1008.63,VALID,0,VALID,96.2523,VALID,0,VALID,23.0705,VALID,89,VALID,0.479688,
2008-12-15, 01:03:04,VALID,1008.62,VALID,0,VALID,96.2599,VALID,0,VALID,23.09,VALID,89,VALID,0.311328,
2008-12-15, 01:04:04,VALID,1008.62,VALID,0,VALID,96.2523,VALID,0,VALID,23.1095,VALID,89,VALID,0.402344,
2008-12-15, 01:05:04,VALID,1008.63,VALID,0,VALID,96.2446,VALID,0,VALID,23.09,VALID,103,VALID,0.541797,
2008-12-15, 01:06:04,VALID,1008.67,VALID,0,VALID,96.237,VALID,0,VALID,23.129,VALID,103,VALID,0.337109,
2008-12-15, 01:07:04,VALID,1008.64,VALID,0,VALID,96.2446,VALID,0,VALID,23.1095,VALID,103,VALID,0.389453,
2008-12-15, 01:08:04,VALID,1008.62,VALID,0,VALID,96.2446,VALID,0,VALID,23.129,VALID,103,VALID,0.297656,
2008-12-15, 01:09:04,VALID,1008.63,VALID,0,VALID,96.2675,VALID,0,VALID,23.1679,VALID,103,VALID,0.287109,
2008-12-15, 01:10:04,VALID,1008.61,VALID,0,VALID,96.2446,VALID,0,VALID,23.1485,VALID,96,VALID,0.157813,
2008-12-15, 01:11:04,VALID,1008.62,VALID,0,VALID,96.2294,VALID,0,VALID,23.1679,VALID,96,VALID,0.0582031,
2008-12-15, 01:12:04,VALID,1008.61,VALID,0,VALID,96.2523,VALID,0,VALID,23.1679,VALID,94,VALID,0,
2008-12-15, 01:13:04,VALID,1008.58,VALID,0,VALID,96.2446,VALID,0,VALID,23.1485,VALID,93,VALID,0,
2008-12-15, 01:14:04,VALID,1008.54,VALID,0,VALID,96.2446,VALID,0,VALID,23.1679,VALID,73,VALID,0.506641,
2008-12-15, 01:15:04,VALID,1008.53,VALID,0,VALID,96.237,VALID,0,VALID,23.1892,VALID,74,VALID,0.508984,
2008-12-15, 01:16:04,VALID,1008.52,VALID,0,VALID,96.2523,VALID,0,VALID,23.1697,VALID,69,VALID,0.382031,
2008-12-15, 01:17:04,VALID,1008.53,VALID,0,VALID,96.2523,VALID,0,VALID,23.1874,VALID,69,VALID,0.447266,
2008-12-15, 01:18:04,VALID,1008.51,VALID,0,VALID,96.2446,VALID,0,VALID,23.1874,VALID,66,VALID,0.325781,
2008-12-15, 01:19:04,VALID,1008.48,VALID,0,VALID,96.2446,VALID,0,VALID,23.1485,VALID,66,VALID,0.405859,
2008-12-15, 01:20:04,VALID,1008.49,VALID,0,VALID,96.2446,VALID,0,VALID,23.1679,VALID,66,VALID,0.298828,
2008-12-15, 01:21:04,VALID,1008.44,VALID,0,VALID,96.237,VALID,0,VALID,23.1485,VALID,67,VALID,0.427344,
2008-12-15, 01:22:04,VALID,1008.45,VALID,0,VALID,96.237,VALID,0,VALID,23.1485,VALID,67,VALID,0.397656,
2008-12-15, 01:23:04,VALID,1008.43,VALID,0,VALID,96.2599,VALID,0,VALID,23.1485,VALID,68,VALID,0.349609,
2008-12-15, 01:24:04,VALID,1008.39,VALID,0,VALID,96.2446,VALID,0,VALID,23.1485,VALID,68,VALID,0.408594,
2008-12-15, 01:25:04,VALID,1008.42,VALID,0,VALID,96.2446,VALID,0,VALID,23.1697,VALID,68,VALID,0.129688,
2008-12-15, 01:26:04,VALID,1008.37,VALID,0,VALID,96.2523,VALID,0,VALID,23.129,VALID,59,VALID,0.153516,
2008-12-15, 01:27:04,VALID,1008.36,VALID,0,VALID,96.2446,VALID,0,VALID,23.129,VALID,59,VALID,0.197656,
2008-12-15, 01:28:04,VALID,1008.35,VALID,0,VALID,96.237,VALID,0,VALID,23.1095,VALID,59,VALID,0.196484,
2008-12-15, 01:29:04,VALID,1008.33,VALID,0,VALID,96.2446,VALID,0,VALID,23.129,VALID,59,VALID,0.193359,
2008-12-15, 01:30:04,VALID,1008.31,VALID,0,VALID,96.2446,VALID,0,VALID,23.1077,VALID,59,VALID,0.174609,
2008-12-15, 01:31:04,VALID,1008.26,VALID,0,VALID,96.2523,VALID,0,VALID,23.129,VALID,59,VALID,0,
2008-12-15, 01:32:04,VALID,1008.26,VALID,0,VALID,96.2675,VALID,0,VALID,23.1095,VALID,59,VALID,0,
2008-12-15, 01:33:04,VALID,1008.25,VALID,0,VALID,96.2599,VALID,0,VALID,23.1095,VALID,59,VALID,0,
2008-12-15, 01:34:04,VALID,1008.23,VALID,0,VALID,96.2599,VALID,0,VALID,23.1095,VALID,59,VALID,0,
2008-12-15, 01:35:04,VALID,1008.22,VALID,0,VALID,96.2599,VALID,0,VALID,23.0883,VALID,59,VALID,0,
2008-12-15, 01:36:04,VALID,1008.17,VALID,0,VALID,96.2446,VALID,0,VALID,23.1095,VALID,59,VALID,0.109766,
2008-12-15, 01:37:04,VALID,1008.19,VALID,0,VALID,96.2523,VALID,0,VALID,23.0705,VALID,59,VALID,0.108594,
2008-12-15, 01:38:04,VALID,1008.16,VALID,0,VALID,96.2446,VALID,0,VALID,23.1307,VALID,59,VALID,0,
2008-12-15, 01:39:04,VALID,1008.14,VALID,0,VALID,96.2599,VALID,0,VALID,23.129,VALID,59,VALID,0,
2008-12-15, 01:40:04,VALID,1008.14,VALID,0,VALID,96.2599,VALID,0,VALID,23.1095,VALID,59,VALID,0.0015625,
2008-12-15, 01:41:04,VALID,1008.11,VALID,0,VALID,96.2599,VALID,0,VALID,23.0688,VALID,59,VALID,0,
2008-12-15, 01:42:04,VALID,1008.08,VALID,0,VALID,96.2523,VALID,0.105969,VALID,23.1077,VALID,59,VALID,0,
2008-12-15, 01:43:04,VALID,1008.08,VALID,0,VALID,96.2675,VALID,0,VALID,23.1679,VALID,59,VALID,0,
2008-12-15, 01:44:04,VALID,1008.05,VALID,0,VALID,96.2446,VALID,0,VALID,23.1272,VALID,62,VALID,0.0871094,
2008-12-15, 01:45:04,VALID,1008.05,VALID,0,VALID,96.2599,VALID,0,VALID,23.1485,VALID,60,VALID,0.401953,
2008-12-15, 01:46:04,VALID,1008.03,VALID,0,VALID,96.2599,VALID,0,VALID,23.1485,VALID,60,VALID,0.265234,
2008-12-15, 01:47:04,VALID,1008.05,VALID,0,VALID,96.2751,VALID,0,VALID,23.1485,VALID,60,VALID,0.453125,
2008-12-15, 01:48:04,VALID,1008.06,VALID,0,VALID,96.2599,VALID,0,VALID,23.1467,VALID,60,VALID,0.242578,
2008-12-15, 01:49:04,VALID,1008.06,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,60,VALID,0.0957031,
2008-12-15, 01:50:04,VALID,1008.05,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,60,VALID,0.136719,
2008-12-15, 01:51:04,VALID,1008.08,VALID,0,VALID,96.2751,VALID,0,VALID,23.1679,VALID,60,VALID,0.450781,
2008-12-15, 01:52:04,VALID,1008.06,VALID,0,VALID,96.2675,VALID,0,VALID,23.1485,VALID,68,VALID,0.383984,
2008-12-15, 01:53:04,VALID,1008.07,VALID,0,VALID,96.2599,VALID,0,VALID,23.1874,VALID,68,VALID,0.343359,
2008-12-15, 01:54:04,VALID,1008.06,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,68,VALID,0.303516,
2008-12-15, 01:55:04,VALID,1008.05,VALID,0,VALID,96.2599,VALID,0,VALID,23.1485,VALID,64,VALID,0.429688,
2008-12-15, 01:56:04,VALID,1008.05,VALID,0,VALID,96.2523,VALID,0.105969,VALID,23.1272,VALID,64,VALID,0.583203,
2008-12-15, 01:57:04,VALID,1008.05,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,64,VALID,0.386719,
2008-12-15, 01:58:04,VALID,1008.03,VALID,0,VALID,96.2446,VALID,0,VALID,23.1467,VALID,59,VALID,0.4625,
2008-12-15, 01:59:04,VALID,1008.01,VALID,0,VALID,96.2523,VALID,0,VALID,23.2069,VALID,46,VALID,0.123047,
2008-12-15, 02:00:04,VALID,1008.01,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,46,VALID,0,
2008-12-15, 02:01:04,VALID,1008,VALID,0,VALID,96.2523,VALID,0,VALID,23.1679,VALID,46,VALID,0,
2008-12-15, 02:02:04,VALID,1008,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,46,VALID,0,
2008-12-15, 02:03:04,VALID,1007.99,VALID,0,VALID,96.2751,VALID,0,VALID,23.1874,VALID,44,VALID,0.0433594,
2008-12-15, 02:04:04,VALID,1008.01,VALID,0,VALID,96.2675,VALID,0,VALID,23.2476,VALID,44,VALID,0,
2008-12-15, 02:05:04,VALID,1007.99,VALID,0,VALID,96.2751,VALID,0,VALID,23.2069,VALID,44,VALID,0.0613281,
2008-12-15, 02:06:04,VALID,1007.97,VALID,0,VALID,96.2751,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2008-12-15, 02:07:04,VALID,1007.98,VALID,0,VALID,96.2751,VALID,0,VALID,23.1874,VALID,44,VALID,0.0132813,
2008-12-15, 02:08:04,VALID,1007.97,VALID,0,VALID,96.2828,VALID,0,VALID,23.2282,VALID,44,VALID,0.101172,
2008-12-15, 02:09:04,VALID,1007.96,VALID,0,VALID,96.2675,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2008-12-15, 02:10:04,VALID,1007.95,VALID,0,VALID,96.2599,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2008-12-15, 02:11:04,VALID,1007.92,VALID,0,VALID,96.2751,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2008-12-15, 02:12:04,VALID,1007.93,VALID,0,VALID,96.2599,VALID,0,VALID,23.1485,VALID,72,VALID,0,
2008-12-15, 02:13:04,VALID,1007.89,VALID,0,VALID,96.2599,VALID,0,VALID,23.1502,VALID,52,VALID,0,
2008-12-15, 02:14:04,VALID,1007.88,VALID,0,VALID,96.2675,VALID,0,VALID,23.1485,VALID,52,VALID,0,
2008-12-15, 02:15:04,VALID,1007.87,VALID,0,VALID,96.2523,VALID,0,VALID,23.09,VALID,52,VALID,0,
2008-12-15, 02:16:04,VALID,1007.89,VALID,0,VALID,96.2751,VALID,0,VALID,23.129,VALID,52,VALID,0,
2008-12-15, 02:17:04,VALID,1007.84,VALID,0,VALID,96.2751,VALID,0,VALID,23.09,VALID,52,VALID,0,
2008-12-15, 02:18:04,VALID,1007.83,VALID,0,VALID,96.2675,VALID,0,VALID,23.1307,VALID,35,VALID,0,
2008-12-15, 02:19:04,VALID,1007.84,VALID,0,VALID,96.2904,VALID,0,VALID,23.0705,VALID,36,VALID,0,
2008-12-15, 02:20:04,VALID,1007.8,VALID,0,VALID,96.2751,VALID,0,VALID,23.09,VALID,36,VALID,0,
2008-12-15, 02:21:04,VALID,1007.8,VALID,0,VALID,96.2675,VALID,0,VALID,23.0918,VALID,40,VALID,0,
2008-12-15, 02:22:04,VALID,1007.77,VALID,0,VALID,96.2675,VALID,0,VALID,23.0705,VALID,56,VALID,0,
2008-12-15, 02:23:04,VALID,1007.78,VALID,0,VALID,96.2751,VALID,0,VALID,23.0511,VALID,50,VALID,0.0632813,
2008-12-15, 02:24:04,VALID,1007.76,VALID,0,VALID,96.2828,VALID,0,VALID,23.0705,VALID,78,VALID,0.675,
2008-12-15, 02:25:04,VALID,1007.72,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,64,VALID,0.426953,
2008-12-15, 02:26:04,VALID,1007.73,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,68,VALID,0.537109,
2008-12-15, 02:27:04,VALID,1007.75,VALID,0,VALID,96.2599,VALID,0,VALID,23.0511,VALID,74,VALID,0.594922,
2008-12-15, 02:28:04,VALID,1007.71,VALID,0,VALID,96.2675,VALID,0,VALID,23.0705,VALID,73,VALID,0.602734,
2008-12-15, 02:29:04,VALID,1007.74,VALID,0,VALID,96.2904,VALID,0,VALID,23.0511,VALID,72,VALID,0.235156,
2008-12-15, 02:30:04,VALID,1007.77,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,54,VALID,0.0628906,
2008-12-15, 02:31:04,VALID,1007.76,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,53,VALID,0.103516,
2008-12-15, 02:32:04,VALID,1007.79,VALID,0,VALID,96.2751,VALID,0,VALID,23.0723,VALID,53,VALID,0.0726563,
2008-12-15, 02:33:04,VALID,1007.77,VALID,0,VALID,96.298,VALID,0,VALID,23.0511,VALID,52,VALID,0.118359,
2008-12-15, 02:34:04,VALID,1007.77,VALID,0,VALID,96.2599,VALID,0,VALID,23.0316,VALID,68,VALID,0.289063,
2008-12-15, 02:35:04,VALID,1007.76,VALID,0,VALID,96.2904,VALID,0,VALID,23.0528,VALID,72,VALID,0.496484,
2008-12-15, 02:36:04,VALID,1007.76,VALID,0,VALID,96.2751,VALID,0,VALID,23.0121,VALID,74,VALID,0.555859,
2008-12-15, 02:37:04,VALID,1007.77,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,77,VALID,0.473828,
2008-12-15, 02:38:04,VALID,1007.8,VALID,0,VALID,96.2904,VALID,0,VALID,23.0316,VALID,71,VALID,0.0824219,
2008-12-15, 02:39:04,VALID,1007.82,VALID,0,VALID,96.2828,VALID,0,VALID,23.0121,VALID,71,VALID,0,
2008-12-15, 02:40:04,VALID,1007.81,VALID,0,VALID,96.2828,VALID,0,VALID,23.0121,VALID,71,VALID,0,
2008-12-15, 02:41:04,VALID,1007.83,VALID,0,VALID,96.298,VALID,0,VALID,23.0333,VALID,71,VALID,0,
2008-12-15, 02:42:04,VALID,1007.82,VALID,0,VALID,96.298,VALID,0,VALID,23.0121,VALID,350,VALID,0.468359,
2008-12-15, 02:43:04,VALID,1007.8,VALID,0,VALID,96.2828,VALID,0,VALID,22.9926,VALID,336,VALID,0.129688,
2008-12-15, 02:44:04,VALID,1007.8,VALID,0,VALID,96.2751,VALID,0,VALID,23.0121,VALID,316,VALID,0,
2008-12-15, 02:45:04,VALID,1007.84,VALID,0,VALID,96.2904,VALID,0,VALID,23.0121,VALID,344,VALID,0.358984,
2008-12-15, 02:46:04,VALID,1007.86,VALID,0,VALID,96.2751,VALID,0,VALID,23.0121,VALID,339,VALID,0.395312,
2008-12-15, 02:47:04,VALID,1007.86,VALID,0,VALID,96.2904,VALID,0,VALID,22.9926,VALID,339,VALID,0.284375,
2008-12-15, 02:48:04,VALID,1007.86,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,311,VALID,0.310937,
2008-12-15, 02:49:04,VALID,1007.88,VALID,0,VALID,96.298,VALID,0,VALID,23.0121,VALID,308,VALID,0.128516,
2008-12-15, 02:50:04,VALID,1007.87,VALID,0,VALID,96.2828,VALID,0,VALID,23.0121,VALID,308,VALID,0,
2008-12-15, 02:51:04,VALID,1007.86,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,308,VALID,0,
2008-12-15, 02:52:04,VALID,1007.87,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,307,VALID,0.224609,
2008-12-15, 02:53:04,VALID,1007.84,VALID,0,VALID,96.2828,VALID,0,VALID,23.0333,VALID,307,VALID,0,
2008-12-15, 02:54:04,VALID,1007.82,VALID,0,VALID,96.2828,VALID,0,VALID,23.0918,VALID,307,VALID,0,
2008-12-15, 02:55:04,VALID,1007.78,VALID,0,VALID,96.2751,VALID,0,VALID,23.0511,VALID,308,VALID,0,
2008-12-15, 02:56:04,VALID,1007.8,VALID,0,VALID,96.2904,VALID,0,VALID,23.0316,VALID,52,VALID,0,
2008-12-15, 02:57:04,VALID,1007.78,VALID,0,VALID,96.298,VALID,0,VALID,23.0511,VALID,55,VALID,0,
2008-12-15, 02:58:04,VALID,1007.75,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,58,VALID,0,
2008-12-15, 02:59:04,VALID,1007.77,VALID,0,VALID,96.2751,VALID,0,VALID,23.0705,VALID,60,VALID,0,
2008-12-15, 03:00:04,VALID,1007.79,VALID,0,VALID,96.2828,VALID,0,VALID,23.0511,VALID,60,VALID,0,
2008-12-15, 03:01:04,VALID,1007.74,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,60,VALID,0,
2008-12-15, 03:02:04,VALID,1007.76,VALID,0,VALID,96.2904,VALID,0,VALID,23.0316,VALID,60,VALID,0,
2008-12-15, 03:03:04,VALID,1007.78,VALID,0,VALID,96.2828,VALID,0,VALID,23.0511,VALID,60,VALID,0,
2008-12-15, 03:04:04,VALID,1007.74,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,60,VALID,0,
2008-12-15, 03:05:04,VALID,1007.74,VALID,0,VALID,96.2751,VALID,0,VALID,23.0528,VALID,72,VALID,0,
2008-12-15, 03:06:04,VALID,1007.72,VALID,0,VALID,96.2751,VALID,0,VALID,23.0511,VALID,75,VALID,0,
2008-12-15, 03:07:04,VALID,1007.74,VALID,0,VALID,96.2904,VALID,0,VALID,23.0316,VALID,75,VALID,0,
2008-12-15, 03:08:04,VALID,1007.69,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,75,VALID,0,
2008-12-15, 03:09:04,VALID,1007.68,VALID,0,VALID,96.2828,VALID,0,VALID,23.0511,VALID,76,VALID,0,
2008-12-15, 03:10:04,VALID,1007.65,VALID,0,VALID,96.298,VALID,0,VALID,23.0316,VALID,64,VALID,0,
2008-12-15, 03:11:04,VALID,1007.64,VALID,0,VALID,96.298,VALID,0,VALID,23.0705,VALID,64,VALID,0,
2008-12-15, 03:12:04,VALID,1007.63,VALID,0,VALID,96.2675,VALID,0,VALID,23.0705,VALID,64,VALID,0,
2008-12-15, 03:13:04,VALID,1007.61,VALID,0,VALID,96.2751,VALID,0,VALID,23.0511,VALID,64,VALID,0,
2008-12-15, 03:14:04,VALID,1007.58,VALID,0,VALID,96.2904,VALID,0,VALID,23.0511,VALID,57,VALID,0,
2008-12-15, 03:15:04,VALID,1007.56,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,57,VALID,0,
2008-12-15, 03:16:04,VALID,1007.57,VALID,0,VALID,96.2828,VALID,0,VALID,23.0511,VALID,58,VALID,0,
2008-12-15, 03:17:04,VALID,1007.52,VALID,0,VALID,96.2675,VALID,0,VALID,23.0316,VALID,59,VALID,0,
2008-12-15, 03:18:04,VALID,1007.53,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,59,VALID,0,
2008-12-15, 03:19:04,VALID,1007.54,VALID,0,VALID,96.2904,VALID,0,VALID,23.0511,VALID,59,VALID,0,
2008-12-15, 03:20:04,VALID,1007.51,VALID,0,VALID,96.2751,VALID,0.105969,VALID,23.0316,VALID,83,VALID,0.51875,
2008-12-15, 03:21:04,VALID,1007.53,VALID,0,VALID,96.298,VALID,0,VALID,23.0316,VALID,84,VALID,0.412109,
2008-12-15, 03:22:04,VALID,1007.53,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,84,VALID,0.143359,
2008-12-15, 03:23:04,VALID,1007.54,VALID,0,VALID,96.2828,VALID,0,VALID,23.0103,VALID,84,VALID,0.160938,
2008-12-15, 03:24:04,VALID,1007.54,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,64,VALID,0,
2008-12-15, 03:25:04,VALID,1007.51,VALID,0,VALID,96.2675,VALID,0,VALID,23.0316,VALID,60,VALID,0.776563,
2008-12-15, 03:26:04,VALID,1007.5,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,45,VALID,0.350391,
2008-12-15, 03:27:04,VALID,1007.51,VALID,0,VALID,96.298,VALID,0,VALID,23.0316,VALID,114,VALID,0.323828,
2008-12-15, 03:28:04,VALID,1007.52,VALID,0,VALID,96.2828,VALID,0,VALID,23.0121,VALID,87,VALID,0.119531,
2008-12-15, 03:29:04,VALID,1007.49,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,87,VALID,0.417188,
2008-12-15, 03:30:04,VALID,1007.49,VALID,0,VALID,96.3133,VALID,0,VALID,23.0316,VALID,78,VALID,0.5,
2008-12-15, 03:31:04,VALID,1007.5,VALID,0,VALID,96.2751,VALID,0,VALID,23.0121,VALID,78,VALID,0.328906,
2008-12-15, 03:32:04,VALID,1007.52,VALID,0,VALID,96.2751,VALID,0,VALID,23.0121,VALID,78,VALID,0.262109,
2008-12-15, 03:33:04,VALID,1007.48,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,78,VALID,0.0746094,
2008-12-15, 03:34:04,VALID,1007.5,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,78,VALID,0,
2008-12-15, 03:35:04,VALID,1007.49,VALID,0,VALID,96.2828,VALID,0,VALID,23.0705,VALID,78,VALID,0,
2008-12-15, 03:36:04,VALID,1007.49,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,78,VALID,0.078125,
2008-12-15, 03:37:04,VALID,1007.52,VALID,0,VALID,96.2751,VALID,0,VALID,23.0316,VALID,78,VALID,0.351953,
2008-12-15, 03:38:04,VALID,1007.53,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,78,VALID,0.0175781,
2008-12-15, 03:39:04,VALID,1007.57,VALID,0,VALID,96.2904,VALID,0,VALID,23.0511,VALID,78,VALID,0,
2008-12-15, 03:40:04,VALID,1007.55,VALID,0,VALID,96.2751,VALID,0,VALID,23.0705,VALID,78,VALID,0.133203,
2008-12-15, 03:41:04,VALID,1007.53,VALID,0,VALID,96.2828,VALID,0,VALID,23.0316,VALID,78,VALID,0.224219,
2008-12-15, 03:42:04,VALID,1007.55,VALID,0,VALID,96.2828,VALID,0,VALID,23.0511,VALID,78,VALID,0.163281,
2008-12-15, 03:43:04,VALID,1007.53,VALID,0,VALID,96.2751,VALID,0,VALID,23.09,VALID,78,VALID,0,
2008-12-15, 03:44:04,VALID,1007.53,VALID,0,VALID,96.2828,VALID,0,VALID,23.0705,VALID,78,VALID,0,
2008-12-15, 03:45:04,VALID,1007.52,VALID,0,VALID,96.2828,VALID,0,VALID,23.09,VALID,78,VALID,0.110547,
2008-12-15, 03:46:05,VALID,1007.53,VALID,0,VALID,96.2751,VALID,0,VALID,23.0688,VALID,78,VALID,0.135156,
2008-12-15, 03:47:05,VALID,1007.56,VALID,0,VALID,96.2523,VALID,0,VALID,23.09,VALID,108,VALID,0.382813,
2008-12-15, 03:48:05,VALID,1007.53,VALID,0,VALID,96.2675,VALID,0,VALID,23.09,VALID,133,VALID,0.488672,
2008-12-15, 03:49:05,VALID,1007.51,VALID,0,VALID,96.2675,VALID,0,VALID,23.0705,VALID,158,VALID,0.487109,
2008-12-15, 03:50:05,VALID,1007.52,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,158,VALID,0.117188,
2008-12-15, 03:51:05,VALID,1007.52,VALID,0,VALID,96.2675,VALID,0,VALID,23.0511,VALID,158,VALID,0,
2008-12-15, 03:52:05,VALID,1007.5,VALID,0,VALID,96.2675,VALID,0,VALID,23.09,VALID,158,VALID,0,