,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-29, 00:00:01,VALID,917.349,VALID,0,VALID,99.5883,VALID,0,VALID,19.6913,VALID,212,VALID,0.571957,
2000-12-29, 00:01:01,VALID,917.327,VALID,0,VALID,99.5819,VALID,0,VALID,19.6878,VALID,210,VALID,0.428168,
2000-12-29, 00:02:01,VALID,917.325,VALID,0,VALID,99.5997,VALID,0,VALID,19.6808,VALID,216,VALID,0.424913,
2000-12-29, 00:03:01,VALID,917.321,VALID,0,VALID,99.5959,VALID,0.0169808,VALID,19.6883,VALID,197,VALID,0.123522,
2000-12-29, 00:04:01,VALID,917.318,VALID,0,VALID,99.601,VALID,0,VALID,19.6942,VALID,191,VALID,0.41509,
2000-12-29, 00:05:01,VALID,917.299,VALID,0,VALID,99.5895,VALID,0,VALID,19.6811,VALID,166,VALID,0.402138,
2000-12-29, 00:06:01,VALID,917.302,VALID,0,VALID,99.5972,VALID,0,VALID,19.688,VALID,194,VALID,0.594367,
2000-12-29, 00:07:01,VALID,917.294,VALID,0.2,VALID,99.6022,VALID,-0.0339617,VALID,19.6846,VALID,175,VALID,0.360197,
2000-12-29, 00:08:01,VALID,917.285,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.6913,VALID,177,VALID,0.120994,
2000-12-29, 00:09:01,VALID,917.283,VALID,0,VALID,99.6022,VALID,0.0169808,VALID,19.7007,VALID,168,VALID,0.217516,
2000-12-29, 00:10:00,VALID,917.278,VALID,0,VALID,99.6099,VALID,0.0169808,VALID,19.6903,VALID,169,VALID,0.51222,
2000-12-29, 00:11:00,VALID,917.282,VALID,0,VALID,99.5857,VALID,0,VALID,19.6843,VALID,167,VALID,0.56949,
2000-12-29, 00:12:00,VALID,917.265,VALID,0,VALID,99.5921,VALID,0,VALID,19.6945,VALID,155,VALID,0.785056,
2000-12-29, 00:13:00,VALID,917.258,VALID,0,VALID,99.6022,VALID,0.0169808,VALID,19.6908,VALID,174,VALID,0.508018,
2000-12-29, 00:14:00,VALID,917.241,VALID,0,VALID,99.6061,VALID,-0.0169808,VALID,19.7012,VALID,201,VALID,0.303285,
2000-12-29, 00:15:00,VALID,917.243,VALID,0,VALID,99.615,VALID,0,VALID,19.6938,VALID,240,VALID,0.143298,
2000-12-29, 00:16:00,VALID,917.242,VALID,0,VALID,99.6239,VALID,0,VALID,19.7067,VALID,240,VALID,0,
2000-12-29, 00:17:00,VALID,917.226,VALID,0,VALID,99.6226,VALID,0,VALID,19.7427,VALID,240,VALID,0,
2000-12-29, 00:18:00,VALID,917.23,VALID,0,VALID,99.6137,VALID,0,VALID,19.7459,VALID,240,VALID,0,
2000-12-29, 00:19:00,VALID,917.227,VALID,0,VALID,99.6111,VALID,0,VALID,19.7392,VALID,240,VALID,0,
2000-12-29, 00:20:00,VALID,917.215,VALID,0.2,VALID,99.6086,VALID,0,VALID,19.7231,VALID,236,VALID,0.0851362,
2000-12-29, 00:21:00,VALID,917.215,VALID,0,VALID,99.6061,VALID,0,VALID,19.7367,VALID,223,VALID,0.0240543,
2000-12-29, 00:22:00,VALID,917.216,VALID,0,VALID,99.6073,VALID,-0.0169808,VALID,19.7432,VALID,224,VALID,0,
2000-12-29, 00:23:00,VALID,917.201,VALID,0,VALID,99.6137,VALID,0,VALID,19.7367,VALID,223,VALID,0,
2000-12-29, 00:24:00,VALID,917.203,VALID,0,VALID,99.6086,VALID,-0.0169808,VALID,19.7203,VALID,223,VALID,0,
2000-12-29, 00:25:00,VALID,917.187,VALID,0,VALID,99.6188,VALID,0,VALID,19.7236,VALID,224,VALID,0,
2000-12-29, 00:26:00,VALID,917.181,VALID,0,VALID,99.6111,VALID,0,VALID,19.7367,VALID,224,VALID,0,
2000-12-29, 00:27:00,VALID,917.162,VALID,0,VALID,99.6137,VALID,0.0169808,VALID,19.7333,VALID,224,VALID,0,
2000-12-29, 00:28:00,VALID,917.166,VALID,0,VALID,99.615,VALID,0,VALID,19.7402,VALID,271,VALID,0.0154247,
2000-12-29, 00:29:00,VALID,917.157,VALID,0,VALID,99.6124,VALID,0,VALID,19.7263,VALID,288,VALID,0.327919,
2000-12-29, 00:30:00,VALID,917.164,VALID,0,VALID,99.6226,VALID,0,VALID,19.7072,VALID,309,VALID,0.382212,
2000-12-29, 00:31:00,VALID,917.154,VALID,0,VALID,99.6111,VALID,0,VALID,19.6875,VALID,308,VALID,0.386924,
2000-12-29, 00:32:00,VALID,917.144,VALID,0,VALID,99.6111,VALID,0.0169808,VALID,19.6883,VALID,308,VALID,0.34395,
2000-12-29, 00:33:00,VALID,917.13,VALID,0,VALID,99.6111,VALID,0,VALID,19.6682,VALID,313,VALID,0.0793586,
2000-12-29, 00:34:00,VALID,917.118,VALID,0.2,VALID,99.6124,VALID,0,VALID,19.6841,VALID,318,VALID,0,
2000-12-29, 00:35:00,VALID,917.114,VALID,0,VALID,99.6175,VALID,-0.0169808,VALID,19.691,VALID,317,VALID,0,
2000-12-29, 00:36:00,VALID,917.106,VALID,0,VALID,99.6239,VALID,0,VALID,19.7044,VALID,317,VALID,0,
2000-12-29, 00:37:00,VALID,917.088,VALID,0,VALID,99.6124,VALID,0,VALID,19.6942,VALID,311,VALID,0,
2000-12-29, 00:38:00,VALID,917.076,VALID,0,VALID,99.6226,VALID,0.0169808,VALID,19.6875,VALID,310,VALID,0,
2000-12-29, 00:39:00,VALID,917.064,VALID,0,VALID,99.6239,VALID,0.0169808,VALID,19.6942,VALID,310,VALID,0,
2000-12-29, 00:40:00,VALID,917.044,VALID,0,VALID,99.6328,VALID,0,VALID,19.688,VALID,310,VALID,0,
2000-12-29, 00:41:00,VALID,917.037,VALID,0,VALID,99.6315,VALID,0,VALID,19.6942,VALID,310,VALID,0,
2000-12-29, 00:42:00,VALID,917.026,VALID,0,VALID,99.6328,VALID,0.0169808,VALID,19.7166,VALID,310,VALID,0,
2000-12-29, 00:43:00,VALID,917.017,VALID,0,VALID,99.6391,VALID,0,VALID,19.7263,VALID,311,VALID,0.00370066,
2000-12-29, 00:44:00,VALID,917.005,VALID,0,VALID,99.6226,VALID,0,VALID,19.73,VALID,314,VALID,0.272236,
2000-12-29, 00:45:00,VALID,916.989,VALID,0,VALID,99.6302,VALID,-0.0169808,VALID,19.7171,VALID,328,VALID,0.244038,
2000-12-29, 00:46:00,VALID,916.99,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,19.73,VALID,339,VALID,0.171274,
2000-12-29, 00:47:00,VALID,916.983,VALID,0,VALID,99.6162,VALID,0,VALID,19.7203,VALID,339,VALID,0.0123355,
2000-12-29, 00:48:00,VALID,916.986,VALID,0,VALID,99.6239,VALID,-0.0169808,VALID,19.7072,VALID,339,VALID,0,
2000-12-29, 00:49:00,VALID,916.984,VALID,0,VALID,99.6251,VALID,0,VALID,19.7042,VALID,339,VALID,0.0219984,
2000-12-29, 00:50:00,VALID,916.992,VALID,0,VALID,99.6328,VALID,-0.0169808,VALID,19.7042,VALID,338,VALID,0.0308494,
2000-12-29, 00:51:00,VALID,916.987,VALID,0,VALID,99.6315,VALID,0.0169808,VALID,19.7271,VALID,337,VALID,0.0945724,
2000-12-29, 00:52:00,VALID,916.967,VALID,0.2,VALID,99.6289,VALID,0,VALID,19.7136,VALID,337,VALID,0,
2000-12-29, 00:53:00,VALID,916.955,VALID,0,VALID,99.6315,VALID,0,VALID,19.7109,VALID,337,VALID,0,
2000-12-29, 00:54:00,VALID,916.937,VALID,0,VALID,99.6353,VALID,0,VALID,19.7134,VALID,337,VALID,0,
2000-12-29, 00:55:00,VALID,916.929,VALID,0,VALID,99.6264,VALID,-0.0339617,VALID,19.6945,VALID,337,VALID,0,
2000-12-29, 00:56:00,VALID,916.908,VALID,0,VALID,99.6239,VALID,0,VALID,19.7012,VALID,337,VALID,0,
2000-12-29, 00:57:00,VALID,916.89,VALID,0,VALID,99.6328,VALID,-0.0169808,VALID,19.6878,VALID,337,VALID,0,
2000-12-29, 00:58:00,VALID,916.87,VALID,0,VALID,99.6315,VALID,0,VALID,19.6883,VALID,337,VALID,0,
2000-12-29, 00:59:00,VALID,916.849,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,19.6657,VALID,337,VALID,0,
2000-12-29, 01:00:00,VALID,916.849,VALID,0,VALID,99.6353,VALID,0,VALID,19.659,VALID,337,VALID,0,
2000-12-29, 01:01:00,VALID,916.843,VALID,0,VALID,99.6378,VALID,0,VALID,19.6522,VALID,337,VALID,0,
2000-12-29, 01:02:00,VALID,916.838,VALID,0,VALID,99.634,VALID,0,VALID,19.6296,VALID,343,VALID,0.235577,
2000-12-29, 01:03:00,VALID,916.809,VALID,0,VALID,99.6391,VALID,-0.0169808,VALID,19.6068,VALID,347,VALID,0.336143,
2000-12-29, 01:04:00,VALID,916.819,VALID,0,VALID,99.6366,VALID,0,VALID,19.5978,VALID,356,VALID,0.224559,
2000-12-29, 01:05:00,VALID,916.803,VALID,0,VALID,99.6506,VALID,0.0169808,VALID,19.6038,VALID,98,VALID,0,
2000-12-29, 01:06:00,VALID,916.792,VALID,0,VALID,99.6506,VALID,0,VALID,19.6197,VALID,99,VALID,0,
2000-12-29, 01:07:00,VALID,916.782,VALID,0,VALID,99.6518,VALID,-0.0169808,VALID,19.6398,VALID,94,VALID,0,
2000-12-29, 01:08:00,VALID,916.784,VALID,0,VALID,99.6531,VALID,-0.0169808,VALID,19.6331,VALID,94,VALID,0,
2000-12-29, 01:09:00,VALID,916.763,VALID,0,VALID,99.6595,VALID,0.0169808,VALID,19.656,VALID,94,VALID,0,
2000-12-29, 01:10:00,VALID,916.752,VALID,0,VALID,99.6582,VALID,0,VALID,19.6594,VALID,94,VALID,0,
2000-12-29, 01:11:00,VALID,916.755,VALID,0,VALID,99.6493,VALID,0,VALID,19.6555,VALID,95,VALID,0,
2000-12-29, 01:12:00,VALID,916.736,VALID,0,VALID,99.6595,VALID,0.0169808,VALID,19.6587,VALID,96,VALID,0,
2000-12-29, 01:13:00,VALID,916.727,VALID,0,VALID,99.6493,VALID,0,VALID,19.6587,VALID,97,VALID,0,
2000-12-29, 01:14:00,VALID,916.72,VALID,0,VALID,99.6595,VALID,0,VALID,19.649,VALID,90,VALID,0,
2000-12-29, 01:15:00,VALID,916.704,VALID,0,VALID,99.6569,VALID,0,VALID,19.659,VALID,96,VALID,0.21875,
2000-12-29, 01:16:00,VALID,916.68,VALID,0,VALID,99.6531,VALID,0.0169808,VALID,19.6786,VALID,101,VALID,0.13762,
2000-12-29, 01:17:00,VALID,916.679,VALID,0,VALID,99.6633,VALID,0,VALID,19.6754,VALID,101,VALID,0,
2000-12-29, 01:18:00,VALID,916.659,VALID,0,VALID,99.6544,VALID,0,VALID,19.6488,VALID,101,VALID,0,
2000-12-29, 01:19:00,VALID,916.653,VALID,0,VALID,99.6658,VALID,0,VALID,19.648,VALID,101,VALID,0,
2000-12-29, 01:20:00,VALID,916.643,VALID,0,VALID,99.6709,VALID,0.0679233,VALID,19.6542,VALID,101,VALID,0,
2000-12-29, 01:21:00,VALID,916.623,VALID,0,VALID,99.6773,VALID,0.0679233,VALID,19.6605,VALID,101,VALID,0,
2000-12-29, 01:22:00,VALID,916.623,VALID,0,VALID,99.6747,VALID,0.0849042,VALID,19.6704,VALID,101,VALID,0,
2000-12-29, 01:23:00,VALID,916.601,VALID,0,VALID,99.6773,VALID,0.0679233,VALID,19.69,VALID,101,VALID,0.207237,
2000-12-29, 01:24:00,VALID,916.584,VALID,0,VALID,99.676,VALID,0.101885,VALID,19.7094,VALID,101,VALID,0.447516,
2000-12-29, 01:25:00,VALID,916.567,VALID,0.2,VALID,99.6849,VALID,0.0849042,VALID,19.7283,VALID,105,VALID,0.704359,
2000-12-29, 01:26:00,VALID,916.551,VALID,0,VALID,99.6785,VALID,0.0849042,VALID,19.7512,VALID,105,VALID,0.551883,
2000-12-29, 01:27:00,VALID,916.54,VALID,0,VALID,99.6849,VALID,0.101885,VALID,19.7705,VALID,103,VALID,0.564762,
2000-12-29, 01:28:00,VALID,916.51,VALID,0,VALID,99.69,VALID,0.0509425,VALID,19.7701,VALID,94,VALID,0.516226,
2000-12-29, 01:29:00,VALID,916.485,VALID,0,VALID,99.6811,VALID,0.0679233,VALID,19.7775,VALID,94,VALID,0.500411,
2000-12-29, 01:30:00,VALID,916.473,VALID,0,VALID,99.6862,VALID,0.0679233,VALID,19.7743,VALID,91,VALID,0.479968,
2000-12-29, 01:31:00,VALID,916.445,VALID,0,VALID,99.6773,VALID,0.0849042,VALID,19.7681,VALID,86,VALID,0.0801809,
2000-12-29, 01:32:00,VALID,916.423,VALID,0,VALID,99.69,VALID,0.101885,VALID,19.7218,VALID,86,VALID,0.0178285,
2000-12-29, 01:33:00,VALID,916.406,VALID,0,VALID,99.6836,VALID,0.101885,VALID,19.7221,VALID,96,VALID,0.341694,
2000-12-29, 01:34:00,VALID,916.388,VALID,0,VALID,99.6862,VALID,0.0679233,VALID,19.7089,VALID,108,VALID,0.263622,
2000-12-29, 01:35:00,VALID,916.369,VALID,0,VALID,99.6874,VALID,0.0339617,VALID,19.7298,VALID,106,VALID,0.133224,
2000-12-29, 01:36:00,VALID,916.354,VALID,0,VALID,99.676,VALID,-0.0509425,VALID,19.7012,VALID,98,VALID,0.3123,
2000-12-29, 01:37:00,VALID,916.33,VALID,0,VALID,99.6862,VALID,-0.0169808,VALID,19.6652,VALID,103,VALID,0,
2000-12-29, 01:38:00,VALID,916.318,VALID,0,VALID,99.6811,VALID,-0.0339617,VALID,19.6527,VALID,102,VALID,0.0118189,
2000-12-29, 01:39:00,VALID,916.311,VALID,0,VALID,99.6785,VALID,-0.0679233,VALID,19.6167,VALID,102,VALID,0.0801809,
2000-12-29, 01:40:00,VALID,916.317,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,19.6204,VALID,102,VALID,0,
2000-12-29, 01:41:00,VALID,916.302,VALID,0,VALID,99.6862,VALID,-0.0169808,VALID,19.607,VALID,102,VALID,0,
2000-12-29, 01:42:00,VALID,916.296,VALID,0,VALID,99.6913,VALID,-0.0509425,VALID,19.61,VALID,102,VALID,0,
2000-12-29, 01:43:00,VALID,916.296,VALID,0,VALID,99.6913,VALID,-0.0509425,VALID,19.6137,VALID,102,VALID,0,
2000-12-29, 01:44:00,VALID,916.279,VALID,0,VALID,99.6963,VALID,-0.0169808,VALID,19.6132,VALID,102,VALID,0,
2000-12-29, 01:45:00,VALID,916.281,VALID,0,VALID,99.6925,VALID,0,VALID,19.6299,VALID,102,VALID,0,
2000-12-29, 01:46:00,VALID,916.294,VALID,0,VALID,99.6925,VALID,-0.0339617,VALID,19.6296,VALID,100,VALID,0,
2000-12-29, 01:47:00,VALID,916.3,VALID,0,VALID,99.6976,VALID,0,VALID,19.6495,VALID,94,VALID,0,
2000-12-29, 01:48:00,VALID,916.306,VALID,0,VALID,99.7002,VALID,-0.0339617,VALID,19.6525,VALID,94,VALID,0,
2000-12-29, 01:49:00,VALID,916.3,VALID,0,VALID,99.7002,VALID,-0.0169808,VALID,19.6358,VALID,94,VALID,0,
2000-12-29, 01:50:00,VALID,916.291,VALID,0,VALID,99.6938,VALID,0,VALID,19.6562,VALID,94,VALID,0,
2000-12-29, 01:51:00,VALID,916.292,VALID,0,VALID,99.69,VALID,-0.0339617,VALID,19.6204,VALID,94,VALID,0,
2000-12-29, 01:52:00,VALID,916.283,VALID,0,VALID,99.6925,VALID,0,VALID,19.611,VALID,94,VALID,0,
2000-12-29, 01:53:00,VALID,916.268,VALID,0,VALID,99.7002,VALID,-0.0339617,VALID,19.5871,VALID,94,VALID,0,
2000-12-29, 01:54:00,VALID,916.259,VALID,0,VALID,99.6976,VALID,0,VALID,19.611,VALID,83,VALID,0,
2000-12-29, 01:55:00,VALID,916.244,VALID,0,VALID,99.6989,VALID,0,VALID,19.6107,VALID,322,VALID,0.316201,
2000-12-29, 01:56:00,VALID,916.236,VALID,0,VALID,99.6913,VALID,-0.0679233,VALID,19.5752,VALID,319,VALID,0.0476763,
2000-12-29, 01:57:00,VALID,916.222,VALID,0,VALID,99.6913,VALID,-0.0339617,VALID,19.5682,VALID,319,VALID,0,
2000-12-29, 01:58:00,VALID,916.213,VALID,0,VALID,99.6963,VALID,-0.0169808,VALID,19.5812,VALID,319,VALID,0,
2000-12-29, 01:59:00,VALID,916.207,VALID,0,VALID,99.7091,VALID,-0.0169808,VALID,19.5849,VALID,319,VALID,0,
2000-12-29, 02:00:00,VALID,916.203,VALID,0,VALID,99.7141,VALID,0,VALID,19.607,VALID,319,VALID,0,
2000-12-29, 02:01:00,VALID,916.197,VALID,0,VALID,99.7116,VALID,-0.0169808,VALID,19.6075,VALID,317,VALID,0,
2000-12-29, 02:02:00,VALID,916.187,VALID,0,VALID,99.6925,VALID,-0.0339617,VALID,19.5817,VALID,316,VALID,0,
2000-12-29, 02:03:00,VALID,916.182,VALID,0.2,VALID,99.6976,VALID,-0.0169808,VALID,19.5528,VALID,316,VALID,0,
2000-12-29, 02:04:00,VALID,916.189,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,19.5429,VALID,316,VALID,0,
2000-12-29, 02:05:00,VALID,916.189,VALID,0,VALID,99.7116,VALID,0,VALID,19.5329,VALID,316,VALID,0,
2000-12-29, 02:06:00,VALID,916.171,VALID,0,VALID,99.7218,VALID,-0.0509425,VALID,19.5424,VALID,316,VALID,0,
2000-12-29, 02:07:00,VALID,916.172,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.5521,VALID,316,VALID,0,
2000-12-29, 02:08:00,VALID,916.157,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.5456,VALID,316,VALID,0,
2000-12-29, 02:09:00,VALID,916.159,VALID,0,VALID,99.723,VALID,-0.0339617,VALID,19.5464,VALID,316,VALID,0,
2000-12-29, 02:10:00,VALID,916.155,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.562,VALID,316,VALID,0,
2000-12-29, 02:11:00,VALID,916.143,VALID,0,VALID,99.7332,VALID,-0.0339617,VALID,19.5749,VALID,316,VALID,0,
2000-12-29, 02:12:00,VALID,916.133,VALID,0,VALID,99.7294,VALID,0,VALID,19.5814,VALID,316,VALID,0,
2000-12-29, 02:13:00,VALID,916.124,VALID,0,VALID,99.7332,VALID,0,VALID,19.6075,VALID,316,VALID,0,
2000-12-29, 02:14:00,VALID,916.125,VALID,0,VALID,99.7205,VALID,-0.0339617,VALID,19.6269,VALID,316,VALID,0,
2000-12-29, 02:15:00,VALID,916.116,VALID,0,VALID,99.7205,VALID,-0.0339617,VALID,19.6398,VALID,316,VALID,0,
2000-12-29, 02:16:00,VALID,916.105,VALID,0,VALID,99.7218,VALID,-0.0339617,VALID,19.6493,VALID,316,VALID,0,
2000-12-29, 02:17:00,VALID,916.109,VALID,0,VALID,99.7205,VALID,-0.0679233,VALID,19.6557,VALID,316,VALID,0,
2000-12-29, 02:18:00,VALID,916.096,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.6587,VALID,316,VALID,0,
2000-12-29, 02:19:00,VALID,916.097,VALID,0,VALID,99.7281,VALID,-0.0169808,VALID,19.646,VALID,316,VALID,0,
2000-12-29, 02:20:00,VALID,916.102,VALID,0,VALID,99.7205,VALID,-0.0509425,VALID,19.6465,VALID,316,VALID,0,
2000-12-29, 02:21:00,VALID,916.09,VALID,0,VALID,99.723,VALID,-0.0339617,VALID,19.6363,VALID,316,VALID,0,
2000-12-29, 02:22:00,VALID,916.098,VALID,0,VALID,99.7243,VALID,0,VALID,19.6299,VALID,316,VALID,0,
2000-12-29, 02:23:00,VALID,916.104,VALID,0,VALID,99.723,VALID,-0.0169808,VALID,19.6207,VALID,316,VALID,0,
2000-12-29, 02:24:00,VALID,916.088,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,19.5749,VALID,316,VALID,0,
2000-12-29, 02:25:00,VALID,916.085,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,19.5752,VALID,316,VALID,0,
2000-12-29, 02:26:00,VALID,916.087,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,19.5752,VALID,316,VALID,0,
2000-12-29, 02:27:00,VALID,916.072,VALID,0,VALID,99.7294,VALID,-0.0339617,VALID,19.5653,VALID,316,VALID,0,
2000-12-29, 02:28:00,VALID,916.057,VALID,0,VALID,99.7294,VALID,-0.0339617,VALID,19.5653,VALID,316,VALID,0,
2000-12-29, 02:29:00,VALID,916.029,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,19.5655,VALID,316,VALID,0,
2000-12-29, 02:30:00,VALID,916.027,VALID,0,VALID,99.7408,VALID,0,VALID,19.5496,VALID,316,VALID,0,
2000-12-29, 02:31:00,VALID,916.013,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,19.5424,VALID,316,VALID,0,
2000-12-29, 02:32:00,VALID,915.984,VALID,0,VALID,99.7396,VALID,0,VALID,19.572,VALID,316,VALID,0,
2000-12-29, 02:33:00,VALID,915.965,VALID,0,VALID,99.7294,VALID,0,VALID,19.5523,VALID,316,VALID,0,
2000-12-29, 02:34:00,VALID,915.956,VALID,0,VALID,99.7307,VALID,-0.0339617,VALID,19.5585,VALID,316,VALID,0,
2000-12-29, 02:35:00,VALID,915.937,VALID,0,VALID,99.7319,VALID,0,VALID,19.5682,VALID,316,VALID,0,
2000-12-29, 02:36:00,VALID,915.924,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,19.5615,VALID,316,VALID,0,
2000-12-29, 02:37:00,VALID,915.913,VALID,0,VALID,99.7281,VALID,0,VALID,19.5618,VALID,316,VALID,0,
2000-12-29, 02:38:00,VALID,915.902,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,19.568,VALID,316,VALID,0,
2000-12-29, 02:39:00,VALID,915.894,VALID,0,VALID,99.7358,VALID,0,VALID,19.5782,VALID,316,VALID,0,
2000-12-29, 02:40:00,VALID,915.888,VALID,0,VALID,99.7408,VALID,-0.0169808,VALID,19.571,VALID,316,VALID,0,
2000-12-29, 02:41:00,VALID,915.884,VALID,0,VALID,99.7459,VALID,0,VALID,19.5583,VALID,316,VALID,0,
2000-12-29, 02:42:00,VALID,915.891,VALID,0,VALID,99.7485,VALID,0,VALID,19.5583,VALID,316,VALID,0,
2000-12-29, 02:43:00,VALID,915.873,VALID,0,VALID,99.7434,VALID,0,VALID,19.5784,VALID,316,VALID,0,
2000-12-29, 02:44:00,VALID,915.882,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,19.568,VALID,316,VALID,0,
2000-12-29, 02:45:00,VALID,915.889,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,19.5451,VALID,316,VALID,0,
2000-12-29, 02:46:00,VALID,915.885,VALID,0,VALID,99.7434,VALID,-0.0169808,VALID,19.5526,VALID,316,VALID,0,
2000-12-29, 02:47:00,VALID,915.902,VALID,0,VALID,99.7408,VALID,0,VALID,19.527,VALID,316,VALID,0,
2000-12-29, 02:48:00,VALID,915.893,VALID,0,VALID,99.7459,VALID,-0.0509425,VALID,19.5173,VALID,316,VALID,0,
2000-12-29, 02:49:00,VALID,915.891,VALID,0,VALID,99.7472,VALID,-0.0169808,VALID,19.5198,VALID,314,VALID,0,
2000-12-29, 02:50:00,VALID,915.901,VALID,0,VALID,99.7459,VALID,-0.0169808,VALID,19.5165,VALID,309,VALID,0,
2000-12-29, 02:51:00,VALID,915.889,VALID,0,VALID,99.7408,VALID,-0.0339617,VALID,19.517,VALID,308,VALID,0,
2000-12-29, 02:52:00,VALID,915.892,VALID,0,VALID,99.7396,VALID,-0.0169808,VALID,19.517,VALID,308,VALID,0,
2000-12-29, 02:53:00,VALID,915.875,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,19.5106,VALID,308,VALID,0,
2000-12-29, 02:54:00,VALID,915.87,VALID,0,VALID,99.7472,VALID,-0.0339617,VALID,19.4942,VALID,308,VALID,0,
2000-12-29, 02:55:00,VALID,915.868,VALID,0,VALID,99.751,VALID,-0.0169808,VALID,19.5168,VALID,301,VALID,0.0129523,
2000-12-29, 02:56:00,VALID,915.86,VALID,0,VALID,99.7548,VALID,-0.0339617,VALID,19.523,VALID,291,VALID,0.00841346,
2000-12-29, 02:57:00,VALID,915.856,VALID,0,VALID,99.7523,VALID,0,VALID,19.5367,VALID,278,VALID,0,
2000-12-29, 02:58:00,VALID,915.854,VALID,0,VALID,99.7497,VALID,0,VALID,19.5431,VALID,276,VALID,0.0851362,
2000-12-29, 02:59:00,VALID,915.854,VALID,0,VALID,99.7497,VALID,-0.0339617,VALID,19.5431,VALID,277,VALID,0.152961,
2000-12-29, 03:00:00,VALID,915.844,VALID,0,VALID,99.7497,VALID,0,VALID,19.5327,VALID,279,VALID,0.165064,
2000-12-29, 03:01:00,VALID,915.846,VALID,0,VALID,99.7408,VALID,-0.0339617,VALID,19.5262,VALID,282,VALID,0.00863487,
2000-12-29, 03:02:00,VALID,915.829,VALID,0,VALID,99.7497,VALID,-0.0679233,VALID,19.5327,VALID,282,VALID,0,
2000-12-29, 03:03:00,VALID,915.828,VALID,0,VALID,99.7587,VALID,-0.0339617,VALID,19.5401,VALID,282,VALID,0,
2000-12-29, 03:04:00,VALID,915.822,VALID,0.2,VALID,99.7447,VALID,-0.0339617,VALID,19.5362,VALID,282,VALID,0,
2000-12-29, 03:05:00,VALID,915.813,VALID,0,VALID,99.7548,VALID,-0.0169808,VALID,19.5434,VALID,284,VALID,0,
2000-12-29, 03:06:00,VALID,915.809,VALID,0,VALID,99.7523,VALID,-0.0339617,VALID,19.5491,VALID,284,VALID,0,
2000-12-29, 03:07:00,VALID,915.81,VALID,0,VALID,99.7625,VALID,-0.0339617,VALID,19.5826,VALID,284,VALID,0,
2000-12-29, 03:08:00,VALID,915.804,VALID,0,VALID,99.7536,VALID,-0.0679233,VALID,19.5854,VALID,278,VALID,0,
2000-12-29, 03:09:00,VALID,915.792,VALID,0,VALID,99.7574,VALID,-0.0339617,VALID,19.5886,VALID,277,VALID,0,
2000-12-29, 03:10:00,VALID,915.801,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,19.5849,VALID,277,VALID,0,
2000-12-29, 03:11:00,VALID,915.799,VALID,0,VALID,99.7587,VALID,-0.0849042,VALID,19.5625,VALID,277,VALID,0,
2000-12-29, 03:12:00,VALID,915.783,VALID,0,VALID,99.7612,VALID,-0.0339617,VALID,19.5754,VALID,277,VALID,0,
2000-12-29, 03:13:00,VALID,915.779,VALID,0,VALID,99.7574,VALID,0,VALID,19.5528,VALID,277,VALID,0.00246711,
2000-12-29, 03:14:00,VALID,915.771,VALID,0,VALID,99.7587,VALID,-0.0339617,VALID,19.5205,VALID,277,VALID,0,
2000-12-29, 03:15:00,VALID,915.766,VALID,0,VALID,99.7574,VALID,-0.0339617,VALID,19.5175,VALID,270,VALID,0,
2000-12-29, 03:16:00,VALID,915.756,VALID,0,VALID,99.7587,VALID,0,VALID,19.5073,VALID,240,VALID,0,
2000-12-29, 03:17:00,VALID,915.759,VALID,0,VALID,99.7612,VALID,-0.0169808,VALID,19.5168,VALID,240,VALID,0,
2000-12-29, 03:18:00,VALID,915.745,VALID,0,VALID,99.7497,VALID,0,VALID,19.5138,VALID,240,VALID,0,
2000-12-29, 03:19:00,VALID,915.748,VALID,0,VALID,99.7599,VALID,0.0169808,VALID,19.5106,VALID,240,VALID,0,
2000-12-29, 03:20:00,VALID,915.746,VALID,0,VALID,99.7637,VALID,-0.0339617,VALID,19.5076,VALID,240,VALID,0,
2000-12-29, 03:21:00,VALID,915.742,VALID,0,VALID,99.7701,VALID,0,VALID,19.517,VALID,240,VALID,0,
2000-12-29, 03:22:00,VALID,915.737,VALID,0,VALID,99.7688,VALID,0,VALID,19.5237,VALID,240,VALID,0,
2000-12-29, 03:23:00,VALID,915.71,VALID,0,VALID,99.7714,VALID,-0.0339617,VALID,19.5267,VALID,211,VALID,0,
2000-12-29, 03:24:00,VALID,915.696,VALID,0,VALID,99.7739,VALID,0,VALID,19.5329,VALID,165,VALID,0.088742,
2000-12-29, 03:25:00,VALID,915.677,VALID,0,VALID,99.7701,VALID,-0.0509425,VALID,19.5598,VALID,150,VALID,0.451275,
2000-12-29, 03:26:00,VALID,915.674,VALID,0,VALID,99.7726,VALID,0,VALID,19.5593,VALID,138,VALID,0.324319,
2000-12-29, 03:27:00,VALID,915.655,VALID,0,VALID,99.7675,VALID,-0.0509425,VALID,19.5588,VALID,138,VALID,0.228002,
2000-12-29, 03:28:00,VALID,915.653,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,19.5588,VALID,138,VALID,0.0697115,
2000-12-29, 03:29:00,VALID,915.642,VALID,0,VALID,99.7612,VALID,-0.0169808,VALID,19.5528,VALID,138,VALID,0,
2000-12-29, 03:30:00,VALID,915.642,VALID,0,VALID,99.7765,VALID,-0.0509425,VALID,19.5369,VALID,136,VALID,0,
2000-12-29, 03:31:00,VALID,915.632,VALID,0,VALID,99.7765,VALID,-0.0339617,VALID,19.5531,VALID,133,VALID,0.00328947,
2000-12-29, 03:32:00,VALID,915.641,VALID,0,VALID,99.7637,VALID,-0.0169808,VALID,19.5466,VALID,132,VALID,0.124599,
2000-12-29, 03:33:00,VALID,915.633,VALID,0,VALID,99.7726,VALID,0,VALID,19.5397,VALID,133,VALID,0.258635,
2000-12-29, 03:34:00,VALID,915.634,VALID,0,VALID,99.7739,VALID,-0.0169808,VALID,19.527,VALID,133,VALID,0.155248,
2000-12-29, 03:35:00,VALID,915.631,VALID,0,VALID,99.7637,VALID,0.0169808,VALID,19.5329,VALID,133,VALID,0.079153,
2000-12-29, 03:36:00,VALID,915.632,VALID,0,VALID,99.7701,VALID,0.0339617,VALID,19.5419,VALID,133,VALID,0.0835337,
2000-12-29, 03:37:00,VALID,915.634,VALID,0,VALID,99.7714,VALID,0.0679233,VALID,19.5546,VALID,133,VALID,0,
2000-12-29, 03:38:00,VALID,915.628,VALID,0,VALID,99.7701,VALID,0.0509425,VALID,19.5772,VALID,133,VALID,0,
2000-12-29, 03:39:00,VALID,915.628,VALID,0,VALID,99.7663,VALID,0.0849042,VALID,19.6102,VALID,133,VALID,0,
2000-12-29, 03:40:00,VALID,915.628,VALID,0,VALID,99.7714,VALID,0.101885,VALID,19.6227,VALID,123,VALID,0.254607,
2000-12-29, 03:41:00,VALID,915.616,VALID,0,VALID,99.7625,VALID,0.0339617,VALID,19.6035,VALID,122,VALID,0,
2000-12-29, 03:42:00,VALID,915.623,VALID,0,VALID,99.7625,VALID,0.0849042,VALID,19.6001,VALID,123,VALID,0,