                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/03 00:00,  -41.4,  -30.2,  -34.0,  -33.7,  -35.0,  -37.4,  -36.1,  -37.4,  -40.3,  -45.0,  -44.0,  -43.9,  -44.0,  -43.9,  -44.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 00:10,  -40.8,  -24.1,  -31.8,  -35.7,  -38.6,  -39.4,  -32.6,  -35.0,  -40.6,  -44.8,  -42.3,  -39.9,  -41.9,  -45.3,  999.0,  999.0,  -42.9,  999.0,  999.0,  -48.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 00:20,  -40.8,  -26.6,  -31.0,  -38.7,  -40.2,  -36.2,  -31.6,  -35.7,  -39.5,  -40.7,  -39.9,  -41.8,  -42.4,  999.0,  999.0,  -41.8,  -38.3,  -44.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 00:30,  -40.4,  -25.7,  -33.8,  -35.8,  -37.0,  -35.6,  -32.2,  -33.0,  -42.2,  999.0,  -45.8,  -44.8,  -43.4,  -46.1,  -43.7,  -42.6,  -40.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 00:40,  -40.5,  -25.5,  -31.2,  -33.3,  -39.7,  -35.8,  -35.5,  -32.5,  -33.6,  -43.8,  -43.3,  -46.9,  -43.0,  -41.3,  999.0,  -39.7,  -43.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 00:50,  -39.0,  -27.6,  -32.9,  -30.4,  -32.3,  -35.6,  -36.3,  -40.6,  -35.7,  -38.5,  -43.4,  -43.2,  -43.0,  -45.4,  -44.4,  -44.1,  -38.3,  -46.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  999.0,  -46.7,  999.0,  999.0,  -48.6,  -47.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 01:00,  -40.2,  -29.3,  -31.3,  -31.3,  -32.1,  -33.1,  -31.5,  -37.5,  -40.5,  -37.9,  -42.1,  -43.6,  -45.6,  -44.3,  -42.3,  -46.0,  -43.3,  999.0,  -44.3,  -46.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.5,  -49.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 01:10,  -38.8,  -27.1,  -27.9,  -30.7,  -33.2,  -35.9,  -33.3,  -34.0,  -40.4,  -41.5,  -40.5,  -42.0,  -43.4,  -46.4,  -46.5,  999.0,  -46.8,  -44.9,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.6,  999.0,  -54.2,  999.0,  -50.9,  -50.3,  999.0,  999.0,  999.0,  -49.8
1999/04/03 01:20,  -42.2,  -31.4,  -31.3,  -31.2,  -38.8,  -35.0,  -36.0,  -33.3,  -35.6,  -43.6,  -45.4,  -45.8,  -39.0,  -38.7,  -44.1,  -45.6,  -45.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.5,  999.0,  999.0
1999/04/03 01:30,  -42.2,  -30.4,  -33.7,  -36.1,  -36.5,  -33.9,  -34.2,  -33.0,  -36.0,  -41.5,  -44.1,  999.0,  -45.7,  -43.6,  -46.1,  -45.6,  999.0,  -44.3,  -43.9,  -52.1,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.6,  -44.2,  -44.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 01:40,  -37.5,  -33.7,  -33.8,  -36.5,  -38.4,  -38.8,  -40.1,  -38.8,  -38.7,  -36.3,  -39.1,  -42.3,  -42.1,  -45.2,  -45.1,  999.0,  999.0,  -44.3,  -46.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -51.2,  999.0,  -51.2,  999.0
1999/04/03 01:50,  -33.1,  -25.6,  -28.5,  -35.7,  -37.8,  -38.9,  -38.8,  -38.8,  -39.8,  -41.3,  -43.2,  -40.3,  -43.8,  -42.0,  -43.4,  -41.0,  -43.1,  -42.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.2,  999.0,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1999/04/03 02:00,  -33.0,  -23.8,  -31.3,  -34.5,  -32.9,  -38.0,  -41.9,  -42.0,  -42.3,  -40.5,  -42.6,  -43.4,  -48.1,  -44.1,  -39.3,  -41.4,  -44.5,  -43.1,  -43.1,  -44.0,  999.0,  -45.2,  -44.7,  999.0,  -40.8,  -43.9,  999.0,  999.0,  -49.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.4,  999.0,  -50.5,  -49.6,  999.0,  -50.2,  -49.0,  999.0,  -50.7,  -51.4,  -52.3,  999.0
1999/04/03 02:10,  -33.4,  -25.8,  -30.5,  -34.9,  -34.6,  -33.5,  -39.4,  -41.6,  -44.0,  -41.2,  -38.1,  -43.1,  -46.2,  -44.1,  -39.1,  -40.6,  -43.1,  -44.6,  -42.7,  999.0,  999.0,  -44.5,  -49.0,  -45.6,  -41.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.3,  999.0,  999.0,  -50.9
1999/04/03 02:20,  -36.0,  -23.9,  -28.3,  -35.2,  -33.6,  -30.4,  -31.8,  -35.8,  -43.5,  -42.3,  -39.2,  -41.5,  -45.0,  -44.5,  -44.2,  -43.2,  -42.8,  -43.6,  999.0,  -45.3,  -43.5,  -45.8,  -46.8,  999.0,  999.0,  -47.1,  -45.0,  -44.2,  -45.1,  999.0,  -43.6,  -43.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.3,  999.0,  999.0,  -50.8
1999/04/03 02:30,  -25.3,  -26.3,  -34.2,  -34.8,  -32.5,  -32.8,  -33.7,  -36.7,  -44.4,  -45.8,  -37.8,  -38.9,  -42.0,  -44.0,  -43.8,  -45.1,  -44.4,  -45.3,  -44.9,  -46.3,  -44.6,  -45.9,  -43.6,  999.0,  999.0,  999.0,  -45.9,  -43.9,  -44.7,  999.0,  999.0,  -43.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 02:40,  -38.3,  -23.6,  -32.4,  -36.2,  -35.4,  -34.4,  -33.1,  -35.9,  -41.2,  -44.1,  -38.2,  -37.9,  -42.8,  -42.5,  -42.6,  -43.8,  999.0,  999.0,  -45.7,  -42.6,  -44.8,  -44.0,  -46.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  -45.7,  999.0,  -42.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 02:50,  -38.4,  -26.0,  -27.6,  -27.2,  -32.2,  -33.3,  -36.9,  -43.7,  -42.4,  -40.9,  -38.2,  -37.3,  -38.4,  -43.6,  -44.4,  -45.3,  -45.8,  -46.0,  -42.4,  -43.1,  -44.3,  999.0,  999.0,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:00,  -37.7,  -29.3,  -33.2,  -36.8,  -37.0,  -30.3,  -33.9,  -39.5,  -43.3,  -43.0,  -39.1,  -40.9,  -41.8,  -40.9,  -43.1,  999.0,  999.0,  -44.7,  -45.2,  -43.2,  -43.2,  -43.7,  999.0,  999.0,  -46.9,  -48.1,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:10,  -36.5,  -26.5,  -29.1,  -32.4,  -33.4,  -33.0,  -37.2,  -40.3,  -43.1,  -43.4,  -42.2,  -39.3,  -43.7,  -44.6,  -43.9,  -44.5,  999.0,  -45.3,  -43.9,  -44.4,  999.0,  -43.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:20,  -40.9,  -24.9,  -26.2,  -32.3,  -34.4,  -33.8,  -41.2,  -40.7,  -41.2,  -42.6,  -42.9,  -41.2,  -39.9,  -42.2,  -46.0,  -45.4,  999.0,  -47.3,  999.0,  999.0,  -44.1,  -41.6,  999.0,  -48.4,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:30,  -37.1,  -26.3,  -26.8,  -30.0,  -36.8,  -39.1,  -41.1,  -37.8,  -40.8,  -45.4,  -46.4,  -43.6,  -42.4,  -40.1,  -42.2,  999.0,  -45.5,  999.0,  -42.5,  999.0,  -44.6,  -44.6,  999.0,  999.0,  -49.1,  999.0,  -46.4,  999.0,  999.0,  -46.0,  999.0,  -43.7,  -40.4,  999.0,  999.0,  -42.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:40,  -39.9,  -29.9,  -29.3,  -38.9,  -36.6,  -36.5,  -35.5,  -40.9,  -41.4,  -42.2,  -42.7,  -42.9,  -42.6,  -44.4,  -45.0,  -44.9,  -45.8,  -43.2,  -46.2,  -45.1,  -45.1,  -44.6,  -44.6,  -46.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.1,  -43.2,  -43.1,  -46.5,  -44.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 03:50,  -42.0,  -31.5,  -31.6,  -32.5,  -37.5,  -38.9,  -43.3,  -40.2,  -41.1,  -42.6,  -41.0,  -41.2,  -42.1,  -41.3,  999.0,  -47.5,  -41.2,  -44.2,  -43.5,  999.0,  999.0,  999.0,  -46.2,  -46.0,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 04:00,  -43.4,  999.0,  -35.7,  -35.3,  -33.3,  -31.4,  -37.9,  -39.6,  -40.5,  -42.8,  -40.3,  -42.6,  -43.7,  -40.8,  -43.2,  -43.2,  -48.0,  -43.2,  -44.4,  -42.7,  999.0,  -43.7,  -42.5,  -43.4,  -44.0,  -43.3,  -44.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.0,  999.0,  -46.8,  -45.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 04:10,  999.0,  -32.0,  -26.8,  -32.3,  -26.3,  -26.5,  -30.2,  -33.8,  -40.8,  -41.8,  -40.6,  -42.9,  -39.1,  -38.8,  -42.4,  999.0,  999.0,  999.0,  -49.4,  -45.7,  999.0,  -45.5,  999.0,  999.0,  -47.0,  999.0,  -46.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.3,  999.0,  -51.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.7,  -51.5
1999/04/03 04:20,  999.0,  999.0,  -28.7,  -28.7,  -28.0,  -29.5,  -32.6,  -38.0,  -42.1,  -40.8,  -41.1,  -41.6,  -39.3,  -42.3,  -44.4,  999.0,  -44.7,  999.0,  999.0,  -47.1,  999.0,  -42.2,  -41.1,  -45.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.0,  999.0,  -50.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1999/04/03 04:30,  999.0,  -24.8,  -24.4,  -26.8,  -28.2,  -27.9,  -30.9,  -38.0,  -42.9,  -40.4,  -41.9,  -43.8,  -41.7,  -44.4,  -42.8,  -42.9,  -43.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 04:40,  -37.9,  -23.4,  -31.0,  -25.2,  -24.4,  -29.3,  -30.6,  -32.5,  -37.5,  -37.2,  -37.7,  -41.6,  -44.0,  999.0,  999.0,  -45.7,  -42.1,  999.0,  -37.1,  -42.4,  -43.6,  -43.8,  -43.5,  -45.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 04:50,  999.0,  -23.1,  999.0,  -25.3,  -29.6,  -29.9,  -34.2,  -40.7,  -40.2,  -38.2,  -37.4,  -38.8,  -40.4,  -42.3,  -45.0,  -45.4,  -45.5,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -44.3,  -41.3,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 05:00,  -28.1,  -23.9,  -21.5,  -24.9,  -27.8,  -27.9,  -30.9,  -33.7,  -36.6,  -41.4,  -40.9,  -37.1,  -40.2,  -43.1,  -44.5,  999.0,  999.0,  -45.0,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 05:10,  -35.1,  -25.2,  -25.7,  -28.4,  -32.7,  -30.7,  -29.9,  -34.6,  -38.0,  -41.1,  -40.0,  -35.8,  -39.7,  -42.5,  -42.2,  -45.5,  999.0,  -46.6,  -43.5,  -44.3,  999.0,  -43.4,  999.0,  -48.1,  -47.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 05:20,  -37.5,  -25.6,  -28.6,  -31.7,  -29.8,  -27.6,  -32.7,  -31.6,  -36.6,  -42.0,  -41.6,  -40.6,  -41.6,  -37.9,  -44.8,  -45.8,  -46.7,  -44.2,  -46.0,  -43.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 05:30,  -36.3,  -25.8,  -31.6,  -29.4,  -28.1,  -33.5,  -37.3,  -38.8,  -42.1,  -41.5,  -40.5,  -36.1,  -40.5,  -45.7,  -44.1,  999.0,  -44.7,  999.0,  -49.9,  -46.1,  999.0,  -46.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.7,  -55.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 05:40,  -33.4,  -25.4,  -24.5,  -30.2,  -31.2,  -35.2,  -38.1,  -38.5,  -38.8,  -41.2,  -40.3,  -36.9,  -38.1,  -42.4,  -44.2,  -45.5,  999.0,  -44.0,  -43.2,  -45.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -46.5,  999.0,  999.0,  999.0
1999/04/03 05:50,  -35.9,  -20.3,  -23.4,  -29.8,  -30.9,  -32.0,  -34.3,  -39.0,  -38.3,  -36.2,  -39.2,  -38.5,  -36.3,  -39.2,  -43.6,  -45.5,  999.0,  999.0,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 06:00,  -36.9,  -25.5,  -28.5,  -28.9,  -27.9,  -28.3,  -30.2,  -32.4,  -33.4,  -33.0,  -35.8,  -38.3,  -37.6,  -40.9,  -44.7,  -47.6,  999.0,  999.0,  -46.9,  999.0,  -45.4,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 06:10,  -18.1,  999.0,  999.0,  999.0,  -25.8,  -27.6,  -30.7,  -32.0,  -31.4,  -30.6,  -31.0,  -31.8,  -36.0,  -39.1,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.6
1999/04/03 06:20,  -17.2,  999.0,  -20.3,  999.0,  999.0,  999.0,  -29.8,  -28.1,  -33.3,  -32.0,  -31.0,  -30.9,  -31.9,  -33.4,  -36.1,  -36.6,  -43.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
1999/04/03 06:30,  999.0,  999.0,  999.0,  999.0,  -21.1,  -22.2,  -18.2,  -30.9,  -29.7,  -31.6,  -29.4,  -33.4,  -32.4,  -34.7,  -35.7,  -37.3,  -43.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 06:40,  -36.3,  -22.2,  -27.2,  -26.4,  -30.0,  -29.2,  999.0,  999.0,  999.0,  -26.3,  -28.9,  -33.2,  -35.5,  -35.4,  -35.3,  -37.4,  -39.5,  -41.8,  999.0,  -44.3,  -44.8,  -46.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 06:50,  -31.8,  -20.3,  -21.0,  -16.9,  -20.8,  -28.2,  -30.1,  -33.8,  -32.9,  -35.4,  -34.5,  -34.7,  -34.4,  -35.6,  -35.4,  -36.3,  -38.7,  -41.8,  -45.5,  -45.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
1999/04/03 07:00,  -31.1,  -21.8,  -21.6,  -22.4,  -25.7,  -31.4,  -35.0,  -38.5,  -37.9,  -38.7,  -35.7,  -36.5,  -37.6,  -36.4,  -34.8,  -37.8,  -38.2,  -43.7,  -45.3,  -45.5,  -48.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
1999/04/03 07:10,  -24.5,  999.0,  -17.5,  -25.1,  -29.9,  -33.8,  -35.1,  -36.8,  -36.3,  -36.3,  -36.7,  -38.1,  -38.4,  -37.9,  -39.7,  -38.5,  -42.8,  -42.9,  -44.1,  -43.2,  -46.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 07:20,  -27.4,  999.0,  -22.6,  -29.5,  -31.9,  -32.9,  -33.6,  -32.4,  -34.9,  -27.6,  -31.8,  -37.6,  -40.5,  -39.8,  -39.7,  -42.3,  -45.0,  -43.2,  -41.4,  -43.0,  -44.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 07:30,  999.0,  -16.0,  -17.7,  -22.1,  -28.3,  999.0,  999.0,  -31.2,  -33.7,  -35.1,  -31.9,  -32.1,  -37.8,  -39.5,  -41.6,  -41.4,  -42.1,  -40.8,  -45.0,  999.0,  -45.5,  -46.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 07:40,  999.0,  -24.4,  -29.9,  -30.4,  -28.9,  -37.9,  -37.7,  -38.0,  -38.6,  -37.1,  -36.4,  -38.6,  -40.5,  -41.2,  -43.2,  -43.8,  -42.9,  -44.5,  -42.1,  -39.3,  -41.3,  -44.8,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/03 07:50,  -25.2,  -24.3,  -27.1,  -29.5,  -30.2,  -33.2,  -35.6,  -37.5,  -34.0,  -32.0,  -33.5,  -36.8,  -41.9,  -43.5,  -43.0,  -44.1,  -45.0,  -42.0,  -45.2,  -42.0,  -41.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0