2003/07/12, +9, 136.10,  34.85, 385
00:00:02,  963.2,   22.5,   97.0,    1.14,    2.34,    0.0, -999.0
00:00:07,  963.2,   22.5,   97.1,    0.99,    1.03,    0.0, -999.0
00:00:12,  963.2,   22.5,   96.9,    1.28,    1.04,    0.0, -999.0
00:00:17,  963.2,   22.5,   96.8,    1.17,    0.45,    0.0, -999.0
00:00:22,  963.2,   22.5,   96.9,    0.29,    0.76,    0.0, -999.0
00:00:27,  963.2,   22.5,   96.9,    0.21,    0.49,    0.0, -999.0
00:00:32,  963.2,   22.5,   97.1,   -0.09,    1.02,    0.0, -999.0
00:00:37,  963.2,   22.5,   96.9,    0.66,    1.35,    0.0, -999.0
00:00:42,  963.2,   22.5,   97.0,    1.36,    1.36,    0.0, -999.0
00:00:47,  963.2,   22.5,   97.0,    1.13,    1.21,    0.0, -999.0
00:00:52,  963.2,   22.6,   96.9,    1.24,    0.90,    0.0, -999.0
00:00:57,  963.2,   22.6,   97.0,    1.78,    1.07,    0.0, -999.0
00:01:02,  963.2,   22.6,   96.9,    1.10,    1.45,    0.0, -999.0
00:01:07,  963.2,   22.6,   97.0,    0.36,    1.33,    0.0, -999.0
00:01:12,  963.2,   22.6,   96.8,    0.39,    1.46,    0.0, -999.0
00:01:17,  963.2,   22.6,   96.9,    0.31,    1.24,    0.0, -999.0
00:01:22,  963.2,   22.6,   97.0,    1.29,    0.97,    0.0, -999.0
00:01:27,  963.2,   22.6,   96.9,    1.84,    0.39,    0.0, -999.0
00:01:32,  963.2,   22.6,   96.8,    1.56,    0.39,    0.0, -999.0
00:01:37,  963.2,   22.7,   97.2,    0.56,    1.10,    0.0, -999.0
00:01:42,  963.2,   22.7,   97.0,    0.59,    1.82,    0.0, -999.0
00:01:47,  963.2,   22.7,   97.1,    0.38,    1.11,    0.0, -999.0
00:01:52,  963.2,   22.7,   97.1,    0.58,    1.20,    0.0, -999.0
00:01:57,  963.2,   22.7,   96.9,    0.50,    1.47,    0.0, -999.0
00:02:02,  963.2,   22.7,   97.0,    0.98,    1.45,    0.0, -999.0
00:02:07,  963.2,   22.7,   96.9,    0.67,    1.66,    0.0, -999.0
00:02:12,  963.2,   22.7,   97.0,    1.05,    1.09,    0.0, -999.0
00:02:17,  963.2,   22.7,   96.9,    0.53,    0.87,    0.0, -999.0
00:02:22,  963.2,   22.8,   96.9,    0.86,    0.20,    0.0, -999.0
00:02:27,  963.2,   22.8,   97.0,    0.48,    0.66,    0.0, -999.0
00:02:32,  963.2,   22.8,   96.7,   -0.12,    0.49,    0.0, -999.0
00:02:37,  963.2,   22.8,   96.8,   -0.36,    0.12,    0.0, -999.0
00:02:42,  963.2,   22.8,   97.0,   -0.30,   -0.26,    0.0, -999.0
00:02:47,  963.2,   22.8,   96.9,    0.15,   -0.33,    0.0, -999.0
00:02:52,  963.2,   22.8,   96.9,    0.31,    0.23,    0.0, -999.0
00:02:57,  963.2,   22.8,   97.0,    0.14,    0.53,    0.0, -999.0
00:03:02,  963.2,   22.8,   96.9,   -0.02,    1.24,    0.0, -999.0
00:03:07,  963.2,   22.9,   97.0,    0.67,    0.99,    0.0, -999.0
00:03:12,  963.2,   22.9,   97.0,    0.37,    0.80,    0.0, -999.0
00:03:17,  963.2,   22.9,   96.8,    0.54,    0.59,    0.0, -999.0
00:03:22,  963.2,   22.9,   96.9,    1.97,    1.59,    0.0, -999.0
00:03:27,  963.2,   22.9,   96.7,    1.00,    1.97,    0.0, -999.0
00:03:32,  963.2,   22.9,   96.6,    0.66,    1.56,    0.0, -999.0
00:03:37,  963.2,   23.0,   96.8,    0.38,    1.40,    0.0, -999.0
00:03:42,  963.2,   23.0,   96.7,    0.49,    1.06,    0.0, -999.0
00:03:47,  963.2,   23.0,   96.8,    0.43,    1.50,    0.0, -999.0
00:03:52,  963.2,   23.0,   96.9,    0.08,    1.55,    0.0, -999.0
00:03:57,  963.2,   23.0,   96.7,    0.25,    1.43,    0.0, -999.0
00:04:02,  963.2,   23.0,   97.1,   -0.06,    1.21,    0.0, -999.0
00:04:07,  963.2,   23.0,   96.7,    0.56,    1.14,    0.0, -999.0
00:04:12,  963.2,   23.0,   96.9,    1.34,    0.38,    0.0, -999.0
00:04:17,  963.2,   23.0,   96.9,    1.06,   -0.17,    0.0, -999.0
00:04:22,  963.2,   23.0,   96.5,    0.66,    0.48,    0.0, -999.0
00:04:27,  963.2,   23.0,   96.9,   -0.08,    0.72,    0.0, -999.0
00:04:32,  963.2,   23.0,   96.6,    0.46,    0.49,    0.0, -999.0
00:04:37,  963.2,   23.0,   96.7,    0.29,    0.42,    0.0, -999.0
00:04:42,  963.2,   23.0,   96.6,   -0.04,    0.38,    0.0, -999.0
00:04:47,  963.2,   23.0,   96.7,    0.03,    0.12,    0.0, -999.0
00:04:52,  963.2,   23.0,   96.6,    0.06,    0.06,    0.0, -999.0
00:04:57,  963.2,   23.0,   96.7,    0.75,    0.65,    0.0, -999.0
00:05:02,  963.2,   23.0,   96.9,    0.55,    1.08,    0.0, -999.0
00:05:07,  963.2,   23.0,   96.8,    0.59,    0.33,    0.0, -999.0
00:05:12,  963.2,   23.0,   96.7,    0.25,    0.27,    0.0, -999.0
00:05:17,  963.2,   23.0,   96.8,   -0.02,    0.43,    0.0, -999.0
00:05:22,  963.2,   22.9,   96.5,    0.10,    0.26,    0.0, -999.0
00:05:27,  963.2,   22.9,   96.6,    0.24,    0.18,    0.0, -999.0
00:05:32,  963.1,   22.9,   96.5,   -0.20,    0.14,    0.0, -999.0
00:05:37,  963.2,   22.9,   96.6,   -0.40,    0.01,    0.0, -999.0
00:05:42,  963.1,   22.9,   96.6,   -0.10,   -0.10,    0.0, -999.0
00:05:47,  963.2,   22.9,   96.4,    0.58,    0.21,    0.0, -999.0
00:05:52,  963.1,   22.9,   96.5,    0.71,    0.91,    0.0, -999.0
00:05:57,  963.1,   22.9,   96.4,    0.92,    1.10,    0.0, -999.0
00:06:02,  963.1,   22.9,   96.6,    0.49,    1.49,    0.0, -999.0
00:06:07,  963.1,   22.9,   96.5,   -0.59,    1.32,    0.0, -999.0
00:06:12,  963.1,   22.9,   96.6,    0.07,    1.07,    0.0, -999.0
00:06:17,  963.1,   22.9,   96.4,    0.38,    1.12,    0.0, -999.0
00:06:22,  963.1,   22.9,   96.7,   -0.84,    1.45,    0.0, -999.0
00:06:27,  963.1,   22.9,   96.7,    0.34,    1.12,    0.0, -999.0
00:06:32,  963.1,   22.9,   96.7,   -0.49,    0.59,    0.0, -999.0
00:06:37,  963.1,   22.9,   96.6,   -0.74,    0.25,    0.0, -999.0
00:06:42,  963.1,   22.9,   96.7,   -0.33,   -0.02,    0.0, -999.0
00:06:47,  963.1,   22.9,   96.7,    0.21,    0.20,    0.0, -999.0
00:06:52,  963.1,   22.9,   96.6,    0.58,    0.60,    0.0, -999.0
00:06:57,  963.1,   22.9,   96.5,    0.66,    0.82,    0.0, -999.0
00:07:02,  963.1,   22.9,   96.5,    0.36,    0.66,    0.0, -999.0
00:07:07,  963.1,   22.9,   96.5,   -0.37,    0.59,    0.0, -999.0
00:07:12,  963.1,   22.9,   96.5,   -0.31,    0.46,    0.0, -999.0
00:07:17,  963.1,   22.8,   96.5,   -0.09,    0.40,    0.0, -999.0
00:07:22,  963.1,   22.8,   96.3,   -0.29,    0.69,    0.0, -999.0
00:07:27,  963.1,   22.8,   96.6,   -0.43,    1.01,    0.0, -999.0
00:07:32,  963.1,   22.8,   96.5,   -0.40,    0.59,    0.0, -999.0
00:07:37,  963.1,   22.8,   96.5,   -0.49,    0.10,    0.0, -999.0
00:07:42,  963.1,   22.8,   96.7,   -0.28,    0.30,    0.0, -999.0
00:07:47,  963.1,   22.8,   96.6,   -0.06,    0.33,    0.0, -999.0
00:07:52,  963.1,   22.8,   96.4,    0.75,    0.52,    0.0, -999.0
00:07:57,  963.1,   22.8,   96.4,    0.21,    0.90,    0.0, -999.0
00:08:02,  963.1,   22.8,   96.6,    0.54,    1.34,    0.0, -999.0
00:08:07,  963.1,   22.8,   96.2,    0.38,    1.33,    0.0, -999.0
00:08:12,  963.1,   22.8,   96.6,   -0.53,    1.25,    0.0, -999.0
00:08:17,  963.1,   22.8,   96.7,    0.19,    1.52,    0.0, -999.0
00:08:22,  963.1,   22.8,   96.4,    0.46,    2.35,    0.0, -999.0
00:08:27,  963.2,   22.8,   96.4,    0.22,    2.52,    0.0, -999.0
00:08:32,  963.1,   22.8,   96.4,   -0.14,    2.64,    0.0, -999.0
00:08:37,  963.1,   22.7,   96.5,   -0.44,    2.80,    0.0, -999.0
00:08:42,  963.2,   22.7,   96.4,   -0.94,    1.92,    0.0, -999.0
00:08:47,  963.2,   22.7,   96.4,   -0.78,    0.72,    0.0, -999.0
00:08:52,  963.2,   22.7,   96.4,   -0.48,    0.17,    0.0, -999.0
00:08:57,  963.2,   22.7,   96.4,   -0.24,    0.46,    0.0, -999.0
00:09:02,  963.2,   22.7,   96.5,   -0.16,    0.27,    0.0, -999.0
00:09:07,  963.2,   22.7,   96.5,    0.06,    0.01,    0.0, -999.0
00:09:12,  963.2,   22.7,   96.2,    0.40,    0.43,    0.0, -999.0
00:09:17,  963.2,   22.7,   96.2,    0.57,    0.48,    0.0, -999.0
00:09:22,  963.1,   22.7,   96.4,    0.58,    0.69,    0.0, -999.0
00:09:27,  963.2,   22.7,   96.3,    0.29,    0.84,    0.0, -999.0
00:09:32,  963.2,   22.7,   96.3,    1.03,    0.96,    0.0, -999.0
00:09:37,  963.2,   22.7,   96.2,    0.72,    1.02,    0.0, -999.0
00:09:42,  963.2,   22.7,   96.1,   -0.38,    0.63,    0.0, -999.0
00:09:47,  963.2,   22.7,   96.1,   -0.15,    0.50,    0.0, -999.0
00:09:52,  963.2,   22.7,   96.2,   -0.12,    0.42,    0.0, -999.0
00:09:57,  963.2,   22.7,   96.4,    0.28,    0.87,    0.0, -999.0
00:10:02,  963.2,   22.7,   96.4,   -1.42,    2.92,    0.0, -999.0
00:10:07,  963.2,   22.7,   96.1,   -0.73,    2.54,    0.0, -999.0
00:10:12,  963.2,   22.8,   96.1,    0.36,    2.54,    0.0, -999.0
00:10:17,  963.2,   22.8,   96.2,   -0.87,    2.52,    0.0, -999.0
00:10:22,  963.2,   22.8,   96.1,   -0.27,    2.19,    0.0, -999.0
00:10:27,  963.2,   22.8,   96.1,    0.27,    1.91,    0.0, -999.0
00:10:32,  963.2,   22.8,   96.2,    0.59,    0.91,    0.0, -999.0
00:10:37,  963.2,   22.8,   96.1,    0.48,    1.94,    0.0, -999.0
00:10:42,  963.2,   22.8,   96.2,    0.63,    3.24,    0.0, -999.0
00:10:47,  963.2,   22.8,   96.2,    0.60,    2.83,    0.0, -999.0
00:10:52,  963.2,   22.8,   96.1,    0.62,    1.90,    0.0, -999.0
00:10:57,  963.2,   22.8,   96.1,    0.47,    2.02,    0.0, -999.0
00:11:02,  963.2,   22.8,   96.0,    0.07,    1.27,    0.0, -999.0
00:11:07,  963.2,   22.8,   96.1,    0.41,    0.63,    0.0, -999.0
00:11:12,  963.2,   22.8,   96.1,    0.10,    0.36,    0.0, -999.0
00:11:17,  963.2,   22.8,   96.1,   -0.29,    0.18,    0.0, -999.0
00:11:22,  963.2,   22.8,   96.0,   -0.34,    0.14,    0.0, -999.0
00:11:27,  963.2,   22.8,   95.9,   -0.30,    0.38,    0.0, -999.0
00:11:32,  963.2,   22.8,   96.1,   -1.29,    1.53,    0.0, -999.0
00:11:37,  963.2,   22.8,   95.9,   -1.53,    1.82,    0.0, -999.0
00:11:42,  963.2,   22.8,   96.0,   -1.56,    1.85,    0.0, -999.0
00:11:47,  963.2,   22.9,   96.0,    0.48,    2.75,    0.0, -999.0
00:11:52,  963.2,   22.9,   96.1,    0.77,    3.10,    0.0, -999.0
00:11:57,  963.2,   22.9,   95.8,    0.14,    1.96,    0.0, -999.0
00:12:02,  963.2,   22.9,   95.6,   -0.04,    2.24,    0.0, -999.0
00:12:07,  963.2,   22.9,   96.0,    0.03,    1.89,    0.0, -999.0
00:12:12,  963.2,   22.9,   96.0,   -0.26,    2.14,    0.0, -999.0
00:12:17,  963.2,   22.9,   96.1,    0.03,    1.93,    0.0, -999.0
00:12:22,  963.2,   22.9,   96.2,    0.19,    2.67,    0.0, -999.0
00:12:27,  963.2,   23.0,   95.8,    0.25,    2.84,    0.0, -999.0
00:12:32,  963.2,   23.0,   96.0,    0.57,    2.92,    0.0, -999.0
00:12:37,  963.2,   23.0,   96.1,    1.23,    2.05,    0.0, -999.0
00:12:42,  963.2,   23.0,   95.8,    0.38,    2.17,    0.0, -999.0
00:12:47,  963.2,   23.0,   95.9,   -0.53,    2.74,    0.0, -999.0
00:12:52,  963.2,   23.0,   96.1,   -0.65,    2.62,    0.0, -999.0
00:12:57,  963.2,   23.0,   95.8,    0.41,    2.31,    0.0, -999.0
00:13:02,  963.2,   23.0,   95.9,    0.28,    1.79,    0.0, -999.0
00:13:07,  963.2,   23.0,   96.0,   -0.95,    1.40,    0.0, -999.0
00:13:12,  963.2,   23.0,   96.3,   -0.33,    0.86,    0.0, -999.0
00:13:17,  963.2,   23.0,   95.8,   -0.43,    0.53,    0.0, -999.0
00:13:22,  963.2,   22.9,   95.9,   -0.10,    0.63,    0.0, -999.0
00:13:27,  963.2,   22.9,   95.8,   -0.08,    0.73,    0.0, -999.0
00:13:32,  963.2,   22.9,   95.9,   -0.24,    0.91,    0.0, -999.0
00:13:37,  963.2,   22.9,   95.9,    0.97,    1.55,    0.0, -999.0
00:13:42,  963.2,   22.9,   96.0,    0.12,    1.32,    0.0, -999.0
00:13:47,  963.2,   22.9,   96.0,   -0.38,    1.40,    0.0, -999.0
00:13:52,  963.2,   22.9,   95.7,   -1.63,    1.63,    0.0, -999.0
00:13:57,  963.2,   22.9,   95.9,   -0.30,    1.92,    0.0, -999.0
00:14:02,  963.2,   22.9,   95.9,   -0.12,    1.00,    0.0, -999.0
00:14:07,  963.2,   22.9,   95.9,    0.70,    1.04,    0.0, -999.0
00:14:12,  963.2,   23.0,   95.8,    0.48,    2.47,    0.0, -999.0
00:14:17,  963.2,   23.0,   95.7,   -0.19,    3.56,    0.0, -999.0
00:14:22,  963.2,   23.0,   95.8,   -0.55,    3.93,    0.0, -999.0
00:14:27,  963.2,   23.0,   95.9,   -0.43,    3.52,    0.0, -999.0
00:14:32,  963.2,   23.0,   95.8,   -0.12,    3.56,    0.0, -999.0
00:14:37,  963.2,   23.0,   95.8,    0.53,    3.37,    0.0, -999.0
00:14:42,  963.2,   23.0,   95.7,    0.36,    2.96,    0.0, -999.0
00:14:47,  963.2,   22.9,   95.7,   -0.35,    3.29,    0.0, -999.0
00:14:52,  963.2,   22.9,   95.7,   -0.53,    3.33,    0.0, -999.0
00:14:57,  963.2,   23.0,   95.6,    0.41,    3.31,    0.0, -999.0
00:15:02,  963.2,   23.0,   95.9,    0.54,    3.07,    0.0, -999.0
00:15:07,  963.2,   23.0,   95.7,    0.76,    2.20,    0.0, -999.0
00:15:12,  963.2,   23.0,   95.5,   -0.09,    2.61,    0.0, -999.0
00:15:17,  963.2,   23.0,   95.8,   -0.04,    2.57,    0.0, -999.0
00:15:22,  963.2,   23.0,   95.6,    0.11,    3.28,    0.0, -999.0
00:15:27,  963.2,   23.0,   95.6,   -0.07,    3.80,    0.0, -999.0
00:15:32,  963.2,   23.0,   95.4,   -0.24,    3.43,    0.0, -999.0
00:15:37,  963.2,   23.0,   95.6,    0.20,    2.92,    0.0, -999.0
00:15:42,  963.2,   23.0,   95.7,    0.28,    3.17,    0.0, -999.0
00:15:47,  963.2,   23.0,   95.6,    0.85,    3.70,    0.0, -999.0
00:15:52,  963.2,   23.0,   95.5,   -1.76,    3.18,    0.0, -999.0
00:15:57,  963.2,   23.0,   95.6,   -1.88,    2.24,    0.0, -999.0
00:16:02,  963.2,   23.1,   95.2,   -1.98,    1.78,    0.0, -999.0
00:16:07,  963.1,   23.1,   95.6,   -0.21,    2.38,    0.0, -999.0
00:16:12,  963.1,   23.1,   95.5,   -0.92,    3.00,    0.0, -999.0
00:16:17,  963.1,   23.1,   95.3,   -1.50,    2.82,    0.0, -999.0
00:16:22,  963.1,   23.2,   95.3,   -1.10,    2.36,    0.0, -999.0
00:16:27,  963.1,   23.2,   95.6,   -1.56,    2.50,    0.0, -999.0
00:16:32,  963.1,   23.2,   95.4,   -0.75,    2.06,    0.0, -999.0
00:16:37,  963.1,   23.2,   95.5,   -0.33,    2.11,    0.0, -999.0
00:16:42,  963.1,   23.2,   95.1,   -0.80,    1.15,    0.0, -999.0
00:16:47,  963.2,   23.2,   95.3,   -0.79,    1.31,    0.0, -999.0
00:16:52,  963.1,   23.2,   95.3,   -0.47,    2.65,    0.0, -999.0
00:16:57,  963.1,   23.2,   95.3,   -0.64,    3.03,    0.0, -999.0
00:17:02,  963.2,   23.2,   95.4,    0.39,    2.75,    0.0, -999.0
00:17:07,  963.2,   23.2,   95.1,    0.34,    2.43,    0.0, -999.0
00:17:12,  963.1,   23.3,   94.9,   -0.13,    2.54,    0.0, -999.0
00:17:17,  963.2,   23.3,   95.1,   -0.10,    2.88,    0.0, -999.0
00:17:22,  963.1,   23.3,   95.2,   -0.70,    2.79,    0.0, -999.0
00:17:27,  963.1,   23.3,   95.1,   -0.86,    2.82,    0.0, -999.0
00:17:32,  963.1,   23.3,   94.7,   -0.56,    2.88,    0.0, -999.0
00:17:37,  963.1,   23.3,   94.9,   -0.30,    3.48,    0.0, -999.0
00:17:42,  963.1,   23.3,   94.7,   -0.36,    2.96,    0.0, -999.0
00:17:47,  963.1,   23.3,   94.5,    1.21,    2.38,    0.0, -999.0
00:17:52,  963.1,   23.3,   94.5,    0.33,    2.65,    0.0, -999.0
00:17:57,  963.1,   23.3,   95.0,    0.22,    3.20,    0.0, -999.0
00:18:02,  963.2,   23.4,   94.5,   -0.59,    2.77,    0.0, -999.0
00:18:07,  963.1,   23.4,   94.3,   -0.56,    2.88,    0.0, -999.0
00:18:12,  963.1,   23.4,   94.3,   -0.22,    2.54,    0.0, -999.0
00:18:17,  963.1,   23.4,   94.3,   -1.51,    2.51,    0.0, -999.0
00:18:22,  963.1,   23.4,   94.2,   -1.76,    2.10,    0.0, -999.0
00:18:27,  963.1,   23.4,   93.9,   -0.97,    2.18,    0.0, -999.0
00:18:32,  963.1,   23.4,   94.4,   -1.43,    1.59,    0.0, -999.0
00:18:37,  963.1,   23.4,   94.2,   -1.56,    2.70,    0.0, -999.0
00:18:42,  963.1,   23.4,   94.0,   -1.73,    3.54,    0.0, -999.0
00:18:47,  963.1,   23.4,   94.2,    0.95,    3.30,    0.0, -999.0
00:18:52,  963.1,   23.4,   94.0,   -0.76,    1.43,    0.0, -999.0
00:18:57,  963.1,   23.4,   94.1,   -1.20,    1.85,    0.0, -999.0
00:19:02,  963.1,   23.4,   93.9,    0.17,    3.28,    0.0, -999.0
00:19:07,  963.1,   23.4,   93.9,   -0.14,    3.87,    0.0, -999.0
00:19:12,  963.1,   23.4,   93.9,   -0.08,    4.38,    0.0, -999.0
00:19:17,  963.1,   23.5,   93.6,    0.33,    3.83,    0.0, -999.0
00:19:22,  963.1,   23.5,   93.5,   -0.17,    3.23,    0.0, -999.0
00:19:27,  963.1,   23.5,   93.6,   -0.54,    3.40,    0.0, -999.0
00:19:32,  963.1,   23.5,   93.5,    0.15,    2.88,    0.0, -999.0
00:19:37,  963.1,   23.5,   93.7,   -0.14,    1.36,    0.0, -999.0
00:19:42,  963.1,   23.5,   93.3,   -0.58,    0.18,    0.0, -999.0
00:19:47,  963.1,   23.5,   93.2,   -0.20,    0.55,    0.0, -999.0
00:19:52,  963.1,   23.5,   93.4,   -0.68,    0.81,    0.0, -999.0
00:19:57,  963.1,   23.5,   93.5,   -0.26,    1.11,    0.0, -999.0
00:20:02,  963.1,   23.5,   93.2,   -0.73,    1.80,    0.0, -999.0
00:20:07,  963.1,   23.5,   93.2,   -0.94,    1.25,    0.0, -999.0
00:20:12,  963.1,   23.5,   93.1,    0.83,    2.17,    0.0, -999.0
00:20:17,  963.1,   23.5,   93.1,    2.66,    1.73,    0.0, -999.0
00:20:22,  963.1,   23.5,   93.0,    1.43,    0.97,    0.0, -999.0
00:20:27,  963.1,   23.5,   92.8,    0.44,    0.53,    0.0, -999.0
00:20:32,  963.1,   23.5,   92.7,   -0.11,    0.81,    0.0, -999.0
00:20:37,  963.1,   23.5,   92.9,   -0.03,    1.49,    0.0, -999.0
00:20:42,  963.1,   23.5,   92.8,    0.40,    2.81,    0.0, -999.0
00:20:47,  963.1,   23.5,   93.0,   -0.75,    2.30,    0.0, -999.0
00:20:52,  963.1,   23.5,   92.8,   -0.56,    2.45,    0.0, -999.0
00:20:57,  963.1,   23.6,   92.8,   -0.40,    2.29,    0.0, -999.0
00:21:02,  963.1,   23.6,   92.8,   -0.92,    3.02,    0.0, -999.0
00:21:07,  963.1,   23.6,   92.8,   -0.34,    3.86,    0.0, -999.0
00:21:12,  963.1,   23.6,   92.5,    0.32,    3.01,    0.0, -999.0
00:21:17,  963.1,   23.6,   92.7,   -0.00,    3.16,    0.0, -999.0
00:21:22,  963.2,   23.6,   92.8,    0.06,    3.33,    0.0, -999.0
00:21:27,  963.1,   23.6,   92.5,   -0.00,    3.08,    0.0, -999.0
00:21:32,  963.1,   23.6,   92.5,    0.59,    2.55,    0.0, -999.0
00:21:37,  963.2,   23.6,   92.7,    0.98,    1.64,    0.0, -999.0
00:21:42,  963.1,   23.6,   92.9,    0.62,    1.91,    0.0, -999.0
00:21:47,  963.1,   23.6,   92.7,    0.34,    2.12,    0.0, -999.0
00:21:52,  963.1,   23.6,   92.6,    0.26,    2.11,    0.0, -999.0
00:21:57,  963.2,   23.6,   92.6,   -0.29,    1.65,    0.0, -999.0
00:22:02,  963.1,   23.5,   92.6,   -0.39,    0.96,    0.0, -999.0
00:22:07,  963.2,   23.5,   92.6,   -0.49,    1.05,    0.0, -999.0
00:22:12,  963.1,   23.5,   92.5,   -0.79,    0.79,    0.0, -999.0
00:22:17,  963.1,   23.5,   92.5,   -0.71,    0.73,    0.0, -999.0
00:22:22,  963.1,   23.5,   92.4,   -0.56,    1.54,    0.0, -999.0
00:22:27,  963.1,   23.5,   92.3,    0.08,    1.54,    0.0, -999.0
00:22:32,  963.1,   23.5,   92.5,   -0.12,    0.98,    0.0, -999.0
00:22:37,  963.1,   23.5,   92.3,    0.10,    0.80,    0.0, -999.0
00:22:42,  963.1,   23.5,   92.0,   -0.47,    0.54,    0.0, -999.0
00:22:47,  963.1,   23.5,   92.2,   -0.06,    1.18,    0.0, -999.0
00:22:52,  963.1,   23.5,   92.2,    0.75,    1.55,    0.0, -999.0
00:22:57,  963.1,   23.5,   92.2,    1.51,    1.94,    0.0, -999.0
00:23:02,  963.1,   23.5,   92.0,    1.29,    2.42,    0.0, -999.0
00:23:07,  963.1,   23.6,   92.2,    0.58,    2.52,    0.0, -999.0
00:23:12,  963.1,   23.6,   91.9,    0.94,    2.34,    0.0, -999.0
00:23:17,  963.1,   23.6,   91.9,    0.54,    2.32,    0.0, -999.0
00:23:22,  963.1,   23.6,   91.9,   -0.17,    1.93,    0.0, -999.0
00:23:27,  963.1,   23.6,   92.0,   -1.49,    1.55,    0.0, -999.0
00:23:32,  963.1,   23.6,   92.2,   -1.07,    3.12,    0.0, -999.0
00:23:37,  963.1,   23.6,   91.9,   -0.26,    2.95,    0.0, -999.0
00:23:42,  963.1,   23.6,   91.9,   -0.91,    2.65,    0.0, -999.0
00:23:47,  963.1,   23.6,   91.8,   -0.56,    3.19,    0.0, -999.0
00:23:52,  963.1,   23.6,   91.7,   -0.90,    3.62,    0.0, -999.0
00:23:57,  963.1,   23.6,   91.9,   -1.63,    2.82,    0.0, -999.0
00:24:02,  963.1,   23.7,   91.5,   -2.26,    2.35,    0.0, -999.0
00:24:07,  963.1,   23.7,   91.8,   -1.73,    1.56,    0.0, -999.0
00:24:12,  963.1,   23.7,   91.8,    0.19,    1.78,    0.0, -999.0
00:24:17,  963.1,   23.7,   91.9,    0.15,    1.47,    0.0, -999.0
00:24:22,  963.1,   23.7,   91.9,   -0.40,    1.31,    0.0, -999.0
00:24:27,  963.1,   23.7,   91.9,   -0.86,    1.56,    0.0, -999.0
00:24:32,  963.1,   23.7,   92.3,   -0.88,    0.88,    0.0, -999.0
00:24:37,  963.1,   23.7,   91.8,   -0.18,    0.85,    0.0, -999.0
00:24:42,  963.1,   23.7,   91.9,   -0.20,    1.23,    0.0, -999.0
00:24:47,  963.1,   23.6,   91.9,   -1.35,    3.34,    0.0, -999.0
00:24:52,  963.1,   23.6,   91.9,   -0.06,    3.70,    0.0, -999.0
00:24:57,  963.1,   23.6,   92.1,    0.18,    3.40,    0.0, -999.0
00:25:02,  963.1,   23.6,   91.7,   -0.44,    2.08,    0.0, -999.0
00:25:07,  963.1,   23.6,   91.9,   -0.24,    1.71,    0.0, -999.0
00:25:12,  963.1,   23.5,   91.9,    0.50,    2.18,    0.0, -999.0
00:25:17,  963.1,   23.5,   91.6,    0.19,    1.85,    0.0, -999.0
00:25:22,  963.1,   23.5,   91.7,    0.56,    1.95,    0.0, -999.0
00:25:27,  963.1,   23.5,   91.8,    0.50,    1.73,    0.0, -999.0
00:25:32,  963.1,   23.4,   92.0,   -0.52,    1.11,    0.0, -999.0
00:25:37,  963.1,   23.4,   92.1,   -0.57,    1.42,    0.0, -999.0
00:25:42,  963.0,   23.4,   91.9,   -0.26,    1.20,    0.0, -999.0
00:25:47,  963.1,   23.4,   92.1,   -1.15,    0.72,    0.0, -999.0
00:25:52,  963.1,   23.4,   91.9,   -1.21,    0.91,    0.0, -999.0
00:25:57,  963.1,   23.4,   91.8,   -0.43,    1.31,    0.0, -999.0
00:26:02,  963.0,   23.3,   92.0,   -0.69,    1.29,    0.0, -999.0
00:26:07,  963.0,   23.3,   92.1,   -1.06,    3.48,    0.0, -999.0
00:26:12,  963.0,   23.3,   92.0,   -0.30,    2.89,    0.0, -999.0
00:26:17,  963.0,   23.3,   91.8,   -0.32,    2.57,    0.0, -999.0
00:26:22,  963.0,   23.3,   92.0,   -0.47,    3.35,    0.0, -999.0
00:26:27,  963.0,   23.3,   92.0,   -0.56,    2.88,    0.0, -999.0
00:26:32,  963.0,   23.3,   91.8,   -1.21,    3.32,    0.0, -999.0
00:26:37,  963.0,   23.3,   91.7,   -1.30,    3.56,    0.0, -999.0
00:26:42,  963.0,   23.3,   91.7,   -1.79,    2.37,    0.0, -999.0
00:26:47,  963.0,   23.4,   91.9,   -1.45,    2.41,    0.0, -999.0
00:26:52,  963.0,   23.4,   91.9,   -1.80,    2.48,    0.0, -999.0
00:26:57,  963.0,   23.4,   92.0,   -1.75,    2.50,    0.0, -999.0
00:27:02,  963.0,   23.4,   91.8,   -1.42,    3.50,    0.0, -999.0
00:27:07,  963.0,   23.4,   91.9,   -1.34,    4.39,    0.0, -999.0
00:27:12,  963.0,   23.4,   92.2,   -1.01,    3.77,    0.0, -999.0
00:27:17,  963.0,   23.4,   91.9,   -0.78,    1.68,    0.0, -999.0
00:27:22,  963.0,   23.4,   91.9,   -1.81,    2.40,    0.0, -999.0
00:27:27,  963.0,   23.4,   91.9,   -2.40,    2.48,    0.0, -999.0
00:27:32,  963.1,   23.4,   92.1,   -2.09,    2.32,    0.0, -999.0
00:27:37,  963.0,   23.4,   91.9,   -2.01,    1.94,    0.0, -999.0
00:27:42,  963.0,   23.5,   91.8,   -1.82,    1.53,    0.0, -999.0
00:27:47,  963.0,   23.5,   92.2,   -1.32,    1.32,    0.0, -999.0
00:27:52,  963.0,   23.5,   91.8,   -1.11,    2.08,    0.0, -999.0
00:27:57,  963.0,   23.5,   92.1,   -0.82,    2.04,    0.0, -999.0
00:28:02,  963.0,   23.5,   92.1,   -0.43,    1.18,    0.0, -999.0
00:28:07,  963.0,   23.4,   91.7,   -0.00,    1.48,    0.0, -999.0
00:28:12,  963.0,   23.4,   92.1,    0.31,    1.98,    0.0, -999.0
00:28:17,  963.1,   23.4,   92.0,   -0.11,    2.12,    0.0, -999.0
00:28:22,  963.1,   23.4,   91.7,   -0.34,    2.39,    0.0, -999.0
00:28:27,  963.0,   23.4,   91.8,   -0.56,    2.45,    0.0, -999.0
00:28:32,  963.0,   23.4,   91.8,   -0.71,    2.84,    0.0, -999.0
00:28:37,  963.0,   23.4,   91.5,   -0.99,    1.85,    0.0, -999.0
00:28:42,  963.0,   23.4,   91.6,   -1.29,    1.71,    0.0, -999.0
00:28:47,  963.0,   23.4,   91.6,   -1.69,    1.32,    0.0, -999.0
00:28:52,  963.0,   23.4,   91.9,   -1.32,    1.03,    0.0, -999.0
00:28:57,  963.0,   23.4,   91.8,   -1.22,    1.02,    0.0, -999.0
00:29:02,  963.0,   23.4,   91.9,   -1.11,    0.22,    0.0, -999.0
00:29:07,  963.1,   23.4,   91.7,   -0.75,    0.47,    0.0, -999.0
00:29:12,  963.0,   23.4,   91.8,   -1.12,    0.94,    0.0, -999.0
00:29:17,  963.1,   23.4,   91.9,   -1.04,    1.43,    0.0, -999.0
00:29:22,  963.1,   23.4,   91.8,    0.42,    1.70,    0.0, -999.0
00:29:27,  963.1,   23.4,   92.0,    0.60,    1.74,    0.0, -999.0
00:29:32,  963.1,   23.4,   92.0,    0.38,    1.23,    0.0, -999.0
00:29:37,  963.1,   23.4,   91.9,   -0.15,    1.39,    0.0, -999.0
00:29:42,  963.1,   23.4,   91.9,   -0.53,    1.08,    0.0, -999.0