                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/04 00:00,  999.0,   54.7,   48.2,   51.7,   45.0,   49.6,   43.9,   48.5,   45.5,  999.0,   37.7,   40.4,   48.9,   53.7,   46.5,   35.8,   39.0,   34.5,   33.2,   33.6,   32.2,  999.0,   22.3,   22.1,  999.0,  999.0,   24.6,   23.8,   22.2,   20.6,   22.2,   24.6,   22.2,   21.7,   22.2,   22.9,   22.2,   20.9,   22.1,   21.0,   19.8,   21.2,   20.9,   19.9,   18.8,   20.4,   18.1,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 00:10,  999.0,   53.3,   48.8,   44.3,   42.3,   43.6,   46.1,   48.7,   44.6,   43.7,   42.0,   36.3,   44.1,   45.2,   40.4,   37.2,   36.1,   32.5,   36.2,   37.3,   29.9,   28.3,   21.3,   19.7,   18.9,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   25.8,   28.0,   26.2,   23.3,   25.3,   25.5,   22.9,   22.5,   23.9,   22.7,   19.6,   22.1,   21.8,   20.1,   18.5,   21.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   13.0
2005/09/04 00:20,  999.0,   51.0,   52.6,   47.8,   52.3,   46.7,   45.9,   42.7,   47.1,   45.2,   45.0,   37.1,   42.1,   46.1,   44.0,   40.3,   35.3,   31.3,   34.7,   34.3,   27.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,   24.2,   25.2,   24.2,   23.1,   22.5,   23.5,   22.5,   22.0,   20.1,   19.8,   22.1,   20.7,   19.5,   17.9,   19.6,   18.7,   16.6,   17.2,   17.2,  999.0,   17.3,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0
2005/09/04 00:30,  999.0,   43.6,   47.9,   48.1,   45.3,   46.3,   46.7,   50.8,   46.6,   46.4,   36.0,   37.4,   39.1,   39.7,   43.9,   40.0,   34.5,   30.9,   36.2,   33.1,   24.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.4,   24.1,   22.9,   24.9,   23.9,   21.5,   23.2,   23.3,   21.1,   21.4,   23.3,   22.4,   17.1,   19.2,   19.9,   16.5,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 00:40,  999.0,   47.7,   43.6,   48.4,   48.0,   46.7,   47.4,   47.4,   45.0,   49.8,   44.8,   35.3,   37.5,   37.8,   37.9,   35.9,   32.7,   28.2,   34.2,   39.7,   27.7,   22.5,   23.1,  999.0,  999.0,  999.0,  999.0,   24.5,   25.6,   26.7,   24.9,   23.6,   25.9,   23.5,   22.6,   22.7,   20.4,   20.1,   22.2,   20.1,   23.2,   18.2,   21.5,   19.0,   19.2,   19.9,   19.0,   17.6,   16.9,   17.7,   17.0,   18.6,  999.0,   15.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 00:50,  999.0,   45.7,   45.3,   43.7,   44.7,   42.5,   40.8,   39.5,   40.9,   43.3,   40.8,   34.9,   36.9,   39.2,   31.3,   37.1,   32.7,   29.9,   34.8,  999.0,   27.0,   22.4,   22.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.7,   23.1,   24.9,   23.2,   22.2,   21.7,   22.7,   20.6,   20.4,   22.0,   20.3,   20.4,   19.4,   18.8,   17.0,   19.0,   18.5,   16.1,  999.0,   16.3,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 01:00,  999.0,   48.3,   47.4,   51.9,   46.4,   42.4,   46.7,   45.2,   40.2,   43.3,   35.2,   34.1,   37.9,   38.8,   39.7,   29.2,   32.3,   27.8,   35.7,   34.9,   24.8,   24.6,   21.1,   23.0,   24.0,   22.5,   21.3,   21.9,   25.7,   26.6,   24.4,   24.9,   26.9,   25.4,   23.4,   24.4,   25.2,   23.9,   22.7,   22.3,   22.9,   20.4,   21.3,   21.2,   19.1,   19.3,   20.5,   20.4,   18.5,   18.3,   19.4,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0
2005/09/04 01:10,  999.0,   50.9,   51.9,   47.2,   41.1,   41.7,   42.4,   42.6,   43.1,   48.1,   39.5,   35.7,   35.5,   34.2,   33.2,   32.3,   30.3,   25.3,   29.9,   31.8,  999.0,  999.0,   23.0,   22.2,   21.7,   18.1,   26.1,   24.9,   20.4,   24.7,   27.0,   23.4,   24.7,   27.0,   24.2,   22.0,   26.3,   24.8,   21.7,   23.0,   24.7,   21.8,   19.3,   20.6,   20.5,   18.4,   19.3,  999.0,   15.7,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   18.0,  999.0
2005/09/04 01:20,  999.0,   55.9,   49.7,   51.5,   43.4,  999.0,   42.5,   42.5,   49.3,   38.3,   40.5,   39.5,   39.8,   35.4,   30.5,   31.2,   30.2,   24.1,   31.9,   30.9,   24.6,   32.5,   23.4,   20.0,   23.9,   20.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.1,   22.9,   24.7,   23.3,   22.2,   21.9,   22.1,   20.0,   19.5,   20.8,   20.5,   17.1,   18.6,   17.4,  999.0,   15.9,  999.0,   16.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   15.1
2005/09/04 01:30,  999.0,   57.3,   50.0,   48.6,   43.8,   41.0,   32.8,  999.0,   37.9,   42.5,   38.1,   39.2,   38.8,   33.9,   30.3,   27.8,   33.3,   23.6,   37.1,   34.8,   33.2,   35.5,   36.6,   27.8,   26.8,   22.0,   21.0,   20.8,   19.7,  999.0,  999.0,  999.0,  999.0,   26.2,   20.6,   22.3,   22.4,   22.5,   21.3,   20.5,   20.7,   20.0,   20.0,   19.6,   18.5,   18.6,   19.6,   16.5,   17.5,  999.0,   15.9,  999.0,  999.0,   14.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 01:40,  999.0,  999.0,   49.8,   48.7,   46.2,  999.0,  999.0,  999.0,  999.0,   42.9,  999.0,   35.8,   29.3,   30.9,   27.0,   33.3,   33.4,   30.2,  999.0,   29.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   25.0,   29.0,   28.7,   24.4,   24.3,   27.2,   26.1,   19.1,   22.0,   23.3,   24.1,   20.1,   17.0,   16.2,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 01:50,  999.0,   52.9,   50.5,   51.1,   47.4,   51.6,   36.2,   42.5,   45.4,   42.0,   37.7,   31.8,   30.7,   34.0,   27.2,   32.5,   34.4,   21.9,   24.4,   24.5,   35.2,  999.0,   29.0,   21.2,  999.0,  999.0,  999.0,  999.0,   26.8,   28.5,   25.6,   24.8,   27.2,   27.8,   23.9,   23.9,   26.2,   24.4,   21.9,   23.0,   23.8,   21.3,   21.4,   21.4,   19.6,   19.4,   19.3,   19.3,   19.3,  999.0,   18.3,   20.8,   21.1,   18.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2005/09/04 02:00,  999.0,   52.2,   50.0,   52.1,   54.5,   45.2,   42.0,   42.9,   47.8,   45.8,   38.1,   33.9,   31.1,   33.2,   33.0,   33.3,   27.0,   28.7,   24.2,   29.4,   32.8,   37.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.2,   24.8,   24.0,   23.3,   23.2,   22.2,   22.7,   22.5,   22.1,   20.6,   20.6,   20.9,   20.1,   20.1,   18.8,   18.1,   18.2,   18.7,   18.0,   16.8,  999.0,  999.0,  999.0,   16.1,  999.0,   21.7,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 02:10,  999.0,   49.0,   47.0,   46.1,   51.2,   42.8,   41.7,   46.8,   48.9,   48.2,   36.1,   33.2,   37.4,   32.6,   33.2,   34.5,   30.8,   27.4,   27.4,   24.5,   32.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.9,   23.7,   24.2,   26.6,   25.7,   22.5,   24.2,   25.1,   22.9,   21.1,   21.7,   21.9,   20.4,   20.6,   21.1,   18.9,   18.3,   19.0,   20.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.2,  999.0
2005/09/04 02:20,  999.0,   45.9,   46.9,   45.9,   50.7,   49.1,   41.5,   38.2,   42.8,   44.7,   35.8,   34.7,   39.0,   32.9,   31.2,   28.5,  999.0,  999.0,   32.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.9,   25.2,   24.7,   26.4,   24.5,   24.9,   25.3,   22.6,   22.5,   24.0,   23.3,   21.7,   22.0,   22.3,   20.5,   21.6,   20.1,   19.7,   17.7,   18.5,   17.0,   16.3,   16.7,   18.3,   13.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 02:30,  999.0,   47.6,   46.1,   47.4,   48.3,   48.2,   39.8,   43.0,   43.7,   41.0,   39.5,   35.8,   36.7,   32.6,   26.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.0,   24.3,   23.5,   22.6,   23.4,   23.9,   22.7,   24.5,   22.5,   21.6,   21.4,   20.4,   21.8,   21.1,   20.4,   19.3,   19.7,   21.5,   17.3,   19.7,   17.4,   17.4,   17.7,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0
2005/09/04 02:40,  999.0,   43.5,   41.9,   50.5,   48.6,   46.6,   40.7,   41.0,   43.9,   41.3,   35.5,   36.9,   33.8,   33.4,   31.1,   27.3,   22.6,   25.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.2,   27.5,   24.8,   25.6,   26.4,   26.2,   24.4,   25.5,   25.9,   23.6,   23.8,   25.1,   23.5,   23.5,   21.6,   22.3,   20.9,   21.5,   21.0,   18.5,   19.0,   18.2,   17.5,   15.5,   17.5,  999.0,   14.8,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9
2005/09/04 02:50,  999.0,   44.4,   43.5,   49.8,   50.0,   47.3,   42.1,   42.8,   41.8,   37.0,   35.2,   33.0,   32.5,   34.5,   31.7,   31.3,   28.3,   31.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.5,   27.3,   25.0,   24.1,   23.2,   25.7,   24.5,   23.0,   23.2,   22.1,   23.3,   22.1,   22.8,   21.1,   21.2,   21.0,   19.6,   20.3,   20.4,   17.7,   18.4,   18.2,   18.5,   19.1,  999.0,  999.0,  999.0,  999.0,   19.4,   16.8,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2005/09/04 03:00,  999.0,   49.0,   48.1,   49.4,   51.0,   40.3,   46.3,   43.5,   35.6,   41.7,   36.4,   25.0,   31.6,   32.4,   30.3,   38.6,   37.2,   33.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.9,   25.2,   24.2,   26.0,   25.0,   24.5,   24.3,   25.1,   22.9,   23.5,   22.7,   23.0,   21.6,   21.1,   21.3,   20.2,   21.0,   21.3,   20.1,   18.2,   18.5,   18.1,   16.9,  999.0,  999.0,  999.0,   18.1,   15.5,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:10,  999.0,   52.7,   51.3,   53.5,   49.0,   50.1,   40.0,   45.7,   43.0,   40.4,   34.6,  999.0,   33.0,   33.6,   37.1,   39.9,   34.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.8,   26.1,   25.5,   25.2,   25.9,   25.0,   23.7,   22.1,   24.6,   22.9,   22.9,   24.4,   21.0,   21.3,   20.9,   21.4,   18.6,   18.6,   18.8,   20.4,   18.5,   16.8,   15.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:20,  999.0,   51.5,   47.7,   51.0,   47.8,   53.6,   39.7,   39.9,   46.3,   39.2,   32.0,   33.1,   24.0,   35.0,   41.4,   34.8,   38.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.3,   24.2,   24.5,   23.6,   24.4,   22.3,   23.4,   23.8,   20.4,   21.9,   22.8,   21.3,   19.4,   18.5,   20.7,   19.8,   21.1,   17.4,   18.6,   18.1,   19.0,   16.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:30,  999.0,   50.9,   50.2,   49.7,   52.0,   53.4,   45.7,   46.9,   49.3,   36.8,   39.3,   32.7,   27.8,   28.8,   37.8,   39.8,   34.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.8,   27.8,   25.5,   25.1,   26.0,   25.9,   24.6,   25.7,   26.7,   23.9,   23.5,   24.8,   23.4,   22.7,   21.9,   23.7,   22.8,   21.1,   20.4,   20.1,   19.1,   18.0,   17.7,   18.3,   16.0,   15.0,   18.5,  999.0,  999.0,   14.4,   15.3,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 03:40,  999.0,   49.0,   42.8,   44.0,   47.7,   55.4,   43.9,   45.3,   41.1,   37.1,   32.5,   31.9,   26.9,   29.0,   35.4,   36.7,   32.5,   29.8,   34.1,   33.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.3,   21.0,   24.4,   24.6,   25.0,   23.1,   23.2,   24.0,   24.2,   24.0,   21.4,   21.7,   19.6,   20.7,   19.7,   18.7,   18.8,   19.1,   19.2,   17.1,   17.9,   14.8,  999.0,   17.4,   15.5,  999.0,   14.7,   15.7,   16.2,   16.4,   15.5,  999.0,   15.4,  999.0,  999.0
2005/09/04 03:50,  999.0,   49.0,   42.7,   39.3,   44.1,   48.8,   50.5,   51.1,   44.0,   36.5,   33.0,   33.4,   29.4,   25.4,   29.5,   34.9,   34.9,   26.7,   44.3,   40.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.7,   23.9,   24.6,   25.2,   27.2,   24.9,   22.9,   24.0,   22.8,   22.3,   21.7,   22.2,   20.8,   19.7,   21.6,   20.2,   17.7,  999.0,  999.0,   16.3,   17.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0
2005/09/04 04:00,  999.0,   45.9,   40.4,   40.0,   41.8,   45.8,   47.1,   45.2,   36.9,   37.0,   39.1,   35.2,   33.3,   32.5,   29.2,   33.3,   29.6,   33.7,   47.7,   42.5,   38.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.4,   24.7,   23.6,   22.1,   22.7,   23.0,   21.5,   20.3,   21.1,   20.7,   18.3,   17.9,   18.1,   19.0,   15.7,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:10,  999.0,   44.7,   38.0,   36.9,   40.0,   45.1,   50.9,   44.8,   35.7,   34.6,   40.6,   38.4,   33.9,   27.8,   29.3,   33.2,   34.3,   28.9,   38.3,   41.6,   37.4,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   22.0,   21.5,   21.0,   21.3,   20.3,   19.4,   20.4,   20.3,   18.6,   18.7,   18.5,   16.8,   16.3,   16.9,   16.3,   17.1,   17.0,  999.0,  999.0,   14.4,   11.1,   10.5,  999.0,    6.0,    3.4,  999.0,    8.2,   10.0
2005/09/04 04:20,  999.0,   45.8,   40.6,   32.7,   30.9,   47.7,   52.9,   47.0,   41.2,   31.6,   38.6,   38.3,   25.8,   24.3,   29.9,   34.6,   37.2,   29.2,   38.3,   38.1,   33.8,   28.9,   22.2,   21.9,   20.3,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.2,   25.1,   23.3,   22.9,   23.5,   22.2,   22.1,   22.3,   20.9,   19.9,   19.5,   19.3,   17.5,   14.7,   16.1,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:30,  999.0,   45.7,   41.5,   32.6,   29.5,   32.7,   50.3,   49.9,   43.8,   30.3,   38.6,   40.1,   29.5,   27.8,   26.9,   35.6,   36.4,   29.1,   38.2,   36.9,   33.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.1,   27.9,   28.6,   26.9,   27.3,   27.9,   25.3,   24.7,   24.1,   24.7,   24.1,   22.4,   24.3,   21.8,   22.3,   21.1,   16.5,   20.3,   19.9,   20.5,   15.1,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 04:40,  999.0,   46.5,   38.3,   36.7,   28.1,   30.1,   39.9,   50.6,   41.8,   28.0,   33.0,   39.4,   32.8,   31.6,   27.0,   35.1,   35.3,   30.7,   39.6,   36.8,   32.9,   28.6,   24.1,  999.0,  999.0,  999.0,  999.0,   23.4,   23.6,   26.5,   23.5,   24.5,   24.8,   23.5,   21.5,   22.7,   22.8,   21.3,   21.2,   21.5,   19.8,   19.9,   20.7,   19.5,   18.9,   18.6,   20.3,   18.7,  999.0,   16.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2005/09/04 04:50,  999.0,   44.2,   35.7,   30.4,   27.0,   32.2,   26.6,   37.4,   27.8,   30.1,   38.8,   39.7,   35.7,   32.2,   26.5,   33.3,   31.1,   30.0,   42.7,   37.5,   39.2,   29.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,   26.0,   21.3,   23.4,   24.9,   23.8,   24.2,   22.7,   22.7,   22.5,   21.2,   20.7,   20.2,   20.2,   22.0,   19.3,   18.3,   16.9,   18.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:00,  999.0,   45.3,   39.3,   33.9,   26.4,   30.4,   31.1,   35.7,   26.9,   26.6,   36.8,   41.2,   37.9,   31.7,   32.4,   30.6,   35.8,   27.6,   36.8,   37.2,   36.4,   29.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   21.6,   23.3,   21.4,   22.4,   21.1,   22.9,   20.8,   20.6,   19.7,   18.5,   19.6,   20.4,   19.4,   15.4,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:10,  999.0,   46.1,   40.8,   37.7,   30.4,   31.0,   34.8,   44.1,   33.2,   23.7,   35.8,   42.5,   37.1,   34.2,   28.9,   28.2,   34.3,   33.2,   39.5,   33.3,   31.7,   29.0,   31.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   23.1,   23.8,   22.6,   24.6,   23.4,   21.2,   22.7,   23.2,   21.5,   19.8,   21.1,   19.6,   18.4,   19.4,   20.3,   15.5,   16.8,   15.8,   14.9,   17.1,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0
2005/09/04 05:20,  999.0,   44.6,   39.0,   36.1,   29.3,   34.3,   43.8,   40.9,   36.2,   24.5,   28.3,   41.1,   41.0,   36.9,   25.0,   23.2,   35.0,   38.5,   42.2,   34.0,   27.9,   25.9,   28.7,   23.7,   27.2,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   24.7,   24.4,   21.6,   23.3,   24.0,   23.1,   20.7,   22.2,   23.0,   20.7,   20.2,   19.9,   20.2,   18.6,   17.8,   19.7,   19.7,   17.6,   18.0,   13.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0
2005/09/04 05:30,  999.0,   40.6,   40.4,   35.1,   29.2,   38.9,   47.0,   38.1,   34.2,   24.8,   25.5,   38.5,   43.8,   36.4,   27.9,   26.0,   34.3,   41.1,   39.2,   26.9,   27.5,   27.4,   24.9,   27.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.9,   23.1,   21.2,   21.3,   21.2,   20.0,   18.2,   19.4,   19.3,   17.0,  999.0,   17.8,  999.0,   17.3,   16.6,   15.4,  999.0,  999.0,  999.0,   18.4,  999.0,   15.2,   13.1,  999.0,  999.0
2005/09/04 05:40,  999.0,   41.4,   40.2,   35.9,   27.2,   42.0,   44.4,   44.2,   33.1,   24.6,  999.0,   40.2,   38.2,   31.2,   28.4,   28.9,   31.8,   35.2,   34.7,   25.7,   29.3,   38.8,   29.1,   30.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.7,   25.7,   22.7,   22.6,   24.3,   22.8,   21.8,   23.0,   22.5,   20.1,   19.2,   20.7,   20.2,   22.6,   19.9,   19.5,  999.0,  999.0,  999.0,  999.0,   16.9,   16.1,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0
2005/09/04 05:50,  999.0,   43.6,   40.5,   35.6,   33.8,   40.5,   42.6,   38.6,   23.6,   23.2,   35.4,   39.5,   39.2,   31.8,   25.7,   29.9,   32.5,  999.0,   32.9,   28.1,   32.3,   40.4,   29.6,   28.0,   33.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.8,  999.0,   24.7,   22.9,   21.2,   22.8,   20.9,   21.7,   18.7,   20.5,   20.9,   18.8,   17.9,   18.9,   20.7,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 06:00,  999.0,   43.9,   40.7,   37.0,   32.2,   38.4,   37.8,   40.8,   30.9,   22.7,   28.3,   35.5,   39.0,   32.9,   29.4,   29.1,   34.0,   41.6,   30.8,   26.5,   26.7,   37.4,   32.3,   22.1,   29.9,   29.9,   24.3,   35.4,   23.8,   20.9,  999.0,   20.4,   22.9,   25.8,   27.0,   22.9,   19.8,   25.3,   24.3,   21.0,   24.0,   23.9,   23.9,   20.8,   22.2,   20.0,   19.9,   19.4,   20.0,   17.2,   17.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0
2005/09/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 06:20,  999.0,   43.4,   39.2,   32.3,   30.2,   32.1,   34.5,   36.6,   37.7,   23.1,   29.1,   35.7,   32.3,   33.9,   32.8,   29.3,  999.0,  999.0,   29.4,   25.7,   27.6,   28.2,   27.8,  999.0,   24.9,   24.7,  999.0,   32.0,   26.9,   22.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   20.9,   26.2,   25.6,  999.0,  999.0,   21.8,   21.5,   22.9,   17.9,   17.2,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/04 06:50,  999.0,   42.3,   36.3,   31.3,   29.7,   26.2,   35.5,   38.6,   36.2,   33.2,   28.3,   34.2,   31.9,   30.6,   31.1,   33.9,   36.9,   30.3,   27.7,   27.8,   23.3,   21.3,   18.4,  999.0,  999.0,   19.5,   19.2,   28.3,   32.2,   26.9,   23.2,   23.2,   24.9,   22.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.1,   20.1,   19.0,   17.3,   18.2,   17.4,  999.0,  999.0,   16.1,  999.0,  999.0,   18.8,  999.0,   20.3,  999.0,   18.0,   20.5,   19.9
2005/09/04 07:00,  999.0,   39.2,   34.7,   36.4,   28.7,   30.3,   33.2,   37.0,   33.4,   32.0,   34.3,   34.9,   33.0,   31.9,   33.7,   31.8,   30.6,   29.2,   30.4,   29.5,   23.1,   24.6,   21.2,   21.1,   20.8,   20.7,   17.9,   21.9,   28.1,   25.7,   20.6,   21.8,   21.6,   20.6,   20.3,   25.4,   26.3,   21.2,   18.7,   27.5,   26.9,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   17.9,   17.1,  999.0,  999.0,   15.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0
2005/09/04 07:10,  999.0,   38.6,   38.7,   38.9,   42.1,   35.0,   36.6,   36.6,   35.7,   30.8,   34.4,   28.7,   30.3,   33.6,   28.4,   26.4,   31.0,   31.4,   34.1,   28.6,   26.1,   27.0,   19.0,   21.4,   24.2,   22.6,   23.3,   23.7,   28.7,   23.4,   19.6,   18.7,   19.0,   22.2,   23.8,   27.2,   29.3,   21.1,  999.0,   25.4,   24.4,  999.0,  999.0,   20.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0
2005/09/04 07:20,  999.0,   41.1,   37.8,   36.6,   40.8,   29.3,   33.6,   34.5,   34.0,   30.9,   35.6,   25.7,   29.5,   31.8,   27.1,   26.1,   30.2,   29.8,   34.5,   31.5,   27.6,   31.5,   25.4,   22.1,   28.0,   28.3,   24.9,   29.9,   31.6,   22.3,   21.6,   23.2,   22.2,   24.9,   24.7,   26.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.4,   19.8,   17.0,  999.0,  999.0,  999.0,   14.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0