                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/07/01 00:00,  999.0,    0.0,   -0.4,   -0.2,    1.2,    3.0,    4.4,    5.3,    6.1,    5.5,    6.0,    6.1,    6.3,    7.0,    7.9,    7.8,    7.6,    7.9,    9.1,    9.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:10,  999.0,    0.0,    0.1,    0.3,    1.9,    3.0,    3.5,    5.1,    6.4,    6.3,    6.1,    6.4,    6.6,    7.1,    7.5,    7.6,    7.7,    7.6,    8.4,  999.0,  999.0,   -0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:20,  999.0,    0.0,    0.4,    2.0,    2.8,    3.7,    4.4,    5.9,    7.2,    7.5,    7.3,    7.2,    7.5,    7.6,    7.6,    7.3,    7.3,    7.5,    8.1,  999.0,    0.2,   -0.1,    0.0,   -0.1,    0.1,    0.1,    0.1,    0.2,   -0.0,   -0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:30,  999.0,    0.3,    1.4,    1.9,    2.3,    3.0,    3.6,    5.0,    6.8,    7.9,    8.3,    8.3,    7.8,    7.5,    7.3,    7.2,    7.4,    7.7,    7.5,  999.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.2,    0.0,   -0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:40,  999.0,    0.0,   -0.3,   -1.0,   -0.8,   -0.2,    0.8,    3.0,    5.7,    7.7,    9.0,    9.4,    9.0,    8.2,    7.5,    7.0,    6.9,    8.2,  999.0,  999.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.1,    0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:50,  999.0,   -0.0,    0.0,   -0.0,    0.4,    0.7,    2.1,    4.7,    6.6,    8.1,    9.5,   10.2,   10.3,    9.9,    8.7,    7.9,    8.0,  999.0,  999.0,    0.1,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.1,    0.1,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:00,  999.0,   -0.0,   -0.0,    0.1,    0.1,    0.4,    1.4,    4.3,    7.1,    7.7,    8.6,    9.3,  999.0,   10.2,    9.8,    9.6,  999.0,  999.0,  999.0,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.3,   -0.0,    0.2,   -0.1,    0.1,    0.0,    0.1,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:10,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.0,    2.1,    5.3,    7.6,    8.6,    8.9,    9.3,    9.8,   10.5,   10.4,   10.2,   10.2,  999.0,  999.0,    0.1,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:20,  999.0,   -0.0,    0.0,   -0.0,  999.0,    0.3,    1.9,    4.2,    7.3,    8.8,    9.7,   10.2,   10.1,   10.3,   10.4,   10.7,   11.2,  999.0,  999.0,  999.0,    0.1,    0.0,    0.1,    0.0,    0.0,   -0.2,   -0.2,   -0.0,    0.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:30,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.5,    3.1,    6.5,    7.8,    8.0,  999.0,  999.0,   10.1,   11.3,   11.5,  999.0,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,    0.2,   -0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:40,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.2,    0.5,  999.0,  999.0,    9.0,    2.8,   -0.1,    7.2,    7.3,  999.0,  999.0,    0.2,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.1,   -0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:50,  999.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,  999.0,   -0.8,   -0.1,    0.3,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,    0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:00,  999.0,   -0.0,    0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.0,    5.0,    3.5,    4.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.1,   -0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:10,  999.0,   -0.0,    0.0,    0.0,   -0.1,    0.1,    0.1,   -0.4,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.0,   -0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:20,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,    0.1,    0.2,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,    0.1,    0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:30,  999.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.2,  999.0,    8.2,    8.9,    8.4,   -0.2,    0.0,  999.0,  999.0,   -1.5,   -0.9,   -0.1,    0.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:40,  999.0,    0.0,   -0.1,   -0.0,    0.0,    0.0,    0.1,  999.0,    8.6,    8.9,    8.4,    1.1,    0.1,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.1,   -0.0,    0.1,    0.1,    0.1,    0.0,    0.0,    0.0,    0.1,   -0.0,    0.1,    0.1,    0.0,   -0.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:50,  999.0,   -0.0,    0.0,   -0.0,   -0.0,    0.0,    0.2,  999.0,  999.0,    8.7,    8.2,    9.0,  999.0,    0.8,    1.7,  999.0,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:00,  999.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.2,  999.0,  999.0,    8.2,    8.1,  999.0,    0.6,   -0.1,   -0.1,    1.6,    1.0,    0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:10,  999.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.9,    1.0,    0.8,    0.7,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,    0.0,   -0.1,    0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:20,  999.0,   -0.1,    0.0,    0.0,   -0.1,    0.0,  999.0,  999.0,    7.5,  999.0,    5.7,    2.3,  999.0,    6.0,    0.5,  999.0,    0.0,   -0.2,   -0.1,    0.1,    0.0,    0.1,    0.0,    0.0,   -0.1,    0.0,   -0.0,    0.1,    0.1,    0.0,   -0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:30,  999.0,    0.1,    0.0,    0.1,   -0.2,    0.1,    2.1,    5.5,    6.8,    7.6,    7.1,    5.1,    1.6,    0.5,    0.5,    1.9,    0.2,    0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.1,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:40,  999.0,    0.0,   -0.0,   -0.1,   -0.0,    0.0,    0.8,    4.8,    5.9,    6.5,    5.8,    3.0,    0.8,    0.5,    1.3,    1.1,    0.6,    0.1,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:50,  999.0,    0.0,    0.0,   -0.0,   -0.1,    0.0,    2.1,    6.0,    6.4,    6.2,    6.4,    3.3,    1.6,    1.5,    0.5,    0.6,    0.3,    0.3,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:00,  999.0,   -0.0,    0.0,    0.1,   -0.0,    0.0,    2.3,    4.4,    6.6,    6.3,    4.7,    3.5,    2.6,    4.1,    1.6,    1.0,    0.1,    0.1,   -0.0,   -0.1,   -0.0,    0.0,    0.1,    0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:10,  999.0,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.8,    3.0,    6.1,    4.8,    4.7,    1.7,    1.9,    4.8,    3.3,    0.8,    0.5,    0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.0,    0.0,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.2,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:20,  999.0,    0.0,    0.1,   -0.1,    0.0,    0.1,    1.1,    3.4,    3.8,    5.1,    5.1,    3.3,    2.9,    4.9,    5.0,    2.3,    1.2,    0.4,    0.1,   -0.0,    0.0,    0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.0,   -0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:30,  999.0,    0.0,    0.0,   -0.0,   -0.1,   -0.0,    1.1,    2.8,    4.2,    5.0,    4.8,    3.2,    2.2,    4.7,    4.9,    2.4,    0.9,    0.2,    0.1,   -0.0,    0.1,    0.1,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,    0.1,   -0.2,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:40,  999.0,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.8,    2.8,    5.0,    5.4,    4.4,    3.0,    1.8,    3.7,    3.7,    3.1,    1.3,    0.3,    0.1,   -0.0,   -0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,   -0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:50,  999.0,    0.0,   -0.0,   -0.0,    0.1,    0.2,    2.3,    5.2,    6.4,    6.5,    6.2,    4.0,    2.0,    4.3,    3.7,    2.3,    0.9,    0.9,    0.1,   -0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:00,  999.0,    0.0,   -0.0,    0.0,   -0.2,   -0.1,    1.7,    5.1,    6.4,    6.2,    5.6,    3.8,    1.2,    4.2,    3.9,    3.1,    1.5,    0.2,    0.1,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:10,  999.0,    0.0,   -0.0,    0.0,    0.1,    0.4,    3.1,    5.9,    6.8,    6.7,    5.5,    3.3,    1.5,    4.9,    4.9,    3.5,    0.6,    0.1,    0.2,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.0,    0.1,    0.0,    0.1,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:20,  999.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.7,    3.3,    5.7,    5.8,    5.9,    3.1,    0.5,  999.0,    6.5,    6.0,    0.6,    0.0,    0.2,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.2,    0.1,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:30,  999.0,    0.1,   -0.0,   -0.0,   -0.0,    0.4,    2.4,    3.9,    5.5,    5.6,    5.7,    2.4,    1.1,  999.0,    4.6,  999.0,    4.9,   -0.3,   -0.2,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.1,    0.0,   -0.2,   -0.0,   -0.1,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:40,  999.0,    0.0,   -0.0,   -0.0,    0.1,    0.3,    3.4,    5.1,    6.6,    7.0,    7.0,    9.0,  999.0,    8.1,    7.6,    7.8,    2.7,   -0.8,   -0.2,   -0.4,   -0.0,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,    0.2,    0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:50,  999.0,   -0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,    8.6,    8.4,  999.0,    6.5,    6.6,  999.0,    5.8,    6.6,    7.7,  999.0,  999.0,   -0.6,   -0.4,   -0.1,   -0.0,    0.0,    0.0,   -0.2,   -0.1,    0.2,   -0.1,    0.1,   -0.2,   -0.1,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:00,  999.0,    0.0,   -0.1,   -0.0,    0.0,    0.0,  999.0,    6.8,    7.2,    7.7,    8.1,    8.1,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.4,   -0.3,   -0.3,   -0.2,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:10,  999.0,    0.0,    0.0,    0.0,   -0.0,    0.1,  999.0,    4.8,    8.9,    7.7,    7.6,    8.1,    7.1,    7.6,    6.4,    1.7,    0.6,  999.0,  999.0,   -0.3,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.2,    0.1,    0.1,    0.2,    0.1,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:20,  999.0,   -0.1,    0.0,    0.0,   -0.0,   -0.1,    0.6,    2.4,    3.6,    4.7,    4.2,    4.0,    3.6,    5.0,    4.4,    2.6,    0.9,    0.3,    0.4,    0.4,    0.0,   -0.0,   -0.1,   -0.1,    0.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:30,  999.0,   -0.0,   -0.0,    0.1,    0.0,   -0.1,    0.5,    1.2,    2.2,    2.0,    2.9,    2.3,    2.0,    3.4,    3.3,    3.5,    2.5,    1.0,   -0.0,    0.1,    0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.0,    0.0,   -0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:40,  999.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,    1.1,    2.4,    3.1,    4.0,    4.4,    4.5,    4.3,    5.3,    5.0,    2.3,    1.6,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,    0.0,   -0.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:50,  999.0,    0.1,    0.0,    0.0,    0.1,    0.5,    4.0,    4.9,    7.5,    8.4,  999.0,    7.9,    1.2,    1.9,    1.7,  999.0,    0.6,    0.1,    1.6,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.0,   -0.0,   -0.1,    0.1,   -0.1,    0.4,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:00,  999.0,    0.0,   -0.0,    0.0,    0.2,    1.6,    5.0,    5.7,    7.0,    7.3,    6.8,  999.0,    0.5,    0.2,    0.7,  999.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,    0.0,    0.1,   -0.0,   -0.0,    0.3,   -0.0,   -0.3,    0.2,   -0.0,   -0.1,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:10,  999.0,    0.0,   -0.0,   -0.0,    0.0,    1.2,    5.5,    5.1,    7.3,    7.9,  999.0,  999.0,    0.5,    0.7,    0.2,  999.0,    0.5,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.2,    0.0,   -0.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:20,  999.0,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.2,    1.5,    4.8,    4.7,  999.0,  999.0,    0.0,   -0.1,  999.0,    0.4,   -0.5,   -0.1,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.1,   -0.0,    0.0,    0.2,    0.2,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:30,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    5.3,    5.4,    4.0,    0.2,   -0.1,   -0.5,  999.0,   -0.4,    0.0,   -0.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.1,    0.0,   -0.2,    0.0,    0.1,   -0.1,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:40,  999.0,   -0.0,    0.0,    0.0,   -0.0,  999.0,    4.7,    3.1,    6.1,    5.9,    5.8,  999.0,    0.4,    0.2,    0.1,    0.4,   -0.0,    0.0,    0.1,    0.1,   -0.0,    0.0,    0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:50,  999.0,    0.0,    0.0,   -0.0,  999.0,    1.7,    7.2,    5.0,    6.1,    5.9,    6.3,  999.0,   -0.0,   -0.0,    0.5,    0.2,    0.4,    0.2,    0.0,    0.1,    0.0,    0.0,    0.0,    0.1,    0.2,    0.0,    0.2,    0.0,    0.0,    0.1,    0.1,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0