,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-21, 00:00:05,VALID,1004.03,VALID,0,INVALID,163.67,VALID,0,VALID,25.0839,VALID,76,VALID,0.324219,
2011-05-21, 00:01:05,VALID,1004.02,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,80,VALID,0.338281,
2011-05-21, 00:02:05,VALID,1004.02,VALID,0,INVALID,163.655,VALID,0,VALID,25.0663,VALID,80,VALID,0.312891,
2011-05-21, 00:03:05,VALID,1003.98,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,80,VALID,0.282422,
2011-05-21, 00:04:05,VALID,1003.97,VALID,0,INVALID,163.639,VALID,0,VALID,25.0858,VALID,80,VALID,0.158984,
2011-05-21, 00:05:05,VALID,1003.94,VALID,0,INVALID,163.639,VALID,0,VALID,25.0858,VALID,80,VALID,0,
2011-05-21, 00:06:05,VALID,1003.93,VALID,0,INVALID,163.67,VALID,0,VALID,25.0858,VALID,80,VALID,0.251953,
2011-05-21, 00:07:05,VALID,1003.92,VALID,0,INVALID,163.639,VALID,0,VALID,25.0644,VALID,80,VALID,0.190234,
2011-05-21, 00:08:05,VALID,1003.86,VALID,0,INVALID,163.639,VALID,0,VALID,25.1053,VALID,80,VALID,0.258594,
2011-05-21, 00:09:05,VALID,1003.89,VALID,0,INVALID,163.67,VALID,0,VALID,25.0839,VALID,80,VALID,0.216406,
2011-05-21, 00:10:05,VALID,1003.83,VALID,0,INVALID,163.662,VALID,0,VALID,25.0839,VALID,80,VALID,0.133594,
2011-05-21, 00:11:05,VALID,1003.82,VALID,0,INVALID,163.678,VALID,0,VALID,25.1053,VALID,80,VALID,0.170312,
2011-05-21, 00:12:05,VALID,1003.78,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,80,VALID,0.0964844,
2011-05-21, 00:13:05,VALID,1003.72,VALID,0,INVALID,163.624,VALID,0,VALID,25.1442,VALID,80,VALID,0.157031,
2011-05-21, 00:14:05,VALID,1003.71,VALID,0,INVALID,163.632,VALID,0,VALID,25.1442,VALID,80,VALID,0,
2011-05-21, 00:15:05,VALID,1003.7,VALID,0,INVALID,163.632,VALID,0,VALID,25.1618,VALID,80,VALID,0.034375,
2011-05-21, 00:16:05,VALID,1003.67,VALID,0,INVALID,163.647,VALID,0,VALID,25.1637,VALID,80,VALID,0.188672,
2011-05-21, 00:17:05,VALID,1003.62,VALID,0,INVALID,163.647,VALID,0,VALID,25.1832,VALID,80,VALID,0.0824219,
2011-05-21, 00:18:05,VALID,1003.64,VALID,0,INVALID,163.647,VALID,0,VALID,25.1832,VALID,80,VALID,0,
2011-05-21, 00:19:05,VALID,1003.6,VALID,0,INVALID,163.655,VALID,0,VALID,25.1637,VALID,80,VALID,0,
2011-05-21, 00:20:05,VALID,1003.58,VALID,0,INVALID,163.647,VALID,0,VALID,25.1442,VALID,80,VALID,0,
2011-05-21, 00:21:05,VALID,1003.58,VALID,0,INVALID,163.655,VALID,0,VALID,25.1442,VALID,80,VALID,0.292188,
2011-05-21, 00:22:05,VALID,1003.56,VALID,0,INVALID,163.639,VALID,0,VALID,25.1248,VALID,80,VALID,0,
2011-05-21, 00:23:05,VALID,1003.55,VALID,0,INVALID,163.662,VALID,0,VALID,25.1442,VALID,80,VALID,0.0640625,
2011-05-21, 00:24:05,VALID,1003.53,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,80,VALID,0.405859,
2011-05-21, 00:25:05,VALID,1003.51,VALID,0,INVALID,163.655,VALID,0,VALID,25.1248,VALID,80,VALID,0.333203,
2011-05-21, 00:26:05,VALID,1003.5,VALID,0,INVALID,163.685,VALID,0,VALID,25.1248,VALID,121,VALID,0.503125,
2011-05-21, 00:27:05,VALID,1003.46,VALID,0,INVALID,163.639,VALID,0,VALID,25.1442,VALID,121,VALID,0.154687,
2011-05-21, 00:28:05,VALID,1003.48,VALID,0,INVALID,163.655,VALID,0,VALID,25.1442,VALID,121,VALID,0.620703,
2011-05-21, 00:29:05,VALID,1003.46,VALID,0,INVALID,163.647,VALID,0,VALID,25.1637,VALID,121,VALID,0.458984,
2011-05-21, 00:30:05,VALID,1003.45,VALID,0,INVALID,163.67,VALID,0,VALID,25.1637,VALID,117,VALID,0.205078,
2011-05-21, 00:31:05,VALID,1003.45,VALID,0,INVALID,163.655,VALID,0,VALID,25.1637,VALID,117,VALID,0.0972656,
2011-05-21, 00:32:05,VALID,1003.42,VALID,0,INVALID,163.67,VALID,0,VALID,25.1423,VALID,117,VALID,0,
2011-05-21, 00:33:05,VALID,1003.42,VALID,0,INVALID,163.655,VALID,0,VALID,25.1423,VALID,117,VALID,0.00429688,
2011-05-21, 00:34:05,VALID,1003.42,VALID,0,INVALID,163.639,VALID,0,VALID,25.1637,VALID,117,VALID,0,
2011-05-21, 00:35:05,VALID,1003.39,VALID,0,INVALID,163.647,VALID,0,VALID,25.1442,VALID,117,VALID,0.203906,
2011-05-21, 00:36:05,VALID,1003.41,VALID,0,INVALID,163.67,VALID,0,VALID,25.1442,VALID,117,VALID,0.256641,
2011-05-21, 00:37:05,VALID,1003.39,VALID,0,INVALID,163.624,VALID,0,VALID,25.1229,VALID,111,VALID,0.371484,
2011-05-21, 00:38:05,VALID,1003.41,VALID,0,INVALID,163.655,VALID,0,VALID,25.1423,VALID,111,VALID,0.207422,
2011-05-21, 00:39:05,VALID,1003.42,VALID,0,INVALID,163.639,VALID,0,VALID,25.1832,VALID,111,VALID,0.000390625,
2011-05-21, 00:40:05,VALID,1003.39,VALID,0,INVALID,163.639,VALID,0,VALID,25.1618,VALID,111,VALID,0.161328,
2011-05-21, 00:41:05,VALID,1003.41,VALID,0,INVALID,163.639,VALID,0,VALID,25.1423,VALID,111,VALID,0.426562,
2011-05-21, 00:42:05,VALID,1003.37,VALID,0,INVALID,163.647,VALID,0,VALID,25.1832,VALID,111,VALID,0.688281,
2011-05-21, 00:43:05,VALID,1003.37,VALID,0,INVALID,163.655,VALID,0,VALID,25.1442,VALID,75,VALID,0.629687,
2011-05-21, 00:44:05,VALID,1003.36,VALID,0,INVALID,163.632,VALID,0,VALID,25.1851,VALID,68,VALID,0.629687,
2011-05-21, 00:45:05,VALID,1003.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.1832,VALID,69,VALID,0.269141,
2011-05-21, 00:46:05,VALID,1003.31,VALID,0,INVALID,163.639,VALID,0,VALID,25.1832,VALID,69,VALID,0.357812,
2011-05-21, 00:47:05,VALID,1003.3,VALID,0,INVALID,163.639,VALID,0,VALID,25.1442,VALID,69,VALID,0.276172,
2011-05-21, 00:48:05,VALID,1003.26,VALID,0,INVALID,163.662,VALID,0,VALID,25.1248,VALID,69,VALID,0.126563,
2011-05-21, 00:49:05,VALID,1003.21,VALID,0,INVALID,163.655,VALID,0,VALID,25.1053,VALID,69,VALID,0,
2011-05-21, 00:50:05,VALID,1003.18,VALID,0,INVALID,163.639,VALID,0,VALID,25.1053,VALID,69,VALID,0.0449219,
2011-05-21, 00:51:05,VALID,1003.14,VALID,0,INVALID,163.685,VALID,0,VALID,25.0858,VALID,69,VALID,0.0195313,
2011-05-21, 00:52:05,VALID,1003.07,VALID,0,INVALID,163.655,VALID,0,VALID,25.0469,VALID,69,VALID,0.090625,
2011-05-21, 00:53:05,VALID,1003.06,VALID,0,INVALID,163.632,VALID,0,VALID,25.0469,VALID,69,VALID,0.194141,
2011-05-21, 00:54:05,VALID,1002.99,VALID,0,INVALID,163.655,VALID,0,VALID,25.0274,VALID,69,VALID,0.366406,
2011-05-21, 00:55:05,VALID,1002.93,VALID,0,INVALID,163.655,VALID,0,VALID,25.0274,VALID,69,VALID,0.403516,
2011-05-21, 00:56:05,VALID,1002.89,VALID,0,INVALID,163.647,VALID,0,VALID,25.0293,VALID,69,VALID,0.366016,
2011-05-21, 00:57:05,VALID,1002.89,VALID,0,INVALID,163.632,VALID,0,VALID,24.9866,VALID,69,VALID,0,
2011-05-21, 00:58:05,VALID,1002.85,VALID,0,INVALID,163.662,VALID,0,VALID,25.0079,VALID,69,VALID,0.252344,
2011-05-21, 00:59:05,VALID,1002.82,VALID,0,INVALID,163.639,VALID,0,VALID,25.0274,VALID,69,VALID,0.218359,
2011-05-21, 01:00:05,VALID,1002.8,VALID,0,INVALID,163.67,VALID,0,VALID,25.0274,VALID,69,VALID,0.249219,
2011-05-21, 01:01:05,VALID,1002.74,VALID,0,INVALID,163.639,VALID,0,VALID,24.9885,VALID,69,VALID,0.206641,
2011-05-21, 01:02:05,VALID,1002.73,VALID,0,INVALID,163.662,VALID,0,VALID,24.9885,VALID,69,VALID,0,
2011-05-21, 01:03:05,VALID,1002.72,VALID,0,INVALID,163.639,VALID,0,VALID,24.9885,VALID,69,VALID,0,
2011-05-21, 01:04:05,VALID,1002.69,VALID,0,INVALID,163.678,VALID,0,VALID,24.969,VALID,69,VALID,0,
2011-05-21, 01:05:05,VALID,1002.68,VALID,0,INVALID,163.662,VALID,0,VALID,24.969,VALID,69,VALID,0,
2011-05-21, 01:06:05,VALID,1002.69,VALID,0,INVALID,163.662,VALID,0,VALID,24.969,VALID,69,VALID,0.0980469,
2011-05-21, 01:07:05,VALID,1002.67,VALID,0,INVALID,163.662,VALID,0,VALID,24.969,VALID,69,VALID,0.00195313,
2011-05-21, 01:08:05,VALID,1002.66,VALID,0,INVALID,163.67,VALID,0,VALID,24.9495,VALID,69,VALID,0,
2011-05-21, 01:09:05,VALID,1002.67,VALID,0,INVALID,163.655,VALID,0,VALID,24.9282,VALID,69,VALID,0.0503906,
2011-05-21, 01:10:05,VALID,1002.62,VALID,0,INVALID,163.632,VALID,0,VALID,24.9087,VALID,69,VALID,0.241797,
2011-05-21, 01:11:05,VALID,1002.63,VALID,0,INVALID,163.655,VALID,0,VALID,24.9087,VALID,69,VALID,0.455078,
2011-05-21, 01:12:05,VALID,1002.58,VALID,0,INVALID,163.655,VALID,0,VALID,24.93,VALID,69,VALID,0.344141,
2011-05-21, 01:13:05,VALID,1002.54,VALID,0,INVALID,163.701,VALID,0,VALID,24.9106,VALID,69,VALID,0.430078,
2011-05-21, 01:14:05,VALID,1002.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.8892,VALID,44,VALID,0.579297,
2011-05-21, 01:15:05,VALID,1002.49,VALID,0,INVALID,163.678,VALID,0,VALID,24.8892,VALID,41,VALID,0.446484,
2011-05-21, 01:16:05,VALID,1002.43,VALID,0,INVALID,163.647,VALID,0,VALID,24.8911,VALID,41,VALID,0.397266,
2011-05-21, 01:17:05,VALID,1002.43,VALID,0,INVALID,163.67,VALID,0,VALID,24.8911,VALID,41,VALID,0.355859,
2011-05-21, 01:18:05,VALID,1002.38,VALID,0,INVALID,163.662,VALID,0,VALID,24.8911,VALID,41,VALID,0.166016,
2011-05-21, 01:19:05,VALID,1002.39,VALID,0,INVALID,163.685,VALID,0,VALID,24.8716,VALID,41,VALID,0,
2011-05-21, 01:20:05,VALID,1002.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.893,VALID,41,VALID,0.003125,
2011-05-21, 01:21:05,VALID,1002.31,VALID,0,INVALID,163.693,VALID,0,VALID,24.8503,VALID,41,VALID,0,
2011-05-21, 01:22:05,VALID,1002.3,VALID,0,INVALID,163.693,VALID,0,VALID,24.8716,VALID,41,VALID,0,
2011-05-21, 01:23:05,VALID,1002.29,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,41,VALID,0,
2011-05-21, 01:24:05,VALID,1002.25,VALID,0,INVALID,163.662,VALID,0,VALID,24.8522,VALID,41,VALID,0.195703,
2011-05-21, 01:25:05,VALID,1002.23,VALID,0,INVALID,163.655,VALID,0,VALID,24.8522,VALID,41,VALID,0.297266,
2011-05-21, 01:26:05,VALID,1002.2,VALID,0,INVALID,163.701,VALID,0,VALID,24.8327,VALID,41,VALID,0.238281,
2011-05-21, 01:27:05,VALID,1002.16,VALID,0,INVALID,163.678,VALID,0,VALID,24.8132,VALID,41,VALID,0.184375,
2011-05-21, 01:28:05,VALID,1002.14,VALID,0,INVALID,163.662,VALID,0,VALID,24.8132,VALID,41,VALID,0.227734,
2011-05-21, 01:29:05,VALID,1002.1,VALID,0,INVALID,163.662,VALID,0,VALID,24.8132,VALID,41,VALID,0.203906,
2011-05-21, 01:30:05,VALID,1002.04,VALID,0,INVALID,163.678,VALID,0,VALID,24.7937,VALID,41,VALID,0.301953,
2011-05-21, 01:31:05,VALID,1002.02,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.7937,VALID,41,VALID,0.414063,
2011-05-21, 01:32:05,VALID,1001.98,VALID,0,INVALID,163.655,VALID,0,VALID,24.7529,VALID,29,VALID,0.558203,
2011-05-21, 01:33:05,VALID,1001.94,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,18,VALID,0.584375,
2011-05-21, 01:34:05,VALID,1001.9,VALID,0,INVALID,163.67,VALID,0,VALID,24.7335,VALID,14,VALID,0.663672,
2011-05-21, 01:35:05,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.7548,VALID,5,VALID,0.679688,
2011-05-21, 01:36:05,VALID,1001.83,VALID,0,INVALID,163.67,VALID,0,VALID,24.7548,VALID,2,VALID,0.716406,
2011-05-21, 01:37:05,VALID,1001.82,VALID,0,INVALID,163.701,VALID,0,VALID,24.7335,VALID,1,VALID,0.608203,
2011-05-21, 01:38:05,VALID,1001.79,VALID,0,INVALID,163.716,VALID,0,VALID,24.7724,VALID,1,VALID,0.389453,
2011-05-21, 01:39:05,VALID,1001.75,VALID,0,INVALID,163.662,VALID,0,VALID,24.7937,VALID,360,VALID,0.457812,
2011-05-21, 01:40:05,VALID,1001.74,VALID,0,INVALID,163.685,VALID,0,VALID,24.7919,VALID,338,VALID,0.4625,
2011-05-21, 01:41:05,VALID,1001.7,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,338,VALID,0.421094,
2011-05-21, 01:42:05,VALID,1001.68,VALID,0,INVALID,163.662,VALID,0,VALID,24.8308,VALID,339,VALID,0.287109,
2011-05-21, 01:43:05,VALID,1001.65,VALID,0,INVALID,163.693,VALID,0,VALID,24.8911,VALID,329,VALID,0.467187,
2011-05-21, 01:44:05,VALID,1001.64,VALID,0,INVALID,163.655,VALID,0,VALID,24.9087,VALID,330,VALID,0.521484,
2011-05-21, 01:45:05,VALID,1001.63,VALID,0,INVALID,163.693,VALID,0,VALID,24.9282,VALID,330,VALID,0.028125,
2011-05-21, 01:46:05,VALID,1001.62,VALID,0,INVALID,163.685,VALID,0,VALID,24.969,VALID,333,VALID,0.260547,
2011-05-21, 01:47:05,VALID,1001.65,VALID,0,INVALID,163.678,VALID,0,VALID,24.9476,VALID,333,VALID,0.244141,
2011-05-21, 01:48:05,VALID,1001.64,VALID,0,INVALID,163.67,VALID,0,VALID,24.9476,VALID,333,VALID,0.111328,
2011-05-21, 01:49:05,VALID,1001.66,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.9671,VALID,333,VALID,0.071875,
2011-05-21, 01:50:05,VALID,1001.65,VALID,0,INVALID,163.67,VALID,0,VALID,24.9495,VALID,333,VALID,0,
2011-05-21, 01:51:05,VALID,1001.68,VALID,0,INVALID,163.655,VALID,0,VALID,24.9282,VALID,333,VALID,0,
2011-05-21, 01:52:05,VALID,1001.65,VALID,0,INVALID,163.647,VALID,0,VALID,24.9087,VALID,333,VALID,0.199219,
2011-05-21, 01:53:04,VALID,1001.68,VALID,0,INVALID,163.639,VALID,0,VALID,24.8911,VALID,333,VALID,0.446484,
2011-05-21, 01:54:04,VALID,1001.65,VALID,0,INVALID,163.647,VALID,0,VALID,24.8697,VALID,333,VALID,0.415234,
2011-05-21, 01:55:04,VALID,1001.64,VALID,0,INVALID,163.655,VALID,0,VALID,24.8522,VALID,333,VALID,0.391797,
2011-05-21, 01:56:04,VALID,1001.66,VALID,0,INVALID,163.662,VALID,0,VALID,24.8113,VALID,333,VALID,0.191797,
2011-05-21, 01:57:04,VALID,1001.66,VALID,0,INVALID,163.693,VALID,0,VALID,24.8327,VALID,333,VALID,0,
2011-05-21, 01:58:04,VALID,1001.69,VALID,0,INVALID,163.655,VALID,0,VALID,24.8327,VALID,333,VALID,0,
2011-05-21, 01:59:04,VALID,1001.72,VALID,0,INVALID,163.693,VALID,0,VALID,24.8308,VALID,333,VALID,0,
2011-05-21, 02:00:04,VALID,1001.77,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,333,VALID,0,
2011-05-21, 02:01:04,VALID,1001.77,VALID,0,INVALID,163.655,VALID,0,VALID,24.8308,VALID,333,VALID,0,
2011-05-21, 02:02:04,VALID,1001.78,VALID,0,INVALID,163.67,VALID,0,VALID,24.8308,VALID,333,VALID,0,
2011-05-21, 02:03:04,VALID,1001.79,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,333,VALID,0.137891,
2011-05-21, 02:04:04,VALID,1001.81,VALID,0,INVALID,163.67,VALID,0,VALID,24.8113,VALID,333,VALID,0.301562,
2011-05-21, 02:05:04,VALID,1001.8,VALID,0,INVALID,163.67,VALID,0,VALID,24.8327,VALID,333,VALID,0.358984,
2011-05-21, 02:06:04,VALID,1001.78,VALID,0,INVALID,163.685,VALID,0,VALID,24.8327,VALID,333,VALID,0.457422,
2011-05-21, 02:07:04,VALID,1001.75,VALID,0,INVALID,163.662,VALID,0,VALID,24.8132,VALID,333,VALID,0.435547,
2011-05-21, 02:08:04,VALID,1001.77,VALID,0,INVALID,163.662,VALID,0,VALID,24.7919,VALID,333,VALID,0.319141,
2011-05-21, 02:09:04,VALID,1001.76,VALID,0,INVALID,163.678,VALID,0,VALID,24.7919,VALID,333,VALID,0.00703125,
2011-05-21, 02:10:04,VALID,1001.74,VALID,0,INVALID,163.678,VALID,0,VALID,24.7919,VALID,333,VALID,0.171094,
2011-05-21, 02:11:04,VALID,1001.76,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,23,VALID,0.412891,
2011-05-21, 02:12:04,VALID,1001.72,VALID,0,INVALID,163.685,VALID,0,VALID,24.7529,VALID,24,VALID,0.294141,
2011-05-21, 02:13:04,VALID,1001.75,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,24,VALID,0.116797,
2011-05-21, 02:14:04,VALID,1001.74,VALID,0,INVALID,163.655,VALID,0,VALID,24.7548,VALID,37,VALID,0.348437,
2011-05-21, 02:15:04,VALID,1001.7,VALID,0,INVALID,163.678,VALID,0,VALID,24.7548,VALID,51,VALID,0.317578,
2011-05-21, 02:16:04,VALID,1001.74,VALID,0,INVALID,163.678,VALID,0,VALID,24.7335,VALID,84,VALID,0.342578,
2011-05-21, 02:17:04,VALID,1001.73,VALID,0,INVALID,163.701,VALID,0,VALID,24.7335,VALID,84,VALID,0.224219,
2011-05-21, 02:18:04,VALID,1001.75,VALID,0,INVALID,163.693,VALID,0,VALID,24.7353,VALID,84,VALID,0.202734,
2011-05-21, 02:19:04,VALID,1001.74,VALID,0,INVALID,163.693,VALID,0,VALID,24.7353,VALID,84,VALID,0.096875,
2011-05-21, 02:20:04,VALID,1001.76,VALID,0,INVALID,163.678,VALID,0,VALID,24.7159,VALID,84,VALID,0,
2011-05-21, 02:21:04,VALID,1001.75,VALID,0,INVALID,163.678,VALID,0,VALID,24.714,VALID,84,VALID,0.0640625,
2011-05-21, 02:22:04,VALID,1001.73,VALID,0,INVALID,163.685,VALID,0,VALID,24.7159,VALID,84,VALID,0.0632813,
2011-05-21, 02:23:04,VALID,1001.73,VALID,0,INVALID,163.678,VALID,0,VALID,24.7159,VALID,84,VALID,0.0277344,
2011-05-21, 02:24:04,VALID,1001.75,VALID,0,INVALID,163.708,VALID,0,VALID,24.7159,VALID,84,VALID,0,
2011-05-21, 02:25:04,VALID,1001.77,VALID,0,INVALID,163.716,VALID,0,VALID,24.6945,VALID,84,VALID,0.201562,
2011-05-21, 02:26:04,VALID,1001.79,VALID,0,INVALID,163.67,VALID,0,VALID,24.6945,VALID,84,VALID,0.228906,
2011-05-21, 02:27:04,VALID,1001.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.7353,VALID,84,VALID,0.346875,
2011-05-21, 02:28:04,VALID,1001.81,VALID,0,INVALID,163.685,VALID,0,VALID,24.7335,VALID,84,VALID,0.275,
2011-05-21, 02:29:04,VALID,1001.84,VALID,0,INVALID,163.693,VALID,0,VALID,24.7743,VALID,84,VALID,0.307813,
2011-05-21, 02:30:04,VALID,1001.83,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,84,VALID,0.150391,
2011-05-21, 02:31:04,VALID,1001.85,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,84,VALID,0.158984,
2011-05-21, 02:32:04,VALID,1001.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.7724,VALID,84,VALID,0.434766,
2011-05-21, 02:33:04,VALID,1001.83,VALID,0,INVALID,163.647,VALID,0,VALID,24.7937,VALID,84,VALID,0.252734,
2011-05-21, 02:34:04,VALID,1001.83,VALID,0,INVALID,163.685,VALID,0,VALID,24.7724,VALID,84,VALID,0,
2011-05-21, 02:35:04,VALID,1001.84,VALID,0,INVALID,163.67,VALID,0,VALID,24.8327,VALID,88,VALID,0.434375,
2011-05-21, 02:36:04,VALID,1001.83,VALID,0,INVALID,163.67,VALID,0,VALID,24.7919,VALID,88,VALID,0.297266,
2011-05-21, 02:37:04,VALID,1001.83,VALID,0,INVALID,163.678,VALID,0,VALID,24.7724,VALID,88,VALID,0.216406,
2011-05-21, 02:38:04,VALID,1001.82,VALID,0,INVALID,163.678,VALID,0,VALID,24.7724,VALID,88,VALID,0.182031,
2011-05-21, 02:39:04,VALID,1001.84,VALID,0,INVALID,163.693,VALID,0,VALID,24.7316,VALID,88,VALID,0.11875,
2011-05-21, 02:40:04,VALID,1001.85,VALID,0,INVALID,163.678,VALID,0,VALID,24.7335,VALID,88,VALID,0,
2011-05-21, 02:41:04,VALID,1001.84,VALID,0,INVALID,163.685,VALID,0,VALID,24.7335,VALID,88,VALID,0,
2011-05-21, 02:42:04,VALID,1001.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.7335,VALID,88,VALID,0,
2011-05-21, 02:43:04,VALID,1001.86,VALID,0,INVALID,163.693,VALID,0,VALID,24.7353,VALID,88,VALID,0,
2011-05-21, 02:44:04,VALID,1001.86,VALID,0,INVALID,163.678,VALID,0,VALID,24.7353,VALID,88,VALID,0,
2011-05-21, 02:45:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.7159,VALID,88,VALID,0,
2011-05-21, 02:46:04,VALID,1001.88,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.6945,VALID,88,VALID,0,
2011-05-21, 02:47:04,VALID,1001.86,VALID,0,INVALID,163.708,VALID,0,VALID,24.714,VALID,88,VALID,0.183594,
2011-05-21, 02:48:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.675,VALID,88,VALID,0.300781,
2011-05-21, 02:49:04,VALID,1001.84,VALID,0,INVALID,163.708,VALID,0,VALID,24.6769,VALID,88,VALID,0.367578,
2011-05-21, 02:50:04,VALID,1001.88,VALID,0,INVALID,163.693,VALID,0,VALID,24.675,VALID,88,VALID,0.272656,
2011-05-21, 02:51:04,VALID,1001.84,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,88,VALID,0.354297,
2011-05-21, 02:52:04,VALID,1001.83,VALID,0,INVALID,163.701,VALID,0,VALID,24.6574,VALID,88,VALID,0.319531,
2011-05-21, 02:53:04,VALID,1001.83,VALID,0,INVALID,163.678,VALID,0,VALID,24.638,VALID,70,VALID,0.483984,
2011-05-21, 02:54:04,VALID,1001.86,VALID,0,INVALID,163.685,VALID,0,VALID,24.6185,VALID,70,VALID,0.323828,
2011-05-21, 02:55:04,VALID,1001.87,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,70,VALID,0.114844,
2011-05-21, 02:56:04,VALID,1001.88,VALID,0,INVALID,163.708,VALID,0,VALID,24.6185,VALID,70,VALID,0.147656,
2011-05-21, 02:57:04,VALID,1001.89,VALID,0,INVALID,163.685,VALID,0,VALID,24.5972,VALID,70,VALID,0.0328125,
2011-05-21, 02:58:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.6398,VALID,70,VALID,0.253516,
2011-05-21, 02:59:04,VALID,1001.89,VALID,0,INVALID,163.708,VALID,0,VALID,24.6185,VALID,70,VALID,0.140625,
2011-05-21, 03:00:04,VALID,1001.88,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,70,VALID,0,
2011-05-21, 03:01:04,VALID,1001.88,VALID,0,INVALID,163.701,VALID,0,VALID,24.6166,VALID,70,VALID,0,
2011-05-21, 03:02:04,VALID,1001.89,VALID,0,INVALID,163.693,VALID,0,VALID,24.6166,VALID,70,VALID,0,
2011-05-21, 03:03:04,VALID,1001.89,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,70,VALID,0,
2011-05-21, 03:04:04,VALID,1001.86,VALID,0,INVALID,163.685,VALID,0,VALID,24.5972,VALID,70,VALID,0,
2011-05-21, 03:05:04,VALID,1001.87,VALID,0,INVALID,163.693,VALID,0,VALID,24.6185,VALID,70,VALID,0.0136719,
2011-05-21, 03:06:04,VALID,1001.88,VALID,0,INVALID,163.662,VALID,0,VALID,24.5972,VALID,70,VALID,0,
2011-05-21, 03:07:04,VALID,1001.89,VALID,0,INVALID,163.708,VALID,0,VALID,24.6185,VALID,70,VALID,0,
2011-05-21, 03:08:04,VALID,1001.88,VALID,0,INVALID,163.67,VALID,0,VALID,24.638,VALID,70,VALID,0.00078125,
2011-05-21, 03:09:04,VALID,1001.87,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,69,VALID,0.382422,
2011-05-21, 03:10:04,VALID,1001.85,VALID,0,INVALID,163.701,VALID,0,VALID,24.6574,VALID,26,VALID,0.341016,
2011-05-21, 03:11:04,VALID,1001.87,VALID,0,INVALID,163.701,VALID,0,VALID,24.6556,VALID,26,VALID,0,
2011-05-21, 03:12:04,VALID,1001.86,VALID,0,INVALID,163.708,VALID,0,VALID,24.6361,VALID,26,VALID,0,
2011-05-21, 03:13:04,VALID,1001.84,VALID,0,INVALID,163.67,VALID,0,VALID,24.638,VALID,26,VALID,0.346875,
2011-05-21, 03:14:04,VALID,1001.82,VALID,0,INVALID,163.67,VALID,0,VALID,24.6185,VALID,26,VALID,0.379687,
2011-05-21, 03:15:04,VALID,1001.78,VALID,0,INVALID,163.67,VALID,0,VALID,24.599,VALID,26,VALID,0.485547,
2011-05-21, 03:16:04,VALID,1001.82,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,26,VALID,0.552344,
2011-05-21, 03:17:04,VALID,1001.79,VALID,0,INVALID,163.716,VALID,0,VALID,24.599,VALID,26,VALID,0.459375,
2011-05-21, 03:18:04,VALID,1001.78,VALID,0,INVALID,163.693,VALID,0,VALID,24.6185,VALID,26,VALID,0.685547,
2011-05-21, 03:19:04,VALID,1001.8,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,26,VALID,0.494531,
2011-05-21, 03:20:04,VALID,1001.81,VALID,0,INVALID,163.685,VALID,0,VALID,24.6204,VALID,26,VALID,0.275,
2011-05-21, 03:21:04,VALID,1001.8,VALID,0,INVALID,163.662,VALID,0,VALID,24.6185,VALID,26,VALID,0.200391,
2011-05-21, 03:22:04,VALID,1001.83,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,26,VALID,0.00195313,
2011-05-21, 03:23:04,VALID,1001.86,VALID,0,INVALID,163.708,VALID,0,VALID,24.5972,VALID,26,VALID,0.0015625,
2011-05-21, 03:24:04,VALID,1001.83,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6166,VALID,26,VALID,0.267188,
2011-05-21, 03:25:04,VALID,1001.81,VALID,0,INVALID,163.685,VALID,0,VALID,24.5972,VALID,26,VALID,0.367969,
2011-05-21, 03:26:04,VALID,1001.83,VALID,0,INVALID,163.678,VALID,0,VALID,24.5972,VALID,26,VALID,0.425391,
2011-05-21, 03:27:04,VALID,1001.82,VALID,0,INVALID,163.716,VALID,0,VALID,24.6185,VALID,26,VALID,0.281641,
2011-05-21, 03:28:04,VALID,1001.82,VALID,0,INVALID,163.716,VALID,0,VALID,24.599,VALID,26,VALID,0.269531,
2011-05-21, 03:29:04,VALID,1001.79,VALID,0,INVALID,163.685,VALID,0,VALID,24.599,VALID,26,VALID,0.326172,
2011-05-21, 03:30:04,VALID,1001.8,VALID,0,INVALID,163.716,VALID,0,VALID,24.5777,VALID,26,VALID,0.4,
2011-05-21, 03:31:04,VALID,1001.78,VALID,0,INVALID,163.708,VALID,0,VALID,24.5582,VALID,26,VALID,0.436719,
2011-05-21, 03:32:04,VALID,1001.76,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5582,VALID,26,VALID,0.414063,
2011-05-21, 03:33:04,VALID,1001.77,VALID,0,INVALID,163.685,VALID,0,VALID,24.5388,VALID,26,VALID,0.582812,
2011-05-21, 03:34:04,VALID,1001.78,VALID,0,INVALID,163.678,VALID,0,VALID,24.5388,VALID,26,VALID,0.573828,
2011-05-21, 03:35:04,VALID,1001.77,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,26,VALID,0.508594,
2011-05-21, 03:36:04,VALID,1001.78,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5388,VALID,26,VALID,0.388672,
2011-05-21, 03:37:04,VALID,1001.78,VALID,0,INVALID,163.678,VALID,0,VALID,24.5601,VALID,26,VALID,0,
2011-05-21, 03:38:04,VALID,1001.78,VALID,0,INVALID,163.701,VALID,0,VALID,24.5193,VALID,26,VALID,0,
2011-05-21, 03:39:04,VALID,1001.81,VALID,0,INVALID,163.685,VALID,0,VALID,24.5388,VALID,26,VALID,0,
2011-05-21, 03:40:04,VALID,1001.85,VALID,0,INVALID,163.708,VALID,0,VALID,24.5582,VALID,26,VALID,0,
2011-05-21, 03:41:04,VALID,1001.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.5582,VALID,26,VALID,0,
2011-05-21, 03:42:04,VALID,1001.87,VALID,0,INVALID,163.708,VALID,0,VALID,24.599,VALID,26,VALID,0,
2011-05-21, 03:43:04,VALID,1001.83,VALID,0,INVALID,163.701,VALID,0,VALID,24.5582,VALID,25,VALID,0,
2011-05-21, 03:44:04,VALID,1001.86,VALID,0,INVALID,163.685,VALID,0,VALID,24.5582,VALID,25,VALID,0,