2002/12/30, +9, 136.10,  34.85, 385
00:00:02,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:00:07,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:00:12,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:00:17,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:00:22,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:00:27,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:00:32,  974.1,    0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:00:47,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:00:52,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:00:57,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:01:02,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:01:07,  974.1,    0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:01:12,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:01:17,  974.1,    0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:01:22,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:01:27,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:01:32,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:01:42,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:01:47,  974.1,    0.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:01:52,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:01:57,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:02,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:07,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:02:12,  974.1,    0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:02:17,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:02:22,  974.1,    0.0,   92.9,    0.00,    0.00,    0.0, -999.0
00:02:27,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:32,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:37,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:02:42,  974.1,    0.0,   92.9,    0.00,    0.00,    0.0, -999.0
00:02:47,  974.1,    0.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:02,  974.1,    0.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:03:07,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:12,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:03:17,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:22,  974.1,    0.0,   92.5,    0.00,    0.00,    0.0, -999.0
00:03:27,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  974.1,    0.0,   92.5,    0.00,    0.00,    0.0, -999.0
00:03:37,  974.1,    0.0,   92.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:47,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:52,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:03:57,  974.1,   -0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:04:02,  974.1,   -0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:04:07,  974.1,   -0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:04:12,  974.1,   -0.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:04:17,  974.1,   -0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:04:22,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:04:27,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:04:32,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:04:37,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:04:42,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:04:47,  974.1,   -0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:04:52,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:04:57,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:05:02,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:07,  974.1,   -0.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:05:12,  974.1,   -0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:17,  974.1,   -0.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:05:22,  974.1,    0.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:05:27,  974.1,    0.0,   92.5,    0.00,    0.00,    0.0, -999.0
00:05:32,  974.1,    0.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:05:37,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:05:47,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:52,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:05:57,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:02,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:07,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:12,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:06:17,  974.1,    0.0,   92.8,    0.00,    0.00,    0.0, -999.0
00:06:22,  974.1,    0.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:06:32,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:06:37,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:06:42,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:06:47,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:06:52,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:06:57,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:07:02,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:07:07,  974.1,    0.1,   92.9,    0.06,   -0.02,    0.0, -999.0
00:07:12,  974.1,    0.1,   93.0,    0.50,   -0.14,    0.0, -999.0
00:07:17,  974.1,    0.1,   92.4,    0.71,   -0.20,    0.0, -999.0
00:07:22,  974.1,    0.1,   92.8,    0.76,   -0.19,    0.0, -999.0
00:07:27,  974.1,    0.1,   92.8,    0.86,   -0.14,    0.0, -999.0
00:07:32,  974.1,    0.1,   92.5,    0.86,   -0.07,    0.0, -999.0
00:07:37,  974.1,    0.1,   92.6,    0.81,   -0.04,    0.0, -999.0
00:07:42,  974.1,    0.1,   92.8,    0.77,   -0.05,    0.0, -999.0
00:07:47,  974.1,    0.1,   92.9,    0.82,   -0.07,    0.0, -999.0
00:07:52,  974.1,    0.1,   92.8,    0.82,   -0.09,    0.0, -999.0
00:07:57,  974.1,    0.1,   92.8,    0.83,   -0.13,    0.0, -999.0
00:08:02,  974.1,    0.1,   92.8,    0.86,   -0.15,    0.0, -999.0
00:08:07,  974.1,    0.1,   92.7,    0.82,   -0.14,    0.0, -999.0
00:08:12,  974.1,    0.1,   92.5,    0.75,   -0.16,    0.0, -999.0
00:08:17,  974.1,    0.1,   92.8,    0.68,   -0.16,    0.0, -999.0
00:08:22,  974.1,    0.1,   92.7,    0.60,   -0.10,    0.0, -999.0
00:08:27,  974.1,    0.1,   92.7,    0.56,   -0.09,    0.0, -999.0
00:08:32,  974.1,    0.1,   92.7,    0.56,   -0.08,    0.0, -999.0
00:08:37,  974.1,    0.1,   92.7,    0.61,   -0.07,    0.0, -999.0
00:08:42,  974.1,    0.1,   92.5,    0.65,   -0.03,    0.0, -999.0
00:08:47,  974.1,    0.1,   92.6,    0.66,   -0.03,    0.0, -999.0
00:08:52,  974.1,    0.1,   92.8,    0.67,   -0.04,    0.0, -999.0
00:08:57,  974.1,    0.1,   92.8,    0.74,   -0.09,    0.0, -999.0
00:09:02,  974.1,    0.1,   92.7,    0.68,   -0.08,    0.0, -999.0
00:09:07,  974.1,    0.1,   92.8,    0.70,   -0.04,    0.0, -999.0
00:09:12,  974.1,    0.1,   92.6,    0.79,    0.04,    0.0, -999.0
00:09:17,  974.1,    0.0,   92.8,    0.84,   -0.01,    0.0, -999.0
00:09:22,  974.1,    0.0,   92.9,    0.88,   -0.02,    0.0, -999.0
00:09:27,  974.1,    0.0,   92.8,    0.82,   -0.01,    0.0, -999.0
00:09:32,  974.1,    0.0,   92.7,    0.69,   -0.05,    0.0, -999.0
00:09:37,  974.1,    0.0,   92.5,    0.60,   -0.12,    0.0, -999.0
00:09:42,  974.1,    0.0,   92.7,    0.52,   -0.11,    0.0, -999.0
00:09:47,  974.1,    0.0,   92.8,    0.45,   -0.10,    0.0, -999.0
00:09:52,  974.1,    0.0,   92.9,    0.41,   -0.09,    0.0, -999.0
00:09:57,  974.1,    0.0,   92.7,    0.42,   -0.07,    0.0, -999.0
00:10:02,  974.1,    0.0,   92.9,    0.30,   -0.06,    0.0, -999.0
00:10:07,  974.1,    0.0,   92.9,    0.29,   -0.06,    0.0, -999.0
00:10:12,  974.1,    0.0,   92.8,    0.31,   -0.07,    0.0, -999.0
00:10:17,  974.1,    0.0,   92.8,    0.28,   -0.06,    0.0, -999.0
00:10:22,  974.1,    0.0,   92.7,    0.29,   -0.06,    0.0, -999.0
00:10:27,  974.1,    0.0,   92.7,    0.37,   -0.08,    0.0, -999.0
00:10:32,  974.1,    0.0,   92.7,    0.44,   -0.05,    0.0, -999.0
00:10:37,  974.1,    0.0,   92.7,    0.51,   -0.05,    0.0, -999.0
00:10:42,  974.1,    0.0,   92.7,    0.55,   -0.06,    0.0, -999.0
00:10:47,  974.1,    0.0,   92.8,    0.51,   -0.05,    0.0, -999.0
00:10:52,  974.1,    0.0,   92.9,    0.48,   -0.05,    0.0, -999.0
00:10:57,  974.1,    0.0,   93.0,    0.43,   -0.04,    0.0, -999.0
00:11:02,  974.1,    0.0,   93.0,    0.45,   -0.05,    0.0, -999.0
00:11:07,  974.1,    0.0,   92.6,    0.50,   -0.06,    0.0, -999.0
00:11:12,  974.1,    0.1,   92.7,    0.56,   -0.06,    0.0, -999.0
00:11:17,  974.1,    0.1,   92.7,    0.57,   -0.06,    0.0, -999.0
00:11:22,  974.1,    0.1,   92.7,    0.55,   -0.06,    0.0, -999.0
00:11:27,  974.1,    0.1,   92.7,    0.53,   -0.06,    0.0, -999.0
00:11:32,  974.0,    0.1,   92.8,    0.51,   -0.05,    0.0, -999.0
00:11:37,  974.0,    0.1,   92.8,    0.51,   -0.06,    0.0, -999.0
00:11:42,  974.1,    0.1,   92.7,    0.50,   -0.05,    0.0, -999.0
00:11:47,  974.1,    0.1,   92.7,    0.52,   -0.05,    0.0, -999.0
00:11:52,  974.1,    0.1,   92.9,    0.55,   -0.06,    0.0, -999.0
00:11:57,  974.1,    0.1,   93.0,    0.55,   -0.07,    0.0, -999.0
00:12:02,  974.0,    0.1,   92.9,    0.52,   -0.06,    0.0, -999.0
00:12:07,  974.0,    0.1,   92.7,    0.50,   -0.06,    0.0, -999.0
00:12:12,  974.1,    0.1,   92.8,    0.44,   -0.10,    0.0, -999.0
00:12:17,  974.0,    0.1,   92.7,    0.40,   -0.09,    0.0, -999.0
00:12:22,  974.0,    0.1,   92.9,    0.45,   -0.10,    0.0, -999.0
00:12:27,  974.0,    0.1,   92.7,    0.41,   -0.09,    0.0, -999.0
00:12:32,  974.1,    0.1,   92.9,    0.35,   -0.08,    0.0, -999.0
00:12:37,  974.1,    0.1,   92.7,    0.34,   -0.08,    0.0, -999.0
00:12:42,  974.1,    0.1,   92.8,    0.36,   -0.08,    0.0, -999.0
00:12:47,  974.1,    0.1,   93.1,    0.41,   -0.09,    0.0, -999.0
00:12:52,  974.1,    0.1,   92.6,    0.37,   -0.09,    0.0, -999.0
00:12:57,  974.1,    0.1,   92.7,    0.33,   -0.08,    0.0, -999.0
00:13:02,  974.0,    0.1,   92.9,    0.20,   -0.05,    0.0, -999.0
00:13:07,  974.1,    0.1,   92.7,    0.28,   -0.07,    0.0, -999.0
00:13:12,  974.1,    0.1,   92.9,    0.09,   -0.02,    0.0, -999.0
00:13:17,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:13:22,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:13:27,  974.0,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:13:32,  974.0,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:13:37,  974.0,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:13:42,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:13:47,  974.0,    0.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:52,  974.0,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:13:57,  974.1,    0.1,   92.8,    0.01,   -0.00,    0.0, -999.0
00:14:02,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:14:07,  974.1,    0.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:14:12,  974.1,    0.1,   92.6,    0.00,    0.00,    0.0, -999.0
00:14:17,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:14:22,  974.1,    0.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:14:27,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:14:32,  974.1,    0.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:14:37,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:14:42,  974.1,    0.2,   93.0,    0.00,    0.00,    0.0, -999.0
00:14:47,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:14:52,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:14:57,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:02,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:15:07,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:12,  974.1,    0.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:15:17,  974.1,    0.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:15:22,  974.1,    0.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:27,  974.1,    0.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:32,  974.1,    0.2,   93.0,    0.00,    0.00,    0.0, -999.0
00:15:37,  974.1,    0.2,   92.7,    0.00,    0.00,    0.0, -999.0
00:15:42,  974.1,    0.2,   92.5,    0.00,    0.00,    0.0, -999.0
00:15:47,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:15:52,  974.1,    0.2,   93.1,    0.00,    0.00,    0.0, -999.0
00:15:57,  974.1,    0.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:16:02,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:07,  974.1,    0.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:16:12,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:17,  974.1,    0.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:16:22,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:27,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:32,  974.1,    0.2,   93.0,    0.00,    0.00,    0.0, -999.0
00:16:37,  974.1,    0.2,   92.8,    0.00,    0.00,    0.0, -999.0
00:16:42,  974.1,    0.2,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:47,  974.1,    0.2,   92.9,    0.05,    0.01,    0.0, -999.0
00:16:52,  974.1,    0.2,   92.9,    0.33,    0.08,    0.0, -999.0
00:16:57,  974.1,    0.2,   92.9,    0.32,    0.11,    0.0, -999.0
00:17:02,  974.1,    0.2,   93.0,    0.45,    0.16,    0.0, -999.0
00:17:07,  974.1,    0.2,   92.7,    0.40,    0.25,    0.0, -999.0
00:17:12,  974.1,    0.2,   92.8,    0.52,    0.31,    0.0, -999.0
00:17:17,  974.1,    0.2,   93.0,    0.65,    0.16,    0.0, -999.0
00:17:22,  974.1,    0.2,   93.1,    0.52,    0.16,    0.0, -999.0
00:17:27,  974.1,    0.2,   92.9,    0.37,    0.24,    0.0, -999.0
00:17:32,  974.1,    0.2,   93.1,    0.53,    0.36,    0.0, -999.0
00:17:37,  974.1,    0.2,   92.8,    0.67,    0.45,    0.0, -999.0
00:17:42,  974.1,    0.2,   93.0,    0.75,    0.49,    0.0, -999.0
00:17:47,  974.1,    0.2,   92.8,    0.86,    0.56,    0.0, -999.0
00:17:52,  974.0,    0.2,   92.9,    0.85,    0.74,    0.0, -999.0
00:17:57,  974.1,    0.2,   92.8,    0.80,    0.65,    0.0, -999.0
00:18:02,  974.1,    0.2,   93.1,    0.88,    0.74,    0.0, -999.0
00:18:07,  974.1,    0.2,   92.8,    1.07,    0.70,    0.0, -999.0
00:18:12,  974.1,    0.2,   92.8,    1.13,    0.63,    0.0, -999.0
00:18:17,  974.1,    0.2,   92.9,    1.11,    0.62,    0.0, -999.0
00:18:22,  974.0,    0.2,   92.9,    1.09,    0.61,    0.0, -999.0
00:18:27,  974.1,    0.2,   92.8,    1.06,    0.64,    0.0, -999.0
00:18:32,  974.1,    0.2,   93.1,    1.01,    0.56,    0.0, -999.0
00:18:37,  974.1,    0.2,   92.9,    1.06,    0.45,    0.0, -999.0
00:18:42,  974.1,    0.2,   93.0,    0.98,    0.54,    0.0, -999.0
00:18:47,  974.1,    0.2,   92.9,    0.99,    0.83,    0.0, -999.0
00:18:52,  974.0,    0.2,   93.0,    0.90,    0.65,    0.0, -999.0
00:18:57,  974.1,    0.2,   92.9,    0.73,    0.81,    0.0, -999.0
00:19:02,  974.1,    0.2,   93.1,    0.86,    0.83,    0.0, -999.0
00:19:07,  974.0,    0.2,   92.9,    0.74,    0.77,    0.0, -999.0
00:19:12,  974.0,    0.2,   93.0,    0.71,    0.69,    0.0, -999.0
00:19:17,  974.0,    0.2,   93.0,    0.85,    0.21,    0.0, -999.0
00:19:22,  974.0,    0.2,   93.0,    1.12,    0.26,    0.0, -999.0
00:19:27,  974.0,    0.2,   93.0,    1.10,    0.23,    0.0, -999.0
00:19:32,  974.0,    0.2,   92.9,    1.05,    0.24,    0.0, -999.0
00:19:37,  974.0,    0.2,   93.0,    1.03,    0.26,    0.0, -999.0
00:19:42,  974.0,    0.2,   93.1,    1.11,    0.00,    0.0, -999.0
00:19:47,  974.0,    0.2,   92.9,    1.13,    0.02,    0.0, -999.0
00:19:52,  974.0,    0.2,   92.8,    0.87,    0.02,    0.0, -999.0
00:19:57,  974.0,    0.2,   93.2,    0.79,    0.21,    0.0, -999.0
00:20:02,  974.0,    0.2,   93.0,    0.75,    0.29,    0.0, -999.0
00:20:07,  974.0,    0.2,   93.0,    0.80,    0.18,    0.0, -999.0
00:20:12,  974.0,    0.2,   92.9,    0.87,    0.28,    0.0, -999.0
00:20:17,  974.0,    0.2,   93.1,    0.64,    0.20,    0.0, -999.0
00:20:22,  974.0,    0.2,   92.9,    0.59,   -0.07,    0.0, -999.0
00:20:27,  974.0,    0.2,   93.0,    0.69,    0.01,    0.0, -999.0
00:20:32,  974.0,    0.2,   93.0,    0.56,    0.03,    0.0, -999.0
00:20:37,  974.0,    0.2,   92.9,    0.42,    0.02,    0.0, -999.0
00:20:42,  974.0,    0.2,   92.8,    0.32,    0.00,    0.0, -999.0
00:20:47,  974.0,    0.2,   93.0,    0.21,   -0.00,    0.0, -999.0
00:20:52,  974.0,    0.2,   92.9,    0.21,    0.05,    0.0, -999.0
00:20:57,  974.0,    0.2,   93.1,    0.41,    0.04,    0.0, -999.0
00:21:02,  974.0,    0.2,   92.9,    0.66,   -0.08,    0.0, -999.0
00:21:07,  974.0,    0.2,   92.9,    0.76,    0.05,    0.0, -999.0
00:21:12,  974.0,    0.2,   93.0,    0.74,    0.14,    0.0, -999.0
00:21:17,  974.0,    0.2,   93.0,    0.63,    0.11,    0.0, -999.0
00:21:22,  974.0,    0.2,   92.9,    0.62,    0.08,    0.0, -999.0
00:21:27,  974.0,    0.2,   93.0,    0.70,    0.04,    0.0, -999.0
00:21:32,  974.0,    0.2,   93.0,    0.77,   -0.15,    0.0, -999.0
00:21:37,  974.0,    0.2,   92.8,    0.58,   -0.36,    0.0, -999.0
00:21:42,  974.0,    0.2,   92.8,    0.59,   -0.36,    0.0, -999.0
00:21:47,  974.0,    0.2,   93.0,    0.69,   -0.38,    0.0, -999.0
00:21:52,  974.0,    0.2,   93.1,    0.64,   -0.37,    0.0, -999.0
00:21:57,  974.0,    0.2,   93.0,    0.64,   -0.31,    0.0, -999.0
00:22:02,  974.0,    0.2,   93.0,    0.71,   -0.27,    0.0, -999.0
00:22:07,  974.0,    0.2,   93.0,    0.83,   -0.09,    0.0, -999.0
00:22:12,  974.0,    0.2,   93.0,    0.81,   -0.04,    0.0, -999.0
00:22:17,  974.0,    0.2,   92.8,    0.91,    0.03,    0.0, -999.0
00:22:22,  974.0,    0.2,   93.1,    0.88,    0.00,    0.0, -999.0
00:22:27,  974.0,    0.2,   93.1,    0.77,    0.03,    0.0, -999.0
00:22:32,  974.0,    0.2,   92.9,    0.82,    0.09,    0.0, -999.0
00:22:37,  974.0,    0.2,   93.1,    0.93,   -0.23,    0.0, -999.0
00:22:42,  974.0,    0.2,   93.1,    1.04,   -0.36,    0.0, -999.0
00:22:47,  974.0,    0.2,   93.0,    1.10,   -0.23,    0.0, -999.0
00:22:52,  974.0,    0.2,   93.0,    1.02,   -0.24,    0.0, -999.0
00:22:57,  974.0,    0.2,   93.1,    0.97,   -0.08,    0.0, -999.0
00:23:02,  974.0,    0.2,   93.0,    0.81,    0.36,    0.0, -999.0
00:23:07,  974.0,    0.2,   92.9,    0.60,    0.40,    0.0, -999.0
00:23:12,  974.0,    0.2,   93.0,    0.63,    0.24,    0.0, -999.0
00:23:17,  974.0,    0.2,   92.9,    0.49,    0.06,    0.0, -999.0
00:23:22,  974.0,    0.2,   92.9,    0.42,    0.01,    0.0, -999.0
00:23:27,  974.0,    0.2,   93.1,    0.52,    0.05,    0.0, -999.0
00:23:32,  974.0,    0.2,   93.1,    0.61,   -0.03,    0.0, -999.0
00:23:37,  974.0,    0.2,   93.0,    0.81,   -0.11,    0.0, -999.0
00:23:42,  974.0,    0.2,   93.3,    0.97,   -0.03,    0.0, -999.0
00:23:47,  974.0,    0.2,   92.9,    0.98,    0.02,    0.0, -999.0
00:23:52,  974.0,    0.2,   93.0,    0.98,    0.17,    0.0, -999.0
00:23:57,  973.9,    0.2,   92.9,    1.10,    0.12,    0.0, -999.0
00:24:02,  973.9,    0.2,   93.1,    1.07,   -0.17,    0.0, -999.0
00:24:07,  974.0,    0.2,   92.8,    1.01,    0.11,    0.0, -999.0
00:24:12,  974.0,    0.2,   92.9,    1.06,    0.11,    0.0, -999.0
00:24:17,  974.0,    0.2,   93.0,    1.05,    0.11,    0.0, -999.0
00:24:22,  974.0,    0.2,   93.0,    1.13,    0.24,    0.0, -999.0
00:24:27,  973.9,    0.2,   92.9,    0.92,    0.10,    0.0, -999.0
00:24:32,  973.9,    0.3,   93.3,    0.73,   -0.03,    0.0, -999.0
00:24:37,  973.9,    0.2,   92.8,    0.63,    0.24,    0.0, -999.0
00:24:42,  973.9,    0.3,   93.0,    0.72,    0.05,    0.0, -999.0
00:24:47,  973.9,    0.3,   93.0,    0.70,    0.07,    0.0, -999.0
00:24:52,  973.9,    0.3,   92.7,    1.21,    0.11,    0.0, -999.0
00:24:57,  973.9,    0.3,   93.1,    1.32,   -0.09,    0.0, -999.0
00:25:02,  973.9,    0.3,   93.0,    1.54,   -0.16,    0.0, -999.0
00:25:07,  973.9,    0.3,   93.0,    1.52,   -0.24,    0.0, -999.0
00:25:12,  973.9,    0.3,   93.1,    1.55,   -0.47,    0.0, -999.0
00:25:17,  973.9,    0.3,   93.3,    1.62,   -0.76,    0.0, -999.0
00:25:22,  973.9,    0.3,   93.0,    1.33,   -0.59,    0.0, -999.0
00:25:27,  973.9,    0.3,   92.8,    1.27,   -0.68,    0.0, -999.0
00:25:32,  973.9,    0.3,   93.3,    1.43,   -0.79,    0.0, -999.0
00:25:37,  973.9,    0.3,   92.9,    1.44,   -0.90,    0.0, -999.0
00:25:42,  973.9,    0.3,   93.0,    1.33,   -0.90,    0.0, -999.0
00:25:47,  973.9,    0.3,   93.2,    1.31,   -0.82,    0.0, -999.0
00:25:52,  973.9,    0.3,   93.0,    1.30,   -0.72,    0.0, -999.0
00:25:57,  973.9,    0.3,   93.1,    1.31,   -0.69,    0.0, -999.0
00:26:02,  973.9,    0.3,   93.0,    1.24,   -0.50,    0.0, -999.0
00:26:07,  973.9,    0.3,   93.1,    1.08,   -0.53,    0.0, -999.0
00:26:12,  973.9,    0.3,   92.9,    0.90,   -0.38,    0.0, -999.0
00:26:17,  973.9,    0.3,   93.1,    0.86,   -0.23,    0.0, -999.0
00:26:22,  973.9,    0.3,   92.9,    0.67,   -0.58,    0.0, -999.0
00:26:27,  973.9,    0.3,   93.4,    0.71,   -0.52,    0.0, -999.0
00:26:32,  973.9,    0.3,   92.9,    0.66,   -0.46,    0.0, -999.0
00:26:37,  973.9,    0.3,   93.0,    1.01,   -0.09,    0.0, -999.0
00:26:42,  973.9,    0.3,   93.1,    1.20,   -0.37,    0.0, -999.0
00:26:47,  973.9,    0.3,   93.2,    1.32,   -0.43,    0.0, -999.0
00:26:52,  973.9,    0.3,   93.1,    1.06,   -0.52,    0.0, -999.0
00:26:57,  973.9,    0.3,   92.9,    1.04,   -0.40,    0.0, -999.0
00:27:02,  973.9,    0.3,   92.9,    1.06,   -0.41,    0.0, -999.0
00:27:07,  973.9,    0.3,   92.9,    1.03,   -0.48,    0.0, -999.0
00:27:12,  973.8,    0.3,   93.0,    1.01,   -0.47,    0.0, -999.0
00:27:17,  973.8,    0.3,   93.0,    1.11,   -0.50,    0.0, -999.0
00:27:22,  973.9,    0.3,   93.0,    1.29,   -0.47,    0.0, -999.0
00:27:27,  973.9,    0.3,   93.2,    1.27,   -0.57,    0.0, -999.0
00:27:32,  973.8,    0.2,   93.0,    1.23,   -0.60,    0.0, -999.0
00:27:37,  973.9,    0.3,   92.9,    1.20,   -0.61,    0.0, -999.0
00:27:42,  973.9,    0.2,   93.2,    1.28,   -0.62,    0.0, -999.0
00:27:47,  973.9,    0.2,   92.8,    1.28,   -0.47,    0.0, -999.0
00:27:52,  973.9,    0.3,   93.2,    1.50,   -0.43,    0.0, -999.0
00:27:57,  973.9,    0.3,   93.0,    1.44,   -0.36,    0.0, -999.0
00:28:02,  973.8,    0.3,   93.0,    1.28,   -0.49,    0.0, -999.0
00:28:07,  973.9,    0.3,   92.9,    1.19,   -0.36,    0.0, -999.0
00:28:12,  973.9,    0.3,   92.8,    1.11,   -0.43,    0.0, -999.0
00:28:17,  973.9,    0.3,   92.9,    1.04,   -0.49,    0.0, -999.0
00:28:22,  973.9,    0.3,   93.1,    0.86,   -0.42,    0.0, -999.0
00:28:27,  973.9,    0.3,   93.1,    0.76,   -0.40,    0.0, -999.0
00:28:32,  973.9,    0.3,   93.1,    0.75,   -0.38,    0.0, -999.0
00:28:37,  973.9,    0.3,   93.1,    0.61,   -0.28,    0.0, -999.0
00:28:42,  973.9,    0.3,   93.1,    0.51,   -0.25,    0.0, -999.0
00:28:47,  973.9,    0.3,   93.0,    0.44,   -0.20,    0.0, -999.0
00:28:52,  973.9,    0.3,   93.2,    0.34,   -0.17,    0.0, -999.0
00:28:57,  973.9,    0.3,   93.2,    0.48,   -0.22,    0.0, -999.0
00:29:02,  973.9,    0.3,   93.0,    0.86,   -0.26,    0.0, -999.0
00:29:07,  973.9,    0.3,   93.4,    1.20,   -0.37,    0.0, -999.0
00:29:12,  973.9,    0.3,   93.2,    1.32,   -0.38,    0.0, -999.0
00:29:17,  973.9,    0.3,   93.1,    1.35,   -0.52,    0.0, -999.0
00:29:22,  973.9,    0.3,   93.2,    1.34,   -0.46,    0.0, -999.0
00:29:27,  973.9,    0.3,   93.2,    1.25,   -0.24,    0.0, -999.0
00:29:32,  973.9,    0.3,   93.2,    1.36,   -0.39,    0.0, -999.0
00:29:37,  973.9,    0.3,   93.2,    1.40,   -0.40,    0.0, -999.0
00:29:42,  973.9,    0.3,   93.1,    1.27,   -0.29,    0.0, -999.0