                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 00:10,   24.1,   25.7,   27.4,   30.1,   27.4,   27.0,   26.2,   24.8,   22.9,   20.9,   18.1,   16.2,   17.8,   16.8,   17.1,   15.3,   13.9,   15.2,    9.8,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   17.0,   21.6,   16.8,   18.7,   23.3,   20.8,   18.1
1999/08/16 00:20,   27.1,   28.4,   29.4,   30.8,   32.3,   31.1,   30.0,   29.3,   28.9,   28.6,   27.6,   26.3,   24.2,   22.2,   22.1,   22.7,   18.1,   19.8,   11.7,  999.0,  999.0,   10.2,   15.7,  999.0,   15.6,   20.2,   22.5,   31.1,   37.5,   34.9,   33.6,   29.9
1999/08/16 00:30,   30.8,   32.0,   33.4,   34.3,   35.4,   32.6,   30.9,   28.3,   27.4,   28.9,   28.3,   23.9,   24.8,   24.8,   24.0,   24.1,   23.4,   23.5,   25.3,   22.0,  999.0,   14.3,   15.0,   13.0,  999.0,   12.6,   17.3,   19.5,   19.2,   25.6,   24.9,   19.2
1999/08/16 00:40,   33.1,   27.9,   24.8,   29.4,   25.2,   25.5,   22.7,   25.4,   26.3,   27.4,   27.8,   17.7,   18.7,   23.6,   25.4,   24.0,   22.9,   23.3,   24.5,   28.8,  999.0,   14.8,  999.0,  999.0,   18.1,   21.5,  999.0,  999.0,   21.5,  999.0,   21.2,   20.9
1999/08/16 00:50,  999.0,   20.4,   20.6,   25.4,   19.7,   23.1,   20.4,   19.7,   19.5,   23.8,   22.6,   21.4,   19.3,   20.6,   22.6,   24.3,   22.6,   23.3,   26.1,   29.3,   30.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:00,   17.1,   31.6,   24.4,   32.1,   25.3,   23.9,   18.4,   18.9,   18.4,   17.9,   15.7,   17.9,   16.1,   20.7,   22.8,   19.7,   23.9,   25.0,   22.9,   25.6,   26.4,   24.4,  999.0,   18.5,   21.3,   18.0,   21.8,   13.9,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:10,  999.0,  999.0,  999.0,   28.4,   21.0,   19.4,   34.3,   29.2,   19.7,   13.9,   14.5,   18.0,   19.4,   22.2,   20.2,   22.9,   30.9,   26.7,   26.0,   23.9,   22.3,   23.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:20,   31.3,   39.7,   20.5,   29.1,   22.5,   31.0,   29.1,   35.8,   34.0,   26.1,   23.9,   24.1,   20.4,   22.1,   23.7,   25.6,   25.7,   22.9,   21.9,   21.8,   22.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:30,   44.3,   38.0,   35.0,   46.4,   37.9,   42.8,   41.7,   42.3,   42.4,   39.9,   37.5,   36.8,   36.5,   36.5,   34.2,   33.2,   32.3,   28.1,   29.1,   26.0,   25.1,   20.8,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:40,   27.3,   22.8,   28.2,   25.2,   25.0,   26.4,   27.2,   28.3,   31.6,   30.7,   31.8,   35.2,   35.9,   35.2,   34.5,   35.4,   35.1,   34.5,   32.9,   30.5,   27.5,   25.2,   19.4,  999.0,  999.0,   14.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 01:50,  999.0,   17.8,   25.7,   21.3,   19.0,   20.3,   19.4,  999.0,  999.0,   19.4,   20.4,   23.2,   29.4,   27.2,   26.8,   29.8,   28.6,   28.7,   28.5,   24.4,   21.3,   20.9,   20.6,   13.1,  999.0,   13.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:00,   18.5,   18.0,   23.0,   19.9,  999.0,   15.8,   18.4,   12.4,   15.3,   15.6,   14.3,   12.2,   11.6,  999.0,   12.8,   12.6,   10.2,    9.7,   14.9,   14.9,   17.2,   18.0,   16.1,   13.9,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:10,   18.9,   17.2,   26.0,   18.4,   17.5,   18.5,   19.2,   12.1,   14.4,   15.0,   14.4,   15.1,   15.2,   15.8,  999.0,   10.8,   10.8,   10.9,   14.0,   14.0,   12.7,   12.4,   11.4,    8.5,  999.0,   10.9,   10.6,  999.0,  999.0,  999.0,    5.9,  999.0
1999/08/16 02:20,   15.0,   19.2,   23.3,   18.5,   16.7,   19.9,   22.9,   21.4,   19.0,   14.3,   13.4,   12.5,   20.9,  999.0,  999.0,  999.0,    9.8,   14.3,   13.4,   13.5,   10.8,   11.8,   12.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:30,   21.1,   19.8,   22.0,   18.0,   17.4,   23.3,   24.2,   23.2,   18.3,   17.5,   17.7,   12.3,   19.7,  999.0,   17.1,   12.7,  999.0,  999.0,  999.0,   11.5,   16.3,   15.8,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:40,   22.3,   18.0,   20.8,   19.3,   17.3,   21.1,   25.7,   21.6,   16.9,   19.4,   14.9,   10.7,   17.8,  999.0,   14.9,   14.8,  999.0,  999.0,   14.8,   12.9,   14.7,   11.7,    8.7,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0
1999/08/16 02:50,   18.6,  999.0,  999.0,   22.3,   20.0,   24.2,   23.6,   23.3,   22.0,   26.8,   16.4,   13.0,   16.7,   10.5,   17.3,   13.6,   10.8,   13.8,   14.8,   16.3,   12.8,    9.1,  999.0,  999.0,  999.0,    1.3,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:00,  999.0,   22.3,   24.9,   20.7,   24.3,   20.4,   20.0,   19.8,   20.7,  999.0,   19.0,   13.2,   18.9,  999.0,   14.7,   13.6,    9.8,   15.5,   14.3,   16.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:10,   21.7,   18.3,   21.6,   22.2,   22.2,   26.9,   22.4,   21.1,   12.7,   19.1,   22.7,   16.6,   18.4,   12.7,   15.3,  999.0,  999.0,   13.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 03:20,   18.6,   18.0,   24.4,   31.4,  999.0,   26.7,   21.1,   15.6,  999.0,   15.4,   23.6,   19.5,   17.0,   12.7,   14.8,  999.0,  999.0,   12.2,   12.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,    9.8
1999/08/16 03:30,   13.9,   18.9,   21.3,   22.1,   22.8,   21.1,   19.0,   16.6,   16.0,   11.7,   22.0,   14.6,   18.5,   12.9,   14.7,   12.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6
1999/08/16 03:40,   18.2,   21.3,   24.2,   24.7,   17.6,   17.2,   16.0,   20.6,   17.9,   12.6,   23.7,   19.4,   21.7,   15.9,   15.1,    9.8,  999.0,   12.1,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5
1999/08/16 03:50,   18.3,   21.6,   21.7,   25.6,   21.0,   17.3,   16.4,   20.3,   15.0,   11.6,   23.9,   20.0,   20.5,   13.3,   13.8,  999.0,  999.0,  999.0,   14.0,   14.1,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,   11.0
1999/08/16 04:00,   16.5,   17.8,   23.4,   30.9,   23.9,   18.3,   20.2,   20.1,   11.7,   14.4,   17.1,   16.5,   21.9,   10.6,   14.1,  999.0,   10.2,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0
1999/08/16 04:10,   17.5,   20.8,   20.0,   31.3,   22.8,   24.2,   19.0,   17.4,   14.5,   13.0,   16.8,   16.3,  999.0,  999.0,   13.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0
1999/08/16 04:20,   16.2,   16.1,   16.2,   31.0,   24.0,   21.7,   23.4,   17.3,    9.1,  999.0,   16.1,    9.4,   18.4,   11.6,  999.0,  999.0,  999.0,   12.8,   10.1,  999.0,  999.0,  999.0,  999.0,   12.9,   10.4,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0
1999/08/16 04:30,   13.8,   16.8,   15.5,   27.2,   24.4,   22.8,   30.8,   14.7,  999.0,  999.0,   14.3,    9.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0
1999/08/16 04:40,   15.9,   15.1,   13.6,   21.2,   22.8,   28.1,   31.3,   16.9,  999.0,  999.0,   14.5,    9.3,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0
1999/08/16 04:50,   16.4,   19.4,   16.9,   15.2,   26.7,   26.8,   29.0,   17.8,  999.0,  999.0,   14.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:00,   17.4,   18.0,   19.4,   18.7,   23.5,   20.6,   25.8,   14.1,  999.0,   19.4,   11.7,   11.3,   11.4,   11.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   11.2,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:10,   21.5,   21.8,   21.9,   22.1,   19.3,   22.3,   26.0,   17.6,  999.0,  999.0,   12.8,   10.4,   10.2,   10.8,  999.0,    9.7,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,   12.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:20,   27.8,   28.8,   23.4,   20.0,   17.4,   27.9,   23.0,   18.2,  999.0,  999.0,   13.1,   12.1,   12.5,   13.2,   10.2,    7.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:30,   25.0,   25.5,   27.1,   20.9,   21.3,   25.4,   23.1,   17.8,    9.5,  999.0,   15.0,   10.1,   12.2,   14.7,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 05:40,   22.3,   25.1,   28.7,   31.9,   28.2,   22.5,   28.2,   21.9,  999.0,  999.0,   13.0,    9.9,   11.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,    7.8
1999/08/16 05:50,   20.5,   23.0,   24.3,   25.8,   19.7,   24.3,   24.1,   20.1,  999.0,  999.0,   10.3,   13.6,   15.4,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.1
1999/08/16 06:00,   21.4,   20.0,   20.5,   30.1,   14.9,   20.7,   18.6,   15.6,  999.0,  999.0,  999.0,   14.5,   12.6,   10.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   14.0
1999/08/16 06:10,   17.6,   17.2,   20.7,   29.4,   15.6,   17.1,   17.5,   10.2,   13.4,  999.0,  999.0,   15.8,   11.1,   11.3,    7.8,   12.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,   12.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   14.6
1999/08/16 06:20,   16.6,   19.6,   26.6,   19.6,   15.8,   18.3,   19.1,   10.3,   15.1,    9.9,  999.0,  999.0,   10.2,    8.4,   12.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   13.6
1999/08/16 06:30,   19.2,   23.8,   25.0,   15.9,   14.2,   23.1,  999.0,   11.2,   14.4,    9.2,    6.6,   11.3,    9.0,   10.8,   10.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   11.5,   12.3
1999/08/16 06:40,   13.4,   19.1,   23.7,   13.2,   11.4,   16.4,  999.0,   10.2,   16.3,   11.9,  999.0,   10.7,   11.7,   12.2,   13.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,   10.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,    9.5,  999.0
1999/08/16 06:50,   11.2,   22.5,   24.5,   11.2,   15.3,   12.6,  999.0,    7.9,   15.7,   12.0,  999.0,   10.9,   10.5,   15.4,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 07:00,   12.2,   28.4,   27.2,   13.4,   16.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   15.9,   14.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,    6.8,    9.1,    9.7,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0
1999/08/16 07:10,   13.4,   25.8,   26.0,   20.2,   15.7,   10.6,  999.0,    8.4,   12.3,   12.2,   11.7,   12.9,   16.8,   16.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,    9.4,   -0.8,  999.0,   13.2,  999.0
1999/08/16 07:20,   17.0,   26.4,   27.8,   20.6,   15.1,   11.9,  999.0,   12.5,   11.9,   12.5,    9.5,   14.2,   13.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,   10.4,  999.0
1999/08/16 07:30,   13.0,   25.5,  999.0,   20.9,   11.3,   15.1,  999.0,   13.1,   11.9,   10.9,   12.9,   13.2,   14.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   12.8,  999.0
1999/08/16 07:40,   10.5,   20.7,   14.6,   17.1,   10.7,   16.0,   10.1,   11.8,   13.4,   12.9,   13.0,   12.5,   13.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   13.1,   12.8,  999.0
1999/08/16 07:50,   14.3,   24.8,   20.0,   27.7,   15.8,   17.5,   10.9,   11.4,   12.5,    7.5,    8.6,   15.1,   19.5,   14.3,  999.0,    9.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    8.4,   10.2,   13.6,  999.0
1999/08/16 08:00,   22.6,   24.4,   27.3,   27.9,   20.1,   21.5,   10.5,   16.0,   12.5,   13.2,   13.7,   19.2,   19.0,   21.8,   10.2,    9.4,   11.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   12.6,  999.0,  999.0
1999/08/16 08:10,   21.1,   24.1,   26.8,   24.3,   18.3,   17.6,   12.0,   15.6,   10.1,   12.9,  999.0,   13.6,   21.2,   17.7,   14.2,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   20.8
1999/08/16 08:20,   24.0,   25.4,   22.0,   22.9,   16.3,   15.5,   11.9,   14.6,   13.4,   11.4,   15.5,   13.4,   20.6,   19.2,   13.9,   11.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0
1999/08/16 08:30,   24.8,   23.6,   20.2,   18.5,   11.3,   13.6,   13.8,   11.3,   12.5,   14.3,  999.0,   12.2,   17.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 08:40,   21.8,   27.5,   20.0,   16.2,   14.6,   15.2,   14.2,   10.3,   12.7,   16.7,   17.2,   15.9,   19.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 08:50,   23.0,   27.2,   20.8,   18.5,   14.1,   13.7,   16.2,   12.7,   19.6,   17.5,   13.0,   16.2,   23.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.7,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:00,   20.9,   21.9,   22.4,   20.1,   11.4,   13.2,  999.0,   15.0,   15.9,   12.0,   16.3,   21.8,   22.0,   14.5,  999.0,   11.9,  999.0,  999.0,  999.0,   11.2,   14.5,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:10,   21.4,   16.7,   17.9,   19.3,   15.3,   12.8,   17.8,   17.4,   15.4,   13.9,   20.6,   30.7,   21.1,   16.7,   11.2,   18.6,  999.0,   11.1,   13.0,   17.5,   12.3,   11.8,  999.0,  999.0,  999.0,  999.0,   10.2,   10.5,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:20,   17.1,   17.2,   22.9,   18.3,  999.0,   11.6,   14.1,   17.4,   16.7,   22.9,   27.5,   21.8,   18.6,   14.7,   13.1,   20.3,  999.0,   13.9,   13.4,   20.2,   18.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:30,   28.6,   17.3,   19.1,   11.5,   11.5,   16.5,   11.4,   12.5,   15.1,   12.9,   21.1,   28.2,   19.5,   18.3,   11.7,   17.2,  999.0,   10.8,   11.8,   16.9,   16.2,   19.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 09:40,   38.4,   40.3,   31.3,   26.9,   18.0,   19.1,   18.3,   21.8,   16.9,   14.4,   21.0,   31.4,   18.9,   13.4,   13.1,   12.6,   15.8,   10.7,   13.9,   12.1,   18.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0
1999/08/16 09:50,   36.1,   40.8,   39.6,   33.9,   17.1,   17.1,   16.7,  999.0,   15.0,   12.6,   19.6,   28.9,   23.9,   14.9,   13.4,   10.5,   15.1,   16.0,   15.0,  999.0,   16.1,   14.8,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,   11.1,  999.0,  999.0
1999/08/16 10:00,   38.8,   42.1,   39.8,   36.5,   34.4,   28.4,   21.0,   14.0,   12.8,   15.9,   20.6,   28.0,   23.3,   16.1,   15.3,   12.9,   12.7,   17.0,   11.4,   12.7,   16.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:10,   38.8,   33.7,   32.4,   37.0,   34.3,   21.3,   18.0,   18.1,   18.1,   14.1,   23.3,   26.5,   25.5,   19.2,  999.0,   11.9,   13.6,   13.8,  999.0,   18.8,   18.6,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:20,   32.7,   35.9,   30.6,   27.7,   28.5,   20.9,   19.2,   21.4,   19.4,   15.9,   17.9,   24.6,   24.2,   16.6,  999.0,  999.0,   12.6,   13.1,  999.0,   11.3,   17.2,   16.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:30,   31.5,   34.1,   37.9,   38.9,   29.6,   25.3,   27.9,   23.3,   19.0,   16.1,   20.8,   24.0,   25.2,   15.0,  999.0,    9.9,   13.1,   11.7,  999.0,  999.0,   12.3,   17.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:40,   31.0,   34.5,   37.5,   38.8,   37.5,   41.1,   42.1,   39.6,   31.0,   22.4,   20.8,   25.7,   27.0,   17.1,  999.0,   14.8,   16.9,   16.2,  999.0,  999.0,   14.9,   20.1,   13.1,  999.0,  999.0,    8.1,   10.7,   15.8,  999.0,  999.0,  999.0,  999.0
1999/08/16 10:50,   29.8,   32.5,   32.8,   30.8,   29.5,   25.1,   25.2,   26.8,   23.2,   17.4,   17.2,   22.8,   19.4,   15.3,  999.0,  999.0,   11.0,   16.8,  999.0,  999.0,   14.8,   18.1,   11.8,  999.0,  999.0,    8.3,   11.8,   15.3,   17.6,  999.0,  999.0,  999.0
1999/08/16 11:00,   25.3,   34.8,   33.0,   35.8,   36.1,   35.5,   32.8,   30.0,   27.7,   24.3,   22.8,   24.7,   30.7,   16.4,    9.7,   13.7,   17.8,   15.9,  999.0,   11.7,   18.6,   18.5,   13.4,   14.4,   11.7,    9.9,   14.5,   15.8,   14.8,  999.0,  999.0,  999.0
1999/08/16 11:10,   21.8,   26.8,   33.0,   38.5,   38.6,   34.8,   41.0,   38.5,   30.1,   28.3,   24.9,   24.0,   26.5,   28.5,   18.2,   11.7,   16.1,   10.9,   15.8,   18.6,   18.8,   17.7,   15.6,   12.4,  999.0,  999.0,  999.0,   18.7,  999.0,   11.7,   11.6,  999.0
1999/08/16 11:20,   20.8,   25.2,   29.7,   33.0,   35.1,   33.3,   35.8,   33.6,   30.7,   31.2,   29.9,   23.9,   27.6,   27.4,   22.4,   15.6,   14.6,   16.6,   19.1,   17.6,   15.5,   16.3,   18.8,   13.1,   10.2,  999.0,   14.5,   15.6,  999.0,  999.0,   12.9,   12.1
1999/08/16 11:30,   29.9,   24.1,   28.4,   32.4,   36.4,   38.4,   34.8,   30.7,   23.1,   22.7,   23.7,   22.9,   28.5,   29.7,   22.7,   19.9,   23.9,   19.9,   19.3,   17.8,   13.8,   16.2,   15.3,   11.4,  999.0,   12.9,   14.9,   11.0,  999.0,  999.0,   12.3,   12.8
1999/08/16 11:40,   28.1,   30.6,   30.1,   28.9,   26.0,   26.9,   22.7,   22.1,   21.5,   22.0,   21.3,   23.2,   27.1,   28.8,   23.8,   21.1,   19.9,   17.6,   18.8,   22.0,   17.7,   17.2,   13.3,    9.9,  999.0,    9.6,   15.9,  999.0,  999.0,  999.0,  999.0,    9.8
1999/08/16 11:50,   30.8,   23.1,   26.1,   27.1,   24.3,   26.8,   24.8,   23.0,   21.2,   23.7,   20.6,   20.6,   22.4,   20.6,   20.7,   15.1,   11.6,   13.4,   15.3,   14.7,   20.3,   19.7,   14.2,    9.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0
1999/08/16 12:00,   33.5,   28.4,   23.9,   23.4,   27.5,   30.1,   30.1,   28.4,   26.1,   22.0,   23.4,   23.5,   16.0,   22.6,   13.5,   12.4,   12.9,  999.0,    9.6,    9.2,  999.0,  999.0,   13.8,   11.6,   10.2,   10.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/16 12:10,   35.2,   30.5,   29.1,   23.7,   25.9,   28.3,   28.6,   28.4,   32.4,   31.5,   30.8,   27.9,   23.7,   18.4,   14.4,   12.4,   11.4,  999.0,   13.0,    7.2,   10.3,  999.0,  999.0,   10.5,    5.5,   11.9,   11.2,  999.0,  999.0,  999.0,   10.6,  999.0
1999/08/16 12:20,  999.0,  999.0,   37.5,   39.4,   39.0,   35.1,   37.5,   38.6,   40.8,   43.2,   41.3,   40.2,   39.6,   37.4,   31.3,   22.6,   19.9,    8.1,   13.8,   11.4,  999.0,  999.0,   10.9,   10.9,    8.0,   10.6,  999.0,  999.0,  999.0,   13.9,   15.0,  999.0
1999/08/16 12:30,   28.1,   30.2,   33.1,   33.2,   38.6,   40.8,   43.4,   43.2,   43.1,   41.4,   40.4,   38.6,   38.0,   39.6,   38.2,   35.5,   23.2,   24.7,   16.5,   13.5,    8.3,   11.0,   15.3,   14.9,   13.8,   10.3,  999.0,  999.0,  999.0,   11.0,   12.9,  999.0
1999/08/16 12:40,   29.5,   32.9,   33.5,   34.3,   37.6,   37.9,   42.0,   40.4,   39.3,   41.3,   41.6,   40.5,   40.8,   38.3,   28.4,   21.7,   19.8,    6.4,   15.3,   17.8,   12.4,  999.0,   13.5,   14.0,   11.7,   13.0,  999.0,  999.0,    8.9,    8.7,   12.0,  999.0
1999/08/16 12:50,   27.4,   28.5,   34.3,   41.3,   43.5,   43.3,   41.2,   41.4,   39.0,   37.5,   39.1,   37.0,   34.6,   35.4,   35.1,   30.1,   26.2,   19.6,   19.7,   22.1,   19.6,   23.3,  999.0,   11.8,   12.6,   10.6,    9.7,  999.0,  999.0,  999.0,  999.0,   12.2
1999/08/16 13:00,   24.2,   27.9,   27.8,   36.7,   37.4,   36.4,   36.3,   35.6,   36.2,   34.4,   32.7,   32.0,   32.2,   34.2,   35.5,   34.6,   34.5,   35.3,   33.6,   31.3,   29.8,   32.0,   27.2,   35.5,  999.0,   32.7,   29.5,   23.1,   27.1,   21.2,   18.8,   25.8
1999/08/16 13:10,   35.3,   37.2,   41.8,   44.8,   42.9,   49.5,   45.4,   44.9,   42.9,   45.0,   41.5,   43.9,   46.7,   48.6,   49.1,   47.5,   55.8,   54.4,   51.3,   50.9,   49.9,   47.3,   49.1,   44.8,   54.5,   48.8,   44.7,   39.0,   37.0,   35.2,   34.6,   34.6
1999/08/16 13:20,   61.4,   61.6,   64.1,   65.7,   67.8,   68.1,   68.4,   67.0,   66.9,   66.6,   65.9,   66.2,   64.9,   64.1,   64.0,   62.3,   61.8,   61.6,   63.7,   61.9,   60.1,   59.5,   60.2,   56.0,   54.9,   55.3,   51.0,   49.3,   47.3,   45.7,   47.4,   45.5
1999/08/16 13:30,   60.8,  999.0,   62.7,   63.8,   66.4,   67.6,   67.4,   69.3,   69.4,   67.1,   66.8,   66.2,   68.1,   68.3,   66.1,   63.6,   67.5,   61.7,   64.6,   63.1,   63.0,   63.0,   61.6,   59.9,   55.7,   52.9,   53.4,   51.2,   50.1,   44.9,   47.3,   45.7
1999/08/16 13:40,   61.1,   61.1,   59.4,   63.6,   60.4,   62.2,   62.1,   60.9,   59.6,   57.0,   54.2,   51.5,   52.7,   52.9,   50.1,   46.8,   47.3,   46.5,   45.1,   42.4,   45.6,   41.3,   41.6,   41.3,   40.9,   40.8,   40.0,   41.2,   41.3,   42.1,   36.9,   39.4
1999/08/16 13:50,   62.0,   62.7,   62.8,   63.9,   64.1,   63.5,   62.0,   60.0,   59.4,   57.7,   56.1,   55.6,   54.1,   53.3,   52.3,   49.6,   50.2,   49.7,   48.0,   45.9,   45.9,   45.6,   43.3,   40.5,   44.2,   40.0,   38.5,   37.0,   37.1,   36.1,   33.6,   33.7
1999/08/16 14:00,   51.3,   51.7,   52.7,   55.0,   54.7,   53.2,   51.2,   50.3,   48.4,   46.9,   47.7,   46.1,   46.5,   43.8,   43.8,   41.6,   41.4,   40.4,   39.7,   40.8,   40.8,   39.3,   39.8,   40.8,   39.1,   38.5,   36.6,   34.9,   33.7,   33.2,   33.1,   33.1
1999/08/16 14:10,   42.5,   44.5,   44.3,   45.4,   46.7,   47.4,   45.1,   44.4,   45.1,   42.5,   40.3,   40.6,   40.3,   39.5,   38.0,   38.6,   37.0,   36.4,   36.0,   34.1,   33.7,   33.0,   33.5,   32.8,   34.1,   34.8,   30.6,   32.8,   33.7,   36.5,   39.5,   41.8