2004/10/26, +9, 136.10,  34.85, 385
00:00:02,  976.7,   13.1,   90.6,    1.67,   -0.36,    0.0, -999.0
00:00:07,  976.6,   13.2,   90.5,    1.72,   -0.27,    0.0, -999.0
00:00:12,  976.6,   13.2,   90.3,    1.75,   -0.34,    0.0, -999.0
00:00:17,  976.6,   13.2,   90.3,    1.68,   -0.36,    0.0, -999.0
00:00:22,  976.6,   13.2,   90.4,    1.56,   -0.36,    0.0, -999.0
00:00:27,  976.6,   13.2,   90.6,    1.44,   -0.33,    0.0, -999.0
00:00:32,  976.6,   13.2,   90.6,    1.55,   -0.36,    0.0, -999.0
00:00:37,  976.6,   13.2,   90.6,    1.53,   -0.32,    0.0, -999.0
00:00:42,  976.6,   13.2,   90.6,    1.47,   -0.26,    0.0, -999.0
00:00:47,  976.6,   13.2,   90.4,    1.48,   -0.31,    0.0, -999.0
00:00:52,  976.6,   13.2,   90.6,    1.47,   -0.37,    0.0, -999.0
00:00:57,  976.6,   13.2,   90.3,    1.49,   -0.34,    0.0, -999.0
00:01:02,  976.6,   13.3,   90.5,    1.29,   -0.27,    0.0, -999.0
00:01:07,  976.6,   13.3,   90.4,    1.36,   -0.27,    0.0, -999.0
00:01:12,  976.6,   13.3,   90.3,    1.39,   -0.30,    0.0, -999.0
00:01:17,  976.6,   13.3,   90.3,    1.43,   -0.23,    0.0, -999.0
00:01:22,  976.6,   13.3,   90.3,    1.48,   -0.03,    0.0, -999.0
00:01:27,  976.6,   13.3,   90.5,    1.39,    0.05,    0.0, -999.0
00:01:32,  976.6,   13.3,   90.2,    1.48,   -0.05,    0.0, -999.0
00:01:37,  976.6,   13.3,   90.3,    1.23,   -0.11,    0.0, -999.0
00:01:42,  976.6,   13.3,   90.1,    1.20,   -0.06,    0.0, -999.0
00:01:47,  976.6,   13.3,   90.1,    1.21,    0.00,    0.0, -999.0
00:01:52,  976.6,   13.3,   90.3,    1.10,   -0.04,    0.0, -999.0
00:01:57,  976.6,   13.3,   90.2,    1.20,   -0.04,    0.0, -999.0
00:02:02,  976.6,   13.3,   90.1,    1.12,    0.04,    0.0, -999.0
00:02:07,  976.5,   13.3,   90.1,    1.15,    0.04,    0.0, -999.0
00:02:12,  976.5,   13.3,   90.1,    1.27,   -0.13,    0.0, -999.0
00:02:17,  976.6,   13.3,   90.0,    1.31,   -0.11,    0.0, -999.0
00:02:22,  976.5,   13.3,   90.1,    1.17,   -0.02,    0.0, -999.0
00:02:27,  976.5,   13.3,   90.0,    1.08,    0.11,    0.0, -999.0
00:02:32,  976.5,   13.3,   89.9,    1.02,    0.16,    0.0, -999.0
00:02:37,  976.5,   13.2,   89.9,    0.75,    0.20,    0.0, -999.0
00:02:42,  976.5,   13.2,   89.9,    0.64,    0.21,    0.0, -999.0
00:02:47,  976.5,   13.2,   89.9,    0.59,    0.19,    0.0, -999.0
00:02:52,  976.5,   13.2,   89.9,    0.62,    0.19,    0.0, -999.0
00:02:57,  976.5,   13.2,   89.9,    0.67,    0.13,    0.0, -999.0
00:03:02,  976.5,   13.2,   89.9,    0.67,    0.08,    0.0, -999.0
00:03:07,  976.5,   13.2,   90.0,    0.76,    0.15,    0.0, -999.0
00:03:12,  976.5,   13.2,   89.7,    0.73,    0.10,    0.0, -999.0
00:03:17,  976.4,   13.2,   89.8,    0.68,    0.10,    0.0, -999.0
00:03:22,  976.4,   13.2,   89.9,    0.74,    0.14,    0.0, -999.0
00:03:27,  976.4,   13.2,   89.9,    0.65,    0.16,    0.0, -999.0
00:03:32,  976.4,   13.2,   89.7,    0.58,    0.11,    0.0, -999.0
00:03:37,  976.4,   13.1,   89.7,    0.52,    0.19,    0.0, -999.0
00:03:42,  976.4,   13.1,   89.6,    0.47,    0.27,    0.0, -999.0
00:03:47,  976.4,   13.1,   89.8,    0.41,    0.16,    0.0, -999.0
00:03:52,  976.4,   13.1,   89.8,    0.32,    0.13,    0.0, -999.0
00:03:57,  976.4,   13.1,   89.7,    0.32,    0.14,    0.0, -999.0
00:04:02,  976.4,   13.1,   89.7,    0.26,    0.14,    0.0, -999.0
00:04:07,  976.4,   13.1,   89.7,    0.08,    0.04,    0.0, -999.0
00:04:12,  976.3,   13.1,   89.7,    0.10,    0.05,    0.0, -999.0
00:04:17,  976.3,   13.1,   89.7,    0.04,    0.05,    0.0, -999.0
00:04:22,  976.3,   13.1,   89.8,   -0.32,    0.14,    0.0, -999.0
00:04:27,  976.3,   13.1,   89.9,   -0.64,    0.27,    0.0, -999.0
00:04:32,  976.3,   13.1,   89.7,   -0.76,    0.34,    0.0, -999.0
00:04:37,  976.3,   13.1,   89.8,   -0.83,    0.67,    0.0, -999.0
00:04:42,  976.3,   13.1,   89.7,   -0.85,    0.66,    0.0, -999.0
00:04:47,  976.3,   13.1,   89.6,   -0.83,    0.61,    0.0, -999.0
00:04:52,  976.3,   13.1,   89.7,   -0.84,    0.63,    0.0, -999.0
00:04:57,  976.3,   13.1,   89.7,   -0.76,    0.59,    0.0, -999.0
00:05:02,  976.3,   13.1,   89.8,   -0.77,    0.58,    0.0, -999.0
00:05:07,  976.3,   13.1,   89.8,   -0.80,    0.60,    0.0, -999.0
00:05:12,  976.3,   13.1,   89.8,   -0.76,    0.51,    0.0, -999.0
00:05:17,  976.3,   13.1,   89.7,   -0.69,    0.43,    0.0, -999.0
00:05:22,  976.3,   13.1,   89.8,   -0.69,    0.43,    0.0, -999.0
00:05:27,  976.3,   13.1,   89.7,   -0.70,    0.49,    0.0, -999.0
00:05:32,  976.3,   13.1,   89.8,   -0.60,    0.56,    0.0, -999.0
00:05:37,  976.3,   13.1,   89.7,   -0.59,    0.55,    0.0, -999.0
00:05:42,  976.3,   13.1,   89.9,   -0.61,    0.57,    0.0, -999.0
00:05:47,  976.3,   13.1,   89.8,   -0.55,    0.51,    0.0, -999.0
00:05:52,  976.3,   13.2,   89.6,   -0.53,    0.50,    0.0, -999.0
00:05:57,  976.3,   13.2,   89.8,   -0.52,    0.56,    0.0, -999.0
00:06:02,  976.3,   13.2,   89.9,   -0.51,    0.67,    0.0, -999.0
00:06:07,  976.3,   13.2,   89.8,   -0.45,    0.66,    0.0, -999.0
00:06:12,  976.3,   13.2,   90.0,   -0.50,    0.64,    0.0, -999.0
00:06:17,  976.3,   13.2,   89.8,   -0.62,    0.47,    0.0, -999.0
00:06:22,  976.3,   13.2,   89.9,   -0.58,    0.42,    0.0, -999.0
00:06:27,  976.3,   13.2,   89.7,   -0.57,    0.43,    0.0, -999.0
00:06:32,  976.3,   13.2,   89.9,   -0.58,    0.43,    0.0, -999.0
00:06:37,  976.3,   13.2,   89.9,   -0.57,    0.43,    0.0, -999.0
00:06:42,  976.3,   13.2,   89.7,   -0.59,    0.37,    0.0, -999.0
00:06:47,  976.3,   13.2,   89.9,   -0.54,    0.31,    0.0, -999.0
00:06:52,  976.3,   13.2,   90.0,   -0.51,    0.29,    0.0, -999.0
00:06:57,  976.3,   13.2,   89.9,   -0.54,    0.32,    0.0, -999.0
00:07:02,  976.3,   13.2,   89.7,   -0.62,    0.17,    0.0, -999.0
00:07:07,  976.3,   13.2,   89.9,   -0.63,    0.11,    0.0, -999.0
00:07:12,  976.3,   13.2,   89.9,   -0.60,    0.10,    0.0, -999.0
00:07:17,  976.3,   13.2,   89.8,   -0.61,    0.11,    0.0, -999.0
00:07:22,  976.3,   13.2,   89.6,   -0.69,    0.13,    0.0, -999.0
00:07:27,  976.3,   13.2,   89.7,   -0.67,    0.13,    0.0, -999.0
00:07:32,  976.3,   13.2,   89.8,   -0.57,    0.11,    0.0, -999.0
00:07:37,  976.3,   13.2,   89.7,   -0.51,    0.09,    0.0, -999.0
00:07:42,  976.3,   13.2,   89.9,   -0.48,    0.09,    0.0, -999.0
00:07:47,  976.3,   13.1,   89.6,   -0.44,    0.09,    0.0, -999.0
00:07:52,  976.3,   13.1,   89.8,   -0.39,    0.08,    0.0, -999.0
00:07:57,  976.3,   13.2,   89.8,   -0.42,    0.08,    0.0, -999.0
00:08:02,  976.3,   13.1,   89.6,   -0.46,    0.10,    0.0, -999.0
00:08:07,  976.3,   13.1,   89.6,   -0.49,    0.10,    0.0, -999.0
00:08:12,  976.3,   13.1,   89.8,   -0.46,    0.10,    0.0, -999.0
00:08:17,  976.3,   13.1,   89.9,   -0.41,    0.09,    0.0, -999.0
00:08:22,  976.3,   13.1,   89.7,   -0.36,    0.07,    0.0, -999.0
00:08:27,  976.3,   13.1,   89.7,   -0.31,    0.07,    0.0, -999.0
00:08:32,  976.3,   13.1,   89.8,   -0.30,    0.06,    0.0, -999.0
00:08:37,  976.3,   13.1,   89.7,   -0.17,    0.03,    0.0, -999.0
00:08:42,  976.3,   13.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:08:47,  976.3,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:08:52,  976.3,   13.1,   89.8,   -0.09,    0.02,    0.0, -999.0
00:08:57,  976.3,   13.1,   89.9,   -0.16,    0.03,    0.0, -999.0
00:09:02,  976.3,   13.1,   89.5,   -0.07,    0.01,    0.0, -999.0
00:09:07,  976.2,   13.1,   89.8,   -0.11,    0.02,    0.0, -999.0
00:09:12,  976.3,   13.1,   89.8,   -0.11,    0.02,    0.0, -999.0
00:09:17,  976.3,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:09:22,  976.2,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:09:27,  976.2,   13.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:09:32,  976.2,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:09:37,  976.2,   13.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:09:42,  976.2,   13.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:09:47,  976.2,   13.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:09:52,  976.2,   13.1,   89.7,   -0.05,    0.01,    0.0, -999.0
00:09:57,  976.2,   13.1,   89.8,   -0.01,    0.00,    0.0, -999.0
00:10:02,  976.2,   13.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:07,  976.2,   13.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:12,  976.2,   13.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:10:17,  976.2,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:10:22,  976.2,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:10:27,  976.2,   13.0,   89.6,   -0.06,    0.01,    0.0, -999.0
00:10:32,  976.2,   13.0,   89.8,   -0.20,    0.04,    0.0, -999.0
00:10:37,  976.2,   13.0,   89.6,   -0.37,    0.07,    0.0, -999.0
00:10:42,  976.2,   13.0,   89.6,   -0.46,    0.10,    0.0, -999.0
00:10:47,  976.1,   13.0,   89.6,   -0.55,    0.10,    0.0, -999.0
00:10:52,  976.2,   13.0,   89.8,   -0.15,   -0.26,    0.0, -999.0
00:10:57,  976.2,   13.0,   89.7,    0.25,   -0.00,    0.0, -999.0
00:11:02,  976.1,   13.0,   89.8,    0.51,   -0.17,    0.0, -999.0
00:11:07,  976.1,   13.0,   89.7,    0.52,    0.02,    0.0, -999.0
00:11:12,  976.1,   13.0,   89.7,    0.49,    0.06,    0.0, -999.0
00:11:17,  976.1,   13.0,   89.7,    0.47,    0.06,    0.0, -999.0
00:11:22,  976.1,   13.0,   89.9,    0.42,    0.04,    0.0, -999.0
00:11:27,  976.1,   13.0,   89.7,    0.40,    0.04,    0.0, -999.0
00:11:32,  976.1,   13.0,   89.8,    0.35,    0.04,    0.0, -999.0
00:11:37,  976.1,   13.0,   89.7,    0.34,    0.04,    0.0, -999.0
00:11:42,  976.1,   13.0,   89.7,    0.32,    0.03,    0.0, -999.0
00:11:47,  976.1,   13.0,   89.6,    0.30,    0.03,    0.0, -999.0
00:11:52,  976.1,   13.0,   89.8,    0.29,    0.04,    0.0, -999.0
00:11:57,  976.1,   13.0,   89.6,    0.34,    0.04,    0.0, -999.0
00:12:02,  976.1,   13.0,   89.6,    0.33,    0.04,    0.0, -999.0
00:12:07,  976.1,   13.0,   89.5,    0.31,    0.04,    0.0, -999.0
00:12:12,  976.1,   13.0,   89.7,    0.31,    0.04,    0.0, -999.0
00:12:17,  976.1,   13.0,   89.7,    0.28,    0.03,    0.0, -999.0
00:12:22,  976.1,   12.9,   89.9,    0.32,    0.04,    0.0, -999.0
00:12:27,  976.1,   12.9,   89.7,    0.32,    0.04,    0.0, -999.0
00:12:32,  976.1,   12.9,   89.8,    0.36,    0.04,    0.0, -999.0
00:12:37,  976.1,   12.9,   89.6,    0.43,    0.06,    0.0, -999.0
00:12:42,  976.1,   12.9,   89.7,    0.49,    0.08,    0.0, -999.0
00:12:47,  976.1,   12.9,   89.7,    0.56,    0.07,    0.0, -999.0
00:12:52,  976.1,   12.9,   89.7,    0.53,    0.08,    0.0, -999.0
00:12:57,  976.1,   12.9,   89.8,    0.46,    0.05,    0.0, -999.0
00:13:02,  976.1,   12.9,   89.8,    0.45,    0.02,    0.0, -999.0
00:13:07,  976.1,   12.9,   89.5,    0.40,   -0.03,    0.0, -999.0
00:13:12,  976.1,   12.9,   89.8,    0.33,   -0.03,    0.0, -999.0
00:13:17,  976.1,   12.9,   89.7,    0.30,   -0.03,    0.0, -999.0
00:13:22,  976.0,   12.9,   89.8,    0.22,   -0.02,    0.0, -999.0
00:13:27,  976.1,   12.9,   89.9,    0.33,   -0.02,    0.0, -999.0
00:13:32,  976.1,   12.9,   89.8,    0.42,    0.02,    0.0, -999.0
00:13:37,  976.1,   12.9,   89.6,    0.54,    0.04,    0.0, -999.0
00:13:42,  976.0,   12.9,   89.7,    0.67,    0.05,    0.0, -999.0
00:13:47,  976.0,   12.9,   89.9,    0.68,    0.05,    0.0, -999.0
00:13:52,  976.0,   12.9,   89.7,    0.66,    0.05,    0.0, -999.0
00:13:57,  976.0,   12.9,   89.8,    0.56,    0.03,    0.0, -999.0
00:14:02,  976.0,   12.9,   89.8,    0.49,    0.03,    0.0, -999.0
00:14:07,  976.0,   12.9,   89.7,    0.43,    0.02,    0.0, -999.0
00:14:12,  976.0,   12.9,   89.9,    0.35,    0.02,    0.0, -999.0
00:14:17,  976.0,   12.9,   89.8,    0.30,    0.02,    0.0, -999.0
00:14:22,  976.0,   12.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  976.0,   12.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:32,  976.0,   12.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:37,  976.0,   12.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:42,  976.0,   12.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:14:47,  976.0,   12.9,   89.7,    0.00,    0.00,    0.0, -999.0
00:14:52,  976.0,   12.9,   89.8,    0.00,    0.00,    0.0, -999.0
00:14:57,  976.0,   13.0,   89.9,    0.03,    0.00,    0.0, -999.0
00:15:02,  976.0,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:15:07,  976.0,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:15:12,  976.0,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:15:17,  976.0,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:15:22,  976.0,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:15:27,  976.0,   13.0,   89.9,    0.05,    0.00,    0.0, -999.0
00:15:32,  976.0,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:15:37,  976.0,   13.0,   89.8,    0.14,    0.05,    0.0, -999.0
00:15:42,  976.0,   13.0,   89.8,   -0.07,    0.14,    0.0, -999.0
00:15:47,  976.0,   13.0,   89.7,   -0.19,    0.29,    0.0, -999.0
00:15:52,  976.0,   13.0,   89.7,   -0.21,    0.27,    0.0, -999.0
00:15:57,  976.0,   13.0,   89.9,   -0.17,    0.21,    0.0, -999.0
00:16:02,  976.0,   13.0,   89.9,   -0.21,    0.26,    0.0, -999.0
00:16:07,  976.0,   13.0,   89.7,   -0.21,    0.26,    0.0, -999.0
00:16:12,  976.0,   13.0,   89.8,   -0.22,    0.27,    0.0, -999.0
00:16:17,  976.0,   13.0,   89.8,   -0.21,    0.26,    0.0, -999.0
00:16:22,  976.0,   13.0,   89.9,   -0.18,    0.23,    0.0, -999.0
00:16:27,  976.0,   13.0,   90.0,    0.00,    0.00,    0.0, -999.0
00:16:32,  975.9,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:16:37,  976.0,   13.0,   90.1,    0.00,    0.00,    0.0, -999.0
00:16:42,  975.9,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:16:47,  975.9,   13.0,   89.9,   -0.04,    0.05,    0.0, -999.0
00:16:52,  975.9,   13.0,   90.0,   -0.14,    0.17,    0.0, -999.0
00:16:57,  975.9,   13.0,   90.0,   -0.17,    0.21,    0.0, -999.0
00:17:02,  975.9,   13.0,   89.9,   -0.18,    0.22,    0.0, -999.0
00:17:07,  975.9,   13.0,   89.9,   -0.13,    0.16,    0.0, -999.0
00:17:12,  975.9,   13.1,   90.0,   -0.16,    0.20,    0.0, -999.0
00:17:17,  975.9,   13.1,   89.8,   -0.18,    0.23,    0.0, -999.0
00:17:22,  975.9,   13.1,   89.9,   -0.11,    0.13,    0.0, -999.0
00:17:27,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:17:32,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:17:37,  975.9,   13.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:17:42,  975.9,   13.1,   89.9,   -0.03,    0.04,    0.0, -999.0
00:17:47,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:17:52,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:17:57,  975.9,   13.1,   89.9,   -0.08,    0.10,    0.0, -999.0
00:18:02,  975.9,   13.1,   89.8,   -0.18,    0.23,    0.0, -999.0
00:18:07,  975.9,   13.1,   89.8,   -0.17,    0.21,    0.0, -999.0
00:18:12,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:17,  975.9,   13.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:18:22,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:27,  975.9,   13.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:18:32,  975.9,   13.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:18:37,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:42,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:47,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:52,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:18:57,  975.9,   13.1,   89.8,   -0.01,    0.01,    0.0, -999.0
00:19:02,  975.9,   13.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:19:07,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:12,  975.8,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:17,  975.9,   13.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:19:22,  975.9,   13.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:19:27,  975.9,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:32,  975.8,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:37,  975.8,   13.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:42,  975.8,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:19:47,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:19:52,  975.9,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:19:57,  975.9,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:02,  975.8,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:12,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:20:17,  975.8,   13.0,   89.6,    0.00,    0.00,    0.0, -999.0
00:20:22,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:27,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:32,  975.9,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:37,  975.9,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:42,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:47,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:52,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:20:57,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:21:02,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:21:07,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:21:12,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  975.9,   13.0,   89.6,    0.00,    0.00,    0.0, -999.0
00:21:22,  975.8,   13.0,   90.0,    0.00,    0.00,    0.0, -999.0
00:21:27,  975.8,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:21:32,  975.8,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:21:37,  975.8,   13.0,   89.7,    0.00,    0.00,    0.0, -999.0
00:21:42,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:21:47,  975.8,   13.0,   90.0,    0.00,    0.00,    0.0, -999.0
00:21:52,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:21:57,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:22:02,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:22:07,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:22:12,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:22:17,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:22:22,  975.8,   13.0,   89.8,    0.00,    0.00,    0.0, -999.0
00:22:27,  975.8,   13.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:22:32,  975.8,   12.9,   89.9,    0.06,    0.02,    0.0, -999.0
00:22:37,  975.8,   12.9,   89.9,    0.38,    0.03,    0.0, -999.0
00:22:42,  975.8,   12.9,   89.8,    0.50,   -0.05,    0.0, -999.0
00:22:47,  975.8,   12.9,   89.7,    0.46,   -0.03,    0.0, -999.0
00:22:52,  975.8,   12.9,   89.9,    0.49,   -0.03,    0.0, -999.0
00:22:57,  975.8,   12.9,   89.9,    0.47,   -0.03,    0.0, -999.0
00:23:02,  975.8,   12.9,   89.9,    0.63,   -0.07,    0.0, -999.0
00:23:07,  975.8,   12.9,   89.9,    0.66,   -0.12,    0.0, -999.0
00:23:12,  975.8,   12.9,   90.0,    0.71,   -0.14,    0.0, -999.0
00:23:17,  975.8,   12.9,   90.0,    0.74,   -0.14,    0.0, -999.0
00:23:22,  975.8,   12.9,   89.9,    0.75,   -0.16,    0.0, -999.0
00:23:27,  975.8,   12.9,   89.9,    0.81,   -0.16,    0.0, -999.0
00:23:32,  975.8,   12.9,   90.0,    0.94,   -0.15,    0.0, -999.0
00:23:37,  975.8,   12.9,   90.0,    0.80,   -0.32,    0.0, -999.0
00:23:42,  975.8,   12.9,   90.0,    0.76,   -0.28,    0.0, -999.0
00:23:47,  975.8,   12.9,   90.1,    0.75,   -0.45,    0.0, -999.0
00:23:52,  975.8,   12.9,   89.9,    0.38,   -0.60,    0.0, -999.0
00:23:57,  975.8,   12.9,   89.9,    0.57,   -0.32,    0.0, -999.0
00:24:02,  975.8,   12.9,   90.0,    0.93,   -0.21,    0.0, -999.0
00:24:07,  975.8,   12.9,   89.8,    0.93,   -0.36,    0.0, -999.0
00:24:12,  975.8,   12.9,   89.8,    0.99,   -0.09,    0.0, -999.0
00:24:17,  975.8,   12.9,   90.0,    1.08,   -0.17,    0.0, -999.0
00:24:22,  975.8,   12.9,   89.9,    1.03,   -0.55,    0.0, -999.0
00:24:27,  975.8,   12.9,   89.9,    1.21,   -0.08,    0.0, -999.0
00:24:32,  975.8,   12.9,   90.0,    1.19,   -0.41,    0.0, -999.0
00:24:37,  975.8,   12.9,   89.9,    1.13,   -0.48,    0.0, -999.0
00:24:42,  975.8,   12.9,   90.1,    1.17,   -0.27,    0.0, -999.0
00:24:47,  975.8,   12.9,   89.8,    1.32,   -0.19,    0.0, -999.0
00:24:52,  975.8,   12.9,   90.0,    1.38,   -0.17,    0.0, -999.0
00:24:57,  975.8,   12.9,   89.9,    1.33,   -0.19,    0.0, -999.0
00:25:02,  975.8,   12.9,   89.9,    1.41,   -0.22,    0.0, -999.0
00:25:07,  975.8,   12.9,   89.8,    1.55,   -0.19,    0.0, -999.0
00:25:12,  975.8,   12.9,   89.7,    1.55,   -0.33,    0.0, -999.0
00:25:17,  975.8,   12.9,   89.8,    1.38,   -0.42,    0.0, -999.0
00:25:22,  975.8,   12.9,   90.0,    1.51,   -0.29,    0.0, -999.0
00:25:27,  975.8,   12.9,   90.0,    1.41,   -0.20,    0.0, -999.0
00:25:32,  975.8,   12.9,   89.8,    1.44,   -0.18,    0.0, -999.0
00:25:37,  975.8,   12.9,   90.0,    1.48,   -0.16,    0.0, -999.0
00:25:42,  975.8,   12.9,   90.0,    1.46,   -0.15,    0.0, -999.0
00:25:47,  975.9,   12.9,   90.2,    1.43,   -0.25,    0.0, -999.0
00:25:52,  975.8,   12.9,   90.0,    1.32,   -0.43,    0.0, -999.0
00:25:57,  975.8,   12.9,   90.1,    1.37,   -0.32,    0.0, -999.0
00:26:02,  975.8,   12.9,   90.0,    1.50,   -0.18,    0.0, -999.0
00:26:07,  975.8,   12.9,   90.0,    1.49,   -0.24,    0.0, -999.0
00:26:12,  975.8,   12.9,   90.0,    1.53,   -0.11,    0.0, -999.0
00:26:17,  975.8,   12.9,   90.0,    1.55,   -0.22,    0.0, -999.0
00:26:22,  975.8,   12.9,   89.9,    1.58,   -0.28,    0.0, -999.0
00:26:27,  975.8,   12.9,   90.0,    1.63,   -0.35,    0.0, -999.0
00:26:32,  975.8,   12.9,   90.1,    1.66,   -0.51,    0.0, -999.0
00:26:37,  975.8,   12.9,   90.0,    1.59,   -0.68,    0.0, -999.0
00:26:42,  975.8,   12.9,   90.1,    1.44,   -0.83,    0.0, -999.0
00:26:47,  975.8,   12.9,   90.1,    1.00,   -0.68,    0.0, -999.0
00:26:52,  975.8,   12.9,   90.1,    1.32,   -0.33,    0.0, -999.0
00:26:57,  975.8,   12.9,   90.2,    1.65,   -0.41,    0.0, -999.0
00:27:02,  975.8,   12.9,   90.0,    1.60,   -0.20,    0.0, -999.0
00:27:07,  975.8,   12.9,   90.1,    1.73,   -0.27,    0.0, -999.0
00:27:12,  975.8,   12.9,   90.1,    1.68,   -0.27,    0.0, -999.0
00:27:17,  975.8,   12.9,   90.2,    1.69,   -0.18,    0.0, -999.0
00:27:22,  975.8,   12.9,   90.1,    1.85,   -0.16,    0.0, -999.0
00:27:27,  975.8,   12.9,   90.1,    1.81,   -0.16,    0.0, -999.0
00:27:32,  975.8,   12.9,   90.2,    1.77,   -0.06,    0.0, -999.0
00:27:37,  975.8,   12.9,   90.1,    1.74,    0.03,    0.0, -999.0
00:27:42,  975.8,   12.9,   90.2,    1.61,    0.17,    0.0, -999.0
00:27:47,  975.8,   12.9,   90.2,    1.65,    0.14,    0.0, -999.0
00:27:52,  975.8,   12.9,   90.2,    1.55,    0.11,    0.0, -999.0
00:27:57,  975.8,   12.9,   90.1,    1.43,    0.07,    0.0, -999.0
00:28:02,  975.7,   12.9,   90.1,    1.20,   -0.19,    0.0, -999.0
00:28:07,  975.7,   12.9,   90.0,    1.31,    0.14,    0.0, -999.0
00:28:12,  975.8,   12.9,   90.1,    1.44,    0.03,    0.0, -999.0
00:28:17,  975.7,   12.9,   90.3,    1.22,    0.22,    0.0, -999.0
00:28:22,  975.8,   12.9,   90.1,    1.21,   -0.04,    0.0, -999.0
00:28:27,  975.8,   12.9,   90.1,    1.48,   -0.03,    0.0, -999.0
00:28:32,  975.8,   12.9,   90.4,    1.46,    0.13,    0.0, -999.0
00:28:37,  975.8,   12.9,   90.3,    1.13,    0.02,    0.0, -999.0
00:28:42,  975.8,   12.9,   90.2,    0.86,   -0.05,    0.0, -999.0
00:28:47,  975.8,   12.9,   90.4,    1.04,    0.28,    0.0, -999.0
00:28:52,  975.8,   12.9,   90.4,    1.00,    0.72,    0.0, -999.0
00:28:57,  975.8,   12.9,   90.2,    1.10,    0.38,    0.0, -999.0
00:29:02,  975.8,   12.9,   90.1,    0.92,    0.49,    0.0, -999.0
00:29:07,  975.8,   12.9,   90.0,    0.77,    0.52,    0.0, -999.0
00:29:12,  975.8,   12.9,   90.2,    0.70,    0.17,    0.0, -999.0
00:29:17,  975.8,   12.9,   90.1,    0.51,    0.13,    0.0, -999.0
00:29:22,  975.8,   12.9,   90.2,    0.38,    0.09,    0.0, -999.0
00:29:27,  975.8,   12.9,   90.2,    0.29,    0.08,    0.0, -999.0
00:29:32,  975.8,   12.9,   90.2,    0.11,    0.25,    0.0, -999.0
00:29:37,  975.8,   12.9,   90.2,   -0.04,    0.19,    0.0, -999.0
00:29:42,  975.8,   12.9,   90.2,   -0.02,    0.11,    0.0, -999.0