                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/11/20 00:00,  999.0,  999.0,   33.3,   31.2,  999.0,   31.5,  999.0,   34.5,   30.2,   29.0,   30.8,   33.0,   32.0,   25.4,   25.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   26.0,   19.2,   18.1,   27.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:10,   40.6,   35.4,   30.3,   31.7,   34.1,   34.1,   33.6,   33.9,   30.4,   30.7,   30.8,   32.6,   35.6,   28.4,   22.4,   27.7,   26.1,   15.3,  999.0,  999.0,  999.0,    8.6,   21.5,   31.0,   22.8,   22.6,   24.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:20,   39.6,   38.6,   29.2,   31.4,   29.9,   33.1,   34.8,   33.9,   31.6,   30.1,   28.6,   28.2,   33.7,   34.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   30.0,   21.2,   23.5,   25.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:30,   40.4,   35.9,   30.4,   28.1,   29.6,   31.0,   30.3,   30.6,   30.2,   29.6,   29.3,   27.9,   31.7,   37.3,   32.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   34.2,   31.7,   22.3,   25.7,   25.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:40,   38.9,   32.8,   31.4,   26.7,   29.4,   29.7,   32.9,   29.5,   28.1,   28.0,   26.9,   26.3,   33.2,   36.3,   32.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   29.2,   23.7,   27.2,   28.9,   25.5,   18.9,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:50,   31.3,   31.4,   32.4,   24.6,   29.4,   30.2,   30.5,   29.3,   27.4,   25.1,   21.5,   24.2,   26.1,   33.1,   35.3,   29.0,   22.2,  999.0,  999.0,  999.0,  999.0,   14.7,   32.6,   27.7,   17.8,   29.1,   26.1,   20.8,  999.0,  999.0,  999.0,   13.2,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:00,   37.8,  999.0,   27.2,   25.6,   29.3,   27.6,   28.7,   28.9,   26.8,   28.5,   30.9,   31.5,   33.1,   33.9,   34.3,   34.0,   22.3,  999.0,  999.0,  999.0,   19.3,   24.1,   31.2,   30.2,   25.8,   25.6,   22.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,   13.8,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0
2000/11/20 01:10,  999.0,   39.7,  999.0,   25.2,   31.9,   30.1,   30.2,   30.3,   30.8,   32.7,   37.7,   39.6,   39.5,   39.2,   41.8,   39.4,   21.9,  999.0,  999.0,   19.1,   24.1,   31.3,   28.8,   28.4,   22.1,   25.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:20,  999.0,  999.0,   30.4,   24.2,   27.8,   29.2,   28.7,   31.3,   29.3,   25.8,   27.0,   28.9,   31.8,   36.5,   35.0,   25.0,   16.2,  999.0,  999.0,  999.0,   29.4,   31.0,   25.6,   23.2,   19.3,   19.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:30,   37.6,  999.0,   27.5,   22.6,  999.0,   28.9,   30.9,   30.5,   30.7,   25.6,   25.8,   26.3,   29.1,   34.0,   32.6,   21.5,   24.0,  999.0,  999.0,   22.3,   28.1,   30.7,   30.6,   25.9,   23.6,   21.1,   16.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:40,  999.0,  999.0,   31.8,   23.3,   25.7,   30.9,   34.6,   35.2,   32.7,   31.3,   25.6,   26.2,   31.4,   36.6,   32.5,   27.1,   26.8,   24.7,  999.0,  999.0,   22.4,   25.8,   29.8,   24.4,   28.4,   21.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:50,   43.6,   39.9,   29.4,   25.0,   30.3,   32.6,   29.1,   32.5,   30.1,   29.4,   29.0,   31.9,   35.7,   33.0,   30.3,   29.7,   27.7,   21.6,   18.1,   23.9,   29.5,   29.8,   29.5,   23.8,   23.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:00,   43.6,  999.0,   25.4,   24.1,   32.7,   36.3,   34.1,   35.3,   37.4,   37.7,   38.0,   39.4,   36.0,   34.7,   32.9,   30.0,   30.4,   21.7,  999.0,   26.2,   26.3,   29.2,   27.8,   20.8,   19.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:10,   39.9,   31.9,   27.5,   29.0,   29.4,   33.0,   30.9,   34.8,   36.6,   34.5,   36.4,   36.8,   35.4,   31.1,   31.9,   31.1,   30.2,   21.4,  999.0,   24.1,   26.9,   29.8,   24.2,   18.7,   22.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:20,   36.8,   33.6,   25.1,   27.9,   29.6,   29.6,   31.2,   29.2,   35.1,   34.5,   36.1,   34.3,   30.8,   28.2,   30.9,   34.3,   26.0,   20.3,  999.0,   19.5,   26.0,   28.2,   23.6,   16.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:30,   37.4,   33.8,   27.4,   28.9,   29.8,   30.0,   26.2,   31.6,   32.5,   32.5,   34.4,   28.6,   27.7,   29.0,   30.1,   31.7,   31.9,   23.0,  999.0,   27.2,   29.0,   26.5,   24.8,   18.2,   18.4,   17.9,   16.9,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:40,  999.0,   24.1,   25.5,   25.6,   29.6,   29.9,   28.5,   29.4,   31.2,   31.2,   30.1,   28.9,   24.0,   24.5,   23.4,   35.5,   35.9,   24.5,  999.0,   29.8,   30.9,   25.6,   21.5,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 02:50,   35.0,   35.4,   26.1,   27.8,   29.7,   30.1,   28.4,   29.6,   29.8,   30.8,   29.7,   24.2,   23.6,   25.9,   24.1,   28.2,   32.9,   20.7,   23.3,   30.8,   28.2,   21.5,   18.2,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:00,  999.0,   31.0,   25.8,   25.1,   28.3,   32.4,   27.9,   27.2,   30.4,   32.0,   28.1,   24.6,   26.2,   24.1,   24.1,   30.7,   31.6,   19.5,   20.1,   30.0,   27.3,   24.5,   20.9,   15.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   24.1,   19.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:10,   33.6,   29.6,   27.1,   28.3,   28.7,   29.0,   28.8,   30.2,   33.3,   33.1,   31.1,   23.9,   23.6,   27.3,   31.8,   35.6,   29.5,   23.4,   30.8,   33.1,   31.2,   27.2,   19.1,   13.4,  999.0,  999.0,   16.9,  999.0,  999.0,   17.7,   23.5,   20.3,   22.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:20,  999.0,   27.8,   25.8,   29.2,   29.0,   27.7,   30.5,   31.4,   33.6,   32.4,   27.5,   23.0,   25.8,   30.3,   36.6,   37.1,   30.0,   27.7,   34.8,   30.2,   21.7,   22.8,   14.7,   14.7,  999.0,  999.0,   15.5,  999.0,   16.0,   18.6,  999.0,   18.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:30,  999.0,  999.0,   26.2,   29.0,   31.4,   31.8,   27.8,   32.8,   29.8,   32.5,   29.0,   26.9,   26.5,   34.3,   36.4,   30.3,   24.7,   26.1,   29.5,   27.0,   19.2,   24.5,   21.2,   12.9,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   16.9,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0
2000/11/20 03:40,  999.0,   32.6,   24.7,   24.2,   29.8,   33.0,   27.3,   34.4,   29.1,   28.2,   29.1,   27.9,   29.0,   32.7,   31.5,   29.0,   22.5,   28.4,   31.5,   25.7,   19.2,   17.9,   18.3,  999.0,   15.0,   13.9,   16.4,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 03:50,   38.7,   30.1,   26.3,   26.4,   32.3,   32.3,   30.2,   32.9,   26.8,   23.0,   29.0,   30.9,   30.6,   26.2,   31.7,   37.0,   34.6,   35.7,   28.4,   21.1,   19.7,   25.9,   25.5,   12.1,  999.0,  999.0,  999.0,   16.6,   21.2,   15.7,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   16.6,   16.6,  999.0,   15.2,   21.7,   21.8,  999.0,   20.4,   21.5,  999.0,  999.0
2000/11/20 04:00,   38.3,   31.7,   26.4,   29.6,   31.1,   31.8,   32.8,   31.5,   27.9,   24.5,   31.4,   35.6,   30.4,   24.4,   27.1,   30.8,   34.6,   33.8,   27.0,   19.7,   16.8,   27.0,   16.5,  999.0,  999.0,   17.2,   19.2,   19.3,   18.1,  999.0,  999.0,   19.6,   15.6,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,   13.1,   17.4,   20.9,  999.0,   12.2,  999.0
2000/11/20 04:10,   36.3,   26.9,   27.1,   35.0,   32.4,   30.1,   30.5,   30.6,   30.3,   28.5,   32.5,   36.8,   28.9,   24.6,   25.1,   27.6,   29.1,   35.0,   30.0,   22.8,   19.4,   23.7,  999.0,  999.0,  999.0,  999.0,   16.6,   17.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   18.0,   17.8,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   10.5,   13.4
2000/11/20 04:20,   36.4,   27.5,   33.3,   33.2,   34.6,   31.5,   30.5,   32.6,   32.0,   31.7,   34.0,   34.9,   25.7,   22.3,   24.3,   29.7,   32.4,   34.4,   22.5,   20.8,   25.2,   18.2,  999.0,  999.0,  999.0,   20.3,   22.5,  999.0,   12.1,   15.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   17.9,   18.7,   17.3,  999.0,   14.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:30,   36.8,   29.9,   30.7,   33.2,   35.3,   34.7,   31.8,   31.6,   26.6,   33.2,   35.1,   28.9,   25.5,   26.9,   31.7,   35.0,   37.7,   27.0,   22.9,   24.6,   22.5,  999.0,  999.0,  999.0,   15.9,   18.3,   19.3,   18.1,  999.0,   12.7,   14.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,   15.6,   15.9,   16.6,   14.2,   15.6,  999.0,  999.0,   15.0
2000/11/20 04:40,   34.1,   27.8,   27.5,   32.1,   33.8,   36.8,   33.9,   31.6,   26.7,   32.9,   36.0,   27.1,   21.9,   28.0,   32.4,   22.5,   34.6,   32.5,   23.6,   30.8,   23.6,   18.4,  999.0,  999.0,   17.0,   19.7,   16.8,   20.6,   18.9,   23.4,   24.2,   24.6,  999.0,   18.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:50,   38.0,   31.0,   31.9,   33.6,   35.4,   35.4,   35.9,   29.1,   30.2,   35.9,   37.8,   29.5,   25.8,   26.0,   29.2,   21.0,   24.6,   32.4,   29.3,   30.1,   20.8,   18.9,  999.0,   16.9,   23.4,   25.9,   22.6,   23.0,   27.1,   25.3,   25.1,   24.9,   23.3,   21.3,   20.9,  999.0,   12.3,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   16.7,   15.3,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:00,   37.2,   29.0,   34.2,   32.6,   33.4,   38.6,   33.4,   31.9,   30.6,   38.1,   35.4,   25.1,   25.2,   26.4,   30.1,   23.8,   26.9,   36.5,   34.0,   28.7,   17.6,   15.5,  999.0,   19.2,   26.1,   21.0,  999.0,   18.4,   19.8,   20.5,   18.0,   18.0,   17.6,   19.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   17.3,  999.0,   15.7,  999.0,   16.6,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:10,   37.1,   31.3,   36.0,   36.3,   36.0,   38.6,   31.9,   30.6,   33.1,   42.5,   33.0,   29.3,   25.0,   26.3,   29.2,   27.5,   32.3,   35.1,   31.5,   26.5,  999.0,  999.0,  999.0,   18.0,   26.3,   19.1,   18.2,   19.8,  999.0,   20.2,   16.8,  999.0,  999.0,   16.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   18.1,   18.9,   18.8,   17.6,   18.4,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:20,   35.6,   30.8,   36.3,   37.6,   34.9,   37.3,   29.1,   29.4,   37.6,   43.3,   36.5,  999.0,   21.9,   25.2,   25.7,   23.1,   27.5,   36.3,   31.9,   25.3,  999.0,   12.1,  999.0,   15.8,   25.7,   19.4,   17.7,  999.0,  999.0,   11.8,   21.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.9,   23.1,   23.9,   21.1,   20.4,   19.4,   19.3,   18.4,   19.8,   18.1,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:30,   34.6,   31.2,   35.1,   37.2,   33.1,   37.7,   29.5,   28.1,   39.2,   44.5,   37.7,   29.5,   27.0,   26.3,   26.7,   20.0,   25.9,   31.6,   35.8,   28.9,   17.6,   16.0,  999.0,   18.7,   20.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   33.4,   32.6,   32.1,   27.6,   25.6,   29.0,   28.7,   26.2,   24.9,   24.5,   25.4,   26.1,   23.8,   23.5,   22.6,   22.1,   20.8,   20.2,   19.8,   18.9,   18.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:40,   33.0,   31.5,   31.8,   34.0,   30.8,   35.3,   32.1,   28.6,   38.5,   46.2,   39.6,   32.4,   25.0,   23.9,   24.0,   22.6,   21.8,   29.2,   33.4,   30.9,   28.6,  999.0,   34.7,  999.0,   32.0,   39.9,   44.2,   45.0,   43.9,   43.0,   41.8,   41.5,   40.4,   38.8,   36.7,   35.8,   34.9,   35.0,   34.7,   33.6,   33.2,   32.2,   30.6,   29.8,   28.9,   29.0,   27.2,   26.4,   25.7,   24.4,   23.6,   22.0,   21.1,   19.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:50,   34.1,   30.7,   28.2,   32.4,   32.2,   34.9,   33.2,   26.9,   30.2,  999.0,   43.1,   38.2,   28.1,   22.5,   18.5,   17.2,   19.9,   23.8,   33.5,   28.1,   27.8,   36.1,   41.5,   42.7,   44.5,   45.8,   46.0,   45.1,   43.9,   43.2,   42.3,   42.8,   42.1,   41.3,   39.7,   37.8,   36.3,   34.5,   35.6,   33.9,   32.5,   29.3,   27.2,   26.2,   25.9,   25.9,   25.8,   25.6,   24.5,   23.8,   22.6,   21.2,   19.6,   18.2,   17.4,   18.3,  999.0,   15.5,   15.5,   13.4,  999.0,  999.0,  999.0
2000/11/20 06:00,   30.3,   34.9,   29.1,   31.4,   33.2,   33.7,   33.3,   28.2,   33.0,   42.5,   44.3,   43.2,   41.3,   30.2,   22.7,   19.8,   19.3,   21.3,   28.6,   32.2,   30.0,   42.3,   46.5,   46.3,   43.9,   42.6,   41.2,   39.6,   38.7,   36.7,   38.4,   35.3,   34.4,   31.8,   27.6,   23.1,   21.2,   20.7,   19.2,   24.4,   24.1,   24.0,   20.1,   17.6,   17.6,   21.1,   20.0,   21.5,   21.6,   20.5,   19.4,   20.1,   20.5,   21.5,   21.7,   21.0,   20.1,   18.7,   18.3,   16.1,   17.1,  999.0,   12.3
2000/11/20 06:10,   32.2,   31.8,   31.0,   31.3,   32.3,   32.7,   36.3,   26.0,   24.8,   36.4,   41.3,   41.4,   39.6,   36.0,   29.1,   20.8,   17.9,   14.1,   18.7,   31.1,   36.6,   40.6,   44.5,   47.0,   47.2,   47.3,   45.9,   44.1,   42.5,   41.4,   40.7,   40.6,   39.2,   35.7,   31.6,   27.0,   25.7,   25.4,   23.3,   20.0,   20.5,   21.2,   20.0,   18.1,   21.9,   19.7,   19.7,   19.7,   20.0,   20.1,   20.3,   20.9,   19.4,   18.7,   17.5,   16.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:20,   33.7,   36.6,   32.6,   33.1,   31.7,   34.9,   36.0,   27.9,   25.9,   31.2,   36.3,   46.9,   48.1,   48.7,   44.9,   35.8,   30.6,   24.2,   26.8,   38.5,   41.5,   47.2,   50.5,   50.4,   49.8,   48.9,   47.9,   46.2,   45.3,   43.8,   44.1,   44.2,   44.8,   42.3,   38.4,   36.3,   34.9,   33.5,   32.7,   31.0,   30.3,   27.0,   26.5,   24.5,   23.2,   21.3,   21.0,   19.5,   18.4,   21.7,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:30,   36.9,   39.6,   35.4,   37.8,   31.5,   30.4,   36.5,   34.1,   31.3,   34.2,   41.9,   46.1,   48.5,   49.0,   44.8,   38.8,   28.7,   28.5,   41.1,   44.2,   47.2,   50.1,   50.4,   51.1,   49.9,   49.3,   47.8,   45.9,   44.6,   43.8,   42.4,   41.1,   41.5,   38.6,   36.3,   33.5,   30.7,   28.8,   26.9,   25.9,   25.0,   25.2,   24.8,   24.1,   22.8,   21.6,   20.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:40,   37.3,   38.5,   35.1,   33.7,   30.3,   31.8,   38.5,   34.0,   24.6,   26.2,   33.1,   42.9,   47.3,   49.2,   47.5,   41.8,   33.9,   33.0,   43.3,   44.8,   43.7,   45.6,   45.6,   45.6,   44.1,   45.1,   45.6,   46.1,   46.1,   45.5,   45.2,   43.9,   42.6,   42.2,   39.3,   37.8,   35.3,   33.3,   31.6,   30.7,   29.6,   28.6,   26.1,   23.5,   24.8,   25.5,   23.4,   20.1,   20.6,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:50,   37.6,   40.1,   34.4,   32.9,   33.7,   32.4,   35.4,   30.5,   25.2,   28.1,   33.6,   42.4,   46.3,   44.5,   47.2,   45.9,   42.5,   43.1,   43.7,   44.6,   46.0,   47.2,   47.8,   49.8,   51.3,   51.8,   51.9,   51.7,   50.8,   50.4,   49.4,   49.0,   47.7,   46.1,   44.0,   41.9,   39.4,   37.2,   34.6,   32.8,   29.5,   26.3,   24.2,   21.7,   20.8,   23.0,   21.4,   17.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 07:00,   35.8,   40.7,   39.8,   35.8,   31.6,   31.9,   29.7,   29.8,   25.6,   33.2,   36.0,   39.1,   43.4,   43.6,   42.8,   43.9,   44.3,   45.7,   43.6,   45.9,   49.1,   52.0,   50.1,   44.4,   48.0,   44.9,   42.1,   45.7,   44.8,   43.4,   39.0,   37.6,   35.9,   34.9,   33.9,   33.5,   34.9,   31.3,   28.7,   29.0,   27.6,   26.1,   24.9,   24.3,   24.1,   23.8,   22.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 07:10,   39.9,   42.1,   34.6,   33.9,   28.9,   32.4,   27.9,   24.5,   26.5,   32.9,   36.9,   40.8,   41.2,   44.0,   42.0,   38.4,   41.5,   39.7,   38.5,   36.9,   36.2,   36.4,   37.4,   37.9,   38.3,   38.8,   38.7,   37.9,   36.6,   35.6,   34.3,   33.1,   31.4,   30.8,   30.6,   29.6,   31.0,   29.2,   28.6,   27.3,   26.7,   26.7,   25.7,   23.6,   24.2,   23.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 07:20,   39.4,   37.0,   33.8,   33.9,   30.5,   29.5,   28.9,   25.0,   28.7,   31.7,   36.0,   37.7,   38.1,   41.8,   41.6,   36.8,   35.8,   35.0,   34.1,   36.8,   38.7,   42.7,   43.6,   44.2,   43.3,   42.4,   41.4,   40.0,   38.5,   37.3,   35.5,   33.8,   30.9,   27.7,   26.1,   24.4,   23.5,   23.6,   23.6,   23.4,   24.6,   24.1,   22.3,   20.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0