                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/24 00:00,  999.0,  -34.2,  -36.0,  -32.7,  -35.8,  -33.7,  999.0,  -41.0,  -41.8,  -41.4,  -34.7,  -34.1,  999.0,  -28.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 00:10,  -45.7,  -33.8,  -34.2,  -33.5,  -31.5,  -34.7,  -36.0,  999.0,  -42.6,  -40.5,  -30.2,  -35.3,  -44.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -45.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.4,  -45.2,  -48.4,  -46.7,  -48.1,  999.0,  999.0,  -47.0,  999.0,  -47.3,  999.0,  999.0,  -49.3,  -45.9,  999.0,  -48.0,  -47.4
2001/09/24 00:20,  -25.0,  -34.0,  -35.0,  -32.5,  -35.3,  -37.3,  -38.6,  -40.1,  -38.9,  -41.9,  -43.3,  -41.1,  -41.5,  -40.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -47.7,  -48.3,  -47.0,  -47.4,  -49.0,  -46.4,  -47.9,  -48.5,  -48.3,  -47.8,  -48.9,  999.0,  -47.7,  -48.2,  -47.9,  -47.3,  -48.2,  -47.3,  -46.9,  -46.5,  -47.0,  -47.9,  -47.8,  -47.9,  -45.2,  -48.4,  -47.5,  -47.9,  -47.5,  -47.5,  999.0
2001/09/24 00:30,  -38.9,  -35.9,  -37.9,  -35.9,  -34.8,  -30.9,  -31.6,  -34.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -45.5,  -56.2,  -47.7,  999.0,  -47.6,  -49.1,  -49.0,  -47.2,  -47.9,  -47.8,  -47.7,  999.0,  -48.9,  -48.2,  -46.6,  -49.9,  -48.7,  -47.4,  999.0,  -47.6,  -47.3,  999.0,  -46.9,  -44.0,  -45.9,  -48.4,  -40.5,  -45.3,  -46.5,  -50.2,  -48.6,  -48.3,  -48.4
2001/09/24 00:40,  -41.6,  -36.5,  -40.9,  -35.7,  -40.4,  -39.8,  -38.4,  -43.8,  -47.4,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -55.0,  999.0,  -58.1,  -47.4,  999.0,  -47.7,  999.0,  -47.5,  -48.8,  -47.6,  -47.1,  -50.4,  -46.9,  -45.7,  -46.0,  -45.9,  -48.0,  -48.0,  -46.8,  -46.2,  -47.5,  -47.2,  -47.0,  -48.4,  -47.6,  -46.9,  -48.5,  -48.4,  -43.6,  -44.8,  -47.1,  -47.7,  -46.8,  -46.6,  -47.2,  -47.4,  -47.6,  -47.3,  -47.4,  -47.7,  -47.2
2001/09/24 00:50,  -49.7,  -37.8,  -38.9,  -34.3,  -34.9,  -28.0,  -40.3,  -39.7,  -39.0,  -21.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.8,  -47.3,  -46.0,  -46.9,  -50.2,  -48.6,  -48.4,  -49.7,  -47.4,  -48.9,  -47.6,  -47.4,  -46.1,  -47.0,  -47.7,  -49.9,  -46.9,  -46.7,  -45.7,  -48.6,  -47.9,  -46.8,  -47.0,  -47.5,  -49.5,  -46.5,  -45.8,  -44.9,  999.0,  -47.8,  -46.4,  -47.5,  -48.0,  -47.7,  -47.0
2001/09/24 01:00,  -41.2,  -35.0,  -38.4,  -36.3,  -34.1,  -39.6,  -39.7,  -37.7,  -39.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -50.7,  999.0,  -45.7,  -46.1,  -46.7,  -47.0,  -44.8,  999.0,  -47.7,  -48.7,  -46.2,  -55.9,  -48.3,  999.0,  -49.8,  -45.7,  -47.4,  -46.1,  -47.4,  -48.7,  -46.9,  -47.1,  -47.9,  -46.8,  -48.8,  -49.4,  -48.1,  -47.7,  999.0,  -46.5,  -46.8,  -47.8,  -47.8,  -48.6,  -48.0,  -47.3,  -47.8,  999.0,  -46.8,  -46.4
2001/09/24 01:10,  -40.4,  -34.6,  -39.0,  -32.5,  -33.6,  -36.3,  -37.6,  -45.5,  -38.2,  -37.7,  -38.7,  -31.7,  -42.8,  -32.4,  -36.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.0,  -44.5,  -42.9,  -42.6,  999.0,  -46.6,  999.0,  -46.7,  -45.4,  -47.0,  -41.4,  -47.9,  -50.2,  -48.1,  -49.6,  -48.4,  999.0,  -48.0,  -46.6,  -48.5,  -48.7,  -48.3,  -46.8,  -47.4,  -48.4,  -47.9,  -48.3,  999.0,  -47.5,  -48.2,  -48.1,  -43.4,  -47.2,  -48.3,  -48.5,  -47.6,  -47.4
2001/09/24 01:20,  -44.1,  -34.7,  -37.8,  -35.4,  -30.9,  -43.1,  -46.5,  -34.5,  -33.0,  -36.9,  999.0,  -46.6,  -43.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.0,  999.0,  999.0,  -46.4,  -47.5,  999.0,  999.0,  -49.7,  -49.7,  -47.3,  -48.0,  -46.6,  -48.1,  -48.3,  -46.6,  -48.4,  999.0,  999.0,  -47.7,  -47.5,  -47.6,  -48.2,  -45.6,  -47.9,  -47.6,  -48.1,  -53.1,  -48.3,  -48.1,  -47.5,  -48.0,  -47.0,  -47.2
2001/09/24 01:30,  999.0,  -35.0,  -37.0,  -35.8,  -38.3,  -33.9,  999.0,  999.0,  -36.9,  -38.2,  -39.2,  -40.0,  999.0,  -43.9,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -46.6,  -48.6,  -47.3,  -49.3,  -47.8,  -51.1,  -47.6,  -47.6,  -50.7,  -47.0,  -47.2,  -47.4,  999.0,  -47.9,  -47.0,  -48.4,  -47.6,  -47.7,  -46.5,  -47.1,  -48.7,  -47.7,  -47.3,  -46.9,  -47.2,  -49.4,  -47.8,  -46.2
2001/09/24 01:40,  -40.5,  -32.4,  -31.7,  -34.0,  -40.6,  -38.1,  -37.4,  -40.2,  999.0,  -38.6,  999.0,  -42.3,  -40.4,  -44.4,  -49.6,  -48.6,  999.0,  999.0,  -49.2,  999.0,  -41.0,  -41.2,  999.0,  -43.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -44.8,  -48.0,  -46.1,  -49.0,  999.0,  -47.5,  -49.1,  999.0,  -50.8,  -46.1,  999.0,  -47.3,  -48.2,  -47.3,  -48.1,  -48.3,  -47.4,  -47.0,  -48.3,  -49.0,  999.0,  -49.8,  -47.3,  999.0
2001/09/24 01:50,  -27.7,  -34.7,  -35.3,  -34.9,  -36.9,  -35.5,  -36.8,  -39.3,  -43.1,  -41.5,  -40.8,  -46.9,  -47.8,  999.0,  -40.2,  -42.5,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -52.1,  999.0,  -49.1,  -47.0,  -46.0,  -49.0,  -48.1,  -48.4,  -47.1,  -47.5,  -47.8,  -47.8,  -48.0,  -46.7,  -47.5,  -46.6,  -47.6,  -47.3,  -48.0,  -47.0,  -47.5,  -47.6,  -47.9,  999.0
2001/09/24 02:00,  -45.6,  -36.1,  -36.0,  -37.3,  -37.0,  -34.6,  -39.8,  -40.1,  -37.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -47.9,  -48.2,  -48.7,  -47.8,  -46.9,  -50.1,  -47.1,  -46.0,  -47.9,  -45.8,  -48.8,  -46.8,  -47.1,  -47.0,  -47.1,  -46.3,  -45.9,  -47.8,  -47.5,  -47.8,  -50.0,  -47.9,  -47.9,  -47.8,  -47.1,  -47.2,  -46.8,  -50.7,  -48.1,  -47.3,  -47.6,  -47.4,  -46.6,  -47.8,  -47.2
2001/09/24 02:10,  -30.0,  -36.7,  -37.0,  999.0,  -35.1,  999.0,  -50.0,  -45.2,  -41.1,  -43.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  -43.7,  -44.8,  999.0,  999.0,  999.0,  -48.4,  -43.4,  -47.9,  -46.9,  999.0,  -47.6,  -48.7,  -47.9,  -48.1,  -47.7,  -47.7,  -47.2,  -48.1,  -47.8,  -48.9,  999.0,  999.0,  -47.0,  -47.6,  -43.0,  999.0,  999.0,  -46.8,  -47.4,  -47.9,  -48.3,  999.0,  -47.4,  999.0,  999.0,  -49.1,  -46.3,  999.0,  999.0
2001/09/24 02:20,  -41.0,  -34.4,  -33.5,  -33.7,  -39.3,  -41.6,  -42.9,  -41.1,  -42.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.1,  -48.4,  -46.5,  -48.6,  -47.5,  -47.3,  -47.0,  -46.7,  -46.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 02:30,  -39.0,  -34.6,  -32.7,  -27.4,  -34.8,  -39.7,  -32.7,  -41.2,  -33.1,  999.0,  -43.4,  -39.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.2,  999.0,  -46.5,  -44.6,  -47.0,  -48.0,  999.0,  -48.3,  -47.3,  -48.1,  -46.6,  -46.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.6,  -45.1,  -55.1,  -51.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 02:40,  -41.9,  -35.4,  -35.0,  -31.9,  -26.9,  -39.4,  -34.1,  -33.3,  -40.3,  -33.3,  999.0,  -35.9,  -45.0,  -46.2,  -50.2,  999.0,  999.0,  -45.4,  -47.5,  -50.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.5,  -47.0,  -46.9,  -47.2,  -48.0,  -45.8,  -48.0,  -46.7,  -46.6,  -48.2,  -46.6,  -46.3,  -47.1,  999.0,  -48.7,  -53.0,  999.0,  999.0,  -47.2,  999.0,  -52.5,  -49.8,  -53.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.5,  -48.1,  999.0
2001/09/24 02:50,  -40.0,  -31.3,  -32.4,  -34.1,  -40.7,  -30.3,  -39.6,  999.0,  -46.2,  -44.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -50.5,  999.0,  -48.9,  999.0,  -47.5,  -46.3,  999.0,  -47.4,  -48.1,  -47.9,  -46.9,  -48.4,  -47.8,  -47.5,  999.0,  -47.6,  -53.9,  -47.9,  -47.3,  -47.1,  999.0,  999.0,  -46.2,  999.0,  -41.4,  -47.4,  -45.8,  -47.2,  999.0,  -47.0,  -48.0,  -48.1,  -49.5,  -46.6
2001/09/24 03:00,  -44.3,  -39.6,  -39.7,  -38.2,  -35.3,  -41.3,  -36.4,  999.0,  -41.1,  999.0,  -36.5,  -31.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.8,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 03:10,  -40.2,  -34.5,  -35.2,  -42.2,  -29.5,  -39.9,  -33.3,  -44.5,  -45.8,  -39.9,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  999.0,  999.0,  -50.2,  -41.2,  -40.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.4
2001/09/24 03:20,  -39.6,  -31.3,  -39.5,  -36.2,  -30.9,  -34.5,  -35.9,  -39.9,  -36.2,  -33.2,  -36.4,  -38.8,  999.0,  999.0,  -41.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.3,  -38.0,  -37.9,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.1,  999.0,  -47.9,  -48.0,  -47.8,  -48.3,  -46.0,  -48.2,  -48.7,  -48.3,  999.0,  -47.0,  -46.9,  -47.5,  -48.8,  -46.5,  -46.1,  -46.6,  -47.5,  -46.4,  -47.0,  -47.2,  -47.7
2001/09/24 03:30,  -40.5,  -28.8,  -33.1,  -36.8,  -34.4,  -37.8,  -36.9,  -44.8,  -45.9,  -41.0,  -48.4,  -45.3,  -46.8,  -48.1,  999.0,  999.0,  999.0,  -48.7,  -48.8,  999.0,  -49.6,  -45.6,  -39.9,  -38.3,  -37.3,  -42.8,  -47.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -49.0,  -47.2,  -46.9,  -47.7,  -47.2,  -49.2,  -49.7,  -47.9,  -47.1,  -46.6,  -48.0,  -46.8,  -46.5,  -47.2,  -47.6,  -47.1,  -49.2,  -44.8,  -46.6,  -45.5,  -47.2
2001/09/24 03:40,  -40.1,  -31.7,  -34.9,  -37.9,  -38.6,  -41.4,  -42.8,  -46.7,  -39.8,  -40.8,  -37.4,  -42.5,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -43.4,  -39.8,  -40.2,  -42.8,  -45.4,  999.0,  -50.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.3,  -47.1,  -47.9,  -46.4,  -47.2,  -47.5,  -46.3,  -48.7,  -46.0,  -49.8,  -45.8,  -48.5,  -47.3,  -47.8,  -48.3,  -48.5,  -47.8,  -44.1,  -47.6,  -48.6,  -47.9,  -46.2
2001/09/24 03:50,  -42.4,  -31.6,  -31.5,  -29.9,  -39.8,  -42.8,  -31.7,  -34.9,  -39.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.1,  -41.7,  -42.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.8,  -47.4,  -46.5,  999.0,  -47.5,  -47.5,  -50.3,  -48.7,  -47.2,  -45.4,  -47.7,  -47.7,  -46.1,  -45.7,  -48.4,  -47.3,  999.0,  -46.7,  -47.7,  -47.6,  -46.8,  -46.7
2001/09/24 04:00,  -42.5,  -32.2,  -37.2,  -39.0,  -39.9,  -42.3,  -44.5,  -42.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -35.7,  -40.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.9,  -41.6,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.7,  -48.0,  -47.6,  -47.7,  -48.1,  -46.2,  -47.2,  999.0,  -47.8,  -47.8,  -46.9,  -47.0,  -47.4,  -48.1,  -47.9,  -47.4,  -48.1,  -47.9,  999.0,  999.0,  999.0,  -46.0,  -48.7
2001/09/24 04:10,  -41.8,  -30.4,  -35.0,  -39.7,  -39.4,  -38.0,  -44.1,  -42.9,  -43.4,  999.0,  999.0,  -43.6,  -48.6,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.9,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.7,  -53.7,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:20,  -40.5,  -35.4,  -38.2,  -39.9,  -39.9,  -43.4,  -42.3,  -43.1,  -45.5,  999.0,  -43.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.4,  -45.5,  -47.8,  -47.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.3,  -53.7,  -53.4,  -53.9,  -53.9,  -54.2,  999.0,  999.0,  -54.0,  999.0,  999.0
2001/09/24 04:30,  -39.5,  -31.2,  -35.7,  -35.0,  -35.9,  -39.0,  -39.8,  -42.7,  -44.6,  999.0,  999.0,  -34.7,  -37.9,  -39.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 04:40,  -40.0,  -31.1,  -36.6,  -36.7,  -38.8,  -38.3,  -40.6,  -43.0,  -46.5,  -48.7,  -40.8,  999.0,  999.0,  -39.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.0,  -43.3,  -43.3,  -47.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.5,  -52.7,  -53.1,  999.0,  999.0,  -54.7,  -54.3,  999.0,  -57.3,  999.0,  999.0,  -56.2,  999.0,  999.0
2001/09/24 04:50,  -40.4,  -30.3,  -34.8,  -36.8,  -41.2,  -36.4,  -41.0,  -39.8,  -43.9,  999.0,  999.0,  999.0,  -47.2,  -49.0,  999.0,  -49.1,  -39.5,  -40.9,  999.0,  999.0,  -44.5,  -44.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.3,  -53.0,  999.0,  999.0
2001/09/24 05:00,  -40.7,  -32.9,  -36.5,  -39.2,  -42.3,  -40.6,  -41.2,  -41.3,  -41.1,  999.0,  999.0,  -48.6,  -37.7,  -41.5,  -33.2,  999.0,  -47.7,  999.0,  999.0,  -43.4,  -44.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.8,  -49.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.8,  -52.1,  999.0,  999.0,  -51.2,  -52.0,  -52.2,  -52.7,  999.0,  999.0
2001/09/24 05:10,  -41.7,  -34.6,  -36.4,  -40.8,  -35.7,  -41.1,  -39.9,  -37.6,  -43.7,  999.0,  -36.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  -45.3,  -37.9,  999.0,  -44.7,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.3,  999.0,  -51.8,  -52.0,  -52.1,  999.0,  -52.2
2001/09/24 05:20,  -39.9,  -31.0,  -31.2,  -32.0,  -37.3,  -42.7,  -46.7,  -43.7,  -43.6,  -28.5,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.9,  -43.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.6,  -51.5,  -52.1
2001/09/24 05:30,  -37.3,  -29.9,  -37.7,  -40.4,  -37.5,  -44.0,  -43.9,  -42.9,  999.0,  -49.8,  -46.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -52.6,  -50.1,  999.0,  999.0,  -60.7,  999.0,  999.0,  -49.8,  -47.8,  999.0
2001/09/24 05:40,  -39.5,  -24.5,  -24.4,  -20.5,  -28.3,  -25.8,  -35.3,  -37.4,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 05:50,  -40.3,  -28.5,  -33.5,  -35.9,  -33.7,  -24.1,  -21.3,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.6,  -44.4,  999.0,  -45.8,  999.0,  -45.5,  999.0,  -38.7,  999.0,  999.0,  -35.9,  999.0
2001/09/24 06:00,  -38.8,  -28.9,  -35.3,  -36.9,  -37.6,  -37.0,  -36.7,  -36.0,  -43.0,  999.0,  999.0,  -46.4,  999.0,  -42.3,  -46.1,  -51.7,  -48.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -51.1,  -48.4,  -46.6,  999.0,  -49.5,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:10,  -37.2,  -25.0,  -33.6,  -40.9,  -41.7,  -41.6,  -40.0,  -43.2,  999.0,  999.0,  999.0,  -36.6,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:20,  -38.7,  -26.6,  -34.4,  -37.0,  -42.8,  -40.9,  -39.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:30,  -40.8,  -31.3,  -35.0,  -38.5,  -41.5,  -39.0,  -44.0,  -48.2,  -37.4,  -52.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:40,  -40.1,  -31.6,  -33.2,  -38.6,  -40.6,  -41.1,  -42.0,  -50.3,  999.0,  999.0,  -42.4,  999.0,  -31.2,  -34.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
2001/09/24 06:50,  -42.2,  -31.0,  -30.5,  -41.4,  -40.8,  -39.3,  -37.8,  -29.2,  999.0,  -46.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -48.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2001/09/24 07:00,  -42.2,  -31.7,  -32.8,  -40.5,  -40.3,  -45.4,  -44.5,  -46.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -36.7,  -41.4,  -29.5,  -47.1,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:10,  -39.7,  -32.3,  -35.8,  -38.3,  -37.7,  -42.8,  -43.3,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:20,  -40.9,  -33.3,  -37.8,  -38.2,  -41.1,  -44.2,  -44.5,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:30,  -40.8,  -33.0,  -39.0,  -39.6,  -43.0,  -40.9,  -43.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:40,  -39.8,  -33.6,  -35.2,  -40.0,  -41.0,  -43.6,  -41.7,  -42.0,  -49.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/24 07:50,  -39.0,  -30.8,  -32.8,  -35.7,  -40.2,  -40.1,  -39.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.0,  -43.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0