2016/12/06, +9, 136.10,  34.85, 385
00:00:00,  969.0,    7.9,   87.0,    1.47,   -0.15,    0.0,   -3.0
00:00:05,  969.0,    7.9,   87.0,    1.85,    0.28,    0.0,   -3.0
00:00:10,  969.0,    7.9,   87.0,    1.45,    0.22,    0.0,   -3.0
00:00:15,  969.0,    7.9,   87.1,    0.94,    0.01,    0.0,   -3.0
00:00:20,  969.0,    7.9,   87.0,    1.15,   -0.47,    0.0,   -3.0
00:00:25,  969.0,    7.9,   87.1,    0.88,    0.13,    0.0,   -3.0
00:00:30,  969.0,    7.9,   87.0,    0.74,   -0.06,    0.0,   -3.0
00:00:35,  969.0,    7.9,   87.1,    0.46,    0.04,    0.0,   -3.0
00:00:40,  969.0,    7.9,   87.0,    0.45,    0.07,    0.0,   -3.0
00:00:45,  969.0,    7.9,   87.0,    0.28,    0.06,    0.0,   -3.0
00:00:50,  969.0,    7.9,   87.1,    0.27,    0.12,    0.0,   -3.0
00:00:55,  969.0,    7.9,   87.0,    0.04,    0.01,    0.0,   -3.0
00:01:00,  969.0,    7.9,   87.2,    0.24,    0.06,    0.0,   -3.0
00:01:05,  969.0,    7.9,   87.1,    0.01,    0.00,    0.0,   -3.0
00:01:10,  969.0,    7.9,   87.1,    0.40,    0.35,    0.0,   -3.0
00:01:15,  969.0,    7.9,   87.2,    0.45,    0.07,    0.0,   -3.0
00:01:20,  969.0,    7.9,   87.1,    0.34,   -0.08,    0.0,   -3.0
00:01:25,  969.0,    7.9,   87.1,    0.04,   -0.02,    0.0,   -3.0
00:01:30,  969.0,    7.9,   87.2,    0.02,   -0.04,    0.0,   -3.0
00:01:35,  969.0,    7.9,   87.1,    0.00,   -0.03,    0.0,   -3.0
00:01:40,  969.0,    7.9,   87.2,    0.04,   -0.01,    0.0,   -3.0
00:01:45,  969.0,    7.9,   87.2,    0.26,   -0.08,    0.0,   -3.0
00:01:50,  969.0,    7.9,   87.2,    0.05,   -0.01,    0.0,   -3.0
00:01:55,  968.9,    7.9,   87.2,    0.34,   -0.06,    0.0,   -3.0
00:02:00,  969.0,    7.9,   87.1,    0.25,   -0.06,    0.0,   -3.0
00:02:05,  969.0,    7.9,   87.2,    0.47,   -0.03,    0.0,   -3.0
00:02:10,  969.0,    7.9,   87.2,    0.46,   -0.11,    0.0,   -3.0
00:02:15,  969.0,    7.9,   87.2,    0.27,    0.13,    0.0,   -3.0
00:02:20,  969.0,    7.9,   87.3,    0.16,    0.24,    0.0,   -3.0
00:02:25,  969.0,    7.9,   87.3,    0.03,    0.04,    0.0,   -3.0
00:02:30,  969.0,    7.9,   87.2,    0.01,    0.01,    0.0,   -3.2
00:02:35,  969.0,    7.9,   87.2,    0.28,   -0.09,    0.0,   -3.2
00:02:40,  969.0,    7.9,   87.2,    0.28,   -0.04,    0.0,   -3.2
00:02:45,  969.0,    7.9,   87.3,    0.25,    0.13,    0.0,   -3.2
00:02:50,  969.0,    7.9,   87.2,    0.44,    0.04,    0.0,   -3.2
00:02:55,  969.0,    7.9,   87.2,    0.42,   -0.19,    0.0,   -3.2
00:03:00,  969.0,    7.9,   87.3,    0.45,   -0.08,    0.0,   -3.0
00:03:05,  969.0,    7.9,   87.3,    0.75,   -0.37,    0.0,   -3.4
00:03:10,  969.0,    7.9,   87.4,    0.78,    0.07,    0.0,   -3.2
00:03:15,  969.0,    7.9,   87.3,    0.91,   -0.26,    0.0,   -3.4
00:03:20,  969.0,    7.9,   87.3,    0.89,   -0.31,    0.0,   -3.4
00:03:25,  969.0,    7.9,   87.3,    0.90,   -0.22,    0.0,   -3.4
00:03:30,  969.0,    7.9,   87.3,    0.61,    0.40,    0.0,   -3.4
00:03:35,  969.0,    7.9,   87.3,    0.60,    0.47,    0.0,   -3.4
00:03:40,  969.0,    7.8,   87.3,    0.51,    0.55,    0.0,   -3.4
00:03:45,  969.0,    7.8,   87.3,    0.90,    0.17,    0.0,   -3.4
00:03:50,  969.0,    7.8,   87.4,    1.23,    0.13,    0.0,   -3.4
00:03:55,  969.0,    7.8,   87.3,    0.92,   -0.17,    0.0,   -3.4
00:04:00,  969.0,    7.8,   87.4,    0.89,    0.01,    0.0,   -3.4
00:04:05,  969.1,    7.8,   87.4,    0.95,    0.01,    0.0,   -3.4
00:04:10,  969.0,    7.8,   87.4,    1.22,   -0.09,    0.0,   -3.4
00:04:15,  969.0,    7.8,   87.4,    1.46,   -0.36,    0.0,   -3.4
00:04:20,  969.0,    7.8,   87.4,    1.18,   -0.21,    0.0,   -3.4
00:04:25,  969.0,    7.8,   87.5,    1.03,   -0.17,    0.0,   -3.4
00:04:30,  969.0,    7.8,   87.4,    0.91,   -0.46,    0.0,   -3.2
00:04:35,  969.0,    7.8,   87.4,    0.42,   -0.04,    0.0,   -3.0
00:04:40,  969.0,    7.8,   87.4,    0.75,    0.01,    0.0,   -3.2
00:04:45,  969.0,    7.8,   87.4,    0.88,    0.06,    0.0,   -3.0
00:04:50,  969.0,    7.8,   87.4,    0.94,    0.01,    0.0,   -3.0
00:04:55,  969.0,    7.8,   87.4,    0.73,    0.01,    0.0,   -3.0
00:05:00,  969.1,    7.8,   87.4,    0.44,    0.04,    0.0,   -3.0
00:05:05,  969.0,    7.8,   87.5,    0.27,    0.10,    0.0,   -3.0
00:05:10,  969.0,    7.8,   87.5,    0.30,    0.16,    0.0,   -3.2
00:05:15,  969.0,    7.8,   87.5,    0.42,    0.18,    0.0,   -3.2
00:05:20,  969.0,    7.8,   87.5,    0.84,    0.44,    0.0,   -3.2
00:05:25,  969.1,    7.8,   87.5,    0.74,    0.14,    0.0,   -3.2
00:05:30,  969.0,    7.8,   87.4,    0.77,    0.55,    0.0,   -3.4
00:05:35,  969.0,    7.8,   87.5,    1.03,    0.26,    0.0,   -3.4
00:05:40,  969.0,    7.8,   87.5,    0.95,    0.49,    0.0,   -3.4
00:05:45,  969.1,    7.8,   87.5,    1.18,    0.38,    0.0,   -3.4
00:05:50,  969.0,    7.8,   87.5,    0.89,    0.23,    0.0,   -3.4
00:05:55,  969.0,    7.8,   87.5,    0.91,    0.24,    0.0,   -3.4
00:06:00,  969.1,    7.8,   87.5,    0.97,    0.25,    0.0,   -3.4
00:06:05,  969.0,    7.8,   87.5,    1.24,   -0.09,    0.0,   -3.4
00:06:10,  969.0,    7.8,   87.6,    1.27,   -0.39,    0.0,   -3.4
00:06:15,  969.1,    7.8,   87.5,    0.90,   -0.04,    0.0,   -3.4
00:06:20,  969.0,    7.8,   87.5,    0.94,   -0.10,    0.0,   -3.4
00:06:25,  969.0,    7.8,   87.5,    0.91,    0.17,    0.0,   -3.4
00:06:30,  969.0,    7.8,   87.6,    1.24,    0.08,    0.0,   -3.8
00:06:35,  969.0,    7.8,   87.6,    1.15,    0.44,    0.0,   -3.8
00:06:40,  969.0,    7.8,   87.6,    1.20,    0.65,    0.0,   -3.8
00:06:45,  969.0,    7.8,   87.6,    1.22,   -0.38,    0.0,   -3.8
00:06:50,  969.0,    7.8,   87.7,    1.46,    0.22,    0.0,   -3.8
00:06:55,  969.0,    7.8,   87.6,    1.36,    0.01,    0.0,   -3.8
00:07:00,  969.0,    7.8,   87.6,    0.95,    0.01,    0.0,   -3.8
00:07:05,  969.0,    7.8,   87.6,    0.52,    0.05,    0.0,   -3.8
00:07:10,  969.0,    7.8,   87.6,    0.40,    0.24,    0.0,   -3.8
00:07:15,  969.0,    7.8,   87.6,    0.82,    0.08,    0.0,   -3.8
00:07:20,  969.0,    7.8,   87.6,    0.93,   -0.05,    0.0,   -3.8
00:07:25,  969.0,    7.8,   87.7,    0.91,   -0.15,    0.0,   -3.8
00:07:30,  969.1,    7.8,   87.6,    1.03,   -0.11,    0.0,   -3.8
00:07:35,  969.0,    7.8,   87.6,    0.94,   -0.10,    0.0,   -3.8
00:07:40,  969.1,    7.8,   87.7,    0.84,    0.01,    0.0,   -3.8
00:07:45,  969.0,    7.8,   87.7,    0.73,   -0.18,    0.0,   -3.8
00:07:50,  969.0,    7.8,   87.7,    0.46,   -0.03,    0.0,   -3.8
00:07:55,  969.0,    7.8,   87.7,    0.31,   -0.05,    0.0,   -4.2
00:08:00,  969.0,    7.8,   87.7,    0.18,    0.17,    0.0,   -4.0
00:08:05,  969.0,    7.8,   87.7,    0.15,    0.24,    0.0,   -4.2
00:08:10,  969.0,    7.8,   87.7,    0.02,    0.02,    0.0,   -4.0
00:08:15,  969.0,    7.8,   87.7,    0.00,    0.00,    0.0,   -4.2
00:08:20,  969.0,    7.8,   87.7,    0.00,    0.00,    0.0,   -4.0
00:08:25,  969.0,    7.7,   87.7,    0.01,    0.04,    0.0,   -4.0
00:08:30,  969.0,    7.8,   87.7,    0.01,    0.07,    0.0,   -4.0
00:08:35,  969.0,    7.8,   87.7,    0.01,    0.01,    0.0,   -4.0
00:08:40,  968.9,    7.8,   87.7,    0.37,    0.20,    0.0,   -4.0
00:08:45,  969.0,    7.7,   87.7,    0.51,    0.50,    0.0,   -4.0
00:08:50,  969.0,    7.7,   87.7,    0.34,    0.30,    0.0,   -4.0
00:08:55,  969.0,    7.7,   87.7,    0.42,   -0.17,    0.0,   -3.8
00:09:00,  969.0,    7.7,   87.8,    0.64,    0.40,    0.0,   -4.0
00:09:05,  968.9,    7.7,   87.8,    0.56,    0.76,    0.0,   -3.8
00:09:10,  969.0,    7.7,   87.8,    0.26,    0.75,    0.0,   -3.8
00:09:15,  969.0,    7.7,   87.7,    0.60,    0.47,    0.0,   -3.8
00:09:20,  969.0,    7.7,   87.8,    0.47,    0.60,    0.0,   -3.8
00:09:25,  969.0,    7.7,   87.8,    0.73,    0.57,    0.0,   -3.8
00:09:30,  969.0,    7.7,   87.8,    0.85,    0.41,    0.0,   -3.8
00:09:35,  969.0,    7.7,   87.8,    1.17,    0.08,    0.0,   -3.8
00:09:40,  969.0,    7.7,   87.8,    0.90,    0.29,    0.0,   -3.8
00:09:45,  969.0,    7.7,   87.8,    0.62,    0.57,    0.0,   -3.8
00:09:50,  969.0,    7.7,   87.8,    0.40,    0.13,    0.0,   -3.8
00:09:55,  969.0,    7.7,   87.8,    0.24,    0.40,    0.0,   -3.8
00:10:00,  969.0,    7.7,   87.8,    0.20,    0.28,    0.0,   -3.8
00:10:05,  969.0,    7.7,   87.8,    0.08,    0.31,    0.0,   -3.8
00:10:10,  968.9,    7.7,   87.8,    0.13,    0.20,    0.0,   -3.8
00:10:15,  968.9,    7.7,   87.8,    0.02,    0.01,    0.0,   -4.0
00:10:20,  969.0,    7.7,   87.8,    0.01,    0.01,    0.0,   -3.8
00:10:25,  969.0,    7.7,   87.8,    0.00,    0.04,    0.0,   -3.8
00:10:30,  969.0,    7.7,   87.9,   -0.00,    0.01,    0.0,   -3.8
00:10:35,  969.0,    7.7,   87.8,   -0.00,    0.00,    0.0,   -3.8
00:10:40,  969.0,    7.7,   87.9,   -0.00,    0.00,    0.0,   -3.8
00:10:45,  969.0,    7.7,   87.9,   -0.00,    0.02,    0.0,   -3.8
00:10:50,  969.0,    7.7,   87.9,   -0.00,    0.01,    0.0,   -3.8
00:10:55,  969.0,    7.7,   88.0,   -0.00,    0.01,    0.0,   -3.8
00:11:00,  969.0,    7.7,   87.9,    0.00,    0.01,    0.0,   -3.8
00:11:05,  968.9,    7.7,   87.9,    0.00,    0.00,    0.0,   -3.8
00:11:10,  969.0,    7.7,   87.9,    0.01,    0.01,    0.0,   -3.8
00:11:15,  969.0,    7.7,   88.0,    0.00,    0.00,    0.0,   -3.8
00:11:20,  969.0,    7.7,   87.9,    0.00,    0.00,    0.0,   -3.8
00:11:25,  968.9,    7.7,   88.0,    0.26,    0.05,    0.0,   -3.8
00:11:30,  969.0,    7.7,   88.0,    0.26,    0.12,    0.0,   -3.8
00:11:35,  969.0,    7.7,   87.9,    0.29,    0.17,    0.0,   -3.8
00:11:40,  969.0,    7.7,   87.9,    0.25,    0.23,    0.0,   -3.8
00:11:45,  968.9,    7.7,   87.9,    0.23,    0.14,    0.0,   -3.8
00:11:50,  968.9,    7.7,   88.0,    0.43,    0.11,    0.0,   -3.8
00:11:55,  969.0,    7.7,   88.0,    0.42,    0.11,    0.0,   -3.8
00:12:00,  968.9,    7.7,   87.9,    0.31,    0.08,    0.0,   -3.8
00:12:05,  968.9,    7.7,   88.0,    0.06,    0.01,    0.0,   -3.8
00:12:10,  969.0,    7.7,   88.0,    0.23,    0.07,    0.0,   -3.8
00:12:15,  968.9,    7.7,   88.0,    0.01,    0.01,    0.0,   -3.8
00:12:20,  968.9,    7.7,   88.1,    0.01,    0.01,    0.0,   -3.8
00:12:25,  968.9,    7.7,   88.0,    0.01,   -0.00,    0.0,   -3.8
00:12:30,  968.9,    7.7,   88.1,    0.01,   -0.01,    0.0,   -3.8
00:12:35,  968.9,    7.7,   88.0,    0.00,   -0.00,    0.0,   -3.8
00:12:40,  969.0,    7.7,   88.0,    0.00,   -0.00,    0.0,   -3.8
00:12:45,  968.9,    7.7,   88.1,    0.01,    0.00,    0.0,   -3.8
00:12:50,  969.0,    7.7,   88.0,    0.04,    0.02,    0.0,   -3.8
00:12:55,  968.9,    7.7,   88.0,    0.27,   -0.10,    0.0,   -3.8
00:13:00,  968.9,    7.7,   88.1,    0.41,    0.08,    0.0,   -3.8
00:13:05,  968.9,    7.7,   88.1,    0.42,   -0.17,    0.0,   -3.8
00:13:10,  968.9,    7.7,   88.0,    0.74,   -0.13,    0.0,   -3.8
00:13:15,  968.9,    7.7,   88.1,    0.45,   -0.02,    0.0,   -3.8
00:13:20,  968.9,    7.7,   88.1,    0.72,   -0.16,    0.0,   -3.8
00:13:25,  968.9,    7.7,   88.1,    0.92,   -0.17,    0.0,   -3.8
00:13:30,  968.9,    7.7,   88.1,    0.91,   -0.23,    0.0,   -3.8
00:13:35,  968.9,    7.7,   88.1,    1.23,   -0.05,    0.0,   -3.8
00:13:40,  968.9,    7.7,   88.1,    1.25,   -0.36,    0.0,   -3.8
00:13:45,  969.0,    7.7,   88.1,    1.76,   -0.32,    0.0,   -3.8
00:13:50,  969.0,    7.7,   88.1,    1.39,   -0.31,    0.0,   -3.8
00:13:55,  968.9,    7.7,   88.1,    1.24,   -0.10,    0.0,   -3.8
00:14:00,  968.9,    7.7,   88.1,    1.04,   -0.68,    0.0,   -3.8
00:14:05,  969.0,    7.7,   88.1,    1.27,   -0.57,    0.0,   -3.8
00:14:10,  968.9,    7.7,   88.1,    1.21,   -0.15,    0.0,   -3.8
00:14:15,  969.0,    7.7,   88.1,    0.94,    0.10,    0.0,   -3.8
00:14:20,  968.9,    7.7,   88.2,    1.05,    0.20,    0.0,   -3.8
00:14:25,  969.0,    7.7,   88.1,    0.79,    0.15,    0.0,   -3.8
00:14:30,  968.9,    7.7,   88.1,    0.28,   -0.42,    0.0,   -3.8
00:14:35,  968.9,    7.7,   88.1,    0.35,   -0.41,    0.0,   -3.8
00:14:40,  969.0,    7.7,   88.2,    0.72,   -0.42,    0.0,   -3.4
00:14:45,  969.0,    7.6,   88.1,    0.57,   -0.49,    0.0,   -3.6
00:14:50,  968.9,    7.7,   88.1,    0.29,   -0.38,    0.0,   -3.4
00:14:55,  968.9,    7.7,   88.1,    0.94,   -0.04,    0.0,   -3.6
00:15:00,  969.0,    7.7,   88.1,    1.32,   -0.66,    0.0,   -3.4
00:15:05,  969.0,    7.7,   88.2,    0.95,   -0.79,    0.0,   -3.4
00:15:10,  969.0,    7.6,   88.1,    1.27,   -0.10,    0.0,   -3.4
00:15:15,  968.9,    7.7,   88.2,    1.16,   -0.12,    0.0,   -3.4
00:15:20,  969.0,    7.6,   88.2,    1.45,   -0.23,    0.0,   -3.4
00:15:25,  968.9,    7.7,   88.2,    1.17,   -0.29,    0.0,   -3.4
00:15:30,  968.9,    7.6,   88.2,    1.06,   -0.11,    0.0,   -3.4
00:15:35,  968.9,    7.6,   88.2,    1.15,   -0.21,    0.0,   -3.4
00:15:40,  969.0,    7.6,   88.2,    0.93,   -0.17,    0.0,   -3.4
00:15:45,  969.0,    7.6,   88.2,    0.88,   -0.19,    0.0,   -3.4
00:15:50,  969.0,    7.6,   88.2,    1.01,    0.01,    0.0,   -3.4
00:15:55,  969.0,    7.6,   88.1,    0.88,    0.18,    0.0,   -3.4
00:16:00,  969.0,    7.6,   88.2,    0.93,   -0.11,    0.0,   -3.4
00:16:05,  969.0,    7.6,   88.2,    0.67,   -0.43,    0.0,   -3.4
00:16:10,  969.0,    7.6,   88.2,    0.38,   -0.26,    0.0,   -3.4
00:16:15,  969.0,    7.6,   88.1,    0.28,   -0.07,    0.0,   -3.2
00:16:20,  969.0,    7.6,   88.2,    0.24,   -0.15,    0.0,   -3.2
00:16:25,  968.9,    7.6,   88.2,    0.67,   -0.29,    0.0,   -3.2
00:16:30,  969.0,    7.6,   88.2,    0.71,   -0.36,    0.0,   -3.0
00:16:35,  969.0,    7.6,   88.2,    0.83,   -0.18,    0.0,   -3.0
00:16:40,  969.0,    7.6,   88.1,    1.10,   -0.56,    0.0,   -3.0
00:16:45,  968.9,    7.6,   88.2,    1.23,   -0.22,    0.0,   -3.0
00:16:50,  969.0,    7.6,   88.1,    1.37,   -0.40,    0.0,   -3.0
00:16:55,  969.0,    7.6,   88.2,    1.72,   -0.70,    0.0,   -3.0
00:17:00,  969.0,    7.6,   88.2,    1.45,   -0.62,    0.0,   -3.0
00:17:05,  969.0,    7.6,   88.2,    1.34,   -0.67,    0.0,   -3.0
00:17:10,  968.9,    7.6,   88.2,    1.62,   -0.73,    0.0,   -3.0
00:17:15,  969.0,    7.6,   88.2,    1.34,   -0.61,    0.0,   -3.0
00:17:20,  968.9,    7.6,   88.2,    1.33,   -0.57,    0.0,   -3.0
00:17:25,  968.9,    7.6,   88.3,    1.40,   -0.32,    0.0,   -3.0
00:17:30,  969.0,    7.6,   88.3,    1.46,   -0.27,    0.0,   -3.0
00:17:35,  969.0,    7.6,   88.3,    1.66,   -0.61,    0.0,   -3.0
00:17:40,  969.0,    7.6,   88.3,    1.61,   -0.40,    0.0,   -3.0
00:17:45,  969.0,    7.6,   88.3,    1.78,   -0.18,    0.0,   -3.0
00:17:50,  969.0,    7.6,   88.2,    1.63,   -1.20,    0.0,   -3.0
00:17:55,  969.0,    7.6,   88.3,    1.29,    0.09,    0.0,   -3.0
00:18:00,  968.9,    7.6,   88.3,    1.91,   -0.42,    0.0,   -3.0
00:18:05,  968.9,    7.6,   88.3,    1.33,   -0.54,    0.0,   -3.0
00:18:10,  968.9,    7.6,   88.3,    1.32,    0.34,    0.0,   -3.0
00:18:15,  968.9,    7.6,   88.2,    0.76,   -0.04,    0.0,   -3.0
00:18:20,  968.9,    7.6,   88.3,    1.22,   -0.50,    0.0,   -3.0
00:18:25,  968.9,    7.6,   88.3,    0.72,   -0.26,    0.0,   -3.0
00:18:30,  968.8,    7.6,   88.3,    1.13,   -0.66,    0.0,   -3.0
00:18:35,  968.9,    7.6,   88.3,    1.27,   -0.29,    0.0,   -3.0
00:18:40,  968.9,    7.6,   88.3,    1.33,   -0.57,    0.0,   -3.0
00:18:45,  968.9,    7.6,   88.3,    1.32,   -0.56,    0.0,   -3.0
00:18:50,  968.9,    7.6,   88.3,    1.40,   -0.51,    0.0,   -3.0
00:18:55,  968.9,    7.6,   88.3,    1.62,   -0.73,    0.0,   -3.0
00:19:00,  968.9,    7.6,   88.3,    1.46,   -0.24,    0.0,   -3.0
00:19:05,  968.9,    7.6,   88.3,    0.84,   -0.43,    0.0,   -3.0
00:19:10,  968.9,    7.6,   88.4,    1.33,   -0.60,    0.0,   -3.0
00:19:15,  968.9,    7.6,   88.3,    1.58,   -1.16,    0.0,   -3.0
00:19:20,  968.9,    7.6,   88.4,    1.70,   -0.95,    0.0,   -3.0
00:19:25,  968.9,    7.6,   88.3,    1.30,   -1.69,    0.0,   -3.0
00:19:30,  968.9,    7.6,   88.3,    1.49,   -1.09,    0.0,   -3.0
00:19:35,  968.9,    7.6,   88.4,    1.54,   -1.12,    0.0,   -3.0
00:19:40,  968.9,    7.6,   88.4,    1.06,   -1.78,    0.0,   -3.0
00:19:45,  969.0,    7.6,   88.3,    0.52,   -1.13,    0.0,   -2.8
00:19:50,  968.9,    7.6,   88.3,    0.44,    0.23,    0.0,   -3.0
00:19:55,  968.9,    7.6,   88.3,    0.76,    0.07,    0.0,   -3.0
00:20:00,  969.0,    7.6,   88.4,    0.75,    0.16,    0.0,   -3.0
00:20:05,  968.9,    7.6,   88.3,    1.24,    0.13,    0.0,   -3.0
00:20:10,  968.9,    7.6,   88.4,    1.79,    0.02,    0.0,   -2.8
00:20:15,  968.9,    7.6,   88.3,    2.43,    0.37,    0.0,   -2.8
00:20:20,  968.8,    7.6,   88.4,    2.50,   -0.45,    0.0,   -2.8
00:20:25,  968.9,    7.5,   88.4,    1.46,    0.28,    0.0,   -3.0
00:20:30,  968.9,    7.5,   88.4,    1.19,    0.01,    0.0,   -2.8
00:20:35,  968.9,    7.5,   88.4,    1.16,    0.44,    0.0,   -3.0
00:20:40,  968.9,    7.5,   88.4,    0.55,    1.06,    0.0,   -3.0
00:20:45,  968.9,    7.5,   88.4,    0.96,    0.01,    0.0,   -3.0
00:20:50,  968.9,    7.5,   88.4,    0.94,    0.06,    0.0,   -3.0
00:20:55,  968.9,    7.5,   88.4,    0.75,    0.58,    0.0,   -3.0
00:21:00,  968.9,    7.5,   88.4,    0.62,    0.48,    0.0,   -3.0
00:21:05,  968.9,    7.5,   88.4,    0.74,   -0.09,    0.0,   -3.0
00:21:10,  968.9,    7.5,   88.4,    0.86,   -0.37,    0.0,   -3.0
00:21:15,  968.9,    7.5,   88.4,    1.69,   -0.59,    0.0,   -3.0
00:21:20,  968.9,    7.5,   88.5,    1.43,   -1.04,    0.0,   -3.0
00:21:25,  968.9,    7.5,   88.4,    1.58,   -1.16,    0.0,   -3.0
00:21:30,  968.9,    7.5,   88.4,    1.79,   -0.81,    0.0,   -3.0
00:21:35,  968.9,    7.5,   88.4,    1.89,   -0.96,    0.0,   -2.8
00:21:40,  968.9,    7.5,   88.4,    1.61,   -1.18,    0.0,   -2.8
00:21:45,  968.9,    7.5,   88.4,    1.19,   -1.28,    0.0,   -2.8
00:21:50,  968.9,    7.5,   88.4,    1.28,   -0.40,    0.0,   -2.8
00:21:55,  968.9,    7.5,   88.4,    0.94,   -0.12,    0.0,   -2.8
00:22:00,  969.0,    7.5,   88.5,    0.82,    0.20,    0.0,   -2.8
00:22:05,  968.9,    7.5,   88.4,    0.85,    0.41,    0.0,   -2.8
00:22:10,  968.9,    7.5,   88.4,    0.56,   -0.04,    0.0,   -2.8
00:22:15,  968.9,    7.5,   88.4,    0.78,   -0.14,    0.0,   -2.8
00:22:20,  968.9,    7.5,   88.4,    1.34,   -0.61,    0.0,   -2.8
00:22:25,  968.9,    7.5,   88.4,    1.71,   -0.13,    0.0,   -2.8
00:22:30,  968.9,    7.5,   88.4,    1.81,   -0.29,    0.0,   -2.8
00:22:35,  968.9,    7.5,   88.5,    1.91,   -0.44,    0.0,   -3.0
00:22:40,  968.9,    7.5,   88.5,    1.57,   -0.67,    0.0,   -2.8
00:22:45,  968.9,    7.5,   88.4,    1.41,   -0.32,    0.0,   -2.8
00:22:50,  968.9,    7.5,   88.5,    1.50,   -0.87,    0.0,   -2.8
00:22:55,  968.9,    7.5,   88.5,    1.46,   -0.27,    0.0,   -2.8
00:23:00,  968.8,    7.5,   88.4,    1.26,   -0.09,    0.0,   -2.8
00:23:05,  968.9,    7.5,   88.5,    0.81,   -0.49,    0.0,   -2.8
00:23:10,  968.9,    7.5,   88.4,    1.17,   -0.50,    0.0,   -2.8
00:23:15,  968.8,    7.5,   88.5,    1.59,   -0.68,    0.0,   -2.8
00:23:20,  968.8,    7.5,   88.5,    2.00,   -0.15,    0.0,   -2.8
00:23:25,  968.8,    7.5,   88.5,    1.49,   -0.27,    0.0,   -2.8
00:23:30,  968.9,    7.5,   88.5,    1.90,   -0.31,    0.0,   -2.8
00:23:35,  968.9,    7.5,   88.5,    2.25,   -0.82,    0.0,   -2.8
00:23:40,  968.8,    7.5,   88.5,    2.37,   -0.59,    0.0,   -2.8
00:23:45,  968.9,    7.5,   88.6,    2.38,   -0.59,    0.0,   -2.8
00:23:50,  968.9,    7.5,   88.5,    1.68,   -0.59,    0.0,   -2.8
00:23:55,  968.8,    7.5,   88.6,    1.77,   -0.29,    0.0,   -2.8
00:24:00,  968.8,    7.5,   88.5,    1.91,    0.47,    0.0,   -2.8
00:24:05,  968.9,    7.5,   88.6,    1.23,   -0.13,    0.0,   -2.8
00:24:10,  968.9,    7.5,   88.6,    1.21,   -0.27,    0.0,   -2.8
00:24:15,  968.9,    7.5,   88.6,    1.47,   -0.82,    0.0,   -2.8
00:24:20,  968.8,    7.5,   88.6,    1.18,   -0.43,    0.0,   -2.8
00:24:25,  968.9,    7.5,   88.6,    1.23,    0.32,    0.0,   -2.8
00:24:30,  968.9,    7.5,   88.6,    2.14,    0.14,    0.0,   -2.8
00:24:35,  968.9,    7.5,   88.6,    1.73,   -0.86,    0.0,   -2.8
00:24:40,  968.8,    7.5,   88.6,    0.88,   -0.83,    0.0,   -2.6
00:24:45,  968.8,    7.5,   88.7,    0.94,    0.06,    0.0,   -2.8
00:24:50,  968.9,    7.5,   88.6,    0.89,   -0.14,    0.0,   -2.6
00:24:55,  968.9,    7.5,   88.6,    0.68,   -0.59,    0.0,   -2.6
00:25:00,  968.9,    7.5,   88.7,    0.59,   -0.49,    0.0,   -2.6
00:25:05,  968.9,    7.5,   88.6,    0.48,   -0.58,    0.0,   -2.6
00:25:10,  968.8,    7.5,   88.6,    0.48,   -0.09,    0.0,   -2.6
00:25:15,  968.9,    7.5,   88.7,    0.71,    0.27,    0.0,   -2.6
00:25:20,  968.8,    7.5,   88.6,    1.15,    0.30,    0.0,   -2.6
00:25:25,  968.8,    7.5,   88.7,    0.75,    0.10,    0.0,   -2.6
00:25:30,  968.9,    7.5,   88.7,    0.44,    0.08,    0.0,   -2.6
00:25:35,  968.9,    7.5,   88.7,    0.26,   -0.06,    0.0,   -2.8
00:25:40,  968.9,    7.5,   88.7,    0.69,   -0.24,    0.0,   -2.6
00:25:45,  968.9,    7.5,   88.7,    1.30,   -0.65,    0.0,   -2.6
00:25:50,  968.9,    7.5,   88.7,    1.54,   -0.12,    0.0,   -2.6
00:25:55,  968.9,    7.5,   88.7,    1.16,    0.29,    0.0,   -2.8
00:26:00,  968.9,    7.5,   88.7,    1.48,   -0.11,    0.0,   -2.8
00:26:05,  968.9,    7.5,   88.8,    0.86,    0.36,    0.0,   -2.8
00:26:10,  968.9,    7.5,   88.8,    0.46,   -0.14,    0.0,   -2.8
00:26:15,  968.9,    7.5,   88.8,    0.83,   -0.41,    0.0,   -2.8
00:26:20,  968.9,    7.5,   88.8,    0.90,   -0.45,    0.0,   -2.8
00:26:25,  968.9,    7.5,   88.9,    0.74,   -0.59,    0.0,   -2.8
00:26:30,  968.9,    7.5,   88.9,    0.83,   -0.46,    0.0,   -2.8
00:26:35,  968.9,    7.6,   88.9,    0.91,   -0.37,    0.0,   -2.8
00:26:40,  968.9,    7.5,   88.9,    0.75,   -0.06,    0.0,   -2.8
00:26:45,  968.9,    7.6,   88.9,    0.59,   -0.13,    0.0,   -2.8
00:26:50,  968.9,    7.6,   88.8,    1.02,   -0.36,    0.0,   -2.8
00:26:55,  968.9,    7.6,   88.9,    0.64,   -0.68,    0.0,   -2.8
00:27:00,  969.0,    7.6,   88.9,    0.16,   -0.38,    0.0,   -2.6
00:27:05,  968.9,    7.6,   88.9,    0.29,   -0.45,    0.0,   -2.8
00:27:10,  968.9,    7.6,   88.9,    0.86,   -0.37,    0.0,   -2.8
00:27:15,  968.9,    7.6,   88.9,    0.29,   -0.71,    0.0,   -2.6
00:27:20,  968.9,    7.5,   88.9,    0.87,   -0.84,    0.0,   -2.8
00:27:25,  968.9,    7.5,   88.8,    1.37,   -1.14,    0.0,   -2.8
00:27:30,  969.0,    7.5,   88.9,    1.91,    0.02,    0.0,   -2.8
00:27:35,  968.9,    7.6,   88.9,    1.58,   -0.09,    0.0,   -2.8
00:27:40,  968.9,    7.6,   88.9,    0.83,    0.43,    0.0,   -2.8
00:27:45,  968.9,    7.6,   89.0,    0.44,    0.18,    0.0,   -2.8
00:27:50,  968.9,    7.5,   88.9,    0.77,    0.08,    0.0,   -2.8
00:27:55,  968.9,    7.5,   89.0,    0.90,   -0.28,    0.0,   -2.8
00:28:00,  968.8,    7.5,   88.9,    0.74,    0.06,    0.0,   -2.8
00:28:05,  968.9,    7.5,   89.0,    0.18,   -0.18,    0.0,   -2.8
00:28:10,  968.9,    7.5,   88.9,    0.00,    0.00,    0.0,   -2.8
00:28:15,  968.9,    7.5,   89.0,    0.25,    0.15,    0.0,   -2.8
00:28:20,  968.9,    7.5,   88.9,    0.28,    0.02,    0.0,   -2.8
00:28:25,  968.9,    7.5,   89.0,    0.46,   -0.11,    0.0,   -2.8
00:28:30,  968.9,    7.5,   88.9,    1.26,   -0.05,    0.0,   -2.8
00:28:35,  969.0,    7.5,   89.0,    0.72,   -0.60,    0.0,   -2.8
00:28:40,  968.9,    7.5,   88.9,    1.11,   -1.04,    0.0,   -2.8
00:28:45,  968.9,    7.5,   89.0,    1.21,   -0.88,    0.0,   -2.8
00:28:50,  968.9,    7.5,   88.8,    0.92,   -0.15,    0.0,   -2.8
00:28:55,  968.9,    7.5,   89.0,    1.45,   -0.26,    0.0,   -2.8
00:29:00,  968.9,    7.5,   88.9,    1.41,   -0.44,    0.0,   -2.8
00:29:05,  968.9,    7.5,   88.8,    0.95,   -0.80,    0.0,   -2.8
00:29:10,  968.9,    7.5,   88.9,    1.74,   -0.39,    0.0,   -2.8
00:29:15,  968.9,    7.5,   89.0,    1.04,   -1.06,    0.0,   -2.8
00:29:20,  968.9,    7.5,   88.9,    0.86,   -0.31,    0.0,   -2.8
00:29:25,  968.9,    7.5,   88.9,    1.14,   -0.49,    0.0,   -2.8
00:29:30,  968.8,    7.5,   88.9,    0.91,   -0.21,    0.0,   -2.8
00:29:35,  968.8,    7.5,   88.9,    1.21,   -0.28,    0.0,   -2.8
00:29:40,  968.9,    7.5,   89.0,    1.21,   -0.27,    0.0,   -2.8