2018/12/10, +9, 136.10,  34.85, 385
00:00:50,  979.1,    1.1,   92.9,    1.62,    0.08,    0.0,   -2.0
00:00:55,  979.1,    1.1,   92.9,    2.14,    0.05,    0.0,   -2.0
00:01:00,  979.1,    1.1,   93.0,    2.37,    0.12,    0.0,   -2.0
00:01:05,  979.1,    1.1,   92.9,    2.46,    0.08,    0.0,   -2.0
00:01:10,  979.1,    1.1,   93.0,    2.70,   -0.22,    0.0,   -2.0
00:01:15,  979.2,    1.1,   92.9,    2.71,    0.07,    0.0,   -2.0
00:01:20,  979.2,    1.1,   92.9,    2.69,   -0.19,    0.0,   -2.0
00:01:25,  979.2,    1.1,   92.9,    2.46,    0.08,    0.0,   -2.0
00:01:30,  979.2,    1.1,   92.9,    2.19,    0.11,    0.0,   -2.0
00:01:35,  979.1,    1.1,   92.9,    2.21,    0.11,    0.0,   -2.0
00:01:40,  979.2,    1.1,   93.0,    2.17,   -0.17,    0.0,   -2.0
00:01:45,  979.2,    1.0,   92.9,    2.11,    0.05,    0.0,   -2.0
00:01:50,  979.2,    1.1,   93.0,    1.99,    0.05,    0.0,   -2.0
00:01:55,  979.2,    1.1,   93.0,    2.01,   -0.41,    0.0,   -2.0
00:02:00,  979.2,    1.1,   93.0,    1.50,    0.16,    0.0,   -2.0
00:02:05,  979.2,    1.1,   93.1,    1.74,    0.37,    0.0,   -2.0
00:02:10,  979.2,    1.1,   93.1,    2.15,    0.23,    0.0,   -2.0
00:02:15,  979.1,    1.1,   93.2,    2.69,    0.28,    0.0,   -2.0
00:02:20,  979.1,    1.1,   93.3,    2.15,    0.46,    0.0,   -2.0
00:02:25,  979.2,    1.1,   93.4,    2.99,    0.43,    0.0,   -2.0
00:02:30,  979.2,    1.1,   93.4,    2.65,    0.42,    0.0,   -2.0
00:02:35,  979.2,    1.1,   93.6,    2.66,    0.06,    0.0,   -2.0
00:02:40,  979.2,    1.1,   93.6,    2.86,    0.86,    0.0,   -2.0
00:02:45,  979.1,    1.1,   93.6,    2.50,   -0.20,    0.0,   -2.0
00:02:50,  979.1,    1.1,   93.6,    2.36,    0.72,    0.0,   -2.0
00:02:55,  979.1,    1.1,   93.7,    1.95,    0.45,    0.0,   -2.0
00:03:00,  979.1,    1.1,   93.7,    2.13,    0.45,    0.0,   -2.0
00:03:05,  979.1,    1.1,   93.7,    2.46,    0.26,    0.0,   -1.8
00:03:10,  979.1,    1.1,   93.7,    2.41,    0.51,    0.0,   -2.0
00:03:15,  979.1,    1.1,   93.7,    2.33,    0.85,    0.0,   -1.8
00:03:20,  979.1,    1.1,   93.7,    1.84,    0.19,    0.0,   -1.8
00:03:25,  979.1,    1.1,   93.7,    2.68,    0.14,    0.0,   -2.0
00:03:30,  979.1,    1.1,   93.6,    2.17,    0.23,    0.0,   -1.8
00:03:35,  979.1,    1.1,   93.6,    1.81,    0.32,    0.0,   -1.8
00:03:40,  979.1,    1.1,   93.5,    0.99,   -0.81,    0.0,   -2.0
00:03:45,  979.1,    1.1,   93.5,    1.98,   -0.38,    0.0,   -1.8
00:03:50,  979.1,    1.1,   93.5,    1.24,    0.06,    0.0,   -2.0
00:03:55,  979.1,    1.1,   93.4,    1.80,    0.19,    0.0,   -2.0
00:04:00,  979.1,    1.1,   93.4,    1.06,    0.79,    0.0,   -1.8
00:04:05,  979.1,    1.1,   93.3,    0.95,    0.10,    0.0,   -2.0
00:04:10,  979.1,    1.1,   93.3,    0.94,    0.87,    0.0,   -2.0
00:04:15,  979.1,    1.1,   93.2,    0.84,    0.41,    0.0,   -1.8
00:04:20,  979.1,    1.1,   93.2,    0.91,   -0.34,    0.0,   -1.8
00:04:25,  979.1,    1.1,   93.2,    0.86,   -0.49,    0.0,   -1.8
00:04:30,  979.1,    1.1,   93.2,    0.96,   -0.61,    0.0,   -2.0
00:04:35,  979.1,    1.1,   93.0,    2.12,   -0.60,    0.0,   -2.0
00:04:40,  979.1,    1.1,   93.1,    1.66,   -0.62,    0.0,   -1.8
00:04:45,  979.1,    1.1,   93.0,    1.49,    0.26,    0.0,   -2.0
00:04:50,  979.1,    1.1,   93.0,    1.42,   -0.10,    0.0,   -2.0
00:04:55,  979.1,    1.1,   92.9,    1.16,    0.17,    0.0,   -2.0
00:05:00,  979.1,    1.1,   92.9,    1.50,    0.26,    0.0,   -2.0
00:05:05,  979.0,    1.1,   92.8,    1.69,   -0.17,    0.0,   -2.0
00:05:10,  979.1,    1.1,   92.9,    1.71,   -0.48,    0.0,   -2.0
00:05:15,  979.1,    1.1,   92.8,    1.81,   -0.12,    0.0,   -2.0
00:05:20,  979.0,    1.1,   92.9,    1.81,   -0.03,    0.0,   -2.0
00:05:25,  979.1,    1.1,   92.8,    1.43,    0.49,    0.0,   -2.0
00:05:30,  979.0,    1.1,   92.8,    0.82,    0.66,    0.0,   -2.0
00:05:35,  979.0,    1.1,   92.9,    0.96,    0.83,    0.0,   -2.0
00:05:40,  979.0,    1.1,   92.9,    1.08,    0.70,    0.0,   -2.0
00:05:45,  979.0,    1.1,   92.9,    1.66,   -0.05,    0.0,   -2.2
00:05:50,  979.0,    1.1,   93.0,    2.13,   -0.21,    0.0,   -2.2
00:05:55,  979.0,    1.1,   93.0,    1.93,   -0.06,    0.0,   -2.2
00:06:00,  979.0,    1.1,   93.0,    1.83,    0.20,    0.0,   -2.2
00:06:05,  979.1,    1.1,   93.0,    1.40,   -0.67,    0.0,   -2.2
00:06:10,  979.1,    1.1,   93.0,    0.99,   -0.78,    0.0,   -2.2
00:06:15,  979.1,    1.1,   92.9,    1.49,   -1.03,    0.0,   -2.4
00:06:20,  979.1,    1.1,   92.9,    1.42,   -0.57,    0.0,   -2.4
00:06:25,  979.1,    1.1,   92.9,    1.79,    0.04,    0.0,   -2.4
00:06:30,  979.1,    1.1,   92.8,    1.81,    0.19,    0.0,   -2.4
00:06:35,  979.1,    1.1,   92.9,    1.21,   -0.99,    0.0,   -2.4
00:06:40,  979.1,    1.1,   92.8,    1.26,   -0.19,    0.0,   -2.4
00:06:45,  979.1,    1.1,   92.8,    1.40,   -0.19,    0.0,   -2.4
00:06:50,  979.1,    1.1,   92.7,    2.31,    0.85,    0.0,   -2.4
00:06:55,  979.1,    1.1,   92.8,    1.90,   -0.06,    0.0,   -2.4
00:07:00,  979.1,    1.0,   92.7,    1.44,   -0.57,    0.0,   -2.4
00:07:05,  979.1,    1.1,   92.8,    1.13,   -0.59,    0.0,   -2.4
00:07:10,  979.1,    1.0,   92.7,    1.46,   -0.42,    0.0,   -2.6
00:07:15,  979.1,    1.1,   92.7,    1.49,    0.03,    0.0,   -2.6
00:07:20,  979.1,    1.1,   92.7,    1.82,   -0.28,    0.0,   -2.6
00:07:25,  979.1,    1.1,   92.7,    2.49,   -0.03,    0.0,   -2.8
00:07:30,  979.1,    1.0,   92.7,    1.91,   -0.50,    0.0,   -2.8
00:07:35,  979.1,    1.1,   92.7,    1.53,   -1.06,    0.0,   -2.8
00:07:40,  979.1,    1.1,   92.7,    2.83,   -1.13,    0.0,   -2.8
00:07:45,  979.1,    1.1,   92.8,    1.77,   -0.93,    0.0,   -2.8
00:07:50,  979.1,    1.1,   92.8,    1.20,   -1.36,    0.0,   -2.8
00:07:55,  979.1,    1.1,   92.8,    1.62,   -1.16,    0.0,   -2.8
00:08:00,  979.1,    1.1,   92.8,    1.52,    0.05,    0.0,   -2.8
00:08:05,  979.1,    1.0,   92.8,    1.25,   -0.28,    0.0,   -2.8
00:08:10,  979.1,    1.0,   92.9,    1.19,   -0.68,    0.0,   -2.8
00:08:15,  979.1,    1.0,   92.9,    1.10,   -0.63,    0.0,   -3.0
00:08:20,  979.1,    1.0,   92.9,    1.51,    0.08,    0.0,   -3.0
00:08:25,  979.1,    1.0,   92.8,    1.51,    0.16,    0.0,   -3.0
00:08:30,  979.1,    1.0,   92.8,    0.89,   -0.47,    0.0,   -3.0
00:08:35,  979.1,    1.0,   92.8,    0.97,   -0.31,    0.0,   -3.0
00:08:40,  979.1,    1.1,   92.8,    1.53,   -0.24,    0.0,   -3.0
00:08:45,  979.1,    1.0,   92.8,    2.69,   -0.42,    0.0,   -3.0
00:08:50,  979.1,    1.0,   92.9,    2.07,   -0.96,    0.0,   -3.0
00:08:55,  979.1,    1.1,   92.9,    2.04,   -0.77,    0.0,   -3.0
00:09:00,  979.1,    1.1,   93.1,    1.71,   -0.68,    0.0,   -3.0
00:09:05,  979.1,    1.1,   93.1,    2.15,   -1.12,    0.0,   -3.0
00:09:10,  979.1,    1.1,   93.2,    2.13,   -0.44,    0.0,   -3.0
00:09:15,  979.1,    1.1,   93.2,    1.71,   -1.09,    0.0,   -3.2
00:09:20,  979.1,    1.1,   93.3,    1.12,   -0.62,    0.0,   -3.0
00:09:25,  979.1,    1.1,   93.3,    1.73,   -0.36,    0.0,   -3.2
00:09:30,  979.1,    1.1,   93.3,    1.54,   -0.12,    0.0,   -3.2
00:09:35,  979.1,    1.1,   93.3,    0.95,   -0.27,    0.0,   -3.2
00:09:40,  979.1,    1.1,   93.4,    1.07,   -0.30,    0.0,   -3.2
00:09:45,  979.1,    1.1,   93.4,    1.19,   -0.40,    0.0,   -3.2
00:09:50,  979.1,    1.1,   93.4,    1.71,   -0.57,    0.0,   -3.2
00:09:55,  979.1,    1.1,   93.4,    1.80,   -0.37,    0.0,   -3.2
00:10:00,  979.1,    1.1,   93.4,    1.21,   -0.45,    0.0,   -3.2
00:10:05,  979.1,    1.1,   93.4,    1.51,   -0.72,    0.0,   -3.2
00:10:10,  979.1,    1.1,   93.4,    1.77,   -0.97,    0.0,   -3.2
00:10:15,  979.1,    1.1,   93.5,    1.69,   -0.48,    0.0,   -3.2
00:10:20,  979.1,    1.1,   93.5,    1.93,   -0.43,    0.0,   -3.2
00:10:25,  979.1,    1.1,   93.5,    1.79,    0.31,    0.0,   -3.2
00:10:30,  979.1,    1.1,   93.5,    1.43,   -1.06,    0.0,   -3.2
00:10:35,  979.1,    1.1,   93.5,    1.37,   -0.65,    0.0,   -3.2
00:10:40,  979.1,    1.1,   93.5,    1.28,   -1.51,    0.0,   -3.2
00:10:45,  979.1,    1.1,   93.5,    1.55,   -0.05,    0.0,   -3.2
00:10:50,  979.1,    1.1,   93.4,    3.00,   -0.24,    0.0,   -3.2
00:10:55,  979.1,    1.1,   93.4,    2.41,   -1.26,    0.0,   -3.2
00:11:00,  979.1,    1.1,   93.3,    1.93,   -1.01,    0.0,   -3.2
00:11:05,  979.1,    1.1,   93.3,    2.67,   -1.24,    0.0,   -3.2
00:11:10,  979.1,    1.1,   93.2,    2.02,   -0.57,    0.0,   -3.2
00:11:15,  979.1,    1.1,   93.2,    2.14,   -0.42,    0.0,   -3.2
00:11:20,  979.1,    1.1,   93.2,    1.94,   -0.38,    0.0,   -3.2
00:11:25,  979.1,    1.1,   93.2,    2.46,    0.38,    0.0,   -3.2
00:11:30,  979.1,    1.1,   93.2,    1.03,    1.62,    0.0,   -3.2
00:11:35,  979.1,    1.1,   93.3,    1.13,    0.58,    0.0,   -3.2
00:11:40,  979.0,    1.1,   93.2,    1.26,    0.18,    0.0,   -3.2
00:11:45,  979.0,    1.1,   93.3,    2.42,   -0.54,    0.0,   -3.2
00:11:50,  979.0,    1.1,   93.3,    2.44,   -0.47,    0.0,   -3.2
00:11:55,  979.0,    1.1,   93.3,    2.45,   -0.20,    0.0,   -3.2
00:12:00,  978.9,    1.1,   93.2,    1.92,   -0.03,    0.0,   -3.2
00:12:05,  979.0,    1.1,   93.3,    2.00,   -0.20,    0.0,   -3.2
00:12:10,  979.0,    1.1,   93.2,    1.80,    0.19,    0.0,   -3.2
00:12:15,  978.9,    1.1,   93.2,    2.83,   -0.39,    0.0,   -3.2
00:12:20,  978.9,    1.1,   93.2,    1.42,    0.52,    0.0,   -3.2
00:12:25,  978.9,    1.1,   93.2,    1.28,   -0.04,    0.0,   -3.2
00:12:30,  978.9,    1.1,   93.2,    0.96,    0.22,    0.0,   -3.2
00:12:35,  979.0,    1.1,   93.2,    1.26,   -0.25,    0.0,   -3.2
00:12:40,  978.9,    1.1,   93.1,    2.22,   -0.45,    0.0,   -3.2
00:12:45,  979.0,    1.1,   93.1,    2.45,   -0.34,    0.0,   -3.2
00:12:50,  978.9,    1.1,   93.1,    2.62,   -0.41,    0.0,   -3.2
00:12:55,  978.9,    1.1,   93.1,    3.04,    0.47,    0.0,   -3.2
00:13:00,  979.0,    1.1,   93.1,    3.01,   -0.04,    0.0,   -3.2
00:13:05,  979.0,    1.1,   93.1,    2.80,    1.02,    0.0,   -3.2
00:13:10,  979.0,    1.1,   93.1,    2.42,    0.21,    0.0,   -3.2
00:13:15,  979.0,    1.1,   93.0,    2.47,    0.26,    0.0,   -3.2
00:13:20,  979.0,    1.1,   93.0,    2.42,   -0.68,    0.0,   -3.4
00:13:25,  979.0,    1.1,   93.0,    1.88,    1.17,    0.0,   -3.4
00:13:30,  979.0,    1.1,   93.0,    1.53,   -0.31,    0.0,   -3.4
00:13:35,  979.0,    1.1,   93.0,    1.39,    0.68,    0.0,   -3.4
00:13:40,  979.0,    1.1,   93.1,    1.24,    0.22,    0.0,   -3.4
00:13:45,  979.0,    1.1,   93.0,    1.18,   -0.26,    0.0,   -3.4
00:13:50,  979.0,    1.1,   93.0,    1.44,   -0.48,    0.0,   -3.4
00:13:55,  979.0,    1.1,   93.0,    2.71,    0.06,    0.0,   -3.4
00:14:00,  979.0,    1.1,   93.0,    1.96,   -0.38,    0.0,   -3.4
00:14:05,  979.1,    1.1,   93.0,    2.46,    0.22,    0.0,   -3.4
00:14:10,  979.1,    1.1,   93.0,    2.10,   -0.33,    0.0,   -3.4
00:14:15,  979.1,    1.1,   93.0,    2.18,    0.23,    0.0,   -3.4
00:14:20,  979.0,    1.1,   93.0,    2.16,    0.33,    0.0,   -3.4
00:14:25,  979.1,    1.1,   92.9,    1.98,    0.34,    0.0,   -3.4
00:14:30,  979.1,    1.0,   92.9,    1.98,    0.31,    0.0,   -3.2
00:14:35,  979.1,    1.1,   92.9,    1.72,    0.30,    0.0,   -3.2
00:14:40,  979.1,    1.0,   92.8,    1.61,    0.28,    0.0,   -3.2
00:14:45,  979.1,    1.0,   92.9,    1.54,    0.14,    0.0,   -3.4
00:14:50,  979.1,    1.0,   92.8,    1.53,    0.16,    0.0,   -3.4
00:14:55,  979.1,    1.1,   92.8,    1.49,   -0.15,    0.0,   -3.2
00:15:00,  979.1,    1.0,   92.8,    1.28,   -0.20,    0.0,   -3.2
00:15:05,  979.1,    1.0,   92.8,    1.77,   -0.18,    0.0,   -3.2
00:15:10,  979.1,    1.0,   92.8,    2.23,    0.05,    0.0,   -3.2
00:15:15,  979.1,    1.1,   92.8,    2.97,    0.15,    0.0,   -3.2
00:15:20,  979.1,    1.0,   92.8,    2.45,   -0.17,    0.0,   -3.2
00:15:25,  979.1,    1.0,   92.8,    2.00,   -0.20,    0.0,   -3.2
00:15:30,  979.1,    1.0,   92.8,    1.89,    0.96,    0.0,   -3.2
00:15:35,  979.1,    1.0,   92.8,    1.53,    1.28,    0.0,   -3.2
00:15:40,  979.1,    1.0,   92.7,    1.23,   -0.25,    0.0,   -3.2
00:15:45,  979.1,    1.0,   92.8,    1.22,   -0.40,    0.0,   -3.2
00:15:50,  979.1,    1.0,   92.7,    1.24,   -0.40,    0.0,   -3.2
00:15:55,  979.1,    1.0,   92.8,    1.28,    0.06,    0.0,   -3.2
00:16:00,  979.1,    1.0,   92.8,    1.16,   -0.48,    0.0,   -3.2
00:16:05,  979.1,    1.0,   92.8,    1.30,    0.03,    0.0,   -3.2
00:16:10,  979.1,    1.0,   92.7,    0.91,   -0.38,    0.0,   -3.2
00:16:15,  979.1,    1.0,   92.8,    0.83,    0.54,    0.0,   -3.2
00:16:20,  979.1,    1.0,   92.7,    0.97,   -0.19,    0.0,   -3.2
00:16:25,  979.1,    1.0,   92.7,    1.88,    0.69,    0.0,   -3.2
00:16:30,  979.1,    1.0,   92.7,    1.88,    0.79,    0.0,   -3.2
00:16:35,  979.1,    1.0,   92.7,    2.38,   -0.04,    0.0,   -3.2
00:16:40,  979.1,    1.0,   92.7,    3.15,    0.55,    0.0,   -3.2
00:16:45,  979.1,    1.0,   92.6,    1.54,   -0.44,    0.0,   -3.2
00:16:50,  979.1,    1.0,   92.7,    1.26,   -0.26,    0.0,   -3.2
00:16:55,  979.1,    1.0,   92.6,    1.19,   -0.48,    0.0,   -3.2
00:17:00,  979.1,    1.0,   92.7,    0.99,   -0.08,    0.0,   -3.2
00:17:05,  979.1,    1.0,   92.6,    0.57,    0.49,    0.0,   -3.2
00:17:10,  979.1,    1.0,   92.6,    1.08,    0.61,    0.0,   -3.2
00:17:15,  979.1,    1.0,   92.6,    1.97,    0.80,    0.0,   -3.2
00:17:20,  979.1,    1.0,   92.7,    1.78,   -0.14,    0.0,   -3.2
00:17:25,  979.1,    1.0,   92.6,    1.13,    0.76,    0.0,   -3.2
00:17:30,  979.1,    1.0,   92.7,    1.46,   -0.42,    0.0,   -3.0
00:17:35,  979.1,    1.0,   92.6,    1.51,    0.16,    0.0,   -3.0
00:17:40,  979.1,    1.0,   92.8,    0.99,   -0.57,    0.0,   -3.0
00:17:45,  979.1,    1.0,   92.7,    2.16,    0.23,    0.0,   -3.0
00:17:50,  979.1,    1.0,   92.8,    2.13,   -0.16,    0.0,   -3.0
00:17:55,  979.1,    1.0,   92.7,    2.06,    0.05,    0.0,   -3.0
00:18:00,  979.1,    1.0,   92.8,    1.81,    0.04,    0.0,   -3.0
00:18:05,  979.1,    1.0,   92.7,    1.90,    0.06,    0.0,   -3.0
00:18:10,  979.1,    1.0,   92.8,    2.04,   -0.42,    0.0,   -2.8
00:18:15,  979.1,    1.0,   92.7,    2.98,    0.63,    0.0,   -2.8
00:18:20,  979.1,    1.0,   92.8,    2.67,    0.39,    0.0,   -2.8
00:18:25,  979.1,    1.0,   92.8,    2.40,    0.56,    0.0,   -2.8
00:18:30,  979.1,    1.0,   92.8,    1.77,   -0.35,    0.0,   -2.8
00:18:35,  979.1,    1.0,   92.8,    1.27,    0.20,    0.0,   -2.8
00:18:40,  979.1,    1.0,   92.8,    1.58,    1.27,    0.0,   -2.8
00:18:45,  979.1,    1.0,   92.7,    1.59,    0.86,    0.0,   -2.8
00:18:50,  979.1,    1.0,   92.7,    1.99,    0.96,    0.0,   -2.8
00:18:55,  979.1,    1.0,   92.7,    2.18,    0.19,    0.0,   -2.8
00:19:00,  979.1,    1.0,   92.7,    1.89,   -0.37,    0.0,   -2.8
00:19:05,  979.1,    1.0,   92.7,    1.80,   -0.06,    0.0,   -2.8
00:19:10,  979.0,    1.0,   92.7,    1.52,   -0.24,    0.0,   -2.6
00:19:15,  979.0,    1.0,   92.8,    1.54,    0.08,    0.0,   -2.6
00:19:20,  979.1,    1.0,   92.7,    1.73,   -0.99,    0.0,   -2.8
00:19:25,  979.0,    1.0,   92.8,    2.73,    0.42,    0.0,   -2.8
00:19:30,  979.0,    1.0,   92.7,    2.31,    1.66,    0.0,   -2.6
00:19:35,  979.1,    1.0,   92.8,    2.45,    0.26,    0.0,   -2.6
00:19:40,  979.0,    1.0,   92.7,    2.30,    0.94,    0.0,   -2.6
00:19:45,  979.0,    1.0,   92.8,    1.92,    1.37,    0.0,   -2.6
00:19:50,  979.1,    1.0,   92.7,    1.76,    0.96,    0.0,   -2.6
00:19:55,  979.0,    1.0,   92.8,    1.29,    0.80,    0.0,   -2.6
00:20:00,  979.0,    1.0,   92.7,    1.14,    0.62,    0.0,   -2.6
00:20:05,  979.1,    1.0,   92.7,    1.15,    0.99,    0.0,   -2.6
00:20:10,  979.0,    1.0,   92.7,    0.90,    1.23,    0.0,   -2.6
00:20:15,  979.0,    1.0,   92.7,    1.97,    0.34,    0.0,   -2.6
00:20:20,  979.0,    1.0,   92.7,    1.17,   -0.33,    0.0,   -2.6
00:20:25,  979.1,    1.0,   92.8,    1.74,    0.70,    0.0,   -2.4
00:20:30,  979.0,    1.0,   92.7,    2.11,    0.64,    0.0,   -2.4
00:20:35,  979.1,    1.0,   92.8,    2.13,    0.49,    0.0,   -2.4
00:20:40,  979.1,    1.0,   92.8,    1.98,    0.18,    0.0,   -2.4
00:20:45,  979.0,    1.0,   92.8,    1.99,   -0.16,    0.0,   -2.4
00:20:50,  979.0,    1.0,   92.8,    2.05,    0.74,    0.0,   -2.4
00:20:55,  979.1,    1.0,   92.7,    1.81,   -0.06,    0.0,   -2.4
00:21:00,  979.1,    1.0,   92.7,    2.09,    0.57,    0.0,   -2.4
00:21:05,  979.1,    1.0,   92.7,    2.49,   -1.15,    0.0,   -2.4
00:21:10,  979.0,    1.0,   92.7,    2.01,   -0.14,    0.0,   -2.2
00:21:15,  979.1,    1.0,   92.6,    2.37,    0.71,    0.0,   -2.2
00:21:20,  979.1,    1.0,   92.6,    2.66,    0.56,    0.0,   -2.2
00:21:25,  979.0,    1.0,   92.5,    2.39,    0.66,    0.0,   -2.2
00:21:30,  979.0,    1.0,   92.6,    1.87,    1.02,    0.0,   -2.2
00:21:35,  979.0,    1.0,   92.5,    3.02,    1.10,    0.0,   -2.2
00:21:40,  979.1,    1.0,   92.6,    1.95,   -0.40,    0.0,   -2.2
00:21:45,  979.0,    1.0,   92.5,    1.62,   -0.75,    0.0,   -2.2
00:21:50,  979.0,    1.0,   92.5,    2.02,    0.82,    0.0,   -2.2
00:21:55,  979.0,    1.0,   92.5,    1.86,   -0.03,    0.0,   -2.0
00:22:00,  979.0,    1.0,   92.5,    1.78,   -0.18,    0.0,   -2.2
00:22:05,  979.0,    1.0,   92.5,    1.69,    1.09,    0.0,   -2.0
00:22:10,  979.0,    1.0,   92.5,    1.95,    0.30,    0.0,   -2.0
00:22:15,  979.0,    1.0,   92.4,    2.46,    0.36,    0.0,   -2.0
00:22:20,  978.9,    1.0,   92.5,    2.45,   -0.20,    0.0,   -2.0
00:22:25,  979.0,    1.0,   92.4,    2.61,    0.78,    0.0,   -2.0
00:22:30,  979.0,    1.0,   92.5,    2.45,   -0.03,    0.0,   -2.0
00:22:35,  979.0,    1.0,   92.4,    1.99,   -0.28,    0.0,   -2.0
00:22:40,  979.0,    1.0,   92.4,    1.44,    0.43,    0.0,   -2.0
00:22:45,  979.0,    1.0,   92.4,    2.03,   -0.32,    0.0,   -2.0
00:22:50,  979.0,    1.0,   92.4,    1.30,    0.80,    0.0,   -2.0
00:22:55,  979.1,    1.0,   92.4,    2.51,    1.05,    0.0,   -2.0
00:23:00,  979.0,    0.9,   92.3,    2.15,    0.37,    0.0,   -2.0
00:23:05,  979.0,    0.9,   92.3,    1.75,    0.53,    0.0,   -2.0
00:23:10,  979.0,    0.9,   92.3,    0.96,    1.17,    0.0,   -1.8
00:23:15,  979.1,    0.9,   92.3,    0.74,    1.01,    0.0,   -2.0
00:23:20,  979.0,    0.9,   92.2,    0.40,    0.63,    0.0,   -1.8
00:23:25,  979.0,    0.9,   92.3,    0.54,    0.82,    0.0,   -1.8
00:23:30,  979.1,    1.0,   92.2,    0.98,    0.09,    0.0,   -1.8
00:23:35,  979.1,    1.0,   92.3,    1.48,    0.22,    0.0,   -1.8
00:23:40,  979.1,    1.0,   92.2,    0.60,    0.79,    0.0,   -1.8
00:23:45,  979.1,    1.0,   92.3,    0.62,    0.73,    0.0,   -1.8
00:23:50,  979.1,    1.0,   92.3,    0.89,    0.45,    0.0,   -1.8
00:23:55,  979.1,    1.0,   92.3,    0.99,   -0.08,    0.0,   -1.8
00:24:00,  979.1,    1.0,   92.3,    0.69,   -0.32,    0.0,   -1.6
00:24:05,  979.1,    1.0,   92.4,    0.44,    0.24,    0.0,   -1.6
00:24:10,  979.1,    1.0,   92.3,    0.81,   -0.07,    0.0,   -1.8
00:24:15,  979.1,    1.0,   92.4,    1.50,   -0.39,    0.0,   -1.6
00:24:20,  979.1,    1.0,   92.3,    1.75,    0.48,    0.0,   -1.6
00:24:25,  979.1,    1.0,   92.4,    1.79,   -0.28,    0.0,   -1.6
00:24:30,  979.1,    1.0,   92.3,    2.11,   -0.47,    0.0,   -1.6
00:24:35,  979.1,    1.0,   92.4,    1.50,    0.23,    0.0,   -1.6
00:24:40,  979.1,    1.0,   92.3,    2.70,   -0.27,    0.0,   -1.6
00:24:45,  979.1,    1.0,   92.4,    2.90,    0.88,    0.0,   -1.6
00:24:50,  979.1,    1.0,   92.3,    3.37,    0.92,    0.0,   -1.6
00:24:55,  979.1,    1.0,   92.4,    3.20,    0.16,    0.0,   -1.6
00:25:00,  979.1,    1.0,   92.4,    2.39,    0.42,    0.0,   -1.6
00:25:05,  979.1,    1.0,   92.4,    2.11,   -0.69,    0.0,   -1.6
00:25:10,  979.1,    1.0,   92.4,    2.18,   -0.07,    0.0,   -1.6
00:25:15,  979.1,    1.0,   92.3,    1.65,   -0.66,    0.0,   -1.6
00:25:20,  979.1,    1.0,   92.4,    1.09,   -1.46,    0.0,   -1.6
00:25:25,  979.1,    1.0,   92.4,    0.96,   -0.38,    0.0,   -1.6
00:25:30,  979.1,    1.0,   92.4,    0.88,   -0.33,    0.0,   -1.6
00:25:35,  979.2,    1.0,   92.4,    1.60,   -0.87,    0.0,   -1.6
00:25:40,  979.1,    1.0,   92.4,    1.48,   -1.02,    0.0,   -1.6
00:25:45,  979.1,    1.0,   92.3,    1.80,    0.88,    0.0,   -1.6
00:25:50,  979.2,    1.0,   92.4,    1.96,    0.59,    0.0,   -1.6
00:25:55,  979.1,    1.0,   92.4,    1.59,    0.78,    0.0,   -1.6
00:26:00,  979.2,    1.0,   92.4,    0.89,   -0.25,    0.0,   -1.6
00:26:05,  979.2,    1.0,   92.3,    0.88,   -0.42,    0.0,   -1.6
00:26:10,  979.2,    1.0,   92.4,    1.88,    0.06,    0.0,   -1.6
00:26:15,  979.2,    1.0,   92.4,    1.15,   -1.35,    0.0,   -1.6
00:26:20,  979.2,    1.0,   92.5,    1.25,   -0.26,    0.0,   -1.4
00:26:25,  979.2,    1.0,   92.4,    1.26,   -0.33,    0.0,   -1.6
00:26:30,  979.2,    1.0,   92.5,    2.45,    0.08,    0.0,   -1.4
00:26:35,  979.2,    1.0,   92.5,    2.42,    0.05,    0.0,   -1.6
00:26:40,  979.2,    1.0,   92.5,    3.67,   -0.12,    0.0,   -1.6
00:26:45,  979.2,    1.0,   92.4,    2.70,    0.29,    0.0,   -1.4
00:26:50,  979.2,    1.0,   92.4,    2.96,   -0.24,    0.0,   -1.6
00:26:55,  979.2,    1.0,   92.3,    3.01,    0.43,    0.0,   -1.6
00:27:00,  979.2,    1.0,   92.3,    2.83,   -0.28,    0.0,   -1.4
00:27:05,  979.2,    1.0,   92.3,    3.04,   -0.22,    0.0,   -1.4
00:27:10,  979.2,    1.0,   92.3,    2.86,   -0.45,    0.0,   -1.6
00:27:15,  979.2,    1.0,   92.2,    2.70,    0.99,    0.0,   -1.6
00:27:20,  979.2,    1.0,   92.2,    2.16,   -0.17,    0.0,   -1.6
00:27:25,  979.2,    1.0,   92.2,    1.76,   -0.82,    0.0,   -1.4
00:27:30,  979.2,    1.0,   92.2,    1.40,   -0.59,    0.0,   -1.4
00:27:35,  979.2,    1.0,   92.2,    1.52,    0.16,    0.0,   -1.4
00:27:40,  979.2,    1.0,   92.1,    1.81,   -0.03,    0.0,   -1.4
00:27:45,  979.2,    1.0,   92.1,    1.50,    0.03,    0.0,   -1.4
00:27:50,  979.2,    1.0,   92.0,    2.39,   -0.37,    0.0,   -1.4
00:27:55,  979.2,    1.0,   92.0,    2.18,    0.11,    0.0,   -1.4
00:28:00,  979.2,    1.0,   91.9,    1.47,    0.40,    0.0,   -1.4
00:28:05,  979.2,    1.0,   91.9,    1.86,   -0.74,    0.0,   -1.4
00:28:10,  979.1,    1.0,   91.8,    2.00,   -0.03,    0.0,   -1.4
00:28:15,  979.1,    1.0,   91.9,    2.48,    0.38,    0.0,   -1.4
00:28:20,  979.1,    1.0,   91.8,    2.17,   -0.17,    0.0,   -1.4
00:28:25,  979.1,    1.0,   91.8,    3.07,    0.33,    0.0,   -1.4
00:28:30,  979.1,    1.0,   91.8,    2.94,    0.14,    0.0,   -1.4
00:28:35,  979.1,    1.0,   91.8,    2.34,   -1.08,    0.0,   -1.4
00:28:40,  979.1,    1.0,   91.8,    2.58,   -0.86,    0.0,   -1.4
00:28:45,  979.1,    1.0,   91.8,    2.03,    0.30,    0.0,   -1.4
00:28:50,  979.1,    1.0,   91.8,    2.13,    0.58,    0.0,   -1.4
00:28:55,  979.1,    1.0,   91.8,    2.09,   -0.60,    0.0,   -1.2
00:29:00,  979.1,    1.0,   91.8,    2.46,    0.26,    0.0,   -1.2
00:29:05,  979.1,    1.0,   91.9,    3.51,    0.17,    0.0,   -1.2
00:29:10,  979.1,    1.0,   91.9,    3.50,    0.31,    0.0,   -1.2
00:29:15,  979.1,    1.0,   91.9,    2.70,    1.10,    0.0,   -1.2
00:29:20,  979.1,    1.0,   91.9,    1.97,    0.10,    0.0,   -1.2
00:29:25,  979.1,    1.0,   91.9,    1.86,    0.75,    0.0,   -1.2
00:29:30,  979.1,    1.0,   91.9,    1.81,    1.22,    0.0,   -1.2
00:29:35,  979.0,    1.0,   91.9,    2.02,   -0.14,    0.0,   -1.2
00:29:40,  979.0,    1.0,   91.9,    1.28,    1.55,    0.0,   -1.2
00:29:45,  979.0,    1.0,   91.9,    1.84,    0.89,    0.0,   -1.2
00:29:50,  979.0,    1.0,   91.9,    2.12,    0.58,    0.0,   -1.2
00:29:55,  979.0,    1.0,   91.8,    1.82,    0.27,    0.0,   -1.2
00:30:00,  978.9,    1.0,   91.9,    0.98,   -0.08,    0.0,   -1.2
00:30:05,  979.0,    1.0,   91.8,    1.25,    0.37,    0.0,   -1.2
00:30:10,  978.9,    1.0,   91.8,    1.94,    0.30,    0.0,   -1.2
00:30:15,  978.9,    1.0,   91.8,    1.14,   -0.59,    0.0,   -1.2
00:30:20,  978.9,    1.0,   91.8,    0.88,   -0.99,    0.0,   -1.2
00:30:25,  978.9,    1.0,   91.8,    1.53,   -0.97,    0.0,   -1.2
00:30:30,  978.9,    1.0,   91.8,    0.95,   -0.84,    0.0,   -1.2