2007/04/04, +9, 136.10,  34.85, 385
00:00:00,  970.0,    0.0,   92.2,    0.98,   -0.14,    0.0, -999.0
00:00:05,  970.0,    0.0,   92.6,    0.95,   -0.03,    0.0, -999.0
00:00:10,  970.0,    0.0,   92.9,    1.46,   -0.13,    0.0, -999.0
00:00:15,  970.0,    0.0,   92.0,    1.20,   -0.06,    0.0, -999.0
00:00:20,  970.0,    0.0,   93.3,    1.40,   -0.38,    0.0, -999.0
00:00:25,  970.0,    0.0,   92.5,    1.75,   -0.71,    0.0, -999.0
00:00:30,  970.0,    0.0,   93.0,    1.30,   -0.52,    0.0, -999.0
00:00:35,  969.9,    0.0,   92.7,    1.73,   -0.37,    0.0, -999.0
00:00:40,  969.9,    0.0,   92.8,    1.76,   -0.19,    0.0, -999.0
00:00:45,  970.0,    0.0,   92.2,    1.17,   -0.29,    0.0, -999.0
00:00:50,  970.0,   -0.1,   93.5,    1.27,   -0.09,    0.0, -999.0
00:00:55,  969.9,   -0.1,   92.2,    1.43,    0.10,    0.0, -999.0
00:01:00,  970.0,    0.0,   92.7,    1.48,    0.03,    0.0, -999.0
00:01:05,  970.0,    0.0,   92.9,    1.35,   -0.14,    0.0, -999.0
00:01:10,  970.0,   -0.1,   93.5,    1.07,    0.11,    0.0, -999.0
00:01:15,  970.0,   -0.1,   92.2,    1.09,    0.02,    0.0, -999.0
00:01:20,  969.9,   -0.1,   91.7,    1.07,    0.23,    0.0, -999.0
00:01:25,  969.9,    0.0,   92.8,    0.89,   -0.06,    0.0, -999.0
00:01:30,  970.0,    0.0,   92.9,    0.74,   -0.09,    0.0, -999.0
00:01:35,  970.0,    0.0,   92.9,    0.89,   -0.26,    0.0, -999.0
00:01:40,  970.0,    0.0,   92.4,    0.69,   -0.28,    0.0, -999.0
00:01:45,  970.0,    0.0,   93.1,    0.51,   -0.18,    0.0, -999.0
00:01:50,  969.9,    0.0,   92.2,    0.93,   -0.03,    0.0, -999.0
00:01:55,  970.0,    0.0,   93.0,    1.53,   -0.32,    0.0, -999.0
00:02:00,  970.0,    0.0,   93.1,    1.74,   -0.37,    0.0, -999.0
00:02:05,  970.0,    0.0,   92.6,    1.31,    0.02,    0.0, -999.0
00:02:10,  970.0,    0.0,   92.2,    1.20,   -0.21,    0.0, -999.0
00:02:15,  970.0,    0.0,   92.4,    1.20,   -0.15,    0.0, -999.0
00:02:20,  970.0,    0.0,   92.3,    1.19,   -0.23,    0.0, -999.0
00:02:25,  970.0,    0.0,   92.6,    0.87,   -0.20,    0.0, -999.0
00:02:30,  970.0,    0.0,   92.3,    1.13,   -0.26,    0.0, -999.0
00:02:35,  970.0,   -0.1,   92.3,    1.44,    0.10,    0.0, -999.0
00:02:40,  969.9,    0.0,   93.1,    1.90,    0.10,    0.0, -999.0
00:02:45,  970.0,    0.0,   92.3,    1.21,    0.26,    0.0, -999.0
00:02:50,  970.0,    0.0,   92.8,    0.92,    0.05,    0.0, -999.0
00:02:55,  969.9,    0.0,   92.4,    0.73,   -0.04,    0.0, -999.0
00:03:00,  969.9,    0.0,   92.7,    0.94,   -0.27,    0.0, -999.0
00:03:05,  969.9,    0.0,   92.8,    1.31,   -0.02,    0.0, -999.0
00:03:10,  970.0,    0.0,   92.3,    1.12,   -0.26,    0.0, -999.0
00:03:15,  969.9,    0.0,   92.4,    1.23,   -0.24,    0.0, -999.0
00:03:20,  969.9,    0.0,   92.5,    1.25,    0.02,    0.0, -999.0
00:03:25,  969.9,    0.0,   92.9,    1.44,   -0.28,    0.0, -999.0
00:03:30,  970.0,    0.0,   92.5,    1.27,   -0.13,    0.0, -999.0
00:03:35,  970.0,    0.0,   92.7,    1.31,   -0.40,    0.0, -999.0
00:03:40,  969.9,    0.0,   92.4,    1.45,   -0.50,    0.0, -999.0
00:03:45,  969.9,    0.0,   92.6,    1.49,   -0.16,    0.0, -999.0
00:03:50,  969.9,    0.0,   92.1,    1.35,   -0.34,    0.0, -999.0
00:03:55,  969.9,    0.0,   92.8,    1.22,   -0.44,    0.0, -999.0
00:04:00,  969.9,    0.0,   91.7,    1.27,    0.02,    0.0, -999.0
00:04:05,  969.9,    0.0,   92.7,    0.89,    0.06,    0.0, -999.0
00:04:10,  970.0,    0.0,   91.7,    0.64,    0.12,    0.0, -999.0
00:04:15,  969.9,    0.0,   92.4,    0.45,    0.02,    0.0, -999.0
00:04:20,  969.9,    0.0,   92.5,    0.93,    0.00,    0.0, -999.0
00:04:25,  969.9,    0.0,   92.7,    0.72,   -0.32,    0.0, -999.0
00:04:30,  969.9,    0.0,   93.1,    1.03,   -0.46,    0.0, -999.0
00:04:35,  969.9,    0.0,   92.0,    1.19,   -0.41,    0.0, -999.0
00:04:40,  969.9,    0.0,   91.5,    1.21,   -0.21,    0.0, -999.0
00:04:45,  969.9,    0.0,   92.1,    0.74,   -0.03,    0.0, -999.0
00:04:50,  969.9,    0.0,   92.6,    0.64,    0.00,    0.0, -999.0
00:04:55,  970.0,    0.0,   92.2,    0.76,   -0.16,    0.0, -999.0
00:05:00,  969.9,    0.0,   92.3,    0.46,   -0.05,    0.0, -999.0
00:05:05,  969.9,    0.0,   91.6,    0.76,    0.15,    0.0, -999.0
00:05:10,  969.9,    0.0,   92.7,    1.11,    0.28,    0.0, -999.0
00:05:15,  969.9,    0.0,   92.2,    1.05,   -0.05,    0.0, -999.0
00:05:20,  969.9,    0.0,   92.4,    0.94,   -0.27,    0.0, -999.0
00:05:25,  969.9,    0.0,   92.6,    1.00,    0.11,    0.0, -999.0
00:05:30,  970.0,    0.0,   92.7,    0.77,    0.60,    0.0, -999.0
00:05:35,  970.0,    0.0,   91.7,    0.52,    0.34,    0.0, -999.0
00:05:40,  969.9,    0.0,   92.0,    0.45,   -0.05,    0.0, -999.0
00:05:45,  970.0,    0.0,   92.7,    0.97,    0.17,    0.0, -999.0
00:05:50,  970.0,    0.0,   91.6,    0.70,    0.23,    0.0, -999.0
00:05:55,  969.9,    0.0,   91.8,    0.70,    0.00,    0.0, -999.0
00:06:00,  970.0,    0.0,   92.2,    0.44,    0.09,    0.0, -999.0
00:06:05,  970.0,    0.0,   91.7,    0.43,    0.04,    0.0, -999.0
00:06:10,  970.0,    0.0,   91.9,    0.32,    0.25,    0.0, -999.0
00:06:15,  969.9,    0.0,   92.8,    0.83,    0.04,    0.0, -999.0
00:06:20,  970.0,    0.0,   91.1,    0.74,   -0.23,    0.0, -999.0
00:06:25,  969.9,    0.0,   93.0,    0.89,   -0.54,    0.0, -999.0
00:06:30,  970.0,    0.0,   91.7,    0.75,   -0.21,    0.0, -999.0
00:06:35,  970.0,    0.0,   92.4,    0.77,   -0.31,    0.0, -999.0
00:06:40,  970.0,    0.0,   91.8,    0.80,   -0.34,    0.0, -999.0
00:06:45,  970.0,    0.0,   92.8,    0.47,    0.00,    0.0, -999.0
00:06:50,  969.9,    0.0,   92.7,    0.22,    0.23,    0.0, -999.0
00:06:55,  970.0,    0.0,   92.1,    0.45,    0.43,    0.0, -999.0
00:07:00,  970.0,    0.0,   91.6,    0.45,    0.64,    0.0, -999.0
00:07:05,  970.0,    0.0,   92.1,    1.35,    0.63,    0.0, -999.0
00:07:10,  970.0,    0.0,   92.3,    1.47,    0.31,    0.0, -999.0
00:07:15,  970.0,    0.0,   92.4,    1.90,   -0.23,    0.0, -999.0
00:07:20,  970.0,    0.0,   93.0,    1.83,   -0.06,    0.0, -999.0
00:07:25,  969.9,    0.0,   92.3,    1.25,    0.02,    0.0, -999.0
00:07:30,  969.9,    0.0,   92.4,    0.89,   -0.03,    0.0, -999.0
00:07:35,  969.9,    0.0,   91.9,    0.98,    0.02,    0.0, -999.0
00:07:40,  970.0,    0.0,   92.1,    0.95,    0.07,    0.0, -999.0
00:07:45,  970.0,    0.0,   92.4,    0.89,   -0.11,    0.0, -999.0
00:07:50,  969.9,    0.0,   92.2,    0.77,    0.29,    0.0, -999.0
00:07:55,  970.0,    0.0,   91.8,    0.48,   -0.04,    0.0, -999.0
00:08:00,  970.0,    0.0,   92.1,    0.20,   -0.08,    0.0, -999.0
00:08:05,  969.9,    0.0,   92.4,    0.47,   -0.14,    0.0, -999.0
00:08:10,  970.0,    0.0,   91.8,    0.46,    0.03,    0.0, -999.0
00:08:15,  969.9,    0.0,   92.4,    0.99,    0.09,    0.0, -999.0
00:08:20,  970.0,    0.0,   91.2,    0.78,    0.18,    0.0, -999.0
00:08:25,  970.0,    0.0,   92.2,    0.75,    0.23,    0.0, -999.0
00:08:30,  969.9,    0.0,   91.7,    0.87,    0.28,    0.0, -999.0
00:08:35,  969.9,    0.0,   92.9,    1.47,    0.39,    0.0, -999.0
00:08:40,  969.9,    0.0,   92.0,    1.24,    0.06,    0.0, -999.0
00:08:45,  970.0,    0.0,   92.0,    1.23,    0.11,    0.0, -999.0
00:08:50,  969.9,    0.0,   91.6,    1.26,   -0.04,    0.0, -999.0
00:08:55,  970.0,    0.0,   92.1,    1.47,   -0.37,    0.0, -999.0
00:09:00,  970.0,    0.0,   91.7,    1.22,   -0.13,    0.0, -999.0
00:09:05,  969.9,    0.0,   91.9,    0.80,   -0.08,    0.0, -999.0
00:09:10,  969.9,    0.0,   92.2,    1.29,    0.00,    0.0, -999.0
00:09:15,  969.9,    0.0,   91.2,    0.73,   -0.25,    0.0, -999.0
00:09:20,  970.0,    0.0,   91.4,    0.67,    0.14,    0.0, -999.0
00:09:25,  970.0,    0.0,   92.0,    1.19,   -0.15,    0.0, -999.0
00:09:30,  969.9,    0.0,   92.0,    0.88,   -0.32,    0.0, -999.0
00:09:35,  969.9,    0.0,   91.9,    0.68,   -0.26,    0.0, -999.0
00:09:40,  970.0,    0.0,   92.2,    0.92,   -0.06,    0.0, -999.0
00:09:45,  969.9,    0.0,   91.4,    1.52,    0.05,    0.0, -999.0
00:09:50,  969.9,    0.0,   91.7,    1.45,   -0.13,    0.0, -999.0
00:09:55,  970.0,    0.0,   91.7,    1.48,   -0.13,    0.0, -999.0
00:10:00,  969.9,    0.0,   92.1,    2.01,   -0.11,    0.0, -999.0
00:10:05,  970.0,    0.0,   92.1,    1.55,   -0.59,    0.0, -999.0
00:10:10,  969.9,    0.0,   91.6,    2.21,    0.00,    0.0, -999.0
00:10:15,  970.0,    0.0,   91.2,    1.43,   -0.15,    0.0, -999.0
00:10:20,  970.0,    0.0,   91.8,    1.70,   -0.36,    0.0, -999.0
00:10:25,  969.9,    0.0,   91.9,    1.48,   -0.08,    0.0, -999.0
00:10:30,  970.0,    0.0,   91.9,    1.25,   -0.02,    0.0, -999.0
00:10:35,  969.9,    0.0,   92.5,    0.90,   -0.46,    0.0, -999.0
00:10:40,  969.9,    0.0,   91.6,    0.92,   -0.32,    0.0, -999.0
00:10:45,  969.9,    0.0,   91.3,    1.01,   -0.31,    0.0, -999.0
00:10:50,  970.0,    0.0,   91.4,    0.85,   -0.36,    0.0, -999.0
00:10:55,  969.9,    0.0,   91.7,    0.96,   -0.12,    0.0, -999.0
00:11:00,  969.9,    0.0,   91.7,    0.76,   -0.71,    0.0, -999.0
00:11:05,  969.9,    0.0,   92.0,    0.89,   -0.45,    0.0, -999.0
00:11:10,  969.9,    0.0,   90.9,    0.74,   -0.33,    0.0, -999.0
00:11:15,  969.9,    0.0,   91.9,    0.55,    0.01,    0.0, -999.0
00:11:20,  969.9,    0.0,   91.7,    0.42,    0.15,    0.0, -999.0
00:11:25,  969.9,    0.0,   91.5,    0.53,    0.63,    0.0, -999.0
00:11:30,  969.9,    0.0,   91.7,    0.25,    0.42,    0.0, -999.0
00:11:35,  969.9,    0.0,   92.4,    1.27,   -0.04,    0.0, -999.0
00:11:40,  969.9,    0.0,   91.3,    1.43,    0.46,    0.0, -999.0
00:11:45,  969.9,    0.0,   91.9,    1.36,   -0.34,    0.0, -999.0
00:11:50,  969.9,    0.0,   91.4,    1.21,   -0.17,    0.0, -999.0
00:11:55,  969.9,    0.0,   92.0,    0.99,   -0.12,    0.0, -999.0
00:12:00,  969.9,    0.0,   92.3,    0.86,   -0.31,    0.0, -999.0
00:12:05,  969.9,    0.0,   92.4,    0.72,   -0.32,    0.0, -999.0
00:12:10,  969.9,    0.0,   91.2,    0.49,   -0.02,    0.0, -999.0
00:12:15,  969.9,    0.1,   91.1,    0.51,    0.03,    0.0, -999.0
00:12:20,  969.9,    0.0,   92.3,    0.67,    0.00,    0.0, -999.0
00:12:25,  969.9,    0.1,   91.7,    1.47,    0.05,    0.0, -999.0
00:12:30,  969.9,    0.1,   91.5,    1.24,    0.17,    0.0, -999.0
00:12:35,  969.9,    0.1,   91.2,    0.93,   -0.10,    0.0, -999.0
00:12:40,  969.9,    0.1,   91.6,    0.75,   -0.04,    0.0, -999.0
00:12:45,  969.9,    0.1,   91.6,    0.30,   -0.05,    0.0, -999.0
00:12:50,  969.9,    0.1,   92.6,    0.76,    0.19,    0.0, -999.0
00:12:55,  970.0,    0.1,   91.4,    0.63,   -0.11,    0.0, -999.0
00:13:00,  969.9,    0.1,   91.5,    1.21,    0.06,    0.0, -999.0
00:13:05,  969.9,    0.1,   91.2,    1.11,   -0.10,    0.0, -999.0
00:13:10,  969.9,    0.1,   91.3,    0.95,    0.15,    0.0, -999.0
00:13:15,  969.9,    0.1,   91.6,    0.78,    0.36,    0.0, -999.0
00:13:20,  969.9,    0.1,   92.1,    1.09,   -0.23,    0.0, -999.0
00:13:25,  969.9,    0.1,   92.3,    1.16,   -0.14,    0.0, -999.0
00:13:30,  969.9,    0.1,   90.9,    1.01,   -0.11,    0.0, -999.0
00:13:35,  969.9,    0.2,   91.0,    0.93,   -0.16,    0.0, -999.0
00:13:40,  969.9,    0.2,   91.3,    1.23,   -0.22,    0.0, -999.0
00:13:45,  969.9,    0.2,   91.7,    1.15,   -0.51,    0.0, -999.0
00:13:50,  969.8,    0.2,   92.1,    1.22,   -0.57,    0.0, -999.0
00:13:55,  969.9,    0.2,   91.6,    1.10,   -0.06,    0.0, -999.0
00:14:00,  969.9,    0.2,   90.4,    1.17,   -0.45,    0.0, -999.0
00:14:05,  969.9,    0.2,   91.9,    0.67,   -0.49,    0.0, -999.0
00:14:10,  970.0,    0.2,   91.5,    0.95,   -0.38,    0.0, -999.0
00:14:15,  969.9,    0.2,   91.3,    0.70,   -0.40,    0.0, -999.0
00:14:20,  969.9,    0.2,   90.4,    0.86,   -0.38,    0.0, -999.0
00:14:25,  969.9,    0.2,   91.4,    0.85,    0.00,    0.0, -999.0
00:14:30,  969.9,    0.2,   90.5,    0.97,    0.02,    0.0, -999.0
00:14:35,  969.9,    0.2,   91.3,    0.96,   -0.03,    0.0, -999.0
00:14:40,  969.9,    0.2,   91.8,    0.78,   -0.04,    0.0, -999.0
00:14:45,  969.8,    0.2,   91.4,    1.14,   -0.39,    0.0, -999.0
00:14:50,  969.9,    0.2,   91.6,    0.70,   -0.26,    0.0, -999.0
00:14:55,  969.9,    0.2,   91.0,    0.37,   -0.24,    0.0, -999.0
00:15:00,  969.9,    0.2,   91.2,    0.86,   -0.49,    0.0, -999.0
00:15:05,  969.9,    0.2,   90.9,    0.90,   -0.21,    0.0, -999.0
00:15:10,  969.9,    0.2,   90.8,    0.79,   -0.35,    0.0, -999.0
00:15:15,  969.9,    0.2,   91.3,    0.81,   -0.04,    0.0, -999.0
00:15:20,  969.9,    0.2,   90.6,    0.78,    0.01,    0.0, -999.0
00:15:25,  969.8,    0.2,   91.0,    0.36,   -0.03,    0.0, -999.0
00:15:30,  969.8,    0.2,   91.1,    0.48,    0.13,    0.0, -999.0
00:15:35,  969.8,    0.2,   91.1,    0.45,   -0.15,    0.0, -999.0
00:15:40,  969.9,    0.2,   92.2,    0.29,   -0.17,    0.0, -999.0
00:15:45,  969.8,    0.2,   91.5,    0.34,   -0.50,    0.0, -999.0
00:15:50,  969.8,    0.2,   90.2,    0.63,   -0.51,    0.0, -999.0
00:15:55,  969.8,    0.2,   91.6,    0.74,   -0.69,    0.0, -999.0
00:16:00,  969.9,    0.2,   90.6,    0.43,   -0.85,    0.0, -999.0
00:16:05,  969.9,    0.3,   91.3,    0.90,   -0.33,    0.0, -999.0
00:16:10,  969.9,    0.3,   90.9,    1.16,    0.00,    0.0, -999.0
00:16:15,  969.8,    0.3,   91.3,    1.22,   -0.26,    0.0, -999.0
00:16:20,  969.8,    0.3,   90.4,    1.22,   -0.35,    0.0, -999.0
00:16:25,  969.8,    0.3,   91.0,    1.31,   -0.16,    0.0, -999.0
00:16:30,  969.8,    0.3,   90.9,    1.30,   -0.40,    0.0, -999.0
00:16:35,  969.8,    0.3,   90.9,    1.48,   -0.54,    0.0, -999.0
00:16:40,  969.8,    0.3,   90.8,    0.73,   -0.25,    0.0, -999.0
00:16:45,  969.8,    0.3,   91.1,    1.32,   -0.48,    0.0, -999.0
00:16:50,  969.8,    0.3,   91.1,    1.22,   -0.28,    0.0, -999.0
00:16:55,  969.8,    0.3,   90.7,    1.19,   -0.21,    0.0, -999.0
00:17:00,  969.9,    0.3,   91.2,    1.21,   -0.21,    0.0, -999.0
00:17:05,  969.8,    0.3,   90.1,    1.29,    0.11,    0.0, -999.0
00:17:10,  969.8,    0.3,   91.6,    0.91,    0.10,    0.0, -999.0
00:17:15,  969.8,    0.3,   90.2,    0.93,    0.03,    0.0, -999.0
00:17:20,  969.8,    0.3,   91.0,    0.98,   -0.07,    0.0, -999.0
00:17:25,  969.8,    0.3,   90.6,    0.78,    0.01,    0.0, -999.0
00:17:30,  969.8,    0.3,   91.2,    0.80,    0.16,    0.0, -999.0
00:17:35,  969.8,    0.3,   90.1,    1.23,    0.00,    0.0, -999.0
00:17:40,  969.8,    0.3,   91.1,    0.94,    0.00,    0.0, -999.0
00:17:45,  969.8,    0.3,   90.2,    1.07,   -0.07,    0.0, -999.0
00:17:50,  969.9,    0.3,   91.2,    1.08,   -0.25,    0.0, -999.0
00:17:55,  969.8,    0.3,   91.1,    0.92,   -0.47,    0.0, -999.0
00:18:00,  969.8,    0.3,   90.1,    0.57,   -0.15,    0.0, -999.0
00:18:05,  969.8,    0.3,   91.3,    0.87,   -0.25,    0.0, -999.0
00:18:10,  969.8,    0.3,   91.0,    0.88,   -0.38,    0.0, -999.0
00:18:15,  969.8,    0.3,   90.4,    0.85,   -0.36,    0.0, -999.0
00:18:20,  969.8,    0.3,   90.5,    0.93,   -0.37,    0.0, -999.0
00:18:25,  969.8,    0.3,   91.0,    0.70,   -0.28,    0.0, -999.0
00:18:30,  969.8,    0.3,   90.4,    0.90,   -0.21,    0.0, -999.0
00:18:35,  969.8,    0.3,   90.9,    0.91,   -0.21,    0.0, -999.0
00:18:40,  969.8,    0.2,   89.5,    0.80,   -0.17,    0.0, -999.0
00:18:45,  969.7,    0.2,   90.5,    0.74,   -0.03,    0.0, -999.0
00:18:50,  969.8,    0.2,   90.3,    0.82,   -0.04,    0.0, -999.0
00:18:55,  969.8,    0.2,   91.0,    0.91,   -0.10,    0.0, -999.0
00:19:00,  969.7,    0.2,   90.7,    0.97,   -0.22,    0.0, -999.0
00:19:05,  969.8,    0.2,   90.0,    1.32,   -0.28,    0.0, -999.0
00:19:10,  969.8,    0.2,   90.6,    1.21,   -0.21,    0.0, -999.0
00:19:15,  969.8,    0.2,   90.3,    1.18,   -0.12,    0.0, -999.0
00:19:20,  969.8,    0.2,   90.4,    1.52,   -0.35,    0.0, -999.0
00:19:25,  969.8,    0.1,   90.3,    1.57,   -0.28,    0.0, -999.0
00:19:30,  969.8,    0.1,   90.0,    0.94,   -0.18,    0.0, -999.0
00:19:35,  969.8,    0.1,   90.1,    1.62,   -0.35,    0.0, -999.0
00:19:40,  969.8,    0.1,   90.3,    1.15,   -0.29,    0.0, -999.0
00:19:45,  969.8,    0.1,   90.1,    1.08,   -0.17,    0.0, -999.0
00:19:50,  969.7,    0.1,   91.1,    1.27,   -0.09,    0.0, -999.0
00:19:55,  969.8,    0.1,   90.2,    1.32,   -0.09,    0.0, -999.0
00:20:00,  969.8,    0.1,   90.3,    1.10,   -0.08,    0.0, -999.0
00:20:05,  969.8,    0.1,   89.8,    1.71,   -0.27,    0.0, -999.0
00:20:10,  969.7,    0.1,   91.1,    1.22,   -0.17,    0.0, -999.0
00:20:15,  969.8,    0.1,   90.3,    1.28,   -0.20,    0.0, -999.0
00:20:20,  969.8,    0.1,   91.0,    1.06,   -0.17,    0.0, -999.0
00:20:25,  969.8,    0.1,   91.1,    1.18,   -0.34,    0.0, -999.0
00:20:30,  969.8,    0.1,   90.4,    1.13,   -0.30,    0.0, -999.0
00:20:35,  969.8,    0.1,   89.9,    1.17,   -0.29,    0.0, -999.0
00:20:40,  969.8,    0.1,   90.2,    1.40,   -0.45,    0.0, -999.0
00:20:45,  969.8,    0.0,   90.7,    1.40,   -0.45,    0.0, -999.0
00:20:50,  969.8,    0.0,   89.3,    1.12,   -0.20,    0.0, -999.0
00:20:55,  969.7,    0.0,   90.6,    1.23,   -0.22,    0.0, -999.0
00:21:00,  969.8,    0.0,   90.0,    0.92,   -0.26,    0.0, -999.0
00:21:05,  969.7,    0.0,   90.5,    0.84,   -0.06,    0.0, -999.0
00:21:10,  969.8,    0.0,   90.2,    0.77,   -0.04,    0.0, -999.0
00:21:15,  969.8,    0.0,   90.8,    0.92,    0.15,    0.0, -999.0
00:21:20,  969.8,    0.0,   90.9,    2.67,    0.67,    0.0, -999.0
00:21:25,  969.8,    0.0,   90.8,    1.98,   -0.10,    0.0, -999.0
00:21:30,  969.8,    0.0,   90.2,    1.88,   -0.47,    0.0, -999.0
00:21:35,  969.8,    0.0,   90.7,    2.03,   -0.70,    0.0, -999.0
00:21:40,  969.7,    0.0,   90.4,    1.71,   -0.87,    0.0, -999.0
00:21:45,  969.7,    0.0,   90.1,    2.35,   -0.16,    0.0, -999.0
00:21:50,  969.8,    0.0,   90.0,    1.78,   -0.72,    0.0, -999.0
00:21:55,  969.7,    0.0,   90.6,    1.10,    0.00,    0.0, -999.0
00:22:00,  969.7,   -0.1,   90.2,    1.50,   -0.46,    0.0, -999.0
00:22:05,  969.8,   -0.1,   90.1,    1.81,   -0.19,    0.0, -999.0
00:22:10,  969.7,   -0.1,   91.5,    1.47,    0.23,    0.0, -999.0
00:22:15,  969.7,   -0.1,   90.8,    1.25,    0.64,    0.0, -999.0
00:22:20,  969.8,   -0.1,   89.8,    0.98,    0.12,    0.0, -999.0
00:22:25,  969.7,   -0.1,   89.5,    0.40,    0.66,    0.0, -999.0
00:22:30,  969.7,   -0.1,   90.0,    0.21,   -0.11,    0.0, -999.0
00:22:35,  969.8,   -0.1,   90.2,    0.39,    0.24,    0.0, -999.0
00:22:40,  969.8,   -0.1,   90.4,    1.36,   -0.27,    0.0, -999.0
00:22:45,  969.7,   -0.1,   90.2,    1.88,   -0.61,    0.0, -999.0
00:22:50,  969.7,   -0.1,   90.4,    2.00,   -0.35,    0.0, -999.0
00:22:55,  969.7,   -0.1,   89.6,    2.01,   -0.39,    0.0, -999.0
00:23:00,  969.7,   -0.1,   90.6,    1.71,   -0.69,    0.0, -999.0
00:23:05,  969.7,   -0.1,   90.7,    1.43,   -0.28,    0.0, -999.0
00:23:10,  969.7,   -0.1,   89.9,    1.41,   -0.25,    0.0, -999.0
00:23:15,  969.7,   -0.1,   90.9,    1.16,    0.23,    0.0, -999.0
00:23:20,  969.7,   -0.1,   90.4,    1.31,    0.07,    0.0, -999.0
00:23:25,  969.7,   -0.1,   90.2,    1.59,    0.17,    0.0, -999.0
00:23:30,  969.8,   -0.1,   90.4,    1.48,    0.40,    0.0, -999.0
00:23:35,  969.7,   -0.1,   91.1,    1.52,   -0.03,    0.0, -999.0
00:23:40,  969.8,   -0.1,   89.9,    1.39,    0.53,    0.0, -999.0
00:23:45,  969.8,   -0.1,   90.8,    1.52,    0.19,    0.0, -999.0
00:23:50,  969.7,   -0.1,   90.6,    1.29,    0.25,    0.0, -999.0
00:23:55,  969.7,   -0.1,   90.7,    1.18,   -0.32,    0.0, -999.0
00:24:00,  969.7,   -0.1,   90.7,    1.08,    0.15,    0.0, -999.0
00:24:05,  969.7,   -0.1,   91.2,    0.96,    0.08,    0.0, -999.0
00:24:10,  969.7,   -0.1,   89.9,    1.23,    0.02,    0.0, -999.0
00:24:15,  969.7,   -0.1,   90.5,    0.71,    0.24,    0.0, -999.0
00:24:20,  969.8,   -0.1,   89.9,    1.19,    0.32,    0.0, -999.0
00:24:25,  969.7,   -0.1,   90.5,    1.18,   -0.06,    0.0, -999.0
00:24:30,  969.8,   -0.1,   92.3,    1.21,    0.19,    0.0, -999.0
00:24:35,  969.7,   -0.1,   90.6,    0.72,    0.14,    0.0, -999.0
00:24:40,  969.8,   -0.1,   90.1,    0.52,   -0.05,    0.0, -999.0
00:24:45,  969.8,   -0.1,   90.2,    0.45,   -0.05,    0.0, -999.0
00:24:50,  969.7,   -0.1,   90.6,    0.44,   -0.13,    0.0, -999.0
00:24:55,  969.7,   -0.1,   90.4,    0.74,   -0.30,    0.0, -999.0
00:25:00,  969.8,   -0.1,   91.2,    0.74,    0.06,    0.0, -999.0
00:25:05,  969.8,   -0.1,   91.1,    1.67,   -0.36,    0.0, -999.0
00:25:10,  969.7,   -0.2,   91.1,    1.81,    0.03,    0.0, -999.0
00:25:15,  969.8,   -0.2,   89.8,    1.25,   -0.04,    0.0, -999.0
00:25:20,  969.7,   -0.2,   90.8,    1.12,    0.24,    0.0, -999.0
00:25:25,  969.8,   -0.2,   91.0,    1.04,    0.15,    0.0, -999.0
00:25:30,  969.8,   -0.2,   91.0,    1.14,    0.16,    0.0, -999.0
00:25:35,  969.8,   -0.2,   91.0,    1.53,   -0.05,    0.0, -999.0
00:25:40,  969.7,   -0.2,   90.7,    1.67,   -0.26,    0.0, -999.0
00:25:45,  969.8,   -0.2,   90.8,    1.43,   -0.49,    0.0, -999.0
00:25:50,  969.8,   -0.2,   90.6,    1.44,   -0.36,    0.0, -999.0
00:25:55,  969.8,   -0.2,   90.7,    1.48,    0.08,    0.0, -999.0
00:26:00,  969.8,   -0.2,   91.0,    1.04,   -0.02,    0.0, -999.0
00:26:05,  969.8,   -0.2,   91.1,    0.95,    0.37,    0.0, -999.0
00:26:10,  969.8,   -0.2,   91.0,    1.26,   -0.11,    0.0, -999.0
00:26:15,  969.8,   -0.2,   91.3,    1.20,   -0.28,    0.0, -999.0
00:26:20,  969.8,   -0.2,   90.8,    1.51,   -0.05,    0.0, -999.0
00:26:25,  969.9,   -0.2,   91.2,    1.75,    0.06,    0.0, -999.0
00:26:30,  969.8,   -0.2,   90.8,    1.50,   -0.08,    0.0, -999.0
00:26:35,  969.8,   -0.2,   91.1,    1.33,    0.28,    0.0, -999.0
00:26:40,  969.8,   -0.2,   90.7,    1.30,   -0.02,    0.0, -999.0
00:26:45,  969.8,   -0.2,   90.9,    1.01,    0.11,    0.0, -999.0
00:26:50,  969.8,   -0.2,   91.8,    0.97,    0.26,    0.0, -999.0
00:26:55,  969.8,   -0.2,   91.7,    1.17,    0.47,    0.0, -999.0
00:27:00,  969.8,   -0.2,   90.9,    1.03,    0.50,    0.0, -999.0
00:27:05,  969.8,   -0.2,   90.6,    1.38,    0.17,    0.0, -999.0
00:27:10,  969.8,   -0.2,   91.2,    1.47,    0.15,    0.0, -999.0
00:27:15,  969.8,   -0.2,   90.9,    1.22,    0.19,    0.0, -999.0
00:27:20,  969.8,   -0.2,   91.2,    1.03,    0.16,    0.0, -999.0
00:27:25,  969.8,   -0.1,   90.3,    1.04,    0.09,    0.0, -999.0
00:27:30,  969.8,   -0.1,   91.3,    0.94,   -0.08,    0.0, -999.0
00:27:35,  969.8,   -0.1,   90.7,    1.17,   -0.31,    0.0, -999.0
00:27:40,  969.8,   -0.1,   91.2,    1.44,   -0.33,    0.0, -999.0
00:27:45,  969.8,   -0.1,   91.6,    1.44,   -0.83,    0.0, -999.0
00:27:50,  969.8,   -0.1,   91.1,    1.25,    0.20,    0.0, -999.0
00:27:55,  969.8,   -0.1,   91.5,    1.04,   -0.07,    0.0, -999.0
00:28:00,  969.9,   -0.1,   90.3,    0.74,   -0.09,    0.0, -999.0
00:28:05,  969.8,   -0.1,   91.4,    0.75,    0.05,    0.0, -999.0
00:28:10,  969.9,   -0.1,   90.9,    0.71,    0.29,    0.0, -999.0
00:28:15,  969.8,   -0.1,   91.8,    0.80,    0.08,    0.0, -999.0
00:28:20,  969.7,    0.0,   91.1,    1.32,   -0.30,    0.0, -999.0
00:28:25,  969.8,    0.0,   90.6,    0.98,   -0.64,    0.0, -999.0
00:28:30,  969.8,    0.0,   91.8,    1.46,   -0.59,    0.0, -999.0
00:28:35,  969.8,    0.0,   91.3,    1.21,   -0.54,    0.0, -999.0
00:28:40,  969.8,    0.0,   91.2,    0.95,   -0.22,    0.0, -999.0
00:28:45,  969.8,    0.0,   91.4,    0.75,    0.03,    0.0, -999.0
00:28:50,  969.8,    0.0,   92.0,    1.00,    0.14,    0.0, -999.0
00:28:55,  969.7,    0.0,   90.4,    0.86,    0.40,    0.0, -999.0
00:29:00,  969.8,    0.0,   91.3,    0.83,    0.46,    0.0, -999.0
00:29:05,  969.8,    0.0,   91.1,    0.93,    0.15,    0.0, -999.0
00:29:10,  969.8,    0.0,   91.5,    0.75,   -0.05,    0.0, -999.0
00:29:15,  969.8,    0.0,   91.3,    0.76,   -0.07,    0.0, -999.0
00:29:20,  969.9,    0.0,   91.4,    0.36,   -0.26,    0.0, -999.0
00:29:25,  969.8,    0.0,   92.0,    0.35,   -0.35,    0.0, -999.0
00:29:30,  969.7,    0.0,   91.3,    0.46,    0.10,    0.0, -999.0
00:29:35,  969.8,    0.0,   91.1,    0.45,   -0.22,    0.0, -999.0
00:29:40,  969.8,    0.0,   92.4,    0.34,    0.21,    0.0, -999.0