                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/10 00:00,  999.0,    2.9,    6.1,    4.2,    3.3,    2.9,    4.5,    4.8,    4.2,    3.8,    3.6,    3.3,    1.6,    3.2,    6.5,    4.2,    4.4,    5.4,    5.2,    5.0,    4.3,    4.0,    4.1,  999.0,  999.0,  999.0,   -4.9,   -4.8,   -4.4,   -4.1,   -3.6,    3.0,    5.3,    5.0,    5.2,    4.8,    5.5,   -0.9,   -5.7,   -5.2,  999.0,   -5.9,   -5.6,   -6.2,    2.5,    4.8,    4.7,    4.9,    5.4,    6.0,   -0.3,    4.2,   -5.2,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:10,  999.0,    6.1,    8.8,    7.3,    7.3,    8.0,    8.2,    7.5,    7.0,    6.2,    6.5,    6.8,    7.4,    8.7,    9.5,    9.3,    9.4,    9.1,    8.8,    8.1,    8.1,    9.1,   11.3,   12.0,  999.0,  999.0,   11.5,    8.8,    7.3,    6.6,    7.1,    8.9,   10.5,   11.4,   12.4,   12.5,   12.5,   12.8,   12.4,   12.3,   11.9,   11.7,   11.5,   11.9,   12.1,   13.2,   14.7,   15.9,   16.2,   16.3,   16.4,   17.0,   16.7,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:20,  999.0,    6.3,    8.9,    7.9,    8.0,    8.9,    8.8,    7.8,    7.5,    6.9,    6.3,    7.0,    7.9,    8.9,    9.0,    9.2,    9.5,   10.0,   10.1,    9.3,   10.4,   11.3,   12.1,   10.1,  999.0,  999.0,    8.6,    8.1,    5.8,    6.8,    7.4,    9.5,   10.5,   12.0,   13.9,   13.2,   12.7,   11.9,   12.0,   12.4,   12.8,   12.8,   13.1,   13.1,   14.0,   15.4,   16.7,   16.7,   16.6,   16.9,   16.6,   17.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:30,  999.0,    5.6,    7.9,    7.0,    7.0,    7.8,    6.9,    7.5,    8.3,    7.3,    6.8,    6.7,    7.0,    7.8,    8.1,    7.7,    6.6,    6.6,    7.4,    8.1,    8.8,    9.7,   10.3,  999.0,  999.0,  999.0,   12.7,    9.0,    6.4,    7.8,    8.8,   10.0,   11.1,   12.7,   12.2,   12.2,   12.5,   13.0,   13.5,   14.2,   14.3,   14.2,   14.5,   15.5,   16.3,   16.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:40,  999.0,    4.6,    6.9,    6.0,    6.2,    6.8,    6.6,    6.5,    6.9,    7.1,    6.8,    6.9,    7.0,    6.6,    5.7,    5.6,    6.0,    6.7,    7.0,    6.5,    6.6,    7.8,    9.6,  999.0,  999.0,  999.0,   11.9,    7.1,    6.8,    8.3,    9.2,   10.4,   12.2,   11.9,   12.3,   13.4,   13.2,   13.6,   13.7,   13.9,   14.3,   14.2,   14.9,   14.9,   15.7,   15.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:50,  999.0,    3.8,    5.9,    5.2,    6.1,    6.3,    6.3,    6.3,    6.3,    6.2,    5.5,    5.5,    5.5,    5.8,    6.6,    7.4,    7.4,    6.8,    6.2,    6.4,    8.2,    8.7,    7.7,    7.9,  999.0,  999.0,   12.8,    9.1,    8.6,   10.1,   11.1,   11.3,   12.3,   12.0,   12.7,   12.9,   12.8,   12.5,   12.8,   13.3,   13.6,   13.7,   13.8,   13.6,   13.7,   14.2,   13.9,   14.0,   14.3,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:00,  999.0,    3.7,    5.6,    5.4,    5.3,    5.9,    6.1,    6.7,    6.1,    5.3,    4.7,    5.5,    7.5,    8.9,    9.4,    8.9,    8.9,    9.4,    9.7,    9.7,   10.7,   10.9,    9.1,    8.7,    9.4,   11.5,    7.9,    7.1,    7.4,    8.5,   10.1,   11.2,   11.5,   10.8,   10.6,   10.3,   10.0,   10.1,   10.5,   10.2,   10.2,   10.4,   11.4,   12.7,   11.9,   12.8,   13.5,   14.3,   14.6,   14.5,   15.8,   16.4,   16.3,   16.0,  999.0,  999.0,   17.1,   17.7,  999.0,   18.5,  999.0,  999.0,   27.9
2004/05/10 01:10,  999.0,    3.5,    5.6,    5.1,    5.7,    6.3,    6.7,    6.7,    6.6,    6.2,    5.8,    6.3,    7.7,    8.9,    9.2,   10.1,   10.7,   10.2,   10.8,   11.4,   11.1,   11.2,   10.2,  999.0,  999.0,  999.0,    8.4,    8.7,    7.4,    7.9,    8.9,    9.3,    9.6,    9.3,    9.0,    8.5,    9.1,    9.4,   10.5,   10.7,   10.9,   11.4,   11.8,   11.7,   12.4,   12.9,   14.2,   15.5,   14.9,   14.4,   15.3,   15.9,   16.0,  999.0,   16.5,  999.0,   16.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:20,  999.0,    3.9,    5.7,    5.4,    6.3,    6.4,    6.5,    6.4,    6.5,    5.8,    6.3,    6.9,    8.4,    9.4,    8.4,    8.9,    9.6,    9.4,    9.7,   10.0,   10.5,   10.7,    8.9,    8.5,  999.0,   14.0,   11.6,    7.9,    8.2,    9.4,    9.0,    8.3,    8.8,    9.8,   10.1,    9.4,   10.5,   11.7,   12.8,   12.6,   11.7,   11.8,   12.4,   13.4,   14.0,   13.9,   14.7,   15.2,   15.6,   16.1,   15.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:30,  999.0,    3.7,    5.6,    4.7,    4.6,    4.7,    4.8,    5.8,    6.1,    6.6,    7.9,    7.9,    8.3,    8.1,    7.5,    8.2,    8.0,    8.3,    8.9,    9.2,   10.4,   11.2,   10.3,  999.0,  999.0,  999.0,   14.7,   11.9,   11.8,   11.5,   11.0,   10.9,   11.5,   11.7,   11.5,   11.4,   11.5,   11.3,   10.9,   11.1,   11.2,   12.6,   13.8,   13.6,   13.3,   13.0,   13.6,   14.8,   15.3,   16.9,   17.8,   17.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:40,  999.0,    5.0,    6.4,    5.0,    4.9,    6.0,    6.5,    6.7,    7.3,    6.9,    7.4,    7.9,    8.8,    8.5,    9.3,    9.5,    9.5,   10.1,   10.5,   10.2,   11.3,   10.4,    9.1,  999.0,  999.0,  999.0,  999.0,   14.0,   12.9,   12.7,   11.9,   11.8,   11.9,   11.5,   11.5,   11.8,   12.2,   12.3,   12.6,   12.7,   12.8,   12.9,   12.7,   12.9,   13.2,   13.5,   13.6,   14.8,   16.1,   17.4,   16.6,   17.8,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:50,  999.0,    4.8,    5.8,    4.4,    4.3,    5.3,    6.3,    7.4,    7.6,    8.0,    9.3,    8.8,    8.3,    8.9,    9.7,   10.7,   10.3,   10.0,   10.0,    9.8,    9.1,    9.2,    8.3,  999.0,  999.0,  999.0,   13.8,   12.4,   11.5,   10.5,   10.2,    9.3,    9.7,   10.0,   10.7,   11.5,   12.1,   12.4,   12.3,   12.1,   12.2,   12.5,   12.2,   13.1,   14.6,   15.2,   16.3,  999.0,   15.9,   15.4,   16.9,   17.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0
2004/05/10 02:00,  999.0,    5.4,    5.7,    4.3,    5.1,    6.2,    7.6,    8.5,    9.3,    9.8,   11.2,   10.2,    9.8,    9.9,   10.3,   10.4,   10.8,   11.3,   11.6,   11.1,   10.5,    8.4,    7.4,  999.0,  999.0,  999.0,   13.5,   11.2,    8.8,    8.7,    8.8,    9.1,    9.2,   10.4,   11.3,   11.6,   11.0,   11.1,   11.7,   12.4,   13.3,   13.7,   13.7,   14.1,   16.0,   16.4,   16.4,   16.9,   16.7,   16.3,   16.5,   16.8,   17.1,   16.9,   16.1,   16.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:10,  999.0,    6.1,    6.4,    4.5,    4.9,    6.0,    6.8,    8.2,    9.6,    9.7,   10.1,   10.0,   10.5,    9.9,    9.7,   10.4,   11.2,   12.0,   10.9,   10.7,   10.9,    9.5,  999.0,  999.0,  999.0,  999.0,   14.2,   12.5,   12.1,   12.1,   11.7,   11.2,   10.9,   11.8,   11.6,   11.0,   11.1,   11.9,   13.2,   14.3,   14.6,   15.5,   16.7,   16.7,   16.4,   16.0,   16.1,   16.1,   16.4,   16.5,   16.7,   16.9,   16.2,   15.9,   16.2,   17.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.3,  999.0
2004/05/10 02:20,  999.0,    5.7,    6.2,    4.2,    4.9,    6.2,    7.7,    8.6,    9.3,    9.7,    9.8,    9.3,    9.6,    8.7,    8.6,    9.5,    9.5,    9.1,    9.2,   10.0,   10.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.4,   11.3,   11.2,   10.5,   10.8,   11.4,   12.6,   13.1,   14.7,   15.9,   16.2,   16.3,   16.6,   16.5,   16.7,   16.8,   16.8,   17.2,   17.3,   17.1,   16.3,   15.8,   16.1,  999.0,   15.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:30,  999.0,    5.5,    5.6,    4.8,    5.3,    6.2,    7.1,    7.9,    8.4,    8.2,    8.9,    9.4,    8.5,    8.0,    7.2,    7.6,    8.4,    7.5,    8.3,    9.2,   10.4,   11.0,  999.0,  999.0,  999.0,  999.0,   11.2,   10.7,   10.8,   10.3,   10.3,   10.4,   11.4,   13.9,   16.2,   16.5,   17.4,   17.1,   16.8,   16.3,   15.8,   16.3,   16.8,   17.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:40,  999.0,    4.7,    5.2,    4.5,    5.2,    6.6,    7.8,    8.5,    8.6,    8.4,    8.8,    8.5,    7.9,    6.5,    5.2,    5.1,    6.2,    7.3,    7.9,    9.0,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,   10.9,   10.0,   11.0,   11.5,   11.6,   13.0,   14.7,   14.6,   16.1,   16.6,   17.6,   16.9,   18.0,   17.5,  999.0,  999.0,  999.0,  999.0,   16.5,   16.4,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:50,  999.0,    3.9,    4.4,    3.8,    5.3,    7.5,    7.5,    7.1,    7.3,    7.6,    8.4,    7.7,    6.1,    3.9,    3.2,    4.3,    6.2,    6.8,    7.7,    8.5,    9.6,   10.1,  999.0,  999.0,  999.0,   10.9,    9.6,    9.0,   11.3,   12.7,   12.5,   12.4,   13.2,   14.3,   14.6,   14.3,   14.4,   14.4,   14.5,   14.4,   14.5,   14.5,   14.6,   14.8,   15.3,   15.9,   16.2,   16.0,   14.9,   14.5,   14.5,   14.3,   14.1,   13.6,  999.0,   13.3,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0
2004/05/10 03:00,  999.0,    3.4,    4.6,    3.5,    5.3,    7.8,    7.9,    8.2,    8.5,    9.3,    8.9,    7.6,    5.3,    3.2,    2.4,    3.9,    5.7,    7.4,    8.3,    8.6,    8.5,    7.8,  999.0,  999.0,   14.1,   11.0,    9.4,   10.8,   12.3,   12.4,   12.0,   11.3,   12.5,   13.2,   13.2,   13.2,   13.5,   13.7,   13.9,   14.4,   14.8,   15.0,   15.0,   14.5,  999.0,  999.0,   14.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:10,  999.0,    3.3,    4.6,    4.2,    5.9,    7.8,    8.6,    8.8,    9.1,    9.4,    9.2,    6.8,    4.9,    3.3,    2.9,    5.1,    6.9,    8.5,    9.7,   11.0,   11.1,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   12.0,   12.5,   12.1,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:20,  999.0,    2.8,    4.1,    4.4,    6.5,    8.3,    9.3,    9.6,    8.9,    8.0,    6.8,    5.2,    3.9,    3.1,    3.5,    5.7,    7.3,    8.1,    9.4,   10.2,   11.2,   11.6,   11.9,   11.7,   19.5,   21.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:30,  999.0,    3.0,    4.6,    4.9,    6.3,    8.1,    7.6,    8.2,    7.5,    6.7,    5.0,    4.2,    5.2,    5.3,    5.8,    5.2,    6.9,    8.8,    9.0,    9.2,   10.0,   12.3,   13.4,   11.6,  999.0,  999.0,  999.0,  999.0,   15.5,   15.9,   13.6,   13.1,   13.2,   14.3,   14.6,   13.3,   11.1,    9.8,   10.6,   11.2,   12.7,   12.3,   12.4,   14.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5
2004/05/10 03:40,  999.0,    4.0,    4.9,    5.6,    7.3,    8.6,    8.2,    6.0,    8.1,  999.0,  999.0,    4.6,    3.2,    3.5,    3.4,    4.5,    6.5,    7.8,    8.7,    8.5,    8.6,   10.1,   10.9,   10.3,  999.0,  999.0,   15.3,   16.2,   15.8,   14.6,   13.1,   12.6,   14.6,   15.2,   14.4,   12.7,   10.9,   10.8,   12.0,   13.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:50,  999.0,    4.1,    5.0,    5.4,    7.5,    8.7,   10.0,    9.1,    7.7,    5.8,    4.6,    3.8,    3.5,    3.9,    4.8,    5.8,    7.6,    8.2,    8.5,    7.4,    6.5,    8.8,   10.1,   10.7,   12.7,   16.3,   15.7,   15.7,   15.8,   15.7,   14.2,   14.3,   15.1,   14.7,   14.0,   11.5,   12.6,   12.5,   13.5,   14.0,   14.3,  999.0,   14.1,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:00,  999.0,    4.2,    6.1,    6.2,    7.8,    8.2,    7.8,    7.3,    5.5,    4.2,    3.5,    3.0,    2.6,    3.2,    3.4,    4.8,    6.4,    6.7,    6.0,    5.3,    6.0,  999.0,   10.9,   11.1,  999.0,  999.0,   15.7,   15.5,   15.1,   15.0,   14.6,   14.7,   14.3,   13.1,   12.8,   12.9,   13.2,   13.9,   12.9,   12.2,   12.4,   13.0,   13.0,   13.4,   13.4,   14.4,   13.8,   13.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:10,  999.0,    4.3,    4.7,    6.4,    7.4,    7.8,    8.2,    7.7,    6.2,    5.4,    4.7,    4.0,    3.5,    3.6,    4.7,    6.1,    7.9,    8.4,    7.8,    7.9,    7.9,   10.4,   12.7,   12.2,  999.0,  999.0,  999.0,   15.0,   14.7,   14.0,   14.3,   13.8,   13.2,   13.0,   13.3,   13.1,   12.8,   13.0,   12.1,   11.0,   11.9,   12.7,   12.7,   13.0,   13.6,   14.6,   15.5,   15.5,   15.8,   15.7,   17.1,   18.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:20,  999.0,    5.3,    5.3,    7.4,    8.5,    9.5,    8.9,    6.3,    6.0,    5.4,    5.0,    3.5,    2.3,    1.6,    1.9,    3.1,    4.5,    5.1,    5.9,    7.1,    8.5,   10.6,   12.8,   11.0,  999.0,  999.0,   14.9,   15.0,   14.5,   13.6,   12.8,   11.3,   10.6,   10.1,   10.0,    9.7,    9.3,    9.2,    9.9,   10.2,   11.5,   12.9,   13.2,   12.9,   14.0,   14.3,   14.1,   14.2,   14.2,   14.0,   14.8,   15.6,   15.8,   16.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:30,  999.0,    5.9,    6.3,    8.2,    8.6,    9.4,    9.4,    6.1,    5.0,    3.3,    2.0,    1.5,    0.2,    1.7,    4.0,    6.1,    7.7,    7.0,    6.9,    6.6,    9.5,   11.3,   12.5,   13.1,  999.0,   16.9,   14.0,   13.8,   13.0,   12.1,   10.6,   10.1,    9.8,    9.6,    9.0,    8.6,    8.8,    9.6,   10.1,   10.2,   11.1,   12.1,   12.5,   13.1,   13.5,   13.7,   13.7,   13.9,   14.8,   15.1,   15.7,   15.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:40,  999.0,    5.7,    6.0,    8.0,    8.8,    9.9,    7.9,    5.7,    3.6,    2.4,    0.7,    0.6,    0.8,    2.8,    4.6,    5.6,    6.0,    6.6,    6.4,    7.7,   10.5,   12.3,   14.1,   12.5,  999.0,  999.0,   13.1,   12.2,   11.3,   10.6,   10.5,   10.9,   11.0,   10.4,   10.5,   11.0,   11.4,   12.1,   12.6,   13.1,   12.8,   13.0,   13.5,   13.9,   14.6,   15.6,   14.8,   15.4,   16.4,   16.7,   17.8,   18.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:50,  999.0,    5.0,    6.2,    8.2,    9.2,    9.2,    7.1,    4.5,    2.8,    1.0,   -0.9,    0.5,    0.3,    1.5,    3.1,    5.3,    6.5,    7.2,    7.4,    8.8,   10.7,   12.5,   13.3,   12.0,   13.2,  999.0,   11.0,    9.7,    9.7,   10.3,   10.8,   11.1,   11.2,   12.0,   11.9,  999.0,   12.0,   12.0,   13.2,   14.3,   14.6,   14.6,   14.8,   15.8,   17.5,   18.1,   17.7,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:00,  999.0,    5.2,    7.0,    8.9,   10.8,    9.3,    7.4,    5.8,    3.0,    1.5,   -0.3,   -1.1,    0.7,    3.3,    4.9,    5.1,    5.8,    6.6,    7.3,    8.2,   12.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   13.7,   12.8,   13.3,   13.1,   13.0,   13.9,   14.3,  999.0,   16.0,   16.9,   17.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:10,  999.0,    5.4,    6.3,    8.0,    9.8,    9.0,    8.2,    5.7,    4.6,    2.4,    0.6,   -1.0,   -1.0,    2.2,    7.0,    5.9,    7.4,    8.3,    8.7,   10.8,   11.6,   13.3,   13.4,  999.0,  999.0,  999.0,  999.0,   13.5,   13.6,   13.8,   12.1,   11.1,   11.9,   13.2,   14.2,   14.8,   14.7,   14.5,   14.3,   14.7,   14.3,   14.6,  999.0,   17.8,   20.3,   25.8,   27.8,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   22.5,  999.0,   25.1
2004/05/10 05:20,  999.0,    5.5,    7.3,    9.0,   10.4,   10.1,    8.2,    5.7,    4.3,    3.2,    1.9,   -0.1,    0.4,    3.2,    5.9,    6.8,    8.2,    9.0,    9.5,   10.4,   11.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   13.3,   11.9,   10.9,   10.7,    4.6,    4.9,    5.0,    5.8,    6.3,    7.0,    8.5,    8.8,    8.7,   -2.3,    5.9,    1.7,   10.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:30,  999.0,    5.5,    7.4,    9.4,   10.3,    9.6,    8.0,    4.5,    4.1,    1.8,   -0.8,   -2.3,   -2.0,   -0.0,    6.1,    8.4,    7.9,    7.4,    7.7,    9.2,   11.9,   11.9,  999.0,   16.6,  999.0,   19.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.7,   10.1,   10.9,   11.4,   12.0,   12.5,   14.2,   14.8,   15.0,   14.5,   15.5,   15.6,   16.7,   16.6,   19.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:40,  999.0,    5.5,    7.3,    9.8,    9.4,    8.7,    7.8,    6.5,    4.9,    4.2,    2.5,    0.7,    1.4,    4.6,    6.7,    7.7,    8.2,    9.1,   10.4,   11.6,   12.3,   10.2,  999.0,  999.0,  999.0,   13.3,   12.6,   12.6,   11.6,    9.6,    9.1,    9.1,    9.0,    9.7,   10.6,   11.8,   12.4,   12.9,   13.4,   14.1,   14.8,   15.1,   16.5,   16.9,   17.8,   19.0,   19.6,   19.7,   20.4,   20.6,   20.5,   21.0,   21.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:50,  999.0,    5.7,    8.1,    8.8,    9.6,    9.8,    9.0,    7.8,    6.6,    5.2,    2.9,    2.5,    2.0,    3.4,    4.8,    6.6,    7.0,    7.4,    7.9,    9.4,   11.7,   12.9,   12.7,  999.0,   21.3,  999.0,   13.6,   14.2,   12.2,   10.4,    9.8,   10.1,   10.8,   11.4,   11.4,   12.4,   12.8,   14.1,   14.7,   15.6,   16.5,   17.3,   17.7,   18.2,   18.3,   18.5,   18.6,   18.7,   18.4,   18.5,   18.6,   18.6,   20.1,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:00,  999.0,    5.6,    5.6,    6.2,    6.7,    7.8,    7.9,    7.1,    6.5,    7.1,    6.7,    6.2,    5.2,    4.4,    5.4,    7.1,    6.5,    8.0,    9.5,   10.5,   11.8,   11.5,   10.2,  999.0,   19.2,   13.0,   12.7,   12.1,   12.1,   11.6,   10.8,   10.3,   11.3,   12.0,   12.2,   11.6,   12.2,   11.8,   13.2,   14.7,   15.9,   16.8,   17.8,   18.7,   18.9,   18.9,   19.9,   19.4,   19.4,   19.5,   19.1,   19.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:10,  999.0,    4.9,    4.8,    5.0,    6.5,    7.6,    7.2,    6.3,    6.2,    6.4,    5.9,    5.6,    5.7,    6.1,    6.7,    7.4,    7.4,    7.8,    8.4,    8.9,   10.7,   11.4,    9.8,  999.0,   17.7,  999.0,   13.5,   13.8,   12.6,   11.9,   11.5,   11.5,   11.5,   11.9,   12.1,   10.9,    9.6,    9.9,   11.2,   12.3,   13.1,   14.2,   16.6,   18.8,   19.8,   19.2,   19.3,   19.6,   19.8,   20.6,   20.7,   20.9,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:20,  999.0,    4.6,    4.8,    4.8,    6.0,    5.8,    5.1,    4.7,    4.9,    5.0,    5.2,    5.8,    6.5,    6.5,    7.1,    7.6,    8.0,    8.4,    9.0,    9.4,    9.9,    9.8,   10.2,  999.0,   17.1,   18.3,   14.1,   14.7,   14.4,   14.3,   13.5,   12.8,   12.1,   11.3,   10.9,   11.1,   12.1,   12.9,   14.0,   15.7,   16.8,   17.2,   17.4,   18.4,   19.8,   19.9,   20.6,   20.2,   19.6,   20.0,   19.6,   20.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:30,  999.0,    4.2,    4.0,    4.3,    4.7,    5.0,    5.4,    5.2,    5.6,    5.8,    6.3,    6.8,    7.7,    7.9,    7.9,    7.9,    8.2,    8.5,    9.0,   10.2,   11.4,   12.6,   12.1,  999.0,   26.1,   24.6,  999.0,   14.9,  999.0,  999.0,   14.3,   11.8,   11.5,   11.7,   12.5,   12.8,   13.8,   14.2,   15.4,   16.6,   17.5,   17.7,   19.6,   20.8,   20.4,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  -23.3,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,    0.7,    0.7,    1.5,    0.3
2004/05/10 06:40,  999.0,    3.0,    2.1,    2.7,    2.8,    3.1,    4.4,    5.6,    6.8,    7.7,    8.0,    8.5,    8.3,    8.5,    8.3,    8.8,   10.2,   10.2,   11.2,   12.5,   13.1,   12.9,   12.7,  999.0,  999.0,   14.7,   13.4,   13.6,   13.8,   13.2,   12.5,   12.2,   12.1,   11.5,   11.1,   10.7,   12.3,   12.6,   14.5,   16.2,   18.5,   20.1,   21.8,   23.2,   24.1,   24.5,   24.3,   24.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2004/05/10 06:50,  999.0,    2.6,    2.1,    2.4,    2.9,    4.2,    5.7,    6.6,    7.3,    8.6,    8.8,    8.4,    8.3,    9.0,    8.7,    9.3,    9.8,   10.8,   10.5,    9.5,   10.8,   11.6,   12.0,   11.6,   12.6,   17.9,   15.0,   15.4,   14.5,   12.7,   12.9,   11.8,   12.2,   11.9,   11.3,   10.4,   10.6,   11.0,   10.6,   10.7,   11.9,   14.0,   16.4,   18.9,   21.1,   22.0,   21.8,   22.2,   22.4,   22.9,   22.2,   22.0,   23.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:00,  999.0,    1.9,    0.9,    1.9,    2.6,    3.0,    4.1,    4.3,    5.7,    5.9,    5.9,    6.7,    7.7,    7.9,    8.3,    9.6,   10.4,   10.8,   11.3,   14.2,   15.5,   10.7,   10.0,    9.5,   12.2,   13.5,   11.8,   11.7,    9.9,   10.3,   11.2,   11.5,   10.8,    9.2,    9.0,    9.0,    9.7,   10.5,   11.1,   10.7,   10.1,   10.7,   11.7,    1.9,    0.4,    4.7,    5.7,    6.5,    7.8,    7.1,   12.5,   20.0,    7.1,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.5,    1.3
2004/05/10 07:10,  999.0,    1.5,    1.2,    1.6,    2.1,    3.1,    4.6,    5.0,    5.6,    5.8,    6.7,    7.3,    7.6,    9.0,    9.9,   10.5,   11.5,   12.6,   13.2,   14.2,   12.7,   11.1,    8.0,  999.0,   15.0,   12.8,   11.1,   10.7,   10.3,   10.6,   10.3,   11.0,   11.6,   12.1,   11.2,  999.0,    9.8,    9.5,   10.7,   10.4,   11.0,  999.0,  -17.5,  -17.2,  -18.2,  -22.5,  -21.0,  -20.4,  -21.0,  -18.8,  -16.3,  -16.7,  -17.6,  -19.0,  -19.7,  -20.8,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:20,  999.0,    1.2,    0.3,    0.3,    1.0,    3.0,    4.0,    5.8,    6.3,    6.9,    7.6,    8.4,    9.7,    9.5,   10.0,    9.8,   10.5,   11.3,   11.7,   11.7,    9.8,   11.7,  999.0,  999.0,  999.0,   14.5,   11.6,   11.0,   10.3,   10.5,   10.4,   10.5,   10.1,    9.3,    8.6,    8.5,    8.6,    9.2,    9.4,    9.7,   10.0,   10.5,   10.4,   11.7,   13.0,   13.8,   14.8,   16.9,   19.2,   19.5,   20.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,   -0.4