,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-16, 00:00:00,VALID,919.373,VALID,0,VALID,98.3167,VALID,0,VALID,19.6818,VALID,188,VALID,0.903166,
2002-10-16, 00:01:00,VALID,919.362,VALID,0,VALID,98.2569,VALID,0.0679233,VALID,19.737,VALID,181,VALID,0.674696,
2002-10-16, 00:02:00,VALID,919.341,VALID,0,VALID,98.1882,VALID,0.0679233,VALID,19.7594,VALID,155,VALID,0.508759,
2002-10-16, 00:03:00,VALID,919.324,VALID,0,VALID,98.2073,VALID,0.0509425,VALID,19.7693,VALID,172,VALID,1.10304,
2002-10-16, 00:04:00,VALID,919.305,VALID,0,VALID,98.2238,VALID,0,VALID,19.7728,VALID,180,VALID,0.734375,
2002-10-16, 00:05:00,VALID,919.289,VALID,0,VALID,98.0331,VALID,0.0339617,VALID,19.7372,VALID,93,VALID,0.928504,
2002-10-16, 00:06:00,VALID,919.277,VALID,0,VALID,98.0051,VALID,0,VALID,19.689,VALID,118,VALID,0.0698902,
2002-10-16, 00:07:00,VALID,919.235,VALID,0,VALID,98.056,VALID,-0.0339617,VALID,19.6796,VALID,122,VALID,0.269072,
2002-10-16, 00:08:00,VALID,919.185,VALID,0,VALID,98.1246,VALID,-0.0169808,VALID,19.6567,VALID,139,VALID,0.195549,
2002-10-16, 00:09:00,VALID,919.148,VALID,0,VALID,98.1552,VALID,0,VALID,19.6371,VALID,157,VALID,0.287977,
2002-10-16, 00:10:00,VALID,919.102,VALID,0,VALID,98.1831,VALID,0,VALID,19.6403,VALID,174,VALID,0.824554,
2002-10-16, 00:11:00,VALID,919.09,VALID,0,VALID,98.2658,VALID,0,VALID,19.6503,VALID,202,VALID,0.413352,
2002-10-16, 00:12:00,VALID,919.068,VALID,0,VALID,98.3561,VALID,0,VALID,19.6667,VALID,195,VALID,0.275549,
2002-10-16, 00:13:00,VALID,919.048,VALID,0,VALID,98.3955,VALID,0,VALID,19.6597,VALID,205,VALID,0.74954,
2002-10-16, 00:14:00,VALID,919.037,VALID,0,VALID,98.3777,VALID,-0.0169808,VALID,19.6634,VALID,210,VALID,0.859375,
2002-10-16, 00:15:00,VALID,919.047,VALID,0,VALID,98.3777,VALID,0,VALID,19.6475,VALID,224,VALID,0.655599,
2002-10-16, 00:16:00,VALID,919.06,VALID,0,VALID,98.379,VALID,0,VALID,19.6274,VALID,229,VALID,0.604018,
2002-10-16, 00:17:00,VALID,919.076,VALID,0,VALID,98.3942,VALID,0,VALID,19.6309,VALID,219,VALID,0.315341,
2002-10-16, 00:18:00,VALID,919.071,VALID,0,VALID,98.3751,VALID,0,VALID,19.615,VALID,214,VALID,0.546242,
2002-10-16, 00:19:00,VALID,919.093,VALID,0,VALID,98.3586,VALID,0,VALID,19.5951,VALID,217,VALID,0.447151,
2002-10-16, 00:20:00,VALID,919.113,VALID,0,VALID,98.351,VALID,0,VALID,19.5991,VALID,206,VALID,0.572206,
2002-10-16, 00:21:00,VALID,919.109,VALID,0,VALID,98.2925,VALID,0,VALID,19.6053,VALID,197,VALID,0.80816,
2002-10-16, 00:22:00,VALID,919.104,VALID,0,VALID,98.2365,VALID,0.0169808,VALID,19.5951,VALID,191,VALID,1.07232,
2002-10-16, 00:23:00,VALID,919.119,VALID,0,VALID,98.1577,VALID,-0.0169808,VALID,19.6123,VALID,188,VALID,0.288352,
2002-10-16, 00:24:00,VALID,919.132,VALID,0,VALID,98.0649,VALID,0.0169808,VALID,19.6053,VALID,177,VALID,0.773438,
2002-10-16, 00:25:00,VALID,919.113,VALID,0,VALID,97.972,VALID,0.0339617,VALID,19.6083,VALID,174,VALID,0.868566,
2002-10-16, 00:26:00,VALID,919.101,VALID,0,VALID,97.8411,VALID,-0.0169808,VALID,19.6123,VALID,169,VALID,0.77036,
2002-10-16, 00:27:00,VALID,919.087,VALID,0,VALID,97.7343,VALID,0.0169808,VALID,19.5959,VALID,180,VALID,0.485026,
2002-10-16, 00:28:00,VALID,919.051,VALID,0,VALID,97.644,VALID,0,VALID,19.5988,VALID,163,VALID,0.258929,
2002-10-16, 00:29:00,VALID,919.033,VALID,0,VALID,97.5054,VALID,0.0169808,VALID,19.5924,VALID,147,VALID,0.397727,
2002-10-16, 00:30:00,VALID,919.018,VALID,0,VALID,97.4558,VALID,-0.0169808,VALID,19.5725,VALID,160,VALID,0.486698,
2002-10-16, 00:31:00,VALID,918.994,VALID,0,VALID,97.4189,VALID,0,VALID,19.576,VALID,153,VALID,0.293428,
2002-10-16, 00:32:00,VALID,918.98,VALID,0,VALID,97.3439,VALID,0,VALID,19.5728,VALID,123,VALID,0.356534,
2002-10-16, 00:33:00,VALID,918.964,VALID,0,VALID,97.1442,VALID,-0.0339617,VALID,19.5509,VALID,47,VALID,0.844184,
2002-10-16, 00:34:00,VALID,918.948,VALID,0,VALID,96.8263,VALID,-0.0849042,VALID,19.497,VALID,45,VALID,0.903795,
2002-10-16, 00:35:00,VALID,918.915,VALID,0,VALID,96.7233,VALID,-0.101885,VALID,19.446,VALID,52,VALID,0.795218,
2002-10-16, 00:36:00,VALID,918.915,VALID,0,VALID,96.8263,VALID,-0.118866,VALID,19.4127,VALID,59,VALID,0.631123,
2002-10-16, 00:37:00,VALID,918.906,VALID,0,VALID,96.8899,VALID,-0.101885,VALID,19.413,VALID,59,VALID,0.623392,
2002-10-16, 00:38:00,VALID,918.891,VALID,0,VALID,96.8098,VALID,-0.0849042,VALID,19.3678,VALID,59,VALID,0.419744,
2002-10-16, 00:39:00,VALID,918.884,VALID,0,VALID,96.82,VALID,-0.0849042,VALID,19.3481,VALID,61,VALID,0.701389,
2002-10-16, 00:40:00,VALID,918.911,VALID,0,VALID,96.8975,VALID,-0.101885,VALID,19.3389,VALID,67,VALID,0.750223,
2002-10-16, 00:41:00,VALID,918.913,VALID,0,VALID,96.9204,VALID,-0.101885,VALID,19.3158,VALID,50,VALID,0.879261,
2002-10-16, 00:42:00,VALID,918.924,VALID,0,VALID,96.7589,VALID,-0.118866,VALID,19.3036,VALID,37,VALID,0.886824,
2002-10-16, 00:43:00,VALID,918.936,VALID,0,VALID,96.5211,VALID,-0.101885,VALID,19.2256,VALID,30,VALID,0.418199,
2002-10-16, 00:44:00,VALID,918.941,VALID,0,VALID,96.5517,VALID,-0.0849042,VALID,19.1933,VALID,29,VALID,0.671875,
2002-10-16, 00:45:00,VALID,918.949,VALID,0,VALID,96.4029,VALID,-0.101885,VALID,19.1583,VALID,21,VALID,0.567925,
2002-10-16, 00:46:00,VALID,918.956,VALID,0,VALID,96.5288,VALID,-0.101885,VALID,19.1414,VALID,16,VALID,0.220759,
2002-10-16, 00:47:00,VALID,918.969,VALID,0,VALID,96.6712,VALID,-0.101885,VALID,19.1806,VALID,16,VALID,0.2616,
2002-10-16, 00:48:00,VALID,918.987,VALID,0,VALID,96.6699,VALID,-0.0679233,VALID,19.2095,VALID,16,VALID,0.0625,
2002-10-16, 00:49:00,VALID,919.002,VALID,0,VALID,96.2249,VALID,-0.0169808,VALID,19.1988,VALID,49,VALID,0.158778,
2002-10-16, 00:50:00,VALID,918.992,VALID,0,VALID,96.1066,VALID,0,VALID,19.1695,VALID,149,VALID,0.199574,
2002-10-16, 00:51:00,VALID,918.975,VALID,0,VALID,96.0443,VALID,0,VALID,19.1797,VALID,149,VALID,0.0243056,
2002-10-16, 00:52:00,VALID,918.975,VALID,0,VALID,95.9209,VALID,0.0169808,VALID,19.1832,VALID,141,VALID,0.0683036,
2002-10-16, 00:53:00,VALID,918.95,VALID,0,VALID,95.912,VALID,0,VALID,19.1698,VALID,67,VALID,0.498106,
2002-10-16, 00:54:00,VALID,918.924,VALID,0,VALID,96.0888,VALID,0.0169808,VALID,19.2247,VALID,106,VALID,0.438345,
2002-10-16, 00:55:00,VALID,918.899,VALID,0,VALID,95.6272,VALID,0,VALID,19.2311,VALID,141,VALID,0.58341,
2002-10-16, 00:56:00,VALID,918.892,VALID,0,VALID,95.6755,VALID,0,VALID,19.2408,VALID,153,VALID,0.711648,
2002-10-16, 00:57:00,VALID,918.863,VALID,0,VALID,96.0786,VALID,0.0169808,VALID,19.2696,VALID,142,VALID,0.360243,
2002-10-16, 00:58:00,VALID,918.82,VALID,0,VALID,96.2007,VALID,0,VALID,19.2987,VALID,101,VALID,0.71808,
2002-10-16, 00:59:00,VALID,918.831,VALID,0,VALID,95.9705,VALID,0,VALID,19.2957,VALID,54,VALID,1.04332,
2002-10-16, 01:00:00,VALID,918.802,VALID,0,VALID,95.378,VALID,0,VALID,19.1889,VALID,38,VALID,0.956081,
2002-10-16, 01:01:00,VALID,918.772,VALID,0,VALID,96.1104,VALID,0,VALID,19.1859,VALID,57,VALID,0.615579,
2002-10-16, 01:02:00,VALID,918.754,VALID,0,VALID,96.5326,VALID,0,VALID,19.208,VALID,65,VALID,0.979877,
2002-10-16, 01:03:00,VALID,918.742,VALID,0,VALID,96.3291,VALID,0,VALID,19.2249,VALID,55,VALID,0.637153,
2002-10-16, 01:04:00,VALID,918.737,VALID,0,VALID,96.3558,VALID,0.0339617,VALID,19.2187,VALID,72,VALID,0.677455,
2002-10-16, 01:05:00,VALID,918.722,VALID,0,VALID,96.1562,VALID,0,VALID,19.1822,VALID,60,VALID,0.440814,
2002-10-16, 01:06:00,VALID,918.723,VALID,0,VALID,95.9044,VALID,0,VALID,19.1245,VALID,41,VALID,0.170186,
2002-10-16, 01:07:00,VALID,918.732,VALID,0,VALID,96.0507,VALID,0.0509425,VALID,19.095,VALID,41,VALID,0.0340074,
2002-10-16, 01:08:00,VALID,918.743,VALID,0,VALID,96.3457,VALID,0,VALID,19.098,VALID,41,VALID,0.171638,
2002-10-16, 01:09:00,VALID,918.753,VALID,0,VALID,96.3609,VALID,0,VALID,19.1116,VALID,41,VALID,0,
2002-10-16, 01:10:00,VALID,918.771,VALID,0,VALID,96.2808,VALID,0,VALID,19.1081,VALID,67,VALID,0.149107,
2002-10-16, 01:11:00,VALID,918.792,VALID,0,VALID,96.1969,VALID,0,VALID,19.1056,VALID,182,VALID,0.704309,
2002-10-16, 01:12:00,VALID,918.794,VALID,0,VALID,96.1308,VALID,0,VALID,19.0959,VALID,186,VALID,0.542863,
2002-10-16, 01:13:00,VALID,918.802,VALID,0,VALID,96.0646,VALID,-0.0169808,VALID,19.0858,VALID,195,VALID,0.441636,
2002-10-16, 01:14:00,VALID,918.804,VALID,0,VALID,95.9375,VALID,0,VALID,19.1153,VALID,201,VALID,0.300189,
2002-10-16, 01:15:00,VALID,918.8,VALID,0,VALID,95.7238,VALID,0,VALID,19.1178,VALID,197,VALID,0.242405,
2002-10-16, 01:16:00,VALID,918.787,VALID,0,VALID,95.481,VALID,0,VALID,19.1407,VALID,191,VALID,0.402902,
2002-10-16, 01:17:00,VALID,918.744,VALID,0,VALID,95.1618,VALID,0,VALID,19.1633,VALID,199,VALID,0.462546,
2002-10-16, 01:18:00,VALID,918.744,VALID,0,VALID,95.041,VALID,-0.0339617,VALID,19.1538,VALID,201,VALID,0.353674,
2002-10-16, 01:19:00,VALID,918.734,VALID,0,VALID,94.8935,VALID,-0.118866,VALID,19.1588,VALID,204,VALID,0.106158,
2002-10-16, 01:20:00,VALID,918.698,VALID,0,VALID,94.7854,VALID,-0.118866,VALID,19.1521,VALID,204,VALID,0.0572917,
2002-10-16, 01:21:00,VALID,918.676,VALID,0,VALID,94.4739,VALID,-0.101885,VALID,19.0974,VALID,194,VALID,0.0188802,
2002-10-16, 01:22:00,VALID,918.663,VALID,0,VALID,94.6239,VALID,-0.101885,VALID,19.0753,VALID,169,VALID,0.0430804,
2002-10-16, 01:23:00,VALID,918.635,VALID,0,VALID,94.9749,VALID,-0.101885,VALID,19.043,VALID,169,VALID,0.0878314,
2002-10-16, 01:24:00,VALID,918.624,VALID,0,VALID,95.2801,VALID,-0.101885,VALID,19.0817,VALID,169,VALID,0,
2002-10-16, 01:25:00,VALID,918.608,VALID,0,VALID,95.2788,VALID,-0.118866,VALID,19.0847,VALID,169,VALID,0.0528493,
2002-10-16, 01:26:00,VALID,918.589,VALID,0,VALID,95.2228,VALID,-0.118866,VALID,19.0847,VALID,169,VALID,0.0842803,
2002-10-16, 01:27:00,VALID,918.556,VALID,0,VALID,95.1821,VALID,-0.101885,VALID,19.0944,VALID,174,VALID,0.0197483,
2002-10-16, 01:28:00,VALID,918.522,VALID,0,VALID,95.392,VALID,-0.101885,VALID,19.123,VALID,221,VALID,0.209152,
2002-10-16, 01:29:00,VALID,918.5,VALID,0,VALID,95.2737,VALID,-0.101885,VALID,19.159,VALID,207,VALID,0.122396,
2002-10-16, 01:30:00,VALID,918.475,VALID,0,VALID,94.9939,VALID,-0.101885,VALID,19.1625,VALID,116,VALID,0.309544,
2002-10-16, 01:31:00,VALID,918.494,VALID,0,VALID,94.7206,VALID,-0.118866,VALID,19.1237,VALID,179,VALID,0.546645,
2002-10-16, 01:32:00,VALID,918.47,VALID,0,VALID,95.0117,VALID,-0.101885,VALID,19.1071,VALID,175,VALID,0.555634,
2002-10-16, 01:33:00,VALID,918.476,VALID,0,VALID,95.1961,VALID,-0.0679233,VALID,19.1362,VALID,180,VALID,0.342665,
2002-10-16, 01:34:00,VALID,918.458,VALID,0,VALID,95.2025,VALID,0,VALID,19.1442,VALID,209,VALID,0.486384,
2002-10-16, 01:35:00,VALID,918.465,VALID,0,VALID,95.116,VALID,-0.0169808,VALID,19.1772,VALID,221,VALID,0.553741,
2002-10-16, 01:36:00,VALID,918.468,VALID,0,VALID,94.9825,VALID,0,VALID,19.2159,VALID,233,VALID,0.90625,
2002-10-16, 01:37:00,VALID,918.479,VALID,0,VALID,94.6252,VALID,0,VALID,19.3322,VALID,239,VALID,0.761259,
2002-10-16, 01:38:00,VALID,918.478,VALID,0,VALID,94.1204,VALID,0,VALID,19.4224,VALID,220,VALID,0.675189,
2002-10-16, 01:39:00,VALID,918.477,VALID,0,VALID,93.7045,VALID,-0.0169808,VALID,19.4776,VALID,230,VALID,0.357205,
2002-10-16, 01:40:00,VALID,918.474,VALID,0,VALID,93.3485,VALID,0,VALID,19.5096,VALID,214,VALID,0.376339,
2002-10-16, 01:41:00,VALID,918.485,VALID,0,VALID,92.925,VALID,-0.0169808,VALID,19.523,VALID,176,VALID,0.704309,
2002-10-16, 01:42:00,VALID,918.469,VALID,0,VALID,92.7216,VALID,0.0169808,VALID,19.5163,VALID,185,VALID,0.800042,
2002-10-16, 01:43:00,VALID,918.465,VALID,0,VALID,92.6669,VALID,0.0169808,VALID,19.4999,VALID,187,VALID,0.650506,
2002-10-16, 01:44:00,VALID,918.469,VALID,0,VALID,92.6275,VALID,0,VALID,19.4967,VALID,182,VALID,0.725616,
2002-10-16, 01:45:00,VALID,918.46,VALID,0,VALID,92.5817,VALID,0.0169808,VALID,19.4902,VALID,185,VALID,0.609592,
2002-10-16, 01:46:00,VALID,918.447,VALID,0,VALID,92.5932,VALID,0.0169808,VALID,19.4907,VALID,179,VALID,0.564955,
2002-10-16, 01:47:00,VALID,918.432,VALID,0,VALID,92.5169,VALID,0,VALID,19.4582,VALID,169,VALID,0.683002,
2002-10-16, 01:48:00,VALID,918.413,VALID,0,VALID,92.4342,VALID,0,VALID,19.406,VALID,170,VALID,0.599873,
2002-10-16, 01:49:00,VALID,918.412,VALID,0,VALID,92.569,VALID,0,VALID,19.3414,VALID,168,VALID,0.547564,
2002-10-16, 01:50:00,VALID,918.389,VALID,0,VALID,92.714,VALID,0,VALID,19.2733,VALID,175,VALID,0.229167,
2002-10-16, 01:51:00,VALID,918.389,VALID,0,VALID,92.5804,VALID,0,VALID,19.1794,VALID,174,VALID,0.000651042,
2002-10-16, 01:52:00,VALID,918.387,VALID,0,VALID,92.5029,VALID,0,VALID,19.047,VALID,122,VALID,0.389509,
2002-10-16, 01:53:00,VALID,918.39,VALID,0,VALID,93.3154,VALID,0,VALID,18.9695,VALID,97,VALID,0.56321,
2002-10-16, 01:54:00,VALID,918.378,VALID,0,VALID,92.8042,VALID,0,VALID,18.8177,VALID,79,VALID,0.403927,
2002-10-16, 01:55:00,VALID,918.379,VALID,0,VALID,93.1132,VALID,0.0169808,VALID,18.6696,VALID,74,VALID,0.331112,
2002-10-16, 01:56:00,VALID,918.397,VALID,0,VALID,94.0568,VALID,0,VALID,18.5919,VALID,63,VALID,0.463068,
2002-10-16, 01:57:00,VALID,918.387,VALID,0,VALID,94.8248,VALID,0,VALID,18.5661,VALID,63,VALID,0.640408,
2002-10-16, 01:58:00,VALID,918.369,VALID,0,VALID,95.4835,VALID,-0.0169808,VALID,18.5758,VALID,66,VALID,0.801116,
2002-10-16, 01:59:00,VALID,918.387,VALID,0,VALID,96.0087,VALID,0.0169808,VALID,18.6242,VALID,78,VALID,1.0187,
2002-10-16, 02:00:00,VALID,918.404,VALID,0,VALID,96.0888,VALID,0,VALID,18.654,VALID,80,VALID,1.00866,
2002-10-16, 02:01:01,VALID,918.415,VALID,0,VALID,96.01,VALID,0,VALID,18.657,VALID,69,VALID,0.913143,
2002-10-16, 02:02:00,VALID,918.419,VALID,0,VALID,95.4174,VALID,0,VALID,18.5986,VALID,54,VALID,0.640862,
2002-10-16, 02:03:00,VALID,918.434,VALID,0,VALID,94.8299,VALID,0,VALID,18.4754,VALID,39,VALID,0.904297,
2002-10-16, 02:04:00,VALID,918.441,VALID,0,VALID,94.9965,VALID,-0.0169808,VALID,18.3825,VALID,35,VALID,1.32299,
2002-10-16, 02:05:00,VALID,918.444,VALID,0,VALID,95.8879,VALID,0,VALID,18.3534,VALID,54,VALID,1.49006,
2002-10-16, 02:06:00,VALID,918.443,VALID,0,VALID,96.8403,VALID,0,VALID,18.4048,VALID,67,VALID,1.46537,
2002-10-16, 02:07:01,VALID,918.45,VALID,0,VALID,97.0183,VALID,0,VALID,18.4535,VALID,80,VALID,1.20588,
2002-10-16, 02:08:01,VALID,918.431,VALID,0,VALID,96.998,VALID,-0.0169808,VALID,18.4503,VALID,96,VALID,1.1508,
2002-10-16, 02:09:00,VALID,918.406,VALID,0,VALID,97.1379,VALID,-0.0339617,VALID,18.457,VALID,99,VALID,1.10938,
2002-10-16, 02:10:00,VALID,918.38,VALID,0,VALID,97.162,VALID,0.0169808,VALID,18.4468,VALID,83,VALID,1.07277,
2002-10-16, 02:11:00,VALID,918.363,VALID,0,VALID,96.9268,VALID,-0.0339617,VALID,18.4111,VALID,67,VALID,0.985559,
2002-10-16, 02:12:00,VALID,918.357,VALID,0,VALID,96.7933,VALID,0,VALID,18.35,VALID,69,VALID,0.995988,
2002-10-16, 02:13:01,VALID,918.36,VALID,0,VALID,96.792,VALID,0,VALID,18.3117,VALID,71,VALID,0.891314,
2002-10-16, 02:14:01,VALID,918.342,VALID,0,VALID,97.1163,VALID,0,VALID,18.3017,VALID,74,VALID,0.887311,
2002-10-16, 02:15:00,VALID,918.349,VALID,0,VALID,97.1862,VALID,0.0169808,VALID,18.3015,VALID,65,VALID,0.72895,
2002-10-16, 02:16:00,VALID,918.34,VALID,0,VALID,97.265,VALID,0,VALID,18.3209,VALID,61,VALID,0.591741,
2002-10-16, 02:17:01,VALID,918.323,VALID,0,VALID,97.3579,VALID,0.0169808,VALID,18.3541,VALID,51,VALID,0.515862,
2002-10-16, 02:18:01,VALID,918.326,VALID,0,VALID,97.3223,VALID,0.0169808,VALID,18.3534,VALID,37,VALID,0.53674,
2002-10-16, 02:19:01,VALID,918.31,VALID,0,VALID,97.2523,VALID,0,VALID,18.3566,VALID,27,VALID,0.521369,
2002-10-16, 02:20:01,VALID,918.282,VALID,0,VALID,97.2536,VALID,0,VALID,18.3566,VALID,27,VALID,0.693182,
2002-10-16, 02:21:00,VALID,918.252,VALID,0,VALID,97.2027,VALID,0,VALID,18.3663,VALID,27,VALID,0.632378,
2002-10-16, 02:22:00,VALID,918.233,VALID,0,VALID,97.1239,VALID,0,VALID,18.3463,VALID,26,VALID,0.729911,
2002-10-16, 02:23:00,VALID,918.211,VALID,0,VALID,97.3057,VALID,0,VALID,18.3857,VALID,28,VALID,0.745975,
2002-10-16, 02:24:00,VALID,918.194,VALID,0,VALID,97.1391,VALID,0,VALID,18.3696,VALID,24,VALID,0.490076,
2002-10-16, 02:25:01,VALID,918.181,VALID,0,VALID,97.1595,VALID,0.0169808,VALID,18.3696,VALID,24,VALID,0.373851,
2002-10-16, 02:26:01,VALID,918.134,VALID,0,VALID,97.3083,VALID,0,VALID,18.3919,VALID,23,VALID,0.298059,
2002-10-16, 02:27:00,VALID,918.13,VALID,0,VALID,97.452,VALID,-0.0169808,VALID,18.421,VALID,19,VALID,0.299696,
2002-10-16, 02:28:01,VALID,918.116,VALID,0,VALID,97.4761,VALID,0,VALID,18.4798,VALID,19,VALID,0.408259,
2002-10-16, 02:29:00,VALID,918.098,VALID,0,VALID,97.4456,VALID,0,VALID,18.5091,VALID,19,VALID,0.27178,
2002-10-16, 02:30:00,VALID,918.062,VALID,0,VALID,97.3477,VALID,0,VALID,18.5285,VALID,19,VALID,0.141892,
2002-10-16, 02:31:01,VALID,918.04,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,18.5218,VALID,19,VALID,0.0225184,
2002-10-16, 02:32:01,VALID,918.033,VALID,0,VALID,96.97,VALID,0,VALID,18.5086,VALID,19,VALID,0,
2002-10-16, 02:33:00,VALID,918.036,VALID,0,VALID,96.8543,VALID,0,VALID,18.4794,VALID,19,VALID,0.000868056,
2002-10-16, 02:34:00,VALID,918.031,VALID,0,VALID,96.8594,VALID,0.0169808,VALID,18.4662,VALID,19,VALID,0.000669643,
2002-10-16, 02:35:01,VALID,918.026,VALID,0,VALID,96.7081,VALID,0,VALID,18.4441,VALID,19,VALID,0.00520833,
2002-10-16, 02:36:01,VALID,918.014,VALID,0,VALID,96.6839,VALID,-0.0169808,VALID,18.4152,VALID,61,VALID,0.422086,
2002-10-16, 02:37:01,VALID,918.016,VALID,0,VALID,96.9916,VALID,0,VALID,18.4279,VALID,104,VALID,0.590074,
2002-10-16, 02:38:01,VALID,917.994,VALID,0,VALID,97.3337,VALID,-0.0339617,VALID,18.4731,VALID,99,VALID,0.688447,
2002-10-16, 02:39:00,VALID,918.004,VALID,0,VALID,97.5206,VALID,-0.0169808,VALID,18.5442,VALID,96,VALID,0.8023,
2002-10-16, 02:40:00,VALID,917.982,VALID,0,VALID,97.4545,VALID,-0.0339617,VALID,18.6221,VALID,101,VALID,0.814062,
2002-10-16, 02:41:00,VALID,917.979,VALID,0,VALID,97.1811,VALID,0,VALID,18.6609,VALID,110,VALID,0.709044,
2002-10-16, 02:42:00,VALID,917.968,VALID,0,VALID,96.9713,VALID,0,VALID,18.6699,VALID,106,VALID,0.631968,
2002-10-16, 02:43:01,VALID,917.974,VALID,0,VALID,96.7055,VALID,0,VALID,18.6807,VALID,103,VALID,0.372243,
2002-10-16, 02:44:01,VALID,917.954,VALID,0,VALID,96.5199,VALID,0,VALID,18.6572,VALID,104,VALID,0.170928,
2002-10-16, 02:45:00,VALID,917.938,VALID,0,VALID,96.2579,VALID,0,VALID,18.6408,VALID,104,VALID,0.17947,
2002-10-16, 02:46:01,VALID,917.937,VALID,0,VALID,96.146,VALID,0,VALID,18.6288,VALID,104,VALID,0.234598,
2002-10-16, 02:47:00,VALID,917.914,VALID,0,VALID,95.8179,VALID,0,VALID,18.5635,VALID,110,VALID,0.346828,
2002-10-16, 02:48:00,VALID,917.915,VALID,0,VALID,95.7137,VALID,-0.0169808,VALID,18.5089,VALID,118,VALID,0.221495,
2002-10-16, 02:49:01,VALID,917.889,VALID,0,VALID,95.4721,VALID,0,VALID,18.4411,VALID,118,VALID,0.0930607,
2002-10-16, 02:50:01,VALID,917.93,VALID,0,VALID,95.4594,VALID,-0.0339617,VALID,18.3636,VALID,119,VALID,0.344934,
2002-10-16, 02:51:00,VALID,917.929,VALID,0,VALID,95.6463,VALID,-0.0339617,VALID,18.3089,VALID,145,VALID,0.497613,
2002-10-16, 02:52:00,VALID,917.961,VALID,0,VALID,96.0672,VALID,-0.0169808,VALID,18.2801,VALID,154,VALID,0.604911,
2002-10-16, 02:53:01,VALID,917.952,VALID,0,VALID,96.7818,VALID,-0.0339617,VALID,18.3089,VALID,150,VALID,0.877367,
2002-10-16, 02:54:01,VALID,917.963,VALID,0,VALID,97.279,VALID,-0.0169808,VALID,18.3966,VALID,135,VALID,0.546875,
2002-10-16, 02:55:01,VALID,917.981,VALID,0,VALID,97.176,VALID,-0.0509425,VALID,18.4355,VALID,155,VALID,0.210708,
2002-10-16, 02:56:01,VALID,917.993,VALID,0,VALID,96.8746,VALID,-0.0169808,VALID,18.4318,VALID,156,VALID,0.0291193,
2002-10-16, 02:57:00,VALID,918.008,VALID,0,VALID,96.6089,VALID,-0.0169808,VALID,18.3638,VALID,139,VALID,0.2602,
2002-10-16, 02:58:00,VALID,918.016,VALID,0,VALID,96.8098,VALID,0,VALID,18.3315,VALID,134,VALID,0.577679,
2002-10-16, 02:59:00,VALID,918.029,VALID,0,VALID,97.349,VALID,0,VALID,18.3571,VALID,142,VALID,0.596354,
2002-10-16, 03:00:00,VALID,917.993,VALID,0,VALID,97.3591,VALID,0,VALID,18.3866,VALID,147,VALID,0.489865,
2002-10-16, 03:01:01,VALID,917.995,VALID,0,VALID,97.3986,VALID,-0.0169808,VALID,18.3926,VALID,148,VALID,0.701746,
2002-10-16, 03:02:01,VALID,917.983,VALID,0,VALID,97.4583,VALID,0,VALID,18.3889,VALID,148,VALID,0.550189,
2002-10-16, 03:03:00,VALID,917.975,VALID,0,VALID,97.5753,VALID,-0.0169808,VALID,18.4122,VALID,143,VALID,0.587891,
2002-10-16, 03:04:01,VALID,917.952,VALID,0,VALID,97.6516,VALID,-0.0169808,VALID,18.4277,VALID,143,VALID,0.381027,
2002-10-16, 03:05:00,VALID,917.937,VALID,0,VALID,97.574,VALID,-0.0169808,VALID,18.4475,VALID,141,VALID,0.427794,
2002-10-16, 03:06:00,VALID,917.916,VALID,0,VALID,97.3744,VALID,-0.0169808,VALID,18.4249,VALID,142,VALID,0.385557,
2002-10-16, 03:07:01,VALID,917.904,VALID,0,VALID,97.2053,VALID,0,VALID,18.3899,VALID,142,VALID,0.469669,
2002-10-16, 03:08:01,VALID,917.89,VALID,0,VALID,97.1926,VALID,-0.0169808,VALID,18.344,VALID,144,VALID,0.484612,
2002-10-16, 03:09:00,VALID,917.875,VALID,0,VALID,97.2498,VALID,0,VALID,18.3283,VALID,145,VALID,0.549045,
2002-10-16, 03:10:00,VALID,917.852,VALID,0,VALID,97.3057,VALID,-0.0169808,VALID,18.3184,VALID,140,VALID,0.481473,
2002-10-16, 03:11:01,VALID,917.834,VALID,0,VALID,97.2688,VALID,0,VALID,18.3061,VALID,110,VALID,0.580492,
2002-10-16, 03:12:01,VALID,917.833,VALID,0,VALID,97.2523,VALID,-0.0339617,VALID,18.2538,VALID,94,VALID,0.755068,
2002-10-16, 03:13:01,VALID,917.807,VALID,0,VALID,97.6567,VALID,-0.0509425,VALID,18.2605,VALID,94,VALID,0.66705,
2002-10-16, 03:14:01,VALID,917.791,VALID,0,VALID,97.9593,VALID,0,VALID,18.3315,VALID,108,VALID,0.450758,
2002-10-16, 03:15:00,VALID,917.788,VALID,0,VALID,97.5944,VALID,-0.0169808,VALID,18.3218,VALID,108,VALID,0.0961372,
2002-10-16, 03:16:00,VALID,917.781,VALID,0,VALID,96.8797,VALID,0,VALID,18.1899,VALID,108,VALID,0.0627232,
2002-10-16, 03:17:00,VALID,917.782,VALID,0,VALID,97.2256,VALID,-0.0509425,VALID,18.1604,VALID,100,VALID,0.624763,
2002-10-16, 03:18:00,VALID,917.786,VALID,0,VALID,97.3642,VALID,-0.0169808,VALID,18.1961,VALID,134,VALID,0.655617,
2002-10-16, 03:19:01,VALID,917.778,VALID,0,VALID,97.3184,VALID,-0.0169808,VALID,18.1571,VALID,127,VALID,0.920037,
2002-10-16, 03:20:01,VALID,917.78,VALID,0,VALID,97.6936,VALID,-0.0169808,VALID,18.1698,VALID,123,VALID,1.00592,
2002-10-16, 03:21:00,VALID,917.766,VALID,0,VALID,98.0026,VALID,-0.0339617,VALID,18.2316,VALID,103,VALID,1.25651,
2002-10-16, 03:22:01,VALID,917.784,VALID,0,VALID,98.1246,VALID,0,VALID,18.2925,VALID,97,VALID,1.40134,
2002-10-16, 03:23:00,VALID,917.771,VALID,0,VALID,98.3179,VALID,-0.0339617,VALID,18.3578,VALID,116,VALID,1.62192,
2002-10-16, 03:24:00,VALID,917.766,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,18.3995,VALID,115,VALID,1.17842,
2002-10-16, 03:25:01,VALID,917.741,VALID,0,VALID,98.2798,VALID,-0.0169808,VALID,18.4053,VALID,110,VALID,1.05055,
2002-10-16, 03:26:01,VALID,917.729,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,18.4224,VALID,126,VALID,1.22748,
2002-10-16, 03:27:00,VALID,917.718,VALID,0,VALID,98.4235,VALID,-0.0169808,VALID,18.4251,VALID,127,VALID,1.14627,
2002-10-16, 03:28:00,VALID,917.706,VALID,0,VALID,98.3383,VALID,-0.0169808,VALID,18.4284,VALID,111,VALID,1.09196,
2002-10-16, 03:29:01,VALID,917.671,VALID,0,VALID,98.323,VALID,-0.0169808,VALID,18.4249,VALID,119,VALID,1.48224,
2002-10-16, 03:30:01,VALID,917.676,VALID,0,VALID,98.3408,VALID,-0.0169808,VALID,18.4353,VALID,125,VALID,1.26014,
2002-10-16, 03:31:01,VALID,917.669,VALID,0,VALID,98.2925,VALID,-0.0679233,VALID,18.4222,VALID,129,VALID,1.15556,
2002-10-16, 03:32:01,VALID,917.656,VALID,0,VALID,98.3077,VALID,-0.0339617,VALID,18.4288,VALID,139,VALID,1.19744,
2002-10-16, 03:33:00,VALID,917.643,VALID,0,VALID,98.3243,VALID,-0.0169808,VALID,18.4323,VALID,140,VALID,1.49588,
2002-10-16, 03:34:00,VALID,917.664,VALID,0,VALID,98.3052,VALID,-0.0679233,VALID,18.4228,VALID,136,VALID,1.07656,
2002-10-16, 03:35:00,VALID,917.664,VALID,0,VALID,98.2976,VALID,-0.0509425,VALID,18.3933,VALID,126,VALID,1.11222,
2002-10-16, 03:36:00,VALID,917.675,VALID,0,VALID,98.3014,VALID,-0.0169808,VALID,18.3707,VALID,126,VALID,1.04476,