                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/26 00:00,   20.4,   13.1,    8.6,   13.8,   13.6,   11.5,  999.0,    0.2,    5.3,    2.1,  999.0,    2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:10,   20.2,   13.3,   14.4,   12.6,   13.3,   10.6,    9.0,    0.3,    4.7,   -1.5,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:20,   21.2,   16.8,   12.4,   12.6,   16.0,   11.0,    9.3,    2.8,   -0.9,   -1.0,   -0.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:30,   13.5,   16.7,   15.7,   13.5,   15.9,    7.7,    8.4,    0.5,    1.2,    1.8,    3.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:40,    9.6,   16.9,   14.9,   10.3,   14.7,   10.9,    3.8,    1.2,    3.5,    5.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:50,   11.3,   13.7,   12.5,   12.0,   16.1,   10.8,    3.7,    4.2,    4.7,   11.1,   -2.6,    2.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:00,   14.5,   12.9,    8.3,    8.7,   14.8,    9.0,   12.7,    5.1,   10.4,    1.1,    1.9,   -1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:10,   21.4,  999.0,   11.8,   15.9,   11.0,   14.4,    9.0,    7.8,   12.1,    5.2,   11.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:20,   19.7,    6.2,    8.0,   11.3,   12.2,   14.7,   10.6,    8.6,    3.6,    1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:30,   15.1,   12.4,   13.0,    8.4,   12.7,   13.0,    3.0,    5.4,    6.8,    8.1,    2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:40,   15.7,   12.3,    7.7,   11.2,   14.4,    9.8,    7.6,    7.9,    5.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:50,   17.2,   12.0,   11.3,   14.5,   14.9,   13.3,   13.6,    6.8,   -2.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:00,   17.8,  999.0,    9.8,   11.3,    9.4,   13.3,    9.7,    5.8,    2.4,    9.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:10,   15.5,  999.0,  999.0,    7.9,    9.4,    8.4,    7.6,    2.7,    3.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:20,   15.9,   12.2,   10.3,    9.2,    8.9,   10.0,    8.7,    7.4,    1.1,    0.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:30,   16.2,   17.3,    7.5,   12.9,   10.0,    7.8,   10.4,    9.6,    4.9,   -3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:40,   16.4,  999.0,   12.9,   12.9,   10.7,    3.3,    8.1,    9.7,    6.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:50,   19.6,   12.4,   12.7,    9.8,    8.0,    9.1,    4.8,    5.2,    4.1,   -4.6,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:00,   19.7,   13.9,   13.4,    7.9,    8.4,    5.6,    4.9,   -0.6,   -0.5,   -3.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0
2007/07/26 03:10,   22.3,   14.9,   11.2,   14.1,    7.8,   10.4,    1.0,   -2.9,    5.2,    0.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:20,   18.9,   14.0,   14.3,   10.3,    5.6,    9.1,    8.4,   -1.0,    5.8,    2.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:30,   19.1,   12.8,   13.6,   12.6,    7.9,    7.6,    8.8,    4.9,    4.8,    2.0,    0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:40,  999.0,   14.8,   10.6,   16.4,    6.2,    6.8,    6.2,    9.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -3.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:50,   16.9,   12.1,   11.1,   14.4,    6.7,    5.8,    7.7,   16.2,    8.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.3,   -1.4,    0.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:00,   27.9,   16.7,    8.7,  999.0,  999.0,   11.0,   10.3,   13.9,   11.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2007/07/26 04:10,  999.0,   26.2,   16.3,   15.3,    8.4,   10.3,   10.0,   13.1,   10.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:20,   14.5,   15.8,   14.8,   15.3,   12.0,   11.6,   11.3,    8.5,    7.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:30,   13.8,   15.4,   15.7,    8.9,    8.7,   11.0,   10.3,    8.3,    5.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:40,   20.2,   11.1,   14.7,   10.2,    8.8,    7.5,   10.4,    9.3,    7.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:50,   16.7,   19.1,   15.5,  999.0,   12.7,   11.1,   10.9,   11.5,    5.1,    3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -1.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:00,   19.2,   17.1,   11.3,  999.0,   11.0,   14.2,    8.9,    8.2,    1.3,    4.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:10,   16.5,  999.0,   12.0,    7.2,   12.1,   14.9,   13.4,    7.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:20,   25.3,   32.7,   20.9,   21.8,   10.9,    8.1,   12.5,   13.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:30,   32.2,   31.8,   25.8,   25.4,   16.5,   13.2,    7.6,   -1.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:40,   36.0,   20.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    0.6,  999.0,   -1.2,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:50,   21.8,   20.1,   14.6,   22.1,   24.0,  999.0,  999.0,  999.0,   11.4,    9.5,   -0.7,  999.0,   -0.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:00,   27.4,   23.9,   24.4,   16.3,  999.0,   11.8,  999.0,   24.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:10,  999.0,   25.3,   21.8,   15.5,   14.6,   10.5,    5.3,   -2.6,   -0.4,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:20,   23.3,   21.8,   19.8,   17.3,   16.0,   12.7,    9.1,    4.8,    1.8,    4.8,   -2.3,   -1.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:30,   23.9,   18.7,   13.3,   15.6,   14.8,   12.2,    9.5,    7.4,    0.5,    1.4,   -2.3,   -4.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:40,   22.5,   23.1,   11.7,  999.0,   15.3,   13.8,    8.5,    5.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:50,   25.1,   22.6,   12.5,   16.6,   10.5,   12.6,    9.8,    1.3,   -1.0,   -1.4,   -1.3,  999.0,  999.0,   -3.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:00,   18.4,   17.4,   11.6,   14.0,    6.5,    9.7,    9.5,    6.2,   -0.1,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:10,   27.1,   12.3,   19.3,   15.3,    3.1,    9.1,    6.0,    7.6,    1.4,   -2.0,   -2.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:20,   25.7,   21.3,   20.4,   10.8,  999.0,  999.0,    6.0,    9.0,    0.5,   -0.5,   -3.1,   -2.0,   -2.3,   -2.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.4,  999.0,  999.0,  999.0
2007/07/26 07:30,   22.4,   22.7,   12.3,   14.0,    4.0,    7.8,    6.6,    4.2,    1.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:40,   16.2,   15.8,   11.3,  999.0,    7.2,    4.9,   10.0,    4.8,    6.7,    2.2,   -1.1,   -2.3,  999.0,   -5.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:50,   19.1,   15.6,   10.0,    9.4,    6.7,    5.8,  999.0,    2.6,    2.4,    0.5,   -2.3,  999.0,   -5.4,   -4.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:00,   17.0,   12.0,  999.0,   10.1,    7.3,    6.4,   -1.1,    1.1,    2.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:10,   17.4,   12.1,    7.8,    7.7,    5.2,   -0.4,    2.1,   -2.7,   -2.6,   -3.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:20,   17.4,   18.1,   10.0,    9.5,    6.0,   -1.4,   -0.6,    3.5,   -2.2,   -0.1,    0.8,  999.0,  999.0,   -4.1,  999.0,   -1.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:30,   27.8,   18.6,   10.4,    9.3,    7.1,    1.3,    1.4,    3.2,   -0.4,   -3.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:40,   30.5,   19.4,   14.2,   11.5,   -0.6,   -0.1,    3.1,    1.1,   -2.1,   -5.4,    1.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:50,   21.2,   16.2,   11.4,   10.6,    5.1,    2.4,    3.2,    1.5,   -1.5,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:00,   24.0,   15.4,   16.1,    9.0,    7.6,    1.8,   -1.2,    2.7,   -0.8,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:10,   29.2,   20.4,   17.3,    7.8,    4.0,    0.8,    6.5,    1.8,   -4.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:20,   27.4,   25.0,   18.3,    8.4,    3.3,    1.2,    2.3,    0.3,   -2.5,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:30,   33.1,   20.5,   14.6,   10.5,    4.3,    1.0,    0.2,   -1.7,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:40,   29.5,   20.8,   17.5,    5.7,    6.4,   -1.1,    0.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:50,   29.8,   25.5,   18.2,   10.6,   12.4,    1.1,    0.9,    1.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:00,   31.8,   24.9,   22.4,   13.4,    7.6,   -0.2,   -0.8,   -1.1,    0.6,   -5.8,   -3.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:10,   34.1,   27.1,   17.4,   15.8,   10.0,    7.3,    0.4,   -0.6,    0.4,   -4.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:20,  999.0,   22.4,   19.7,   14.4,   10.3,    7.6,    2.2,    2.9,    2.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:30,   29.6,   23.1,   17.1,   14.1,   10.0,    7.3,    2.8,   -0.1,    4.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:40,   33.7,   29.6,   20.2,   16.2,   10.5,   10.3,    7.0,    2.1,   -0.3,    3.3,   -5.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:50,   32.5,   27.8,   24.2,   14.6,   10.6,    9.6,    7.6,    2.0,   -1.9,    4.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:00,   30.2,   25.7,   23.7,   17.5,    6.5,    8.8,    7.0,    5.5,    1.7,   -1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2007/07/26 11:10,   26.8,   26.2,   12.4,   12.5,    7.6,    9.6,    6.9,    5.3,    3.6,   -2.9,   -1.6,   -5.4,   -3.5,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:20,   29.9,   27.2,   15.9,    8.2,    5.5,    8.5,    5.9,    5.8,    3.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:30,   29.0,   30.3,   19.8,    6.1,    5.3,    6.5,    6.5,    2.9,    1.7,    2.3,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:40,   27.5,   29.2,   24.3,  999.0,   10.5,    7.8,    2.0,    1.9,    5.3,    4.0,    4.1,   -1.0,   -1.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:50,   24.8,   27.2,   20.7,   19.3,   11.1,    5.6,    2.5,    0.5,    8.3,    7.0,    2.8,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:00,   20.1,   22.0,   14.7,   22.9,   12.3,    4.5,    5.8,    0.9,    4.0,    4.8,    2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:10,   19.1,   20.7,   20.9,   18.8,   17.8,    5.7,    6.2,    5.2,    1.3,    2.6,   -0.5,    2.5,    3.4,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:20,   23.8,   19.4,   19.2,   13.1,   13.1,   10.7,   -1.5,   -0.9,    6.5,    5.8,  999.0,   -0.2,    1.0,   -1.7,    4.3,  999.0,  999.0,   -3.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:30,   27.0,   24.3,   22.0,   13.8,   13.9,    3.3,    7.1,    6.2,    4.7,    3.4,    1.7,    2.8,    2.0,    3.0,   -2.7,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:40,   29.3,   26.8,   22.9,   15.5,   13.3,    6.9,    9.6,   12.2,    6.0,    5.7,    6.2,    6.1,    6.3,    0.7,   -0.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:50,   31.1,   25.4,   24.6,   19.1,   12.9,    8.0,    7.8,   10.5,   10.3,    2.1,    1.5,    3.2,   -2.9,   -1.8,   -1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2007/07/26 13:00,   27.1,   25.8,   26.4,   21.8,   12.0,    4.0,    3.6,    7.9,    5.9,   -0.0,    1.6,   -0.6,   -2.9,   -1.6,   -2.8,   -1.1,   -4.0,  999.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:10,   24.8,   21.5,   20.7,   18.8,   18.7,   11.5,    9.4,    5.1,    3.2,    1.5,   -2.9,   -0.3,    0.8,   -2.0,    0.6,   -0.0,   -0.8,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:20,   22.9,   25.0,   21.1,   22.2,   15.9,    3.8,  999.0,    8.0,  999.0,   -4.0,   -1.0,  999.0,    0.0,    1.6,    0.1,   -0.2,  999.0,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:30,   22.1,   27.0,   21.2,   18.7,   24.3,   15.8,  999.0,    0.4,    8.0,    4.6,    0.2,   -0.1,    2.8,    3.1,    4.9,    3.3,   -0.9,    2.2,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:40,   24.2,   23.7,   21.4,   10.7,   16.7,   16.7,    9.8,   -0.8,   -2.3,    0.3,   -1.4,   -0.7,  999.0,  999.0,   -0.7,  999.0,   -0.4,   -2.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:50,   23.8,   24.9,   23.8,   22.0,   19.1,   14.0,    7.7,  999.0,   -0.3,   -2.8,   -4.3,  999.0,   -1.4,   -1.2,   -1.3,   -2.3,   -3.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:00,   26.1,   24.8,   28.7,   16.1,   15.1,   11.8,    8.3,    3.9,    0.5,   -2.5,  999.0,  999.0,   -4.3,   -0.5,   -0.1,   -0.6,   -1.0,   -0.9,    1.2,  999.0,  999.0,  999.0,   -3.9,   -2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:10,   29.3,   27.0,   24.7,   20.9,   19.1,   18.8,   19.0,   15.5,   20.2,  999.0,  999.0,    4.3,    4.5,    5.6,    5.8,   -0.1,    5.6,    6.7,    7.6,    8.8,   10.1,    9.9,    5.4,    7.1,    4.7,    4.9,    4.9,    3.6,    3.9,    8.6
2007/07/26 14:20,   33.4,   29.0,   26.8,   16.3,  999.0,   19.5,   18.6,   20.0,   14.1,   14.8,  999.0,    7.6,    9.4,   19.0,   18.7,   16.0,   11.6,   11.5,   12.9,   15.2,   14.5,   12.2,    8.2,    5.0,    6.8,    7.2,    4.5,    1.6,    1.7,    1.1
2007/07/26 14:30,   40.7,   34.7,   28.7,   26.4,   23.5,   22.8,   20.9,   21.4,   21.3,   21.0,   19.7,   20.3,   20.3,   18.9,   19.1,   17.9,   16.6,   15.2,   12.2,   11.1,    7.9,    5.1,    3.1,    0.3,    3.8,    1.1,    0.8,    2.2,   -1.2,   -1.0
2007/07/26 14:40,   41.6,   35.7,   32.9,   29.2,   28.3,   28.0,   27.9,   27.2,   24.6,   21.4,   19.7,   18.7,   17.2,   16.2,   15.2,   14.4,   13.5,   11.7,   10.2,    8.1,    7.4,    8.3,    9.8,    6.4,    5.4,    4.2,    2.7,   -1.4,    1.7,    1.6
2007/07/26 14:50,   41.5,   38.6,   36.7,   35.6,   35.5,   34.4,   32.0,   30.9,   29.0,   27.0,   27.1,   25.5,   21.4,   22.7,   21.5,   19.9,   18.8,   17.4,   15.3,   13.5,   11.9,   10.3,   10.5,   13.3,    3.9,    0.9,    3.4,   -0.7,   -1.9,   -0.8
2007/07/26 15:00,   38.0,   38.7,   36.2,   32.5,   30.0,   27.8,   24.9,   23.4,   21.0,   18.1,   16.6,   14.5,   12.5,   10.7,    8.7,    7.2,    5.3,    5.1,    3.4,    1.7,    4.8,  999.0,  999.0,  999.0,   -2.2,   -1.4,   -2.0,   -2.0,  999.0,   -4.7
2007/07/26 15:10,   49.0,   55.2,   48.3,   38.5,   38.5,   39.7,   40.3,   39.4,   39.0,   37.6,   32.2,   30.1,   29.2,   28.6,   26.8,   23.6,   27.5,   26.5,   13.7,   14.8,   12.3,   13.2,   10.2,    8.0,    5.8,    6.2,    6.2,    2.9,   -5.8,   11.9