2012/10/08, +9, 136.10,  34.85, 385
00:00:00,  974.9,   12.7,   83.2,    0.00,    0.01,    0.0,   -4.2
00:00:05,  974.9,   12.7,   83.3,   -0.00,    0.02,    0.0,   -4.2
00:00:10,  974.9,   12.7,   83.3,    0.00,    0.01,    0.0,   -4.2
00:00:15,  974.9,   12.7,   83.2,    0.03,    0.26,    0.0,   -4.2
00:00:20,  974.9,   12.7,   83.3,    0.17,    0.22,    0.0,   -4.2
00:00:25,  974.8,   12.7,   83.3,    0.18,    0.22,    0.0,   -4.2
00:00:30,  974.9,   12.7,   83.3,   -0.03,    0.29,    0.0,   -4.2
00:00:35,  974.9,   12.7,   83.3,    0.03,    0.44,    0.0,   -4.2
00:00:40,  974.9,   12.7,   83.3,    0.17,    0.23,    0.0,   -4.0
00:00:45,  974.9,   12.7,   83.3,    0.20,    0.22,    0.0,   -4.0
00:00:50,  974.9,   12.7,   83.3,    0.04,    0.05,    0.0,   -4.0
00:00:55,  974.9,   12.7,   83.4,   -0.07,    0.29,    0.0,   -4.0
00:01:00,  974.8,   12.7,   83.3,   -0.06,    0.29,    0.0,   -4.0
00:01:05,  974.9,   12.7,   83.4,   -0.04,    0.27,    0.0,   -4.0
00:01:10,  974.8,   12.7,   83.4,    0.05,    0.28,    0.0,   -4.0
00:01:15,  974.9,   12.7,   83.5,    0.15,    0.25,    0.0,   -4.0
00:01:20,  974.9,   12.7,   83.4,    0.22,    0.17,    0.0,   -4.0
00:01:25,  974.8,   12.7,   83.4,   -0.04,    0.29,    0.0,   -4.0
00:01:30,  974.9,   12.7,   83.4,    0.01,    0.04,    0.0,   -4.0
00:01:35,  974.9,   12.7,   83.4,    0.16,    0.23,    0.0,   -3.8
00:01:40,  975.0,   12.8,   83.4,    0.03,    0.03,    0.0,   -4.0
00:01:45,  974.9,   12.7,   83.4,    0.05,    0.05,    0.0,   -4.0
00:01:50,  974.9,   12.7,   83.4,   -0.00,    0.01,    0.0,   -4.0
00:01:55,  974.9,   12.7,   83.4,    0.09,    0.24,    0.0,   -4.0
00:02:00,  974.9,   12.7,   83.4,    0.07,    0.27,    0.0,   -4.0
00:02:05,  974.9,   12.7,   83.4,    0.08,    0.36,    0.0,   -4.0
00:02:10,  974.9,   12.8,   83.4,    0.10,    0.27,    0.0,   -4.0
00:02:15,  974.9,   12.8,   83.4,    0.06,    0.25,    0.0,   -4.0
00:02:20,  974.9,   12.7,   83.4,    0.07,    0.29,    0.0,   -4.0
00:02:25,  974.9,   12.8,   83.4,    0.10,    0.27,    0.0,   -4.0
00:02:30,  974.9,   12.8,   83.4,    0.03,    0.05,    0.0,   -4.0
00:02:35,  975.0,   12.8,   83.4,    0.17,    0.23,    0.0,   -4.0
00:02:40,  974.8,   12.8,   83.3,    0.09,    0.27,    0.0,   -4.0
00:02:45,  974.9,   12.8,   83.4,    0.17,    0.48,    0.0,   -4.0
00:02:50,  974.8,   12.8,   83.4,    0.02,    0.25,    0.0,   -4.0
00:02:55,  974.9,   12.8,   83.4,    0.25,    0.38,    0.0,   -4.0
00:03:00,  974.9,   12.8,   83.4,    0.42,    0.05,    0.0,   -4.0
00:03:05,  974.9,   12.8,   83.3,    0.17,    0.17,    0.0,   -4.0
00:03:10,  974.9,   12.8,   83.4,    0.21,    0.37,    0.0,   -3.8
00:03:15,  974.9,   12.8,   83.4,    0.31,    0.04,    0.0,   -4.0
00:03:20,  974.9,   12.8,   83.4,    0.41,    0.36,    0.0,   -3.8
00:03:25,  974.9,   12.8,   83.4,    0.63,    0.43,    0.0,   -3.6
00:03:30,  974.9,   12.8,   83.3,    0.37,    0.29,    0.0,   -3.8
00:03:35,  974.9,   12.8,   83.3,    0.26,    0.23,    0.0,   -3.8
00:03:40,  974.8,   12.8,   83.3,    0.45,    0.14,    0.0,   -3.6
00:03:45,  974.9,   12.8,   83.4,    0.45,    0.07,    0.0,   -3.6
00:03:50,  974.9,   12.8,   83.3,    0.42,    0.13,    0.0,   -3.8
00:03:55,  974.9,   12.8,   83.4,    0.39,    0.23,    0.0,   -3.8
00:04:00,  974.9,   12.8,   83.4,    0.45,    0.14,    0.0,   -3.8
00:04:05,  974.9,   12.8,   83.3,    0.39,    0.24,    0.0,   -3.8
00:04:10,  974.8,   12.8,   83.3,    0.45,    0.11,    0.0,   -3.8
00:04:15,  974.9,   12.8,   83.3,    0.68,    0.35,    0.0,   -3.8
00:04:20,  974.9,   12.8,   83.2,    0.51,    0.27,    0.0,   -3.6
00:04:25,  974.9,   12.8,   83.3,    0.69,    0.32,    0.0,   -3.6
00:04:30,  974.9,   12.8,   83.3,    0.69,    0.28,    0.0,   -3.8
00:04:35,  974.9,   12.8,   83.3,    0.69,    0.33,    0.0,   -3.6
00:04:40,  974.9,   12.7,   83.4,    0.52,    0.13,    0.0,   -3.6
00:04:45,  974.9,   12.8,   83.3,    0.44,    0.14,    0.0,   -3.6
00:04:50,  974.9,   12.8,   83.3,    0.45,    0.12,    0.0,   -3.6
00:04:55,  974.8,   12.7,   83.3,    0.47,    0.04,    0.0,   -3.6
00:05:00,  974.9,   12.7,   83.3,    0.46,    0.10,    0.0,   -3.6
00:05:05,  975.0,   12.7,   83.3,    0.47,    0.00,    0.0,   -3.6
00:05:10,  974.8,   12.7,   83.2,    0.75,   -0.09,    0.0,   -3.6
00:05:15,  975.0,   12.7,   83.3,    0.72,    0.01,    0.0,   -3.6
00:05:20,  974.9,   12.7,   83.4,    0.76,    0.01,    0.0,   -3.6
00:05:25,  974.9,   12.7,   83.3,    0.92,   -0.17,    0.0,   -3.6
00:05:30,  974.9,   12.7,   83.3,    1.24,    0.01,    0.0,   -3.8
00:05:35,  974.9,   12.7,   83.2,    1.13,   -0.07,    0.0,   -3.8
00:05:40,  974.8,   12.7,   83.3,    0.94,   -0.12,    0.0,   -3.8
00:05:45,  974.9,   12.7,   83.3,    1.11,   -0.48,    0.0,   -3.6
00:05:50,  974.9,   12.7,   83.3,    1.18,   -0.37,    0.0,   -3.6
00:05:55,  974.8,   12.7,   83.3,    1.35,   -0.61,    0.0,   -3.8
00:06:00,  974.9,   12.7,   83.3,    1.10,   -0.45,    0.0,   -3.8
00:06:05,  974.9,   12.7,   83.3,    1.39,   -0.49,    0.0,   -3.6
00:06:10,  975.0,   12.7,   83.3,    1.13,   -0.51,    0.0,   -3.8
00:06:15,  974.9,   12.7,   83.3,    1.45,   -0.32,    0.0,   -3.8
00:06:20,  974.9,   12.7,   83.3,    1.62,   -0.73,    0.0,   -3.8
00:06:25,  974.8,   12.7,   83.3,    1.31,   -0.67,    0.0,   -3.8
00:06:30,  974.9,   12.7,   83.3,    1.20,   -0.60,    0.0,   -3.8
00:06:35,  974.9,   12.7,   83.3,    1.26,   -0.51,    0.0,   -3.8
00:06:40,  974.9,   12.7,   83.3,    1.20,   -0.30,    0.0,   -3.6
00:06:45,  974.8,   12.7,   83.3,    1.22,   -0.82,    0.0,   -3.8
00:06:50,  974.9,   12.7,   83.3,    1.39,   -0.78,    0.0,   -3.6
00:06:55,  975.0,   12.7,   83.4,    1.37,   -0.55,    0.0,   -3.8
00:07:00,  974.9,   12.7,   83.3,    1.23,   -0.83,    0.0,   -3.6
00:07:05,  974.9,   12.7,   83.4,    1.30,   -0.76,    0.0,   -3.8
00:07:10,  974.8,   12.7,   83.3,    1.36,   -0.56,    0.0,   -3.6
00:07:15,  974.9,   12.7,   83.4,    1.43,   -0.36,    0.0,   -3.6
00:07:20,  974.8,   12.7,   83.3,    1.71,   -0.60,    0.0,   -3.6
00:07:25,  974.9,   12.7,   83.4,    1.44,   -0.34,    0.0,   -3.6
00:07:30,  974.9,   12.7,   83.3,    1.40,   -0.23,    0.0,   -3.6
00:07:35,  974.8,   12.7,   83.4,    1.32,   -0.29,    0.0,   -3.6
00:07:40,  974.9,   12.7,   83.4,    1.39,   -0.32,    0.0,   -3.8
00:07:45,  974.8,   12.7,   83.4,    1.35,   -0.58,    0.0,   -3.8
00:07:50,  974.9,   12.7,   83.5,    1.44,   -0.36,    0.0,   -3.6
00:07:55,  974.9,   12.7,   83.4,    1.44,   -0.45,    0.0,   -3.6
00:08:00,  974.8,   12.7,   83.4,    1.49,   -0.27,    0.0,   -3.6
00:08:05,  974.8,   12.7,   83.5,    1.50,   -0.38,    0.0,   -3.6
00:08:10,  974.9,   12.7,   83.4,    1.45,   -0.18,    0.0,   -3.6
00:08:15,  974.9,   12.7,   83.4,    1.81,   -0.33,    0.0,   -3.6
00:08:20,  974.8,   12.7,   83.4,    1.68,   -0.59,    0.0,   -3.6
00:08:25,  974.9,   12.7,   83.4,    1.78,   -0.45,    0.0,   -3.4
00:08:30,  974.9,   12.7,   83.5,    1.68,   -0.60,    0.0,   -3.2
00:08:35,  974.9,   12.7,   83.4,    1.73,   -0.32,    0.0,   -3.2
00:08:40,  974.9,   12.7,   83.5,    1.84,   -0.15,    0.0,   -3.2
00:08:45,  974.9,   12.7,   83.5,    1.78,   -0.22,    0.0,   -3.2
00:08:50,  974.9,   12.7,   83.4,    1.24,    0.01,    0.0,   -3.2
00:08:55,  974.9,   12.7,   83.5,    1.49,    0.01,    0.0,   -3.2
00:09:00,  974.9,   12.7,   83.5,    1.57,   -0.26,    0.0,   -3.2
00:09:05,  974.9,   12.7,   83.4,    1.57,   -0.06,    0.0,   -3.2
00:09:10,  974.9,   12.7,   83.6,    1.33,    0.01,    0.0,   -3.4
00:09:15,  974.9,   12.7,   83.5,    1.25,   -0.07,    0.0,   -3.4
00:09:20,  974.8,   12.7,   83.5,    1.20,    0.30,    0.0,   -3.2
00:09:25,  974.9,   12.7,   83.5,    1.48,    0.10,    0.0,   -3.4
00:09:30,  974.9,   12.7,   83.4,    1.45,    0.37,    0.0,   -3.4
00:09:35,  974.8,   12.7,   83.5,    1.45,   -0.06,    0.0,   -3.4
00:09:40,  974.9,   12.7,   83.5,    1.74,   -0.28,    0.0,   -3.4
00:09:45,  974.9,   12.7,   83.5,    1.96,   -0.12,    0.0,   -3.4
00:09:50,  974.9,   12.7,   83.5,    1.49,    0.15,    0.0,   -3.4
00:09:55,  974.9,   12.7,   83.5,    1.47,   -0.12,    0.0,   -3.4
00:10:00,  974.8,   12.7,   83.6,    1.33,    0.34,    0.0,   -3.6
00:10:05,  974.8,   12.7,   83.4,    1.21,    0.18,    0.0,   -3.6
00:10:10,  974.9,   12.7,   83.4,    0.94,   -0.05,    0.0,   -3.6
00:10:15,  974.9,   12.7,   83.5,    0.74,   -0.09,    0.0,   -3.6
00:10:20,  974.9,   12.7,   83.5,    0.90,   -0.21,    0.0,   -3.6
00:10:25,  974.8,   12.7,   83.6,    1.35,   -0.17,    0.0,   -3.4
00:10:30,  974.8,   12.7,   83.5,    1.90,   -0.48,    0.0,   -3.4
00:10:35,  974.8,   12.7,   83.5,    1.85,   -0.47,    0.0,   -3.4
00:10:40,  974.8,   12.7,   83.5,    1.80,   -0.78,    0.0,   -3.4
00:10:45,  974.9,   12.7,   83.6,    1.87,   -0.59,    0.0,   -3.4
00:10:50,  974.8,   12.7,   83.6,    1.79,   -0.81,    0.0,   -3.4
00:10:55,  974.9,   12.7,   83.6,    1.42,   -0.44,    0.0,   -3.4
00:11:00,  974.8,   12.7,   83.6,    1.73,   -0.43,    0.0,   -3.4
00:11:05,  974.9,   12.7,   83.6,    1.73,   -0.32,    0.0,   -3.4
00:11:10,  974.8,   12.7,   83.7,    1.72,   -0.43,    0.0,   -3.4
00:11:15,  974.9,   12.7,   83.6,    1.50,   -0.38,    0.0,   -3.4
00:11:20,  974.9,   12.7,   83.6,    1.69,   -0.53,    0.0,   -3.4
00:11:25,  974.9,   12.7,   83.6,    1.70,   -0.43,    0.0,   -3.4
00:11:30,  974.8,   12.7,   83.6,    1.47,   -0.18,    0.0,   -3.4
00:11:35,  974.9,   12.7,   83.7,    1.15,   -0.49,    0.0,   -3.4
00:11:40,  974.8,   12.7,   83.7,    1.23,   -0.22,    0.0,   -3.4
00:11:45,  974.9,   12.7,   83.7,    1.22,   -0.20,    0.0,   -3.4
00:11:50,  974.8,   12.7,   83.7,    1.48,   -0.06,    0.0,   -3.2
00:11:55,  974.8,   12.7,   83.7,    1.41,   -0.26,    0.0,   -3.2
00:12:00,  974.8,   12.7,   83.7,    1.22,   -0.22,    0.0,   -3.2
00:12:05,  974.8,   12.7,   83.7,    0.90,   -0.33,    0.0,   -3.2
00:12:10,  974.9,   12.7,   83.7,    1.25,   -0.23,    0.0,   -3.2
00:12:15,  974.9,   12.7,   83.7,    1.23,   -0.13,    0.0,   -3.2
00:12:20,  974.9,   12.7,   83.8,    1.21,   -0.28,    0.0,   -3.2
00:12:25,  974.9,   12.7,   83.7,    0.93,   -0.07,    0.0,   -3.2
00:12:30,  974.9,   12.7,   83.7,    1.05,   -0.17,    0.0,   -3.2
00:12:35,  974.8,   12.7,   83.8,    1.20,   -0.43,    0.0,   -3.2
00:12:40,  974.9,   12.7,   83.7,    0.86,   -0.39,    0.0,   -3.2
00:12:45,  974.9,   12.7,   83.8,    0.77,   -0.39,    0.0,   -3.2
00:12:50,  974.9,   12.7,   83.8,    0.75,   -0.46,    0.0,   -3.2
00:12:55,  974.9,   12.7,   83.8,    0.74,   -0.27,    0.0,   -3.2
00:13:00,  974.9,   12.7,   83.8,    0.41,   -0.15,    0.0,   -3.2
00:13:05,  974.8,   12.7,   84.0,    0.40,   -0.22,    0.0,   -3.2
00:13:10,  974.9,   12.7,   83.8,    0.35,   -0.08,    0.0,   -3.2
00:13:15,  974.8,   12.7,   83.9,    0.43,   -0.18,    0.0,   -3.2
00:13:20,  974.9,   12.7,   83.8,    0.41,    0.16,    0.0,   -3.2
00:13:25,  974.9,   12.7,   83.9,    0.33,   -0.08,    0.0,   -3.2
00:13:30,  974.9,   12.7,   83.8,    0.29,   -0.16,    0.0,   -3.2
00:13:35,  974.9,   12.7,   83.8,    0.33,   -0.10,    0.0,   -3.2
00:13:40,  974.8,   12.7,   83.8,    0.40,   -0.22,    0.0,   -3.2
00:13:45,  974.9,   12.7,   83.8,    0.35,   -0.26,    0.0,   -3.2
00:13:50,  974.9,   12.7,   83.8,    0.24,   -0.16,    0.0,   -3.2
00:13:55,  974.8,   12.7,   83.8,    0.19,   -0.21,    0.0,   -3.4
00:14:00,  974.9,   12.7,   83.8,    0.18,   -0.22,    0.0,   -3.4
00:14:05,  974.9,   12.7,   83.9,    0.24,   -0.17,    0.0,   -3.4
00:14:10,  975.0,   12.7,   83.8,    0.13,   -0.24,    0.0,   -3.4
00:14:15,  974.9,   12.7,   83.9,    0.12,   -0.26,    0.0,   -3.4
00:14:20,  974.9,   12.7,   83.8,    0.16,   -0.43,    0.0,   -3.6
00:14:25,  974.9,   12.7,   83.8,    0.37,   -0.67,    0.0,   -3.6
00:14:30,  974.9,   12.7,   83.9,    0.37,   -0.63,    0.0,   -3.6
00:14:35,  974.9,   12.7,   83.8,    0.10,   -1.00,    0.0,   -3.4
00:14:40,  974.9,   12.7,   83.9,   -0.05,   -1.24,    0.0,   -3.6
00:14:45,  974.9,   12.7,   83.9,    0.51,   -1.10,    0.0,   -3.4
00:14:50,  974.9,   12.7,   83.8,    0.60,   -0.73,    0.0,   -3.6
00:14:55,  974.9,   12.7,   83.8,    0.64,   -0.42,    0.0,   -3.4
00:15:00,  974.9,   12.7,   83.9,    0.27,    0.17,    0.0,   -3.6
00:15:05,  974.9,   12.7,   83.8,    0.01,    0.02,    0.0,   -3.6
00:15:10,  974.9,   12.7,   83.9,    0.00,    0.00,    0.0,   -3.6
00:15:15,  974.9,   12.7,   83.9,    0.01,    0.02,    0.0,   -3.6
00:15:20,  975.0,   12.7,   83.9,    0.02,    0.09,    0.0,   -3.6
00:15:25,  974.9,   12.7,   83.9,   -0.17,    0.23,    0.0,   -3.6
00:15:30,  974.9,   12.7,   83.9,   -0.22,    0.36,    0.0,   -3.6
00:15:35,  974.9,   12.7,   83.8,   -0.16,    0.26,    0.0,   -3.6
00:15:40,  974.9,   12.7,   84.0,   -0.20,    0.41,    0.0,   -3.6
00:15:45,  974.9,   12.7,   84.0,   -0.22,    0.46,    0.0,   -3.6
00:15:50,  974.9,   12.7,   83.9,   -0.36,    0.30,    0.0,   -3.6
00:15:55,  974.9,   12.7,   84.0,   -0.32,    0.30,    0.0,   -3.6
00:16:00,  974.9,   12.7,   84.0,   -0.35,    0.26,    0.0,   -3.6
00:16:05,  975.0,   12.7,   84.0,   -0.34,    0.26,    0.0,   -3.6
00:16:10,  974.9,   12.7,   84.0,   -0.24,    0.36,    0.0,   -3.6
00:16:15,  974.9,   12.7,   83.9,   -0.39,    0.16,    0.0,   -3.6
00:16:20,  974.9,   12.7,   84.0,   -0.29,    0.10,    0.0,   -3.6
00:16:25,  975.0,   12.7,   84.0,   -0.23,    0.17,    0.0,   -3.6
00:16:30,  974.9,   12.7,   84.1,   -0.19,    0.17,    0.0,   -3.6
00:16:35,  974.9,   12.7,   84.1,   -0.16,    0.25,    0.0,   -3.6
00:16:40,  974.9,   12.7,   84.1,   -0.07,    0.28,    0.0,   -3.6
00:16:45,  974.9,   12.7,   84.1,    0.00,    0.00,    0.0,   -3.6
00:16:50,  975.0,   12.7,   84.1,    0.00,   -0.05,    0.0,   -3.6
00:16:55,  974.9,   12.8,   84.1,    0.02,   -0.01,    0.0,   -3.6
00:17:00,  975.0,   12.8,   84.1,    0.09,   -0.27,    0.0,   -3.6
00:17:05,  974.9,   12.7,   84.1,    0.04,    0.01,    0.0,   -3.6
00:17:10,  975.0,   12.8,   84.1,    0.04,   -0.07,    0.0,   -3.6
00:17:15,  974.9,   12.7,   84.1,    0.07,   -0.00,    0.0,   -3.8
00:17:20,  975.0,   12.8,   84.1,    0.28,    0.00,    0.0,   -3.6
00:17:25,  974.9,   12.8,   84.1,    0.45,   -0.06,    0.0,   -3.8
00:17:30,  974.9,   12.8,   84.2,    0.41,   -0.02,    0.0,   -3.6
00:17:35,  974.9,   12.8,   84.1,    0.46,   -0.03,    0.0,   -3.8
00:17:40,  974.9,   12.8,   84.1,    0.32,   -0.28,    0.0,   -3.6
00:17:45,  975.0,   12.8,   84.2,    0.31,   -0.29,    0.0,   -3.6
00:17:50,  975.0,   12.8,   84.1,    0.21,   -0.21,    0.0,   -3.6
00:17:55,  975.0,   12.8,   84.2,    0.28,   -0.02,    0.0,   -3.6
00:18:00,  974.9,   12.8,   84.1,    0.45,    0.07,    0.0,   -3.6
00:18:05,  975.0,   12.8,   84.2,    0.42,    0.03,    0.0,   -3.6
00:18:10,  975.0,   12.8,   84.2,    0.31,    0.19,    0.0,   -3.6
00:18:15,  975.0,   12.8,   84.1,    0.38,    0.24,    0.0,   -3.6
00:18:20,  974.9,   12.8,   84.2,    0.42,    0.32,    0.0,   -3.6
00:18:25,  975.0,   12.8,   84.1,    0.03,    0.28,    0.0,   -3.6
00:18:30,  974.9,   12.8,   84.1,    0.33,    0.20,    0.0,   -3.6
00:18:35,  975.0,   12.8,   84.1,    0.38,    0.20,    0.0,   -3.6
00:18:40,  975.0,   12.8,   84.2,    0.44,    0.05,    0.0,   -3.6
00:18:45,  974.9,   12.8,   84.1,    0.31,    0.05,    0.0,   -3.6
00:18:50,  974.9,   12.8,   84.0,    0.45,    0.07,    0.0,   -3.6
00:18:55,  974.9,   12.8,   84.0,    0.42,    0.17,    0.0,   -3.6
00:19:00,  975.0,   12.8,   84.1,    0.25,    0.15,    0.0,   -3.6
00:19:05,  974.9,   12.8,   84.0,    0.31,    0.15,    0.0,   -3.4
00:19:10,  975.0,   12.8,   84.0,    0.24,    0.13,    0.0,   -3.6
00:19:15,  975.0,   12.8,   84.0,    0.32,    0.22,    0.0,   -3.4
00:19:20,  975.0,   12.8,   84.1,    0.21,    0.19,    0.0,   -3.4
00:19:25,  974.9,   12.8,   83.9,    0.24,    0.15,    0.0,   -3.4
00:19:30,  974.9,   12.8,   84.0,    0.23,    0.13,    0.0,   -3.4
00:19:35,  974.9,   12.8,   84.0,    0.23,    0.17,    0.0,   -3.4
00:19:40,  975.0,   12.7,   84.0,    0.21,    0.18,    0.0,   -3.4
00:19:45,  974.9,   12.8,   84.0,    0.05,    0.03,    0.0,   -3.4
00:19:50,  974.9,   12.7,   83.9,    0.08,    0.03,    0.0,   -3.4
00:19:55,  975.0,   12.7,   83.9,    0.04,   -0.02,    0.0,   -3.2
00:20:00,  975.0,   12.7,   83.9,    0.23,    0.12,    0.0,   -3.2
00:20:05,  975.0,   12.7,   83.9,    0.06,    0.05,    0.0,   -3.2
00:20:10,  975.0,   12.7,   83.9,    0.26,    0.23,    0.0,   -3.2
00:20:15,  974.9,   12.7,   83.9,    0.23,    0.13,    0.0,   -3.2
00:20:20,  974.9,   12.7,   83.8,    0.22,    0.18,    0.0,   -3.2
00:20:25,  975.0,   12.7,   83.8,    0.03,    0.03,    0.0,   -3.2
00:20:30,  975.0,   12.7,   83.8,    0.00,    0.00,    0.0,   -3.2
00:20:35,  975.0,   12.7,   83.9,    0.08,    0.03,    0.0,   -3.2
00:20:40,  974.9,   12.7,   83.8,    0.23,    0.17,    0.0,   -3.2
00:20:45,  975.0,   12.7,   83.9,    0.06,    0.05,    0.0,   -3.2
00:20:50,  975.0,   12.7,   83.7,    0.22,    0.13,    0.0,   -3.2
00:20:55,  974.9,   12.7,   83.8,    0.02,    0.02,    0.0,   -3.2
00:21:00,  975.0,   12.7,   83.8,   -0.12,    0.26,    0.0,   -3.2
00:21:05,  975.0,   12.7,   83.8,   -0.02,    0.04,    0.0,   -3.2
00:21:10,  975.0,   12.7,   83.9,   -0.01,    0.05,    0.0,   -3.2
00:21:15,  975.1,   12.7,   83.8,   -0.00,    0.00,    0.0,   -3.2
00:21:20,  975.0,   12.7,   83.8,   -0.02,    0.04,    0.0,   -3.2
00:21:25,  975.0,   12.7,   83.8,   -0.02,    0.02,    0.0,   -3.2
00:21:30,  975.0,   12.7,   83.8,   -0.03,    0.03,    0.0,   -3.2
00:21:35,  975.0,   12.7,   83.8,   -0.00,    0.01,    0.0,   -3.2
00:21:40,  975.0,   12.7,   83.8,   -0.00,    0.01,    0.0,   -3.2
00:21:45,  975.0,   12.7,   83.9,    0.00,    0.00,    0.0,   -3.2
00:21:50,  975.0,   12.7,   83.8,   -0.00,    0.01,    0.0,   -3.4
00:21:55,  974.9,   12.7,   83.8,   -0.01,    0.01,    0.0,   -3.2
00:22:00,  975.0,   12.7,   83.8,    0.03,    0.02,    0.0,   -3.2
00:22:05,  975.0,   12.7,   83.8,    0.15,    0.27,    0.0,   -3.4
00:22:10,  975.0,   12.7,   83.8,    0.02,    0.04,    0.0,   -3.2
00:22:15,  975.0,   12.6,   83.8,    0.05,   -0.01,    0.0,   -3.2
00:22:20,  975.0,   12.7,   83.9,    0.34,    0.13,    0.0,   -3.2
00:22:25,  975.0,   12.6,   83.9,    0.22,    0.14,    0.0,   -3.2
00:22:30,  974.9,   12.7,   83.9,    0.27,    0.09,    0.0,   -3.2
00:22:35,  975.0,   12.6,   83.8,    0.25,    0.11,    0.0,   -3.2
00:22:40,  975.0,   12.6,   83.7,    0.33,    0.33,    0.0,   -3.2
00:22:45,  975.0,   12.6,   83.9,    0.31,    0.42,    0.0,   -3.4
00:22:50,  975.0,   12.6,   83.9,    0.47,    0.64,    0.0,   -3.4
00:22:55,  975.0,   12.6,   83.9,    0.73,    0.60,    0.0,   -3.4
00:23:00,  975.0,   12.6,   83.9,    0.78,    0.48,    0.0,   -3.4
00:23:05,  975.0,   12.6,   83.9,    0.48,    0.82,    0.0,   -3.2
00:23:10,  975.0,   12.6,   84.0,    0.37,    0.67,    0.0,   -3.4
00:23:15,  975.0,   12.6,   83.9,    0.34,    0.67,    0.0,   -3.4
00:23:20,  975.0,   12.6,   84.0,    0.42,    0.27,    0.0,   -3.4
00:23:25,  975.0,   12.6,   84.0,    0.25,   -0.13,    0.0,   -3.4
00:23:30,  974.9,   12.6,   83.9,    0.28,    0.04,    0.0,   -3.4
00:23:35,  975.0,   12.6,   84.0,    0.25,    0.02,    0.0,   -3.4
00:23:40,  975.0,   12.7,   83.9,    0.24,    0.02,    0.0,   -3.4
00:23:45,  975.0,   12.7,   84.0,    0.30,    0.00,    0.0,   -3.4
00:23:50,  975.0,   12.7,   84.0,    0.06,    0.00,    0.0,   -3.4
00:23:55,  974.9,   12.6,   84.1,    0.28,    0.02,    0.0,   -3.4
00:24:00,  975.0,   12.7,   83.9,    0.00,    0.00,    0.0,   -3.4
00:24:05,  975.0,   12.7,   84.0,    0.14,    0.26,    0.0,   -3.4
00:24:10,  975.0,   12.7,   84.0,    0.02,    0.29,    0.0,   -3.4
00:24:15,  975.0,   12.6,   83.9,   -0.00,    0.07,    0.0,   -3.4
00:24:20,  975.0,   12.7,   84.1,    0.20,    0.20,    0.0,   -3.2
00:24:25,  975.0,   12.7,   84.0,    0.00,    0.00,    0.0,   -3.2
00:24:30,  974.9,   12.6,   84.1,    0.21,    0.31,    0.0,   -3.4
00:24:35,  975.0,   12.6,   84.1,    0.00,    0.00,    0.0,   -3.2
00:24:40,  975.0,   12.6,   84.0,    0.00,    0.00,    0.0,   -3.4
00:24:45,  975.0,   12.6,   84.1,    0.07,    0.04,    0.0,   -3.4
00:24:50,  975.0,   12.6,   83.9,    0.01,    0.00,    0.0,   -3.4
00:24:55,  975.0,   12.6,   84.1,    0.01,    0.01,    0.0,   -3.4
00:25:00,  974.9,   12.6,   84.1,    0.00,    0.01,    0.0,   -3.4
00:25:05,  975.0,   12.6,   84.1,    0.00,    0.00,    0.0,   -3.4
00:25:10,  975.0,   12.6,   84.1,    0.03,    0.04,    0.0,   -3.4
00:25:15,  975.0,   12.6,   84.1,    0.00,    0.00,    0.0,   -3.4
00:25:20,  975.0,   12.6,   84.1,    0.05,    0.07,    0.0,   -3.4
00:25:25,  975.0,   12.6,   84.2,    0.02,    0.01,    0.0,   -3.4
00:25:30,  975.0,   12.6,   84.2,    0.03,    0.02,    0.0,   -3.4
00:25:35,  975.1,   12.6,   84.2,    0.00,    0.00,    0.0,   -3.4
00:25:40,  975.0,   12.6,   84.0,    0.02,    0.02,    0.0,   -3.4
00:25:45,  975.0,   12.6,   84.1,    0.00,    0.00,    0.0,   -3.4
00:25:50,  975.0,   12.7,   84.1,    0.27,   -0.08,    0.0,   -3.2
00:25:55,  975.0,   12.6,   84.1,    0.05,    0.06,    0.0,   -3.4
00:26:00,  975.0,   12.6,   84.1,    0.36,    0.28,    0.0,   -3.2
00:26:05,  975.0,   12.6,   84.1,    0.71,   -0.26,    0.0,   -3.4
00:26:10,  974.9,   12.6,   84.2,    0.78,   -0.32,    0.0,   -3.2
00:26:15,  975.0,   12.6,   84.1,    0.45,   -0.10,    0.0,   -3.2
00:26:20,  975.0,   12.6,   84.1,    0.37,    0.29,    0.0,   -3.2
00:26:25,  975.0,   12.6,   84.1,    0.28,   -0.10,    0.0,   -3.4
00:26:30,  975.1,   12.6,   84.1,    0.61,    0.12,    0.0,   -3.2
00:26:35,  975.0,   12.6,   84.1,    0.74,   -0.09,    0.0,   -3.2
00:26:40,  975.1,   12.6,   84.0,    0.46,    0.00,    0.0,   -3.2
00:26:45,  975.0,   12.6,   84.1,    0.48,    0.00,    0.0,   -3.2
00:26:50,  975.0,   12.6,   84.0,    0.33,    0.04,    0.0,   -3.2
00:26:55,  975.1,   12.6,   84.1,    0.20,    0.20,    0.0,   -3.2
00:27:00,  975.0,   12.6,   84.1,    0.05,    0.06,    0.0,   -3.2
00:27:05,  974.9,   12.6,   84.1,    0.05,   -0.00,    0.0,   -3.2
00:27:10,  975.0,   12.6,   84.1,    0.04,   -0.01,    0.0,   -3.2
00:27:15,  975.0,   12.6,   84.2,    0.04,    0.01,    0.0,   -3.2
00:27:20,  975.1,   12.6,   84.1,    0.01,    0.02,    0.0,   -3.2
00:27:25,  975.0,   12.6,   84.2,    0.00,    0.02,    0.0,   -3.2
00:27:30,  975.0,   12.6,   84.2,    0.00,    0.00,    0.0,   -3.4
00:27:35,  975.0,   12.6,   84.1,    0.01,    0.01,    0.0,   -3.4
00:27:40,  975.0,   12.6,   84.1,    0.26,    0.23,    0.0,   -3.4
00:27:45,  975.1,   12.6,   84.2,    0.19,    0.20,    0.0,   -3.4
00:27:50,  975.0,   12.6,   84.2,    0.32,    0.28,    0.0,   -3.4
00:27:55,  975.1,   12.6,   84.2,    0.20,    0.20,    0.0,   -3.4
00:28:00,  975.1,   12.6,   84.2,    0.26,    0.52,    0.0,   -3.4
00:28:05,  975.1,   12.6,   84.2,    0.21,    0.40,    0.0,   -3.4
00:28:10,  975.0,   12.6,   84.2,    0.44,    0.44,    0.0,   -3.4
00:28:15,  975.1,   12.6,   84.2,    0.20,    0.28,    0.0,   -3.4
00:28:20,  975.0,   12.6,   84.2,    0.22,    0.14,    0.0,   -3.4
00:28:25,  975.1,   12.6,   84.3,    0.33,    0.45,    0.0,   -3.2
00:28:30,  975.0,   12.6,   84.3,    0.26,    0.36,    0.0,   -3.2
00:28:35,  975.0,   12.6,   84.3,    0.46,    0.21,    0.0,   -3.2
00:28:40,  975.0,   12.6,   84.3,    0.35,    0.32,    0.0,   -3.2
00:28:45,  975.1,   12.6,   84.4,    0.27,    0.37,    0.0,   -3.2
00:28:50,  975.1,   12.6,   84.4,    0.18,    0.45,    0.0,   -3.2
00:28:55,  975.1,   12.6,   84.3,    0.20,    0.41,    0.0,   -3.2
00:29:00,  975.0,   12.6,   84.4,    0.17,    0.60,    0.0,   -3.2
00:29:05,  975.0,   12.6,   84.3,    0.17,    0.55,    0.0,   -3.2
00:29:10,  975.1,   12.6,   84.3,    0.10,    0.76,    0.0,   -3.2
00:29:15,  975.1,   12.6,   84.3,    0.13,    0.52,    0.0,   -3.2
00:29:20,  975.0,   12.6,   84.4,    0.35,    0.27,    0.0,   -3.2
00:29:25,  975.0,   12.6,   84.3,    0.16,    0.22,    0.0,   -3.2
00:29:30,  975.1,   12.6,   84.2,    0.23,    0.17,    0.0,   -3.2
00:29:35,  975.0,   12.6,   84.4,    0.05,    0.28,    0.0,   -3.2
00:29:40,  975.0,   12.6,   84.2,    0.21,    0.37,    0.0,   -3.2