,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-05-18, 00:00:00,VALID,918.896,VALID,0,VALID,99.9087,VALID,0.0509425,VALID,18.9827,VALID,122,VALID,0.433388,
2003-05-18, 00:01:00,VALID,918.891,VALID,0,VALID,99.91,VALID,0,VALID,18.9685,VALID,123,VALID,0.526042,
2003-05-18, 00:02:00,VALID,918.875,VALID,0,VALID,99.9316,VALID,0,VALID,19.0018,VALID,126,VALID,0.591912,
2003-05-18, 00:03:00,VALID,918.869,VALID,0,VALID,99.9481,VALID,0.0339617,VALID,19.0076,VALID,128,VALID,0.807644,
2003-05-18, 00:04:00,VALID,918.86,VALID,0,VALID,99.9685,VALID,0,VALID,19.0565,VALID,119,VALID,0.844439,
2003-05-18, 00:05:00,VALID,918.856,VALID,0,VALID,99.9723,VALID,0.0509425,VALID,19.0791,VALID,133,VALID,0.633759,
2003-05-18, 00:06:00,VALID,918.856,VALID,0,VALID,99.9723,VALID,0.0169808,VALID,19.0662,VALID,143,VALID,0.6894,
2003-05-18, 00:07:00,VALID,918.855,VALID,0,VALID,99.9596,VALID,0.0169808,VALID,19.0403,VALID,147,VALID,0.502068,
2003-05-18, 00:08:00,VALID,918.848,VALID,0,VALID,99.9468,VALID,0.0339617,VALID,19.011,VALID,143,VALID,0.455492,
2003-05-18, 00:09:00,VALID,918.827,VALID,0,VALID,99.9456,VALID,0,VALID,18.9822,VALID,140,VALID,0.546007,
2003-05-18, 00:10:00,VALID,918.806,VALID,0,VALID,99.943,VALID,0,VALID,18.957,VALID,124,VALID,0.422309,
2003-05-18, 00:11:00,VALID,918.786,VALID,0,VALID,99.9341,VALID,0.0509425,VALID,18.9106,VALID,127,VALID,0.658617,
2003-05-18, 00:12:00,VALID,918.757,VALID,0,VALID,99.9201,VALID,0.0509425,VALID,18.9014,VALID,125,VALID,0.60114,
2003-05-18, 00:13:00,VALID,918.74,VALID,0,VALID,99.9265,VALID,0.0339617,VALID,18.8751,VALID,128,VALID,0.576976,
2003-05-18, 00:14:00,VALID,918.726,VALID,0,VALID,99.9354,VALID,0.0339617,VALID,18.8531,VALID,130,VALID,0.560133,
2003-05-18, 00:15:00,VALID,918.712,VALID,0,VALID,99.9367,VALID,0.0509425,VALID,18.8356,VALID,128,VALID,0.676432,
2003-05-18, 00:16:00,VALID,918.696,VALID,0,VALID,99.9456,VALID,0.0339617,VALID,18.8363,VALID,137,VALID,0.382378,
2003-05-18, 00:17:00,VALID,918.673,VALID,0,VALID,99.9481,VALID,0.0339617,VALID,18.8231,VALID,130,VALID,0.398911,
2003-05-18, 00:18:00,VALID,918.658,VALID,0,VALID,99.971,VALID,0.0679233,VALID,18.8238,VALID,124,VALID,0.505068,
2003-05-18, 00:19:00,VALID,918.635,VALID,0,VALID,99.9723,VALID,0.0509425,VALID,18.8397,VALID,108,VALID,0.478171,
2003-05-18, 00:20:00,VALID,918.624,VALID,0,VALID,99.9924,VALID,0.0679233,VALID,18.8587,VALID,108,VALID,0.531487,
2003-05-18, 00:21:00,VALID,918.604,VALID,0,VALID,99.988,VALID,0.0509425,VALID,18.8524,VALID,99,VALID,0.623915,
2003-05-18, 00:22:00,VALID,918.592,VALID,0,VALID,99.9405,VALID,0.0339617,VALID,18.7043,VALID,70,VALID,0.734592,
2003-05-18, 00:23:00,VALID,918.568,VALID,0,VALID,99.9036,VALID,0.0339617,VALID,18.6207,VALID,62,VALID,0.781487,
2003-05-18, 00:24:00,VALID,918.563,VALID,0,VALID,99.8973,VALID,-0.0169808,VALID,18.5847,VALID,69,VALID,0.704603,
2003-05-18, 00:25:00,VALID,918.552,VALID,0,VALID,99.9163,VALID,0.0169808,VALID,18.5718,VALID,74,VALID,0.703814,
2003-05-18, 00:26:00,VALID,918.541,VALID,0,VALID,99.9367,VALID,0.0169808,VALID,18.578,VALID,74,VALID,0.943655,
2003-05-18, 00:27:00,VALID,918.52,VALID,0,VALID,99.9809,VALID,0.0169808,VALID,18.6597,VALID,75,VALID,1.00651,
2003-05-18, 00:28:00,VALID,918.497,VALID,0,VALID,99.9921,VALID,0.0169808,VALID,18.6851,VALID,79,VALID,1.13672,
2003-05-18, 00:29:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7532,VALID,83,VALID,1.0992,
2003-05-18, 00:30:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8144,VALID,88,VALID,0.972973,
2003-05-18, 00:31:00,VALID,918.489,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8732,VALID,90,VALID,0.966682,
2003-05-18, 00:32:00,VALID,918.499,VALID,0,VALID,100,VALID,0,VALID,18.8795,VALID,88,VALID,0.850616,
2003-05-18, 00:33:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,18.8762,VALID,90,VALID,0.836155,
2003-05-18, 00:34:00,VALID,918.514,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8723,VALID,102,VALID,0.902995,
2003-05-18, 00:35:00,VALID,918.507,VALID,0,VALID,100,VALID,0,VALID,18.9044,VALID,101,VALID,1.06368,
2003-05-18, 00:36:00,VALID,918.5,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9011,VALID,105,VALID,0.964105,
2003-05-18, 00:37:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8755,VALID,91,VALID,0.957261,
2003-05-18, 00:38:00,VALID,918.489,VALID,0,VALID,100,VALID,0,VALID,18.8695,VALID,82,VALID,0.973248,
2003-05-18, 00:39:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8464,VALID,77,VALID,0.982856,
2003-05-18, 00:40:00,VALID,918.469,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8275,VALID,86,VALID,0.81033,
2003-05-18, 00:41:00,VALID,918.455,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7724,VALID,87,VALID,0.737453,
2003-05-18, 00:42:00,VALID,918.448,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7465,VALID,88,VALID,0.745988,
2003-05-18, 00:43:00,VALID,918.441,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7207,VALID,99,VALID,0.790901,
2003-05-18, 00:44:00,VALID,918.426,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6948,VALID,83,VALID,0.869318,
2003-05-18, 00:45:00,VALID,918.428,VALID,0,VALID,99.986,VALID,0.0169808,VALID,18.6496,VALID,82,VALID,0.867188,
2003-05-18, 00:46:00,VALID,918.393,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,18.6073,VALID,80,VALID,1.12261,
2003-05-18, 00:47:00,VALID,918.384,VALID,0,VALID,99.9583,VALID,0.0849042,VALID,18.5496,VALID,78,VALID,0.954072,
2003-05-18, 00:48:00,VALID,918.372,VALID,0,VALID,99.943,VALID,0.0509425,VALID,18.5071,VALID,82,VALID,0.93201,
2003-05-18, 00:49:00,VALID,918.372,VALID,0,VALID,99.9354,VALID,0.0339617,VALID,18.4751,VALID,87,VALID,1.02068,
2003-05-18, 00:50:00,VALID,918.364,VALID,0,VALID,99.9519,VALID,0.0339617,VALID,18.4716,VALID,86,VALID,1.00545,
2003-05-18, 00:51:00,VALID,918.359,VALID,0,VALID,99.9532,VALID,0.0339617,VALID,18.482,VALID,83,VALID,0.945747,
2003-05-18, 00:52:00,VALID,918.363,VALID,0,VALID,99.9697,VALID,0,VALID,18.4788,VALID,95,VALID,0.954861,
2003-05-18, 00:53:00,VALID,918.343,VALID,0,VALID,99.9896,VALID,0.0339617,VALID,18.5173,VALID,99,VALID,0.955966,
2003-05-18, 00:54:00,VALID,918.343,VALID,0,VALID,99.999,VALID,0.0339617,VALID,18.5464,VALID,94,VALID,1.01478,
2003-05-18, 00:55:00,VALID,918.346,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5944,VALID,103,VALID,0.821461,
2003-05-18, 00:56:00,VALID,918.333,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6175,VALID,103,VALID,0.753551,
2003-05-18, 00:57:00,VALID,918.322,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6078,VALID,83,VALID,0.852214,
2003-05-18, 00:58:00,VALID,918.308,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5849,VALID,93,VALID,0.718099,
2003-05-18, 00:59:00,VALID,918.278,VALID,0,VALID,99.9967,VALID,0.0339617,VALID,18.5335,VALID,83,VALID,0.868134,
2003-05-18, 01:00:00,VALID,918.272,VALID,0,VALID,99.9931,VALID,0,VALID,18.4912,VALID,84,VALID,0.778927,
2003-05-18, 01:01:00,VALID,918.275,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,18.4693,VALID,87,VALID,0.690717,
2003-05-18, 01:02:00,VALID,918.271,VALID,0,VALID,99.9685,VALID,0,VALID,18.4199,VALID,86,VALID,0.578835,
2003-05-18, 01:03:00,VALID,918.27,VALID,0,VALID,99.9519,VALID,0,VALID,18.3982,VALID,86,VALID,0.701389,
2003-05-18, 01:04:00,VALID,918.248,VALID,0,VALID,99.9672,VALID,0.0339617,VALID,18.3622,VALID,83,VALID,0.855035,
2003-05-18, 01:05:00,VALID,918.227,VALID,0,VALID,99.9608,VALID,0.0509425,VALID,18.3564,VALID,78,VALID,0.759943,
2003-05-18, 01:06:00,VALID,918.21,VALID,0,VALID,99.9672,VALID,0.0169808,VALID,18.3299,VALID,86,VALID,0.667441,
2003-05-18, 01:07:00,VALID,918.202,VALID,0,VALID,99.9771,VALID,0,VALID,18.3234,VALID,97,VALID,0.602711,
2003-05-18, 01:08:00,VALID,918.188,VALID,0,VALID,99.9835,VALID,0.0339617,VALID,18.314,VALID,111,VALID,0.549479,
2003-05-18, 01:09:00,VALID,918.174,VALID,0,VALID,100,VALID,0.0339617,VALID,18.34,VALID,123,VALID,0.319661,
2003-05-18, 01:10:00,VALID,918.172,VALID,0,VALID,99.999,VALID,0.0679233,VALID,18.3364,VALID,102,VALID,0.411458,
2003-05-18, 01:11:00,VALID,918.161,VALID,0,VALID,99.9921,VALID,0.101885,VALID,18.29,VALID,103,VALID,0.324337,
2003-05-18, 01:12:00,VALID,918.146,VALID,0,VALID,99.9227,VALID,0.152827,VALID,18.1543,VALID,91,VALID,0.413007,
2003-05-18, 01:13:00,VALID,918.127,VALID,0,VALID,99.8782,VALID,0.0849042,VALID,18.0373,VALID,75,VALID,0.806296,
2003-05-18, 01:14:00,VALID,918.108,VALID,0,VALID,99.9329,VALID,0.152827,VALID,18.0636,VALID,74,VALID,0.945313,
2003-05-18, 01:15:00,VALID,918.091,VALID,0,VALID,99.9797,VALID,0.118866,VALID,18.1192,VALID,72,VALID,1.00109,
2003-05-18, 01:16:00,VALID,918.085,VALID,0,VALID,99.9924,VALID,0.118866,VALID,18.0991,VALID,73,VALID,0.863715,
2003-05-18, 01:17:00,VALID,918.078,VALID,0,VALID,99.9959,VALID,0.118866,VALID,18.077,VALID,73,VALID,0.694366,
2003-05-18, 01:18:00,VALID,918.086,VALID,0,VALID,99.9919,VALID,0.101885,VALID,18.0449,VALID,73,VALID,0.686867,
2003-05-18, 01:19:00,VALID,918.083,VALID,0,VALID,99.9583,VALID,0.152827,VALID,17.951,VALID,76,VALID,0.70841,
2003-05-18, 01:20:00,VALID,918.075,VALID,0,VALID,99.9568,VALID,0.101885,VALID,17.8993,VALID,85,VALID,0.890862,
2003-05-18, 01:21:00,VALID,918.06,VALID,0,VALID,99.9977,VALID,0.101885,VALID,18.0031,VALID,85,VALID,1.08138,
2003-05-18, 01:22:00,VALID,918.048,VALID,0,VALID,100,VALID,0.101885,VALID,18.0742,VALID,85,VALID,1.12609,
2003-05-18, 01:23:00,VALID,918.031,VALID,0,VALID,100,VALID,0.101885,VALID,18.0933,VALID,88,VALID,1.18182,
2003-05-18, 01:24:00,VALID,918.027,VALID,0,VALID,100,VALID,0.118866,VALID,18.1413,VALID,90,VALID,1.16575,
2003-05-18, 01:25:00,VALID,918.035,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1614,VALID,89,VALID,1.12546,
2003-05-18, 01:26:00,VALID,918.024,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1298,VALID,90,VALID,1.03078,
2003-05-18, 01:27:00,VALID,918.017,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1399,VALID,93,VALID,1.24045,
2003-05-18, 01:28:00,VALID,918.004,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1427,VALID,96,VALID,0.935113,
2003-05-18, 01:29:00,VALID,917.987,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1718,VALID,101,VALID,0.937027,
2003-05-18, 01:30:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1951,VALID,101,VALID,0.753801,
2003-05-18, 01:31:00,VALID,917.981,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1429,VALID,95,VALID,0.767923,
2003-05-18, 01:32:00,VALID,917.969,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0619,VALID,88,VALID,0.573864,
2003-05-18, 01:33:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,17.9431,VALID,86,VALID,0.595017,
2003-05-18, 01:34:00,VALID,917.976,VALID,0,VALID,100,VALID,0,VALID,17.917,VALID,89,VALID,0.755208,
2003-05-18, 01:35:00,VALID,917.981,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9172,VALID,98,VALID,0.678267,
2003-05-18, 01:36:00,VALID,917.978,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9133,VALID,103,VALID,0.682221,
2003-05-18, 01:37:00,VALID,917.972,VALID,0,VALID,100,VALID,0,VALID,17.9108,VALID,110,VALID,0.671186,
2003-05-18, 01:38:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,17.9004,VALID,127,VALID,0.868371,
2003-05-18, 01:39:00,VALID,917.97,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9041,VALID,125,VALID,0.81467,
2003-05-18, 01:40:00,VALID,917.961,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9045,VALID,120,VALID,0.809679,
2003-05-18, 01:41:00,VALID,917.958,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8879,VALID,134,VALID,0.621449,
2003-05-18, 01:42:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,17.8427,VALID,128,VALID,0.758024,
2003-05-18, 01:43:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8489,VALID,127,VALID,0.705882,
2003-05-18, 01:44:00,VALID,917.906,VALID,0,VALID,100,VALID,0,VALID,17.8918,VALID,112,VALID,0.97017,
2003-05-18, 01:45:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9362,VALID,113,VALID,0.921441,
2003-05-18, 01:46:00,VALID,917.901,VALID,0,VALID,100,VALID,0,VALID,17.9692,VALID,117,VALID,0.843967,
2003-05-18, 01:47:01,VALID,917.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9814,VALID,111,VALID,0.826468,
2003-05-18, 01:48:00,VALID,917.919,VALID,0,VALID,100,VALID,0,VALID,17.9525,VALID,115,VALID,0.589316,
2003-05-18, 01:49:01,VALID,917.932,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9463,VALID,123,VALID,0.52045,
2003-05-18, 01:50:00,VALID,917.951,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9595,VALID,119,VALID,0.783617,
2003-05-18, 01:51:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9754,VALID,105,VALID,1.10525,
2003-05-18, 01:52:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0107,VALID,101,VALID,1.23112,
2003-05-18, 01:53:00,VALID,917.95,VALID,0,VALID,100,VALID,0,VALID,18.0497,VALID,109,VALID,1.13376,
2003-05-18, 01:54:00,VALID,917.942,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0755,VALID,111,VALID,1.16871,
2003-05-18, 01:55:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0488,VALID,88,VALID,0.682675,
2003-05-18, 01:56:01,VALID,917.923,VALID,0,VALID,100,VALID,0.118866,VALID,17.9512,VALID,94,VALID,0.69768,
2003-05-18, 01:57:00,VALID,917.925,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9738,VALID,118,VALID,0.879774,
2003-05-18, 01:58:01,VALID,917.926,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9837,VALID,121,VALID,0.866753,
2003-05-18, 01:59:00,VALID,917.932,VALID,0,VALID,100,VALID,0.152827,VALID,17.977,VALID,141,VALID,0.590436,
2003-05-18, 02:00:00,VALID,917.946,VALID,0,VALID,100,VALID,0.135847,VALID,17.9507,VALID,111,VALID,0.278927,
2003-05-18, 02:01:00,VALID,917.945,VALID,0,VALID,100,VALID,0.118866,VALID,17.9256,VALID,100,VALID,0.230928,
2003-05-18, 02:02:00,VALID,917.933,VALID,0,VALID,100,VALID,0.135847,VALID,17.8903,VALID,116,VALID,0.196496,
2003-05-18, 02:03:00,VALID,917.915,VALID,0,VALID,100,VALID,0.118866,VALID,17.8381,VALID,122,VALID,0.00325521,
2003-05-18, 02:04:00,VALID,917.901,VALID,0,VALID,100,VALID,0.118866,VALID,17.764,VALID,122,VALID,0,
2003-05-18, 02:05:01,VALID,917.899,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6957,VALID,122,VALID,0.0132576,
2003-05-18, 02:06:00,VALID,917.885,VALID,0,VALID,100,VALID,0.135847,VALID,17.6088,VALID,122,VALID,0.0688345,
2003-05-18, 02:07:01,VALID,917.884,VALID,0,VALID,100,VALID,0.118866,VALID,17.531,VALID,121,VALID,0.0857077,
2003-05-18, 02:08:00,VALID,917.896,VALID,0,VALID,100,VALID,0.152827,VALID,17.5054,VALID,121,VALID,0.00828598,
2003-05-18, 02:09:00,VALID,917.903,VALID,0,VALID,100,VALID,0.118866,VALID,17.5021,VALID,121,VALID,0,
2003-05-18, 02:10:00,VALID,917.894,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4927,VALID,121,VALID,0.144748,
2003-05-18, 02:11:00,VALID,917.878,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4927,VALID,121,VALID,0.357955,
2003-05-18, 02:12:00,VALID,917.861,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4703,VALID,122,VALID,0.252745,
2003-05-18, 02:13:00,VALID,917.854,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4673,VALID,132,VALID,0.330882,
2003-05-18, 02:14:01,VALID,917.845,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5155,VALID,133,VALID,0.677083,
2003-05-18, 02:15:00,VALID,917.847,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5933,VALID,112,VALID,0.744141,
2003-05-18, 02:16:01,VALID,917.848,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6906,VALID,97,VALID,0.876085,
2003-05-18, 02:17:00,VALID,917.857,VALID,0,VALID,100,VALID,0.101885,VALID,17.7356,VALID,90,VALID,0.742424,
2003-05-18, 02:18:00,VALID,917.867,VALID,0,VALID,100,VALID,0.0679233,VALID,17.732,VALID,101,VALID,0.504645,
2003-05-18, 02:19:00,VALID,917.856,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7421,VALID,96,VALID,0.474035,
2003-05-18, 02:20:00,VALID,917.837,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7255,VALID,104,VALID,0.504025,
2003-05-18, 02:21:00,VALID,917.845,VALID,0,VALID,100,VALID,0.0339617,VALID,17.7162,VALID,107,VALID,0.606988,
2003-05-18, 02:22:00,VALID,917.823,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7292,VALID,116,VALID,0.80013,
2003-05-18, 02:23:01,VALID,917.813,VALID,0,VALID,100,VALID,0.101885,VALID,17.7548,VALID,117,VALID,0.665956,
2003-05-18, 02:24:00,VALID,917.808,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7419,VALID,119,VALID,0.637247,
2003-05-18, 02:25:01,VALID,917.812,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7449,VALID,114,VALID,0.505285,
2003-05-18, 02:26:00,VALID,917.804,VALID,0,VALID,100,VALID,0.101885,VALID,17.7645,VALID,119,VALID,0.502367,
2003-05-18, 02:27:00,VALID,917.786,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7511,VALID,123,VALID,0.358073,
2003-05-18, 02:28:00,VALID,917.776,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7645,VALID,107,VALID,0.484158,
2003-05-18, 02:29:00,VALID,917.763,VALID,0,VALID,100,VALID,0.0679233,VALID,17.758,VALID,98,VALID,0.763258,
2003-05-18, 02:30:00,VALID,917.757,VALID,0,VALID,100,VALID,0.101885,VALID,17.7873,VALID,97,VALID,0.86951,
2003-05-18, 02:31:00,VALID,917.761,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7998,VALID,88,VALID,0.852022,
2003-05-18, 02:32:01,VALID,917.744,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7897,VALID,96,VALID,0.651752,
2003-05-18, 02:33:00,VALID,917.746,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7765,VALID,103,VALID,0.66276,
2003-05-18, 02:34:01,VALID,917.747,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7804,VALID,119,VALID,0.48546,
2003-05-18, 02:35:00,VALID,917.737,VALID,0,VALID,100,VALID,0.118866,VALID,17.7774,VALID,122,VALID,0.55232,
2003-05-18, 02:36:00,VALID,917.721,VALID,0,VALID,100,VALID,0.101885,VALID,17.735,VALID,112,VALID,0.576014,
2003-05-18, 02:37:00,VALID,917.718,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6897,VALID,96,VALID,0.715074,
2003-05-18, 02:38:00,VALID,917.704,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6966,VALID,103,VALID,0.853693,
2003-05-18, 02:39:00,VALID,917.717,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7391,VALID,107,VALID,0.690755,
2003-05-18, 02:40:00,VALID,917.722,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7289,VALID,109,VALID,0.534288,
2003-05-18, 02:41:01,VALID,917.731,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6964,VALID,113,VALID,0.607008,
2003-05-18, 02:42:00,VALID,917.731,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6842,VALID,118,VALID,0.691301,
2003-05-18, 02:43:01,VALID,917.719,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6648,VALID,122,VALID,0.395221,
2003-05-18, 02:44:00,VALID,917.725,VALID,0,VALID,100,VALID,0.101885,VALID,17.6422,VALID,127,VALID,0.549242,
2003-05-18, 02:45:00,VALID,917.72,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6092,VALID,124,VALID,0.434245,
2003-05-18, 02:46:00,VALID,917.722,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5937,VALID,110,VALID,0.713108,
2003-05-18, 02:47:00,VALID,917.709,VALID,0,VALID,100,VALID,0.118866,VALID,17.6062,VALID,96,VALID,0.807292,
2003-05-18, 02:48:00,VALID,917.702,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6256,VALID,88,VALID,0.745988,
2003-05-18, 02:49:00,VALID,917.694,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6099,VALID,83,VALID,0.849954,
2003-05-18, 02:50:01,VALID,917.682,VALID,0,VALID,100,VALID,0.0849042,VALID,17.5707,VALID,93,VALID,0.81392,
2003-05-18, 02:51:01,VALID,917.67,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5644,VALID,115,VALID,0.741102,
2003-05-18, 02:52:01,VALID,917.673,VALID,0,VALID,100,VALID,0.0679233,VALID,17.5646,VALID,121,VALID,0.705946,
2003-05-18, 02:53:00,VALID,917.659,VALID,0,VALID,100,VALID,0.118866,VALID,17.5549,VALID,123,VALID,0.513021,
2003-05-18, 02:54:00,VALID,917.644,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5323,VALID,110,VALID,0.441301,
2003-05-18, 02:55:00,VALID,917.646,VALID,0,VALID,100,VALID,0.0509425,VALID,17.5129,VALID,103,VALID,0.512638,
2003-05-18, 02:56:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4645,VALID,106,VALID,0.715909,
2003-05-18, 02:57:00,VALID,917.595,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4414,VALID,109,VALID,0.753906,
2003-05-18, 02:58:00,VALID,917.592,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4546,VALID,122,VALID,0.67947,
2003-05-18, 02:59:01,VALID,917.598,VALID,0,VALID,100,VALID,0.0509425,VALID,17.461,VALID,131,VALID,0.477509,
2003-05-18, 03:00:01,VALID,917.602,VALID,0,VALID,100,VALID,0.0339617,VALID,17.4255,VALID,131,VALID,0.708826,
2003-05-18, 03:01:01,VALID,917.616,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4163,VALID,130,VALID,0.596278,
2003-05-18, 03:02:00,VALID,917.617,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3969,VALID,121,VALID,0.65696,
2003-05-18, 03:03:01,VALID,917.594,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3641,VALID,126,VALID,0.578559,
2003-05-18, 03:04:00,VALID,917.579,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3482,VALID,124,VALID,0.59809,
2003-05-18, 03:05:00,VALID,917.569,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3514,VALID,116,VALID,0.522254,
2003-05-18, 03:06:00,VALID,917.559,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3547,VALID,113,VALID,0.468539,
2003-05-18, 03:07:00,VALID,917.564,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3447,VALID,143,VALID,0.548024,
2003-05-18, 03:08:01,VALID,917.574,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3318,VALID,116,VALID,0.602036,
2003-05-18, 03:09:01,VALID,917.585,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3191,VALID,112,VALID,0.990017,
2003-05-18, 03:10:01,VALID,917.601,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3101,VALID,131,VALID,0.685981,
2003-05-18, 03:11:00,VALID,917.613,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3103,VALID,120,VALID,0.674953,
2003-05-18, 03:12:01,VALID,917.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2946,VALID,128,VALID,0.608319,
2003-05-18, 03:13:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3107,VALID,124,VALID,0.903263,
2003-05-18, 03:14:01,VALID,917.637,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3398,VALID,133,VALID,0.487926,
2003-05-18, 03:15:01,VALID,917.647,VALID,0,VALID,100,VALID,0,VALID,17.3816,VALID,137,VALID,1.06684,
2003-05-18, 03:16:01,VALID,917.616,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4328,VALID,119,VALID,0.681641,
2003-05-18, 03:17:01,VALID,917.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4527,VALID,142,VALID,0.758759,
2003-05-18, 03:18:01,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,17.4559,VALID,132,VALID,0.324747,
2003-05-18, 03:19:01,VALID,917.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4529,VALID,136,VALID,0.683364,
2003-05-18, 03:20:01,VALID,917.653,VALID,0,VALID,100,VALID,0,VALID,17.4593,VALID,129,VALID,0.602746,
2003-05-18, 03:21:01,VALID,917.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4787,VALID,122,VALID,0.691189,
2003-05-18, 03:22:01,VALID,917.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4817,VALID,108,VALID,0.399957,
2003-05-18, 03:23:01,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,17.4688,VALID,94,VALID,0.477036,
2003-05-18, 03:24:01,VALID,917.604,VALID,0,VALID,100,VALID,0,VALID,17.4591,VALID,99,VALID,0.975507,
2003-05-18, 03:25:01,VALID,917.576,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4589,VALID,109,VALID,0.647289,
2003-05-18, 03:26:01,VALID,917.555,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4313,VALID,104,VALID,0.726089,
2003-05-18, 03:27:01,VALID,917.539,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4259,VALID,144,VALID,0.332682,
2003-05-18, 03:28:01,VALID,917.516,VALID,0,VALID,100,VALID,0.0679233,VALID,17.3803,VALID,150,VALID,0.118056,
2003-05-18, 03:29:01,VALID,917.488,VALID,0,VALID,100,VALID,0.101885,VALID,17.3484,VALID,150,VALID,0.047822,
2003-05-18, 03:30:01,VALID,917.469,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2582,VALID,75,VALID,0.389147,
2003-05-18, 03:31:01,VALID,917.453,VALID,0,VALID,100,VALID,0.0849042,VALID,17.1835,VALID,58,VALID,0.597656,
2003-05-18, 03:32:00,VALID,917.44,VALID,0,VALID,100,VALID,0.101885,VALID,17.1221,VALID,67,VALID,0.517992,
2003-05-18, 03:33:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0849042,VALID,17.0769,VALID,69,VALID,0.212891,
2003-05-18, 03:34:00,VALID,917.428,VALID,0,VALID,100,VALID,0.135847,VALID,17.054,VALID,132,VALID,0.657986,
2003-05-18, 03:35:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0679233,VALID,17.0926,VALID,145,VALID,0.492188,
2003-05-18, 03:36:00,VALID,917.43,VALID,0,VALID,100,VALID,0.0849042,VALID,17.1087,VALID,141,VALID,0.477196,
2003-05-18, 03:37:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0339617,VALID,17.1122,VALID,118,VALID,0.434283,
2003-05-18, 03:38:00,VALID,917.441,VALID,0,VALID,100,VALID,0.101885,VALID,17.1156,VALID,132,VALID,0.427557,
2003-05-18, 03:39:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0849042,VALID,17.1087,VALID,124,VALID,0.451606,