,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-16, 00:00:04,VALID,918.056,VALID,0,VALID,96.3066,VALID,0,VALID,19.1568,VALID,1,VALID,0.261719,
2011-01-16, 00:01:04,VALID,918.049,VALID,0,VALID,96.3524,VALID,0.107441,VALID,19.2139,VALID,1,VALID,0.383984,
2011-01-16, 00:02:04,VALID,918.043,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.2334,VALID,1,VALID,0.334766,
2011-01-16, 00:03:04,VALID,918.042,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.2528,VALID,1,VALID,0.455078,
2011-01-16, 00:04:04,VALID,918.051,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.2723,VALID,1,VALID,0.553516,
2011-01-16, 00:05:04,VALID,918.027,VALID,0,VALID,96.299,VALID,0,VALID,19.2918,VALID,1,VALID,0.414063,
2011-01-16, 00:06:04,VALID,918.044,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.2918,VALID,1,VALID,0.601563,
2011-01-16, 00:07:04,VALID,918.017,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.2918,VALID,1,VALID,0.166406,
2011-01-16, 00:08:04,VALID,918.025,VALID,0,VALID,96.116,VALID,0,VALID,19.3128,VALID,1,VALID,0,
2011-01-16, 00:09:04,VALID,918.017,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.2723,VALID,1,VALID,0,
2011-01-16, 00:10:04,VALID,917.978,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.2723,VALID,1,VALID,0,
2011-01-16, 00:11:04,VALID,917.976,VALID,0,VALID,95.9254,VALID,0.107441,VALID,19.2933,VALID,1,VALID,0,
2011-01-16, 00:12:04,VALID,917.92,VALID,0,VALID,95.468,VALID,0.107441,VALID,19.1749,VALID,1,VALID,0.326172,
2011-01-16, 00:13:04,VALID,917.922,VALID,0,VALID,95.5595,VALID,0,VALID,19.2543,VALID,1,VALID,0.391016,
2011-01-16, 00:14:04,VALID,917.899,VALID,0,VALID,95.5214,VALID,0.107441,VALID,19.2543,VALID,1,VALID,0.5375,
2011-01-16, 00:15:04,VALID,917.934,VALID,0,VALID,95.2165,VALID,0.107441,VALID,19.1749,VALID,1,VALID,0.438672,
2011-01-16, 00:16:04,VALID,917.925,VALID,0,VALID,95.1021,VALID,0,VALID,19.1178,VALID,1,VALID,0.365625,
2011-01-16, 00:17:04,VALID,917.907,VALID,0,VALID,95.5367,VALID,0,VALID,19.1763,VALID,1,VALID,0.628906,
2011-01-16, 00:18:04,VALID,917.884,VALID,0,VALID,95.5976,VALID,0,VALID,19.2168,VALID,360,VALID,1.14102,
2011-01-16, 00:19:04,VALID,917.868,VALID,0,VALID,95.064,VALID,0,VALID,19.2168,VALID,360,VALID,0.786328,
2011-01-16, 00:20:04,VALID,917.849,VALID,0,VALID,94.7819,VALID,0,VALID,19.2933,VALID,360,VALID,0.869141,
2011-01-16, 00:21:04,VALID,917.84,VALID,0,VALID,94.5913,VALID,0,VALID,19.3518,VALID,360,VALID,0.398828,
2011-01-16, 00:22:04,VALID,917.8,VALID,0,VALID,94.2254,VALID,0,VALID,19.3323,VALID,360,VALID,0,
2011-01-16, 00:23:04,VALID,917.801,VALID,0,VALID,93.6994,VALID,0,VALID,19.3128,VALID,360,VALID,0,
2011-01-16, 00:24:04,VALID,917.76,VALID,0,VALID,93.6613,VALID,0,VALID,19.2933,VALID,360,VALID,0.266016,
2011-01-16, 00:25:04,VALID,917.797,VALID,0,VALID,92.7846,VALID,0,VALID,19.2153,VALID,360,VALID,0.441406,
2011-01-16, 00:26:04,VALID,917.775,VALID,0,VALID,93.6232,VALID,0,VALID,19.2348,VALID,360,VALID,0.456641,
2011-01-16, 00:27:04,VALID,917.787,VALID,0,VALID,94.0806,VALID,0,VALID,19.2348,VALID,348,VALID,0.769922,
2011-01-16, 00:28:04,VALID,917.827,VALID,0,VALID,93.951,VALID,0,VALID,19.2153,VALID,325,VALID,0.520312,
2011-01-16, 00:29:04,VALID,917.787,VALID,0,VALID,93.7528,VALID,0,VALID,19.1973,VALID,325,VALID,0.212109,
2011-01-16, 00:30:04,VALID,917.824,VALID,0,VALID,93.7604,VALID,0,VALID,19.1973,VALID,325,VALID,0,
2011-01-16, 00:31:04,VALID,917.828,VALID,0,VALID,93.0209,VALID,0.107441,VALID,19.1359,VALID,325,VALID,0.140234,
2011-01-16, 00:32:04,VALID,917.809,VALID,0,VALID,94.3779,VALID,0,VALID,19.2348,VALID,325,VALID,0.757422,
2011-01-16, 00:33:04,VALID,917.819,VALID,0,VALID,93.3716,VALID,0,VALID,19.0579,VALID,325,VALID,0.25,
2011-01-16, 00:34:04,VALID,917.821,VALID,0,VALID,93.9052,VALID,0,VALID,19.0384,VALID,325,VALID,0.395312,
2011-01-16, 00:35:04,VALID,917.787,VALID,0,VALID,94.7209,VALID,0,VALID,19.0788,VALID,325,VALID,0.51875,
2011-01-16, 00:36:04,VALID,917.782,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.0774,VALID,325,VALID,0.438672,
2011-01-16, 00:37:04,VALID,917.792,VALID,0,VALID,95.3079,VALID,0,VALID,19.0788,VALID,325,VALID,0.562109,
2011-01-16, 00:38:04,VALID,917.776,VALID,0,VALID,95.3232,VALID,0,VALID,19.0384,VALID,325,VALID,0.390625,
2011-01-16, 00:39:04,VALID,917.75,VALID,0,VALID,95.4604,VALID,0,VALID,19.0384,VALID,325,VALID,0.504687,
2011-01-16, 00:40:04,VALID,917.751,VALID,0,VALID,95.4452,VALID,0.107441,VALID,19.0203,VALID,325,VALID,0.75,
2011-01-16, 00:41:04,VALID,917.77,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.0203,VALID,325,VALID,0.472266,
2011-01-16, 00:42:04,VALID,917.75,VALID,0,VALID,95.6205,VALID,0,VALID,19.0203,VALID,325,VALID,0.660937,
2011-01-16, 00:43:04,VALID,917.756,VALID,0,VALID,95.7501,VALID,0,VALID,19.0788,VALID,325,VALID,0.909375,
2011-01-16, 00:44:04,VALID,917.742,VALID,0,VALID,95.3537,VALID,0,VALID,19.0593,VALID,331,VALID,0.692969,
2011-01-16, 00:45:04,VALID,917.781,VALID,0,VALID,94.8658,VALID,0,VALID,19.0398,VALID,14,VALID,0.778516,
2011-01-16, 00:46:04,VALID,917.769,VALID,0,VALID,94.6142,VALID,0,VALID,19.0608,VALID,14,VALID,0.883984,
2011-01-16, 00:47:04,VALID,917.76,VALID,0,VALID,94.5456,VALID,0,VALID,19.0398,VALID,14,VALID,0.88125,
2011-01-16, 00:48:04,VALID,917.776,VALID,0,VALID,94.7209,VALID,0,VALID,19.0593,VALID,14,VALID,1.03828,
2011-01-16, 00:49:04,VALID,917.752,VALID,0,VALID,94.66,VALID,0,VALID,19.0803,VALID,14,VALID,0.644922,
2011-01-16, 00:50:04,VALID,917.739,VALID,0,VALID,94.4236,VALID,0,VALID,19.0398,VALID,14,VALID,0.605469,
2011-01-16, 00:51:04,VALID,917.725,VALID,0,VALID,94.6523,VALID,0,VALID,19.0803,VALID,14,VALID,0.867969,
2011-01-16, 00:52:04,VALID,917.717,VALID,0,VALID,94.5837,VALID,0,VALID,19.0803,VALID,14,VALID,0.657422,
2011-01-16, 00:53:04,VALID,917.716,VALID,0,VALID,94.3474,VALID,0,VALID,19.0413,VALID,14,VALID,0.563281,
2011-01-16, 00:54:04,VALID,917.691,VALID,0,VALID,94.4465,VALID,0,VALID,19.0398,VALID,14,VALID,0.512891,
2011-01-16, 00:55:04,VALID,917.689,VALID,0,VALID,94.477,VALID,0,VALID,19.0398,VALID,14,VALID,0.519141,
2011-01-16, 00:56:04,VALID,917.651,VALID,0,VALID,94.416,VALID,0,VALID,19.0788,VALID,14,VALID,0.337109,
2011-01-16, 00:57:04,VALID,917.639,VALID,0,VALID,94.2026,VALID,0,VALID,19.0593,VALID,14,VALID,0.293359,
2011-01-16, 00:58:04,VALID,917.613,VALID,0,VALID,93.9052,VALID,0,VALID,19.0608,VALID,14,VALID,0,
2011-01-16, 00:59:04,VALID,917.582,VALID,0,VALID,93.2649,VALID,0,VALID,19.0023,VALID,14,VALID,0.498047,
2011-01-16, 01:00:04,VALID,917.534,VALID,0,VALID,93.9281,VALID,0,VALID,18.9619,VALID,14,VALID,0.660937,
2011-01-16, 01:01:04,VALID,917.535,VALID,0,VALID,94.0806,VALID,0,VALID,18.9619,VALID,14,VALID,0.426172,
2011-01-16, 01:02:04,VALID,917.515,VALID,0,VALID,93.9967,VALID,0,VALID,18.9229,VALID,14,VALID,0.496484,
2011-01-16, 01:03:04,VALID,917.508,VALID,0,VALID,93.6689,VALID,0,VALID,18.9243,VALID,14,VALID,0.574219,
2011-01-16, 01:04:04,VALID,917.504,VALID,0,VALID,93.7223,VALID,0,VALID,18.8853,VALID,14,VALID,0.449219,
2011-01-16, 01:05:04,VALID,917.492,VALID,0,VALID,93.6994,VALID,0,VALID,18.8449,VALID,14,VALID,0.0835937,
2011-01-16, 01:06:04,VALID,917.437,VALID,0,VALID,93.6308,VALID,0,VALID,18.8658,VALID,14,VALID,0.00273437,
2011-01-16, 01:07:04,VALID,917.436,VALID,0,VALID,93.364,VALID,0,VALID,18.8644,VALID,14,VALID,0,
2011-01-16, 01:08:04,VALID,917.422,VALID,0,VALID,92.8075,VALID,0,VALID,18.8658,VALID,14,VALID,0.0464844,
2011-01-16, 01:09:04,VALID,917.379,VALID,0,VALID,92.8456,VALID,0,VALID,18.8254,VALID,14,VALID,0.105859,
2011-01-16, 01:10:04,VALID,917.368,VALID,0,VALID,93.1353,VALID,0,VALID,18.8073,VALID,14,VALID,0.0683594,
2011-01-16, 01:11:04,VALID,917.357,VALID,0,VALID,93.2801,VALID,0,VALID,18.7864,VALID,14,VALID,0,
2011-01-16, 01:12:04,VALID,917.365,VALID,0,VALID,93.1429,VALID,0,VALID,18.8073,VALID,14,VALID,0.0757812,
2011-01-16, 01:13:04,VALID,917.369,VALID,0,VALID,92.9599,VALID,0,VALID,18.8463,VALID,14,VALID,0.282031,
2011-01-16, 01:14:04,VALID,917.384,VALID,0,VALID,92.5483,VALID,0,VALID,18.8463,VALID,14,VALID,0.270703,
2011-01-16, 01:15:04,VALID,917.373,VALID,0,VALID,92.3882,VALID,0,VALID,18.8658,VALID,14,VALID,0.611719,
2011-01-16, 01:16:04,VALID,917.351,VALID,0,VALID,92.5025,VALID,0,VALID,18.8254,VALID,14,VALID,1.02344,
2011-01-16, 01:17:04,VALID,917.333,VALID,0,VALID,92.2205,VALID,0,VALID,18.8254,VALID,14,VALID,0.85,
2011-01-16, 01:18:04,VALID,917.297,VALID,0,VALID,91.7402,VALID,0,VALID,18.8463,VALID,14,VALID,1.14492,
2011-01-16, 01:19:04,VALID,917.322,VALID,0,VALID,91.7859,VALID,0,VALID,18.8059,VALID,14,VALID,0.694531,
2011-01-16, 01:20:04,VALID,917.295,VALID,0,VALID,91.9841,VALID,0,VALID,18.8073,VALID,14,VALID,0.578906,
2011-01-16, 01:21:04,VALID,917.312,VALID,0,VALID,92.3577,VALID,0,VALID,18.7878,VALID,14,VALID,0.372656,
2011-01-16, 01:22:04,VALID,917.29,VALID,0,VALID,92.5102,VALID,0,VALID,18.7669,VALID,14,VALID,0.450391,
2011-01-16, 01:23:04,VALID,917.249,VALID,0,VALID,92.3882,VALID,0,VALID,18.7279,VALID,14,VALID,0.20625,
2011-01-16, 01:24:04,VALID,917.223,VALID,0,VALID,92.7617,VALID,0,VALID,18.7279,VALID,14,VALID,0.462109,
2011-01-16, 01:25:04,VALID,917.237,VALID,0,VALID,93.0972,VALID,0,VALID,18.7084,VALID,14,VALID,0.302344,
2011-01-16, 01:26:04,VALID,917.246,VALID,0,VALID,93.3182,VALID,0,VALID,18.7084,VALID,13,VALID,0,
2011-01-16, 01:27:04,VALID,917.221,VALID,0,VALID,93.5317,VALID,0,VALID,18.7293,VALID,14,VALID,0.336719,
2011-01-16, 01:28:04,VALID,917.23,VALID,0,VALID,93.5622,VALID,0,VALID,18.7084,VALID,14,VALID,0.619141,
2011-01-16, 01:29:04,VALID,917.188,VALID,0,VALID,93.425,VALID,0,VALID,18.6903,VALID,14,VALID,0.628125,
2011-01-16, 01:30:04,VALID,917.218,VALID,0,VALID,93.3335,VALID,0,VALID,18.6694,VALID,14,VALID,0.281641,
2011-01-16, 01:31:04,VALID,917.203,VALID,0,VALID,93.3411,VALID,0,VALID,18.6694,VALID,14,VALID,0.400781,
2011-01-16, 01:32:04,VALID,917.192,VALID,0,VALID,93.4173,VALID,0,VALID,18.7084,VALID,14,VALID,0.395312,
2011-01-16, 01:33:04,VALID,917.159,VALID,0,VALID,93.3335,VALID,0,VALID,18.7084,VALID,14,VALID,0.322266,
2011-01-16, 01:34:04,VALID,917.138,VALID,0,VALID,93.2191,VALID,0,VALID,18.7293,VALID,14,VALID,0.222656,
2011-01-16, 01:35:04,VALID,917.121,VALID,0,VALID,92.9981,VALID,0,VALID,18.7098,VALID,14,VALID,0,
2011-01-16, 01:36:04,VALID,917.088,VALID,0,VALID,92.7846,VALID,0,VALID,18.7084,VALID,14,VALID,0,
2011-01-16, 01:37:04,VALID,917.074,VALID,0,VALID,92.4949,VALID,0,VALID,18.7084,VALID,14,VALID,0,
2011-01-16, 01:38:04,VALID,917.049,VALID,0,VALID,92.19,VALID,0,VALID,18.6889,VALID,14,VALID,0,
2011-01-16, 01:39:04,VALID,917.048,VALID,0,VALID,91.5953,VALID,0,VALID,18.6694,VALID,14,VALID,0.577344,
2011-01-16, 01:40:04,VALID,917.031,VALID,0,VALID,91.1837,VALID,0,VALID,18.7084,VALID,14,VALID,0.395703,
2011-01-16, 01:41:04,VALID,917.006,VALID,0,VALID,90.9473,VALID,0,VALID,18.7878,VALID,14,VALID,0.267188,
2011-01-16, 01:42:04,VALID,917.019,VALID,0,VALID,90.6805,VALID,0,VALID,18.8254,VALID,14,VALID,0.263281,
2011-01-16, 01:43:04,VALID,917.013,VALID,0,VALID,89.7886,VALID,0,VALID,18.8658,VALID,14,VALID,0.35,
2011-01-16, 01:44:04,VALID,917.002,VALID,0,VALID,89.3693,VALID,0,VALID,18.8839,VALID,14,VALID,0.425391,
2011-01-16, 01:45:04,VALID,916.961,VALID,0,VALID,89.2092,VALID,0,VALID,18.9034,VALID,14,VALID,0.528516,
2011-01-16, 01:46:04,VALID,916.993,VALID,0,VALID,89.1177,VALID,0,VALID,18.8839,VALID,14,VALID,0.652734,
2011-01-16, 01:47:04,VALID,916.993,VALID,0,VALID,89.1787,VALID,0,VALID,18.8839,VALID,14,VALID,0.444531,
2011-01-16, 01:48:04,VALID,916.998,VALID,0,VALID,89.0567,VALID,0,VALID,18.8839,VALID,14,VALID,0.155078,
2011-01-16, 01:49:04,VALID,916.962,VALID,0,VALID,88.9195,VALID,0,VALID,18.8839,VALID,14,VALID,0.224609,
2011-01-16, 01:50:04,VALID,916.975,VALID,0,VALID,88.6984,VALID,0,VALID,18.8644,VALID,14,VALID,0.408203,
2011-01-16, 01:51:04,VALID,916.984,VALID,0,VALID,88.9043,VALID,0,VALID,18.8839,VALID,14,VALID,0.226172,
2011-01-16, 01:52:04,VALID,916.955,VALID,0,VALID,88.7518,VALID,0,VALID,18.8449,VALID,14,VALID,0.446875,
2011-01-16, 01:53:04,VALID,916.894,VALID,0,VALID,88.6527,VALID,0,VALID,18.8449,VALID,14,VALID,0.223047,
2011-01-16, 01:54:04,VALID,916.871,VALID,0,VALID,88.607,VALID,0,VALID,18.8839,VALID,14,VALID,0.2125,
2011-01-16, 01:55:04,VALID,916.872,VALID,0,VALID,88.0505,VALID,0,VALID,18.9438,VALID,12,VALID,0.568359,
2011-01-16, 01:56:04,VALID,916.875,VALID,0,VALID,88.0962,VALID,0,VALID,18.9424,VALID,12,VALID,0.345703,
2011-01-16, 01:57:04,VALID,916.881,VALID,0,VALID,87.9513,VALID,0,VALID,18.9438,VALID,12,VALID,0.531641,
2011-01-16, 01:58:04,VALID,916.889,VALID,0,VALID,87.4634,VALID,0,VALID,18.9619,VALID,12,VALID,0.840625,
2011-01-16, 01:59:04,VALID,916.919,VALID,0,VALID,87.2424,VALID,0,VALID,19.0998,VALID,12,VALID,0.554297,
2011-01-16, 02:00:04,VALID,916.912,VALID,0,VALID,87.2729,VALID,0,VALID,19.1178,VALID,12,VALID,0.5125,
2011-01-16, 02:01:04,VALID,916.918,VALID,0,VALID,87.3491,VALID,0,VALID,19.0788,VALID,12,VALID,0.43125,
2011-01-16, 02:02:04,VALID,916.956,VALID,0,VALID,87.6007,VALID,0,VALID,19.0593,VALID,12,VALID,0.210938,
2011-01-16, 02:03:04,VALID,916.962,VALID,0,VALID,87.9285,VALID,0,VALID,19.0413,VALID,12,VALID,0.360547,
2011-01-16, 02:04:04,VALID,916.991,VALID,0,VALID,88.1191,VALID,0,VALID,18.9814,VALID,12,VALID,0.525781,
2011-01-16, 02:05:04,VALID,917.008,VALID,0,VALID,88.2487,VALID,0,VALID,18.9424,VALID,12,VALID,0.300391,
2011-01-16, 02:06:04,VALID,916.972,VALID,0,VALID,88.4088,VALID,0,VALID,18.9424,VALID,12,VALID,0.472656,
2011-01-16, 02:07:04,VALID,916.987,VALID,0,VALID,88.4164,VALID,0,VALID,18.9438,VALID,12,VALID,0.477734,
2011-01-16, 02:08:04,VALID,917.004,VALID,0,VALID,88.3097,VALID,0,VALID,18.9633,VALID,12,VALID,0.339844,
2011-01-16, 02:09:04,VALID,916.98,VALID,0,VALID,87.9971,VALID,0,VALID,19.0203,VALID,12,VALID,0.642578,
2011-01-16, 02:10:04,VALID,916.998,VALID,0,VALID,87.7303,VALID,0,VALID,19.0593,VALID,12,VALID,0.328516,
2011-01-16, 02:11:04,VALID,916.982,VALID,0,VALID,87.6922,VALID,0,VALID,19.0998,VALID,12,VALID,0.310937,
2011-01-16, 02:12:04,VALID,917.008,VALID,0,VALID,87.4711,VALID,0,VALID,19.1178,VALID,12,VALID,0.350391,
2011-01-16, 02:13:04,VALID,917,VALID,0,VALID,87.7531,VALID,0,VALID,19.0998,VALID,12,VALID,0.115625,
2011-01-16, 02:14:04,VALID,916.982,VALID,0,VALID,87.9742,VALID,0,VALID,19.0803,VALID,12,VALID,0.165625,
2011-01-16, 02:15:04,VALID,916.991,VALID,0,VALID,88.0962,VALID,0,VALID,19.0398,VALID,12,VALID,0.153516,
2011-01-16, 02:16:04,VALID,916.998,VALID,0,VALID,87.9513,VALID,0,VALID,19.0203,VALID,12,VALID,0.511328,
2011-01-16, 02:17:04,VALID,916.992,VALID,0,VALID,87.9056,VALID,0,VALID,19.0413,VALID,12,VALID,0.287891,
2011-01-16, 02:18:04,VALID,916.998,VALID,0,VALID,88.4697,VALID,0,VALID,18.9633,VALID,12,VALID,0.418359,
2011-01-16, 02:19:04,VALID,916.954,VALID,0,VALID,88.9729,VALID,0,VALID,18.9034,VALID,12,VALID,0.362109,
2011-01-16, 02:20:04,VALID,916.922,VALID,0,VALID,89.3388,VALID,0,VALID,18.8644,VALID,12,VALID,0.5375,
2011-01-16, 02:21:04,VALID,916.891,VALID,0,VALID,89.6056,VALID,0,VALID,18.8268,VALID,12,VALID,0.471875,
2011-01-16, 02:22:04,VALID,916.862,VALID,0,VALID,89.8191,VALID,0,VALID,18.8059,VALID,12,VALID,0.563672,
2011-01-16, 02:23:04,VALID,916.808,VALID,0,VALID,90.0783,VALID,0,VALID,18.7683,VALID,12,VALID,0.794141,
2011-01-16, 02:24:04,VALID,916.804,VALID,0,VALID,90.2384,VALID,0,VALID,18.7279,VALID,12,VALID,0.694141,
2011-01-16, 02:25:04,VALID,916.809,VALID,0,VALID,90.6272,VALID,0,VALID,18.7293,VALID,12,VALID,0.739453,
2011-01-16, 02:26:04,VALID,916.781,VALID,0,VALID,90.5281,VALID,0,VALID,18.7084,VALID,12,VALID,0.734375,
2011-01-16, 02:27:04,VALID,916.792,VALID,0,VALID,90.5891,VALID,0,VALID,18.7683,VALID,12,VALID,0.930078,
2011-01-16, 02:28:04,VALID,916.768,VALID,0,VALID,89.659,VALID,0,VALID,18.8463,VALID,12,VALID,0.822266,
2011-01-16, 02:29:04,VALID,916.787,VALID,0,VALID,90.0478,VALID,0,VALID,18.8658,VALID,12,VALID,1.20938,
2011-01-16, 02:30:04,VALID,916.791,VALID,0,VALID,90.1469,VALID,0,VALID,18.8853,VALID,12,VALID,0.855078,
2011-01-16, 02:31:04,VALID,916.789,VALID,0,VALID,90.0783,VALID,0,VALID,18.8853,VALID,12,VALID,0.535937,
2011-01-16, 02:32:04,VALID,916.806,VALID,0,VALID,90.0249,VALID,0,VALID,18.8839,VALID,12,VALID,0.729688,
2011-01-16, 02:33:04,VALID,916.816,VALID,0,VALID,89.9258,VALID,0,VALID,18.8644,VALID,12,VALID,0.626953,
2011-01-16, 02:34:04,VALID,916.779,VALID,0,VALID,90.246,VALID,0,VALID,18.9048,VALID,12,VALID,0.605469,
2011-01-16, 02:35:04,VALID,916.781,VALID,0,VALID,90.3146,VALID,0,VALID,18.9034,VALID,12,VALID,0.744141,
2011-01-16, 02:36:05,VALID,916.753,VALID,0,VALID,90.1012,VALID,0,VALID,18.9828,VALID,12,VALID,0.86875,
2011-01-16, 02:37:05,VALID,916.744,VALID,0,VALID,89.6361,VALID,0,VALID,19.0203,VALID,12,VALID,0.778516,
2011-01-16, 02:38:05,VALID,916.727,VALID,0,VALID,89.6971,VALID,0,VALID,19.0413,VALID,12,VALID,0.789063,
2011-01-16, 02:39:05,VALID,916.743,VALID,0,VALID,89.8343,VALID,0,VALID,19.0398,VALID,12,VALID,0.956641,
2011-01-16, 02:40:05,VALID,916.737,VALID,0,VALID,89.7352,VALID,0,VALID,19.0608,VALID,12,VALID,0.583594,
2011-01-16, 02:41:05,VALID,916.712,VALID,0,VALID,90.185,VALID,0,VALID,19.0398,VALID,12,VALID,0.482031,
2011-01-16, 02:42:05,VALID,916.722,VALID,0,VALID,90.3375,VALID,0,VALID,19.0398,VALID,12,VALID,0.36875,
2011-01-16, 02:43:05,VALID,916.692,VALID,0,VALID,89.6895,VALID,0,VALID,19.0788,VALID,12,VALID,0.0507813,
2011-01-16, 02:44:05,VALID,916.644,VALID,0,VALID,89.6666,VALID,0,VALID,19.0998,VALID,12,VALID,0.225391,
2011-01-16, 02:45:05,VALID,916.619,VALID,0,VALID,89.4455,VALID,0,VALID,19.0788,VALID,12,VALID,0.623828,
2011-01-16, 02:46:05,VALID,916.577,VALID,0,VALID,90.2308,VALID,0,VALID,19.0983,VALID,12,VALID,0.701563,
2011-01-16, 02:47:05,VALID,916.596,VALID,0,VALID,89.5294,VALID,0,VALID,19.1178,VALID,12,VALID,0.580469,
2011-01-16, 02:48:05,VALID,916.561,VALID,0,VALID,90.3299,VALID,0,VALID,19.1388,VALID,12,VALID,0.533594,
2011-01-16, 02:49:05,VALID,916.541,VALID,0,VALID,90.3299,VALID,0,VALID,19.1388,VALID,12,VALID,0.275391,
2011-01-16, 02:50:05,VALID,916.524,VALID,0,VALID,90.7263,VALID,0,VALID,19.1373,VALID,12,VALID,0.589453,
2011-01-16, 02:51:05,VALID,916.537,VALID,0,VALID,90.3985,VALID,0,VALID,19.1568,VALID,12,VALID,0.372266,
2011-01-16, 02:52:05,VALID,916.533,VALID,0,VALID,90.3375,VALID,0,VALID,19.1958,VALID,12,VALID,0.255078,
2011-01-16, 02:53:05,VALID,916.552,VALID,0,VALID,90.246,VALID,0,VALID,19.2153,VALID,12,VALID,0.269141,
2011-01-16, 02:54:05,VALID,916.546,VALID,0,VALID,90.2308,VALID,0,VALID,19.2543,VALID,11,VALID,0.203516,
2011-01-16, 02:55:05,VALID,916.524,VALID,0,VALID,89.4074,VALID,0,VALID,19.2543,VALID,12,VALID,0,
2011-01-16, 02:56:05,VALID,916.474,VALID,0,VALID,89.842,VALID,0,VALID,19.2948,VALID,12,VALID,0.399609,
2011-01-16, 02:57:05,VALID,916.48,VALID,0,VALID,90.2231,VALID,0,VALID,19.3128,VALID,12,VALID,0.442969,
2011-01-16, 02:58:05,VALID,916.46,VALID,0,VALID,89.5904,VALID,0,VALID,19.3533,VALID,11,VALID,0,
2011-01-16, 02:59:05,VALID,916.451,VALID,0,VALID,89.598,VALID,0,VALID,19.3518,VALID,12,VALID,0,
2011-01-16, 03:00:05,VALID,916.401,VALID,0,VALID,88.7594,VALID,0,VALID,19.3728,VALID,12,VALID,0,
2011-01-16, 03:01:05,VALID,916.389,VALID,0,VALID,88.8967,VALID,0,VALID,19.3128,VALID,12,VALID,0,
2011-01-16, 03:02:05,VALID,916.37,VALID,0,VALID,89.1254,VALID,0,VALID,19.2933,VALID,12,VALID,0,
2011-01-16, 03:03:05,VALID,916.333,VALID,0,VALID,89.2854,VALID,0,VALID,19.2543,VALID,12,VALID,0,
2011-01-16, 03:04:05,VALID,916.286,VALID,0,VALID,89.4684,VALID,0,VALID,19.2348,VALID,12,VALID,0.224609,
2011-01-16, 03:05:05,VALID,916.285,VALID,0,VALID,89.6742,VALID,0,VALID,19.2153,VALID,12,VALID,0.316406,
2011-01-16, 03:06:05,VALID,916.222,VALID,0,VALID,89.8496,VALID,0,VALID,19.1958,VALID,12,VALID,0.267969,
2011-01-16, 03:07:05,VALID,916.213,VALID,0,VALID,89.8038,VALID,0,VALID,19.1958,VALID,12,VALID,0.132422,
2011-01-16, 03:08:05,VALID,916.18,VALID,0,VALID,89.9029,VALID,0,VALID,19.1973,VALID,12,VALID,0.403906,
2011-01-16, 03:09:05,VALID,916.14,VALID,0,VALID,90.0097,VALID,0,VALID,19.1568,VALID,11,VALID,0,
2011-01-16, 03:10:05,VALID,916.128,VALID,0,VALID,90.3832,VALID,0,VALID,19.1568,VALID,11,VALID,0.155859,
2011-01-16, 03:11:05,VALID,916.113,VALID,0,VALID,90.3527,VALID,0.107441,VALID,19.1568,VALID,12,VALID,0,
2011-01-16, 03:12:05,VALID,916.106,VALID,0,VALID,90.2079,VALID,0,VALID,19.1373,VALID,12,VALID,0,
2011-01-16, 03:13:05,VALID,916.093,VALID,0,VALID,89.3693,VALID,0,VALID,19.1193,VALID,12,VALID,0,
2011-01-16, 03:14:05,VALID,916.122,VALID,0,VALID,90.2003,VALID,0,VALID,19.0398,VALID,12,VALID,0.324219,
2011-01-16, 03:15:05,VALID,916.115,VALID,0,VALID,90.9245,VALID,0,VALID,18.9424,VALID,12,VALID,0.348437,
2011-01-16, 03:16:05,VALID,916.134,VALID,0,VALID,91.4352,VALID,0,VALID,18.8449,VALID,12,VALID,0.302344,
2011-01-16, 03:17:05,VALID,916.101,VALID,0,VALID,92.1214,VALID,0,VALID,18.7669,VALID,12,VALID,0.383594,
2011-01-16, 03:18:05,VALID,916.103,VALID,0,VALID,92.6016,VALID,0,VALID,18.7293,VALID,12,VALID,0.395703,
2011-01-16, 03:19:05,VALID,916.078,VALID,0,VALID,92.655,VALID,0,VALID,18.6499,VALID,12,VALID,0.523828,
2011-01-16, 03:20:05,VALID,916.076,VALID,0,VALID,92.8685,VALID,0,VALID,18.6124,VALID,12,VALID,0.616797,
2011-01-16, 03:21:05,VALID,916.074,VALID,0,VALID,92.7846,VALID,0,VALID,18.494,VALID,12,VALID,0.609766,
2011-01-16, 03:22:05,VALID,916.111,VALID,0,VALID,93.646,VALID,0,VALID,18.4954,VALID,11,VALID,0.610547,
2011-01-16, 03:23:05,VALID,916.117,VALID,0,VALID,93.9662,VALID,0,VALID,18.4745,VALID,12,VALID,0.625781,
2011-01-16, 03:24:05,VALID,916.111,VALID,0,VALID,93.8747,VALID,0,VALID,18.455,VALID,12,VALID,0.990625,
2011-01-16, 03:25:05,VALID,916.152,VALID,0,VALID,94.1111,VALID,0,VALID,18.4369,VALID,12,VALID,1.11719,
2011-01-16, 03:26:05,VALID,916.176,VALID,0,VALID,94.0653,VALID,0,VALID,18.4355,VALID,11,VALID,0.983203,
2011-01-16, 03:27:05,VALID,916.19,VALID,0,VALID,94.2254,VALID,0,VALID,18.4355,VALID,12,VALID,0.935547,
2011-01-16, 03:28:05,VALID,916.189,VALID,0,VALID,94.5075,VALID,0,VALID,18.4759,VALID,11,VALID,0.849219,
2011-01-16, 03:29:05,VALID,916.176,VALID,0,VALID,94.5609,VALID,0,VALID,18.494,VALID,12,VALID,0.389062,
2011-01-16, 03:30:05,VALID,916.154,VALID,0,VALID,94.66,VALID,0,VALID,18.533,VALID,12,VALID,0.360938,
2011-01-16, 03:31:05,VALID,916.13,VALID,0,VALID,94.7896,VALID,0.107441,VALID,18.59,VALID,12,VALID,0.239453,
2011-01-16, 03:32:05,VALID,916.106,VALID,0,VALID,94.7667,VALID,0.107441,VALID,18.668,VALID,11,VALID,0.0398437,
2011-01-16, 03:33:05,VALID,916.079,VALID,0,VALID,94.4999,VALID,0.107441,VALID,18.7265,VALID,12,VALID,0,
2011-01-16, 03:34:05,VALID,916.057,VALID,0,VALID,94.2712,VALID,0,VALID,18.7835,VALID,12,VALID,0,
2011-01-16, 03:35:05,VALID,916.042,VALID,0,VALID,93.829,VALID,0.107441,VALID,18.8839,VALID,12,VALID,0,
2011-01-16, 03:36:05,VALID,916.061,VALID,0,VALID,93.4021,VALID,0.107441,VALID,18.9019,VALID,12,VALID,0,
2011-01-16, 03:37:05,VALID,916.022,VALID,0,VALID,93.1276,VALID,0.107441,VALID,18.9214,VALID,11,VALID,0,
2011-01-16, 03:38:05,VALID,916.038,VALID,0,VALID,92.777,VALID,0.107441,VALID,18.9814,VALID,12,VALID,0,
2011-01-16, 03:39:05,VALID,915.99,VALID,0,VALID,92.6321,VALID,0.107441,VALID,18.9604,VALID,12,VALID,0,
2011-01-16, 03:40:05,VALID,915.997,VALID,0,VALID,92.6855,VALID,0.107441,VALID,19.0008,VALID,12,VALID,0,
2011-01-16, 03:41:05,VALID,915.984,VALID,0,VALID,91.8164,VALID,0,VALID,18.9409,VALID,12,VALID,0,
2011-01-16, 03:42:05,VALID,915.931,VALID,0,VALID,92.2128,VALID,0.107441,VALID,18.9214,VALID,12,VALID,0.198437,
2011-01-16, 03:43:05,VALID,915.899,VALID,0,VALID,92.594,VALID,0.107441,VALID,18.8824,VALID,11,VALID,0.407031,
2011-01-16, 03:44:05,VALID,915.908,VALID,0,VALID,92.9981,VALID,0.107441,VALID,18.8629,VALID,12,VALID,0.377344,
2011-01-16, 03:45:05,VALID,915.841,VALID,0,VALID,93.1429,VALID,0.107441,VALID,18.8644,VALID,12,VALID,0.303906,
2011-01-16, 03:46:05,VALID,915.804,VALID,0,VALID,93.2496,VALID,0,VALID,18.8449,VALID,12,VALID,0.389453,