2016/11/05, +9, 136.10,  34.85, 385
00:00:00,  971.9,    6.5,   86.5,    0.60,    0.68,    0.0,   -4.0
00:00:05,  971.8,    6.5,   86.4,    0.44,    0.97,    0.0,   -4.0
00:00:10,  971.9,    6.5,   86.5,    0.52,    0.71,    0.0,   -3.6
00:00:15,  971.9,    6.5,   86.5,    0.44,    0.60,    0.0,   -4.0
00:00:20,  971.8,    6.5,   86.5,    0.27,    0.39,    0.0,   -3.8
00:00:25,  971.8,    6.5,   86.5,    0.31,    0.43,    0.0,   -4.0
00:00:30,  971.8,    6.5,   86.5,    0.56,    0.52,    0.0,   -4.0
00:00:35,  971.9,    6.5,   86.5,    0.42,    0.39,    0.0,   -4.0
00:00:40,  971.8,    6.5,   86.5,    0.35,    0.87,    0.0,   -3.6
00:00:45,  971.8,    6.5,   86.4,    0.47,    0.65,    0.0,   -4.0
00:00:50,  971.8,    6.5,   86.5,    0.34,    0.68,    0.0,   -3.8
00:00:55,  971.8,    6.5,   86.5,    0.41,    0.62,    0.0,   -4.0
00:01:00,  971.8,    6.5,   86.5,    0.23,    0.41,    0.0,   -3.6
00:01:05,  971.8,    6.5,   86.5,    0.26,    0.45,    0.0,   -3.8
00:01:10,  971.9,    6.5,   86.5,    0.18,    0.75,    0.0,   -3.8
00:01:15,  971.8,    6.5,   86.4,    0.20,    0.90,    0.0,   -3.8
00:01:20,  971.7,    6.5,   86.5,    0.16,    0.88,    0.0,   -3.8
00:01:25,  971.8,    6.5,   86.5,    0.25,    0.85,    0.0,   -3.8
00:01:30,  971.9,    6.5,   86.6,    0.61,    1.16,    0.0,   -3.8
00:01:35,  971.8,    6.5,   86.5,    0.51,    1.12,    0.0,   -4.0
00:01:40,  971.9,    6.5,   86.5,    0.33,    1.15,    0.0,   -4.0
00:01:45,  971.8,    6.5,   86.5,    0.24,    1.00,    0.0,   -4.0
00:01:50,  971.8,    6.5,   86.5,    0.30,    0.70,    0.0,   -4.0
00:01:55,  971.9,    6.5,   86.5,    0.13,    0.74,    0.0,   -4.0
00:02:00,  971.8,    6.5,   86.5,    0.30,    0.70,    0.0,   -4.0
00:02:05,  971.9,    6.5,   86.5,    0.12,    0.73,    0.0,   -4.0
00:02:10,  971.9,    6.5,   86.5,    0.33,    0.81,    0.0,   -4.0
00:02:15,  971.8,    6.5,   86.6,    0.17,    0.69,    0.0,   -4.0
00:02:20,  971.8,    6.5,   86.5,    0.23,    0.90,    0.0,   -4.0
00:02:25,  971.8,    6.5,   86.5,    0.28,    0.90,    0.0,   -4.0
00:02:30,  971.8,    6.5,   86.5,    0.40,    0.90,    0.0,   -4.0
00:02:35,  971.8,    6.5,   86.5,    0.10,    0.91,    0.0,   -4.0
00:02:40,  971.8,    6.5,   86.5,    0.03,    0.76,    0.0,   -4.0
00:02:45,  971.9,    6.5,   86.6,    0.04,    0.75,    0.0,   -4.0
00:02:50,  971.8,    6.5,   86.5,    0.27,    0.88,    0.0,   -4.0
00:02:55,  971.8,    6.5,   86.5,    0.36,    0.69,    0.0,   -4.0
00:03:00,  971.8,    6.5,   86.5,    0.30,    0.69,    0.0,   -4.0
00:03:05,  971.9,    6.5,   86.5,    0.30,    0.69,    0.0,   -4.0
00:03:10,  971.9,    6.5,   86.5,    0.22,    0.71,    0.0,   -4.2
00:03:15,  971.8,    6.5,   86.5,    0.13,    0.45,    0.0,   -4.0
00:03:20,  971.8,    6.5,   86.5,    0.14,    0.44,    0.0,   -4.0
00:03:25,  971.9,    6.5,   86.5,    0.11,    0.37,    0.0,   -4.0
00:03:30,  971.8,    6.5,   86.5,    0.03,    0.25,    0.0,   -4.0
00:03:35,  971.8,    6.5,   86.5,    0.08,    0.45,    0.0,   -4.0
00:03:40,  971.9,    6.5,   86.5,   -0.00,    0.46,    0.0,   -4.0
00:03:45,  971.8,    6.5,   86.6,   -0.00,    0.46,    0.0,   -4.0
00:03:50,  971.9,    6.5,   86.5,    0.08,    0.46,    0.0,   -4.0
00:03:55,  971.8,    6.5,   86.6,    0.02,    0.54,    0.0,   -4.0
00:04:00,  971.8,    6.5,   86.5,    0.14,    0.75,    0.0,   -4.0
00:04:05,  971.8,    6.5,   86.5,    0.28,    0.69,    0.0,   -4.0
00:04:10,  971.9,    6.5,   86.5,    0.24,    0.79,    0.0,   -4.0
00:04:15,  971.9,    6.5,   86.5,    0.15,    0.56,    0.0,   -4.0
00:04:20,  971.8,    6.5,   86.5,    0.11,    0.45,    0.0,   -4.0
00:04:25,  971.9,    6.5,   86.5,    0.43,    0.82,    0.0,   -4.0
00:04:30,  971.9,    6.5,   86.5,    0.26,    1.20,    0.0,   -4.0
00:04:35,  971.9,    6.5,   86.5,    0.32,    0.87,    0.0,   -4.0
00:04:40,  971.8,    6.5,   86.6,    0.30,    0.70,    0.0,   -4.0
00:04:45,  971.8,    6.5,   86.6,    0.29,    0.71,    0.0,   -4.0
00:04:50,  971.9,    6.5,   86.5,    0.23,    0.46,    0.0,   -4.0
00:04:55,  971.8,    6.5,   86.5,    0.09,    0.80,    0.0,   -4.0
00:05:00,  971.8,    6.5,   86.6,    0.29,    0.71,    0.0,   -4.0
00:05:05,  971.9,    6.5,   86.5,    0.17,    0.73,    0.0,   -4.0
00:05:10,  971.8,    6.5,   86.6,    0.17,    0.75,    0.0,   -4.0
00:05:15,  971.8,    6.5,   86.6,    0.11,    0.97,    0.0,   -4.0
00:05:20,  971.8,    6.5,   86.6,    0.19,    0.86,    0.0,   -4.0
00:05:25,  971.9,    6.5,   86.5,    0.30,    0.71,    0.0,   -4.0
00:05:30,  971.8,    6.5,   86.5,    0.19,    0.74,    0.0,   -4.0
00:05:35,  971.9,    6.5,   86.6,    0.10,    0.45,    0.0,   -4.0
00:05:40,  971.9,    6.5,   86.5,    0.02,    0.44,    0.0,   -4.0
00:05:45,  971.9,    6.5,   86.6,    0.25,    0.82,    0.0,   -4.0
00:05:50,  971.9,    6.5,   86.5,    0.05,    0.46,    0.0,   -4.0
00:05:55,  971.8,    6.5,   86.5,    0.02,    0.46,    0.0,   -4.0
00:06:00,  971.9,    6.5,   86.5,    0.13,    0.73,    0.0,   -4.0
00:06:05,  971.9,    6.5,   86.6,    0.22,    0.77,    0.0,   -4.0
00:06:10,  971.9,    6.5,   86.5,    0.19,    0.72,    0.0,   -4.0
00:06:15,  971.9,    6.5,   86.6,    0.11,    0.43,    0.0,   -4.0
00:06:20,  971.9,    6.5,   86.6,    0.28,    0.79,    0.0,   -4.0
00:06:25,  971.9,    6.5,   86.6,    0.27,    0.87,    0.0,   -4.0
00:06:30,  971.9,    6.5,   86.6,    0.27,    0.67,    0.0,   -4.0
00:06:35,  971.9,    6.5,   86.6,    0.03,    0.58,    0.0,   -4.0
00:06:40,  971.9,    6.5,   86.7,    0.26,    0.89,    0.0,   -4.0
00:06:45,  971.9,    6.5,   86.6,    0.28,    1.15,    0.0,   -4.0
00:06:50,  971.9,    6.5,   86.7,    0.31,    1.20,    0.0,   -4.0
00:06:55,  971.9,    6.5,   86.7,    0.25,    0.88,    0.0,   -4.0
00:07:00,  971.9,    6.5,   86.7,    0.33,    0.89,    0.0,   -4.0
00:07:05,  971.9,    6.5,   86.7,    0.41,    1.15,    0.0,   -4.0
00:07:10,  971.9,    6.5,   86.6,    0.31,    0.89,    0.0,   -4.0
00:07:15,  971.9,    6.5,   86.6,    0.34,    1.41,    0.0,   -3.6
00:07:20,  972.0,    6.5,   86.7,    0.37,    0.86,    0.0,   -3.6
00:07:25,  971.8,    6.5,   86.7,    0.32,    0.90,    0.0,   -3.6
00:07:30,  971.9,    6.5,   86.7,    0.30,    1.14,    0.0,   -3.6
00:07:35,  971.9,    6.5,   86.6,    0.41,    1.17,    0.0,   -3.6
00:07:40,  971.8,    6.5,   86.7,    0.53,    1.19,    0.0,   -3.6
00:07:45,  971.8,    6.5,   86.7,    0.48,    0.82,    0.0,   -3.6
00:07:50,  971.9,    6.5,   86.7,    0.32,    0.91,    0.0,   -3.6
00:07:55,  971.8,    6.5,   86.8,    0.42,    0.85,    0.0,   -3.6
00:08:00,  971.9,    6.5,   86.7,    0.37,    0.87,    0.0,   -3.2
00:08:05,  971.9,    6.5,   86.7,    0.55,    1.11,    0.0,   -3.2
00:08:10,  971.9,    6.5,   86.7,    0.75,    1.13,    0.0,   -3.4
00:08:15,  971.9,    6.5,   86.7,    0.57,    1.39,    0.0,   -3.4
00:08:20,  971.9,    6.5,   86.7,    0.69,    1.18,    0.0,   -3.2
00:08:25,  971.8,    6.5,   86.7,    0.65,    1.08,    0.0,   -3.2
00:08:30,  971.9,    6.5,   86.7,    0.90,    1.05,    0.0,   -3.4
00:08:35,  971.9,    6.5,   86.7,    0.97,    1.23,    0.0,   -3.4
00:08:40,  971.9,    6.5,   86.8,    0.78,    1.08,    0.0,   -3.4
00:08:45,  971.9,    6.5,   86.7,    0.84,    0.90,    0.0,   -3.4
00:08:50,  971.8,    6.5,   86.7,    0.40,    0.99,    0.0,   -3.4
00:08:55,  971.9,    6.5,   86.7,    0.59,    0.61,    0.0,   -3.4
00:09:00,  971.9,    6.5,   86.7,    0.64,    0.68,    0.0,   -3.4
00:09:05,  971.8,    6.5,   86.7,    0.67,    0.67,    0.0,   -3.4
00:09:10,  971.8,    6.5,   86.7,    0.67,    0.72,    0.0,   -3.6
00:09:15,  971.8,    6.5,   86.7,    0.49,    0.53,    0.0,   -3.4
00:09:20,  971.9,    6.5,   86.6,    0.53,    0.55,    0.0,   -3.4
00:09:25,  971.9,    6.5,   86.7,    0.50,    0.52,    0.0,   -3.2
00:09:30,  971.9,    6.5,   86.7,    0.43,    0.44,    0.0,   -3.6
00:09:35,  971.8,    6.5,   86.6,    0.62,    0.44,    0.0,   -3.4
00:09:40,  971.9,    6.5,   86.6,    0.62,    0.44,    0.0,   -3.6
00:09:45,  971.9,    6.5,   86.7,    0.61,    0.47,    0.0,   -3.6
00:09:50,  971.8,    6.5,   86.7,    0.59,    0.42,    0.0,   -3.6
00:09:55,  971.9,    6.5,   86.7,    0.62,    0.44,    0.0,   -3.6
00:10:00,  971.9,    6.5,   86.7,    0.61,    0.44,    0.0,   -3.6
00:10:05,  971.9,    6.5,   86.6,    0.47,    0.53,    0.0,   -3.6
00:10:10,  971.9,    6.5,   86.6,    0.59,    0.49,    0.0,   -3.6
00:10:15,  971.8,    6.5,   86.6,    0.67,    0.35,    0.0,   -3.6
00:10:20,  971.8,    6.5,   86.6,    0.35,    0.27,    0.0,   -3.6
00:10:25,  971.9,    6.5,   86.6,    0.43,    0.11,    0.0,   -3.6
00:10:30,  971.9,    6.5,   86.6,    0.25,    0.34,    0.0,   -3.6
00:10:35,  971.9,    6.5,   86.6,    0.44,    0.26,    0.0,   -3.6
00:10:40,  971.8,    6.5,   86.6,    0.47,    0.59,    0.0,   -3.6
00:10:45,  971.8,    6.5,   86.6,    0.40,    0.42,    0.0,   -3.6
00:10:50,  971.9,    6.5,   86.6,    0.43,    0.62,    0.0,   -3.6
00:10:55,  971.9,    6.5,   86.6,    0.52,    0.56,    0.0,   -3.6
00:11:00,  971.9,    6.5,   86.6,    0.53,    0.55,    0.0,   -3.6
00:11:05,  971.9,    6.5,   86.6,    0.37,    0.31,    0.0,   -3.8
00:11:10,  972.0,    6.5,   86.6,    0.31,    0.33,    0.0,   -3.6
00:11:15,  971.8,    6.5,   86.6,    0.39,    0.42,    0.0,   -3.6
00:11:20,  971.9,    6.5,   86.6,    0.39,    0.74,    0.0,   -3.6
00:11:25,  971.8,    6.5,   86.5,    0.49,    0.56,    0.0,   -3.6
00:11:30,  971.9,    6.5,   86.5,    0.42,    0.64,    0.0,   -3.6
00:11:35,  971.9,    6.5,   86.5,    0.37,    0.64,    0.0,   -3.6
00:11:40,  971.9,    6.5,   86.6,    0.45,    0.62,    0.0,   -3.6
00:11:45,  971.9,    6.5,   86.5,    0.43,    0.63,    0.0,   -3.6
00:11:50,  971.9,    6.5,   86.5,    0.52,    0.79,    0.0,   -3.6
00:11:55,  971.9,    6.5,   86.5,    0.70,    1.01,    0.0,   -3.6
00:12:00,  971.9,    6.5,   86.5,    0.22,    0.92,    0.0,   -3.6
00:12:05,  971.9,    6.5,   86.5,    0.39,    0.85,    0.0,   -3.6
00:12:10,  971.8,    6.5,   86.5,    0.20,    0.92,    0.0,   -3.6
00:12:15,  971.9,    6.5,   86.5,    0.48,    0.92,    0.0,   -3.6
00:12:20,  971.9,    6.5,   86.6,    0.33,    0.89,    0.0,   -3.6
00:12:25,  971.9,    6.5,   86.6,    0.05,    0.92,    0.0,   -3.6
00:12:30,  971.9,    6.5,   86.5,    0.04,    1.07,    0.0,   -3.6
00:12:35,  971.9,    6.5,   86.6,    0.39,    0.86,    0.0,   -3.6
00:12:40,  971.8,    6.5,   86.5,    0.37,    0.87,    0.0,   -3.6
00:12:45,  971.9,    6.5,   86.6,    0.16,    0.91,    0.0,   -3.6
00:12:50,  971.9,    6.5,   86.5,    0.42,    1.18,    0.0,   -3.6
00:12:55,  971.9,    6.5,   86.5,    0.29,    1.21,    0.0,   -3.6
00:13:00,  971.9,    6.5,   86.6,    0.14,    1.21,    0.0,   -3.6
00:13:05,  971.9,    6.5,   86.6,    0.05,    0.94,    0.0,   -3.6
00:13:10,  971.9,    6.5,   86.6,    0.11,    0.94,    0.0,   -3.6
00:13:15,  971.9,    6.5,   86.6,    0.14,    0.87,    0.0,   -3.6
00:13:20,  971.8,    6.5,   86.6,    0.09,    0.76,    0.0,   -3.6
00:13:25,  971.9,    6.5,   86.5,    0.31,    0.69,    0.0,   -3.6
00:13:30,  971.8,    6.5,   86.6,    0.13,    0.51,    0.0,   -3.6
00:13:35,  971.8,    6.5,   86.6,    0.10,    0.45,    0.0,   -3.6
00:13:40,  971.9,    6.5,   86.6,    0.03,    0.42,    0.0,   -3.6
00:13:45,  971.9,    6.5,   86.5,   -0.01,    0.78,    0.0,   -3.6
00:13:50,  971.8,    6.5,   86.5,    0.27,    0.71,    0.0,   -3.8
00:13:55,  971.9,    6.5,   86.6,   -0.01,    0.74,    0.0,   -3.6
00:14:00,  971.8,    6.5,   86.6,    0.04,    0.75,    0.0,   -4.0
00:14:05,  971.9,    6.5,   86.6,    0.14,    0.76,    0.0,   -4.0
00:14:10,  971.9,    6.5,   86.5,    0.28,    0.90,    0.0,   -4.0
00:14:15,  971.9,    6.5,   86.6,    0.17,    0.72,    0.0,   -4.0
00:14:20,  971.9,    6.5,   86.6,    0.11,    0.45,    0.0,   -4.0
00:14:25,  971.9,    6.5,   86.6,    0.14,    0.50,    0.0,   -4.0
00:14:30,  971.9,    6.5,   86.6,    0.07,    0.45,    0.0,   -4.0
00:14:35,  971.9,    6.5,   86.7,   -0.01,    0.59,    0.0,   -4.0
00:14:40,  971.9,    6.5,   86.6,   -0.00,    0.47,    0.0,   -4.0
00:14:45,  971.9,    6.5,   86.6,    0.18,    0.74,    0.0,   -4.0
00:14:50,  971.9,    6.5,   86.7,    0.04,    0.76,    0.0,   -4.0
00:14:55,  971.9,    6.5,   86.6,    0.09,    0.76,    0.0,   -4.0
00:15:00,  971.8,    6.5,   86.7,    0.06,    0.76,    0.0,   -4.0
00:15:05,  971.9,    6.5,   86.6,    0.40,    0.99,    0.0,   -4.0
00:15:10,  971.9,    6.5,   86.7,    0.11,    0.94,    0.0,   -4.0
00:15:15,  971.9,    6.5,   86.7,    0.13,    0.73,    0.0,   -4.0
00:15:20,  971.9,    6.5,   86.7,    0.46,    0.67,    0.0,   -4.0
00:15:25,  971.9,    6.5,   86.7,    0.26,    0.84,    0.0,   -4.0
00:15:30,  971.9,    6.5,   86.7,    0.26,    0.91,    0.0,   -4.0
00:15:35,  971.9,    6.5,   86.7,    0.40,    0.93,    0.0,   -4.0
00:15:40,  971.9,    6.5,   86.8,    0.29,    0.79,    0.0,   -4.0
00:15:45,  971.9,    6.5,   86.7,    0.24,    0.91,    0.0,   -4.0
00:15:50,  972.0,    6.5,   86.8,    0.12,    0.88,    0.0,   -4.0
00:15:55,  971.9,    6.5,   86.7,    0.30,    0.86,    0.0,   -4.0
00:16:00,  971.9,    6.5,   86.8,    0.19,    0.75,    0.0,   -4.0
00:16:05,  971.9,    6.5,   86.8,    0.17,    0.93,    0.0,   -4.0
00:16:10,  971.9,    6.5,   86.7,    0.15,    0.93,    0.0,   -4.0
00:16:15,  972.0,    6.5,   86.8,    0.34,    0.98,    0.0,   -4.2
00:16:20,  971.9,    6.5,   86.8,    0.27,    0.88,    0.0,   -4.2
00:16:25,  971.9,    6.5,   86.7,    0.28,    0.90,    0.0,   -4.2
00:16:30,  971.9,    6.5,   86.8,    0.26,    1.02,    0.0,   -4.2
00:16:35,  971.9,    6.5,   86.8,    0.26,    0.90,    0.0,   -4.2
00:16:40,  971.9,    6.5,   86.8,    0.26,    0.91,    0.0,   -4.2
00:16:45,  971.9,    6.5,   86.8,    0.37,    0.99,    0.0,   -4.2
00:16:50,  971.9,    6.5,   86.7,    0.14,    1.03,    0.0,   -4.2
00:16:55,  971.9,    6.5,   86.8,    0.27,    0.88,    0.0,   -4.2
00:17:00,  971.9,    6.5,   86.8,    0.44,    0.96,    0.0,   -4.0
00:17:05,  971.9,    6.5,   86.8,    0.47,    1.15,    0.0,   -4.0
00:17:10,  971.9,    6.5,   86.8,    0.43,    1.16,    0.0,   -4.2
00:17:15,  971.9,    6.5,   86.8,    0.49,    1.14,    0.0,   -4.0
00:17:20,  972.0,    6.6,   86.8,    0.34,    0.92,    0.0,   -4.0
00:17:25,  972.0,    6.6,   86.8,    0.22,    0.92,    0.0,   -4.0
00:17:30,  972.0,    6.6,   86.8,    0.22,    0.92,    0.0,   -4.0
00:17:35,  972.0,    6.6,   86.9,    0.33,    0.93,    0.0,   -4.0
00:17:40,  971.9,    6.6,   86.8,    0.28,    0.89,    0.0,   -4.0
00:17:45,  972.0,    6.6,   86.8,    0.27,    0.88,    0.0,   -4.0
00:17:50,  972.0,    6.6,   86.8,    0.36,    0.81,    0.0,   -4.2
00:17:55,  971.9,    6.6,   86.9,    0.33,    0.82,    0.0,   -4.0
00:18:00,  972.0,    6.6,   86.8,    0.37,    0.86,    0.0,   -4.2
00:18:05,  972.0,    6.6,   86.8,    0.25,    0.71,    0.0,   -4.0
00:18:10,  972.0,    6.6,   86.9,    0.28,    0.89,    0.0,   -4.0
00:18:15,  971.9,    6.6,   86.8,    0.45,    1.10,    0.0,   -4.0
00:18:20,  971.9,    6.6,   86.8,    0.41,    0.91,    0.0,   -4.0
00:18:25,  972.0,    6.6,   86.7,    0.28,    0.98,    0.0,   -4.0
00:18:30,  972.0,    6.6,   86.8,    0.21,    0.89,    0.0,   -4.0
00:18:35,  971.9,    6.6,   86.8,    0.38,    0.94,    0.0,   -4.0
00:18:40,  971.9,    6.6,   86.8,    0.36,    0.88,    0.0,   -4.0
00:18:45,  971.9,    6.6,   86.8,    0.42,    0.85,    0.0,   -4.0
00:18:50,  971.9,    6.6,   86.8,    0.45,    0.91,    0.0,   -4.0
00:18:55,  972.0,    6.6,   86.8,    0.19,    0.72,    0.0,   -4.0
00:19:00,  971.9,    6.6,   86.8,    0.19,    0.73,    0.0,   -4.0
00:19:05,  971.9,    6.6,   86.8,    0.41,    0.70,    0.0,   -4.0
00:19:10,  971.9,    6.6,   86.8,    0.43,    0.87,    0.0,   -4.0
00:19:15,  971.9,    6.6,   86.8,    0.39,    0.86,    0.0,   -4.0
00:19:20,  971.9,    6.6,   86.8,    0.39,    0.86,    0.0,   -4.0
00:19:25,  971.9,    6.6,   86.8,    0.34,    0.98,    0.0,   -4.0
00:19:30,  972.0,    6.6,   86.8,    0.37,    0.85,    0.0,   -3.8
00:19:35,  972.0,    6.6,   86.8,    0.17,    0.73,    0.0,   -3.8
00:19:40,  972.0,    6.6,   86.8,    0.13,    0.81,    0.0,   -3.8
00:19:45,  972.0,    6.6,   86.8,    0.56,    0.76,    0.0,   -4.0
00:19:50,  971.9,    6.6,   86.8,    0.37,    0.87,    0.0,   -4.0
00:19:55,  972.0,    6.6,   86.8,    0.37,    0.87,    0.0,   -4.0
00:20:00,  972.0,    6.6,   86.9,    0.37,    0.87,    0.0,   -3.6
00:20:05,  971.9,    6.6,   86.8,    0.26,    0.70,    0.0,   -3.8
00:20:10,  971.9,    6.6,   86.8,    0.14,    0.48,    0.0,   -3.8
00:20:15,  971.9,    6.6,   86.8,    0.25,    0.72,    0.0,   -3.8
00:20:20,  972.0,    6.6,   86.7,    0.29,    0.93,    0.0,   -3.6
00:20:25,  972.0,    6.6,   86.8,    0.31,    0.87,    0.0,   -3.8
00:20:30,  971.9,    6.6,   86.7,    0.26,    0.89,    0.0,   -3.6
00:20:35,  971.9,    6.6,   86.8,    0.33,    0.93,    0.0,   -3.8
00:20:40,  971.9,    6.6,   86.8,    0.30,    0.96,    0.0,   -4.0
00:20:45,  972.0,    6.6,   86.7,    0.22,    0.87,    0.0,   -4.0
00:20:50,  972.0,    6.6,   86.8,    0.37,    0.86,    0.0,   -4.0
00:20:55,  972.0,    6.6,   86.7,    0.49,    0.94,    0.0,   -3.6
00:21:00,  971.9,    6.6,   86.7,    0.51,    0.92,    0.0,   -3.8
00:21:05,  972.0,    6.6,   86.8,    0.43,    0.83,    0.0,   -3.8
00:21:10,  972.0,    6.6,   86.8,    0.26,    0.71,    0.0,   -4.0
00:21:15,  971.9,    6.6,   86.8,    0.24,    0.92,    0.0,   -4.0
00:21:20,  972.0,    6.6,   86.7,    0.13,    0.70,    0.0,   -4.0
00:21:25,  972.0,    6.6,   86.7,    0.24,    0.93,    0.0,   -4.0
00:21:30,  972.0,    6.6,   86.7,    0.37,    0.87,    0.0,   -3.6
00:21:35,  972.0,    6.6,   86.7,    0.16,    0.72,    0.0,   -3.6
00:21:40,  972.0,    6.6,   86.8,    0.19,    0.75,    0.0,   -3.8
00:21:45,  971.9,    6.6,   86.8,    0.33,    0.81,    0.0,   -3.8
00:21:50,  972.1,    6.6,   86.8,    0.44,    0.85,    0.0,   -3.6
00:21:55,  972.1,    6.6,   86.7,    0.36,    0.80,    0.0,   -3.6
00:22:00,  972.0,    6.6,   86.7,    0.34,    0.79,    0.0,   -3.6
00:22:05,  971.9,    6.6,   86.6,    0.31,    0.89,    0.0,   -3.6
00:22:10,  972.0,    6.6,   86.7,    0.34,    0.84,    0.0,   -3.8
00:22:15,  972.0,    6.6,   86.7,    0.15,    0.93,    0.0,   -4.0
00:22:20,  971.9,    6.6,   86.6,    0.10,    0.73,    0.0,   -3.8
00:22:25,  972.0,    6.6,   86.7,    0.20,    0.89,    0.0,   -3.8
00:22:30,  972.0,    6.6,   86.7,    0.15,    0.92,    0.0,   -3.8
00:22:35,  972.0,    6.6,   86.7,    0.26,    0.90,    0.0,   -3.8
00:22:40,  972.0,    6.6,   86.7,    0.31,    0.88,    0.0,   -3.8
00:22:45,  972.0,    6.6,   86.8,   -0.07,    0.79,    0.0,   -3.6
00:22:50,  972.0,    6.6,   86.6,   -0.18,    0.71,    0.0,   -3.6
00:22:55,  971.9,    6.6,   86.7,   -0.08,    0.57,    0.0,   -3.6
00:23:00,  972.0,    6.6,   86.6,    0.02,    0.49,    0.0,   -3.6
00:23:05,  972.0,    6.6,   86.7,    0.02,    0.58,    0.0,   -3.8
00:23:10,  971.9,    6.6,   86.7,    0.03,    0.71,    0.0,   -3.8
00:23:15,  971.9,    6.6,   86.6,    0.02,    0.58,    0.0,   -3.8
00:23:20,  972.0,    6.6,   86.7,    0.03,    0.53,    0.0,   -3.6
00:23:25,  971.9,    6.6,   86.6,    0.11,    0.46,    0.0,   -3.6
00:23:30,  972.0,    6.6,   86.7,   -0.00,    0.47,    0.0,   -3.8
00:23:35,  972.0,    6.6,   86.6,   -0.06,    0.24,    0.0,   -4.0
00:23:40,  972.0,    6.6,   86.7,   -0.13,    0.25,    0.0,   -4.0
00:23:45,  972.0,    6.6,   86.7,   -0.18,    0.30,    0.0,   -4.0
00:23:50,  971.9,    6.6,   86.7,   -0.01,    0.01,    0.0,   -4.0
00:23:55,  972.0,    6.6,   86.7,   -0.00,    0.00,    0.0,   -4.0
00:24:00,  971.9,    6.6,   86.7,   -0.01,    0.04,    0.0,   -4.0
00:24:05,  972.0,    6.6,   86.7,   -0.01,    0.05,    0.0,   -4.0
00:24:10,  971.9,    6.6,   86.6,   -0.00,    0.01,    0.0,   -4.0
00:24:15,  972.0,    6.6,   86.6,   -0.00,    0.06,    0.0,   -4.0
00:24:20,  971.9,    6.6,   86.7,   -0.00,    0.03,    0.0,   -4.0
00:24:25,  971.9,    6.6,   86.7,   -0.00,    0.05,    0.0,   -4.0
00:24:30,  972.0,    6.6,   86.7,   -0.00,    0.28,    0.0,   -4.0
00:24:35,  972.0,    6.6,   86.6,   -0.00,    0.02,    0.0,   -4.0
00:24:40,  971.9,    6.6,   86.7,   -0.00,    0.01,    0.0,   -4.0
00:24:45,  972.0,    6.6,   86.7,   -0.00,    0.02,    0.0,   -4.0
00:24:50,  972.0,    6.6,   86.7,   -0.00,    0.01,    0.0,   -4.0
00:24:55,  971.9,    6.6,   86.6,   -0.00,    0.06,    0.0,   -4.0
00:25:00,  971.9,    6.6,   86.5,   -0.00,    0.00,    0.0,   -4.0
00:25:05,  972.0,    6.6,   86.6,   -0.00,    0.25,    0.0,   -4.0
00:25:10,  971.9,    6.6,   86.6,   -0.00,    0.26,    0.0,   -4.0
00:25:15,  971.9,    6.6,   86.6,   -0.00,    0.02,    0.0,   -4.0
00:25:20,  971.9,    6.6,   86.7,    0.00,    0.00,    0.0,   -4.0
00:25:25,  971.9,    6.6,   86.6,    0.00,    0.00,    0.0,   -4.2
00:25:30,  971.9,    6.6,   86.5,    0.00,    0.02,    0.0,   -4.2
00:25:35,  971.9,    6.6,   86.6,   -0.00,    0.00,    0.0,   -4.2
00:25:40,  971.9,    6.6,   86.6,    0.00,    0.02,    0.0,   -4.2
00:25:45,  972.0,    6.6,   86.7,    0.00,    0.09,    0.0,   -4.2
00:25:50,  972.0,    6.6,   86.6,   -0.05,    0.27,    0.0,   -4.4
00:25:55,  971.9,    6.6,   86.6,   -0.06,    0.28,    0.0,   -4.4
00:26:00,  971.9,    6.6,   86.6,    0.01,    0.25,    0.0,   -4.4
00:26:05,  971.9,    6.6,   86.6,    0.03,    0.47,    0.0,   -4.4
00:26:10,  971.9,    6.6,   86.7,    0.02,    0.34,    0.0,   -4.4
00:26:15,  972.0,    6.6,   86.6,   -0.06,    0.28,    0.0,   -4.4
00:26:20,  971.9,    6.6,   86.6,   -0.02,    0.09,    0.0,   -4.4
00:26:25,  971.9,    6.6,   86.6,   -0.06,    0.29,    0.0,   -4.2
00:26:30,  971.9,    6.6,   86.6,   -0.06,    0.29,    0.0,   -4.2
00:26:35,  972.0,    6.6,   86.7,   -0.01,    0.05,    0.0,   -4.2
00:26:40,  971.8,    6.6,   86.6,   -0.06,    0.29,    0.0,   -4.2
00:26:45,  972.0,    6.6,   86.7,   -0.06,    0.29,    0.0,   -4.2
00:26:50,  971.9,    6.6,   86.6,   -0.00,    0.28,    0.0,   -4.4
00:26:55,  971.9,    6.6,   86.7,    0.02,    0.27,    0.0,   -4.2
00:27:00,  971.9,    6.6,   86.7,    0.00,    0.01,    0.0,   -4.4
00:27:05,  971.9,    6.6,   86.6,    0.01,    0.07,    0.0,   -4.2
00:27:10,  972.0,    6.6,   86.6,    0.00,    0.01,    0.0,   -4.2
00:27:15,  971.9,    6.6,   86.6,    0.01,    0.07,    0.0,   -4.4
00:27:20,  971.9,    6.6,   86.6,    0.01,    0.07,    0.0,   -4.4
00:27:25,  971.9,    6.6,   86.5,    0.01,    0.08,    0.0,   -4.4
00:27:30,  972.0,    6.6,   86.7,    0.02,    0.29,    0.0,   -4.4
00:27:35,  971.9,    6.6,   86.6,    0.03,    0.34,    0.0,   -4.4
00:27:40,  971.9,    6.6,   86.7,    0.02,    0.28,    0.0,   -4.2
00:27:45,  971.9,    6.6,   86.7,   -0.02,    0.28,    0.0,   -4.2
00:27:50,  971.9,    6.6,   86.6,    0.03,    0.47,    0.0,   -4.4
00:27:55,  971.9,    6.6,   86.7,    0.07,    0.46,    0.0,   -4.2
00:28:00,  972.0,    6.6,   86.6,    0.05,    0.32,    0.0,   -4.2
00:28:05,  971.9,    6.6,   86.7,   -0.00,    0.44,    0.0,   -4.2
00:28:10,  972.0,    6.6,   86.6,   -0.00,    0.47,    0.0,   -4.2
00:28:15,  972.0,    6.6,   86.7,   -0.00,    0.28,    0.0,   -4.2
00:28:20,  972.0,    6.6,   86.7,    0.03,    0.29,    0.0,   -4.2
00:28:25,  971.9,    6.6,   86.7,    0.03,    0.29,    0.0,   -4.2
00:28:30,  971.9,    6.6,   86.7,    0.00,    0.01,    0.0,   -4.2
00:28:35,  971.9,    6.6,   86.7,    0.00,    0.02,    0.0,   -4.2
00:28:40,  972.0,    6.6,   86.6,    0.06,    0.28,    0.0,   -4.2
00:28:45,  972.0,    6.6,   86.8,    0.04,    0.28,    0.0,   -4.2
00:28:50,  971.9,    6.6,   86.7,    0.05,    0.41,    0.0,   -4.2
00:28:55,  972.0,    6.6,   86.7,    0.03,    0.45,    0.0,   -4.2
00:29:00,  972.0,    6.6,   86.7,   -0.09,    0.45,    0.0,   -4.2
00:29:05,  972.0,    6.6,   86.6,   -0.05,    0.26,    0.0,   -4.2
00:29:10,  971.9,    6.6,   86.6,   -0.05,    0.26,    0.0,   -4.2
00:29:15,  971.9,    6.6,   86.7,   -0.05,    0.35,    0.0,   -4.0
00:29:20,  971.9,    6.6,   86.7,   -0.02,    0.28,    0.0,   -4.2
00:29:25,  971.9,    6.6,   86.6,    0.03,    0.29,    0.0,   -4.2
00:29:30,  972.0,    6.6,   86.7,    0.03,    0.26,    0.0,   -4.2
00:29:35,  971.9,    6.6,   86.7,    0.05,    0.44,    0.0,   -4.2
00:29:40,  971.9,    6.6,   86.7,    0.03,    0.26,    0.0,   -4.2