                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/20 00:00,   48.0,   45.1,   42.0,   40.4,   39.1,   37.3,   36.5,   34.9,   36.2,   35.4,   35.7,   36.4,   35.5,   36.0,   36.5,   35.8,   36.3,   35.2,   34.9,   33.8,   34.3,   35.2,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 00:10,   42.4,   40.4,   38.8,   37.1,   36.4,   33.8,   30.7,   28.7,   28.4,   26.8,   25.9,   24.9,   24.1,   23.3,   22.3,   21.6,   20.3,   19.9,   19.3,   18.6,   18.2,   17.2,   20.2,   23.4,   24.8,   18.3,   19.3,   16.8,   14.6,   13.3
2006/02/20 00:20,   43.1,   40.3,   37.9,   36.0,   34.6,   33.1,   31.8,   29.8,   28.8,   27.4,   26.2,   25.4,   24.1,   23.5,   21.9,   21.0,   20.2,   19.3,   19.4,   18.8,   18.2,   17.8,   20.9,   24.4,   25.0,   21.7,   21.1,   18.5,   17.8,   16.9
2006/02/20 00:30,   50.1,   48.0,   45.6,   43.9,   42.0,   41.3,   39.9,   38.5,   37.6,   36.8,   36.3,   35.0,   34.5,   33.3,   34.5,   34.3,   30.1,   27.7,   33.3,   32.2,   31.4,   32.1,   32.7,   34.9,  999.0,  999.0,   38.0,   32.9,   27.6,   22.5
2006/02/20 00:40,   54.9,   52.4,   50.7,   45.8,   45.4,   44.5,   44.6,   43.8,   43.1,   42.5,   42.2,   43.4,   43.3,   43.0,   42.8,   42.3,   43.2,   42.6,   40.5,   40.4,   40.5,   39.4,   38.9,   38.0,   37.3,   35.7,   32.4,   29.4,   26.3,   24.0
2006/02/20 00:50,   49.9,   46.1,   43.2,   40.4,   38.8,   36.7,   35.7,   34.4,   33.0,   30.0,   30.8,   29.8,   29.0,   29.1,   28.4,   28.3,   28.1,   27.3,   26.8,   26.6,   25.9,   25.9,   26.6,   28.3,   26.4,   20.8,   19.3,   18.7,   17.6,   16.7
2006/02/20 01:00,   49.7,   46.8,   44.0,   42.2,   40.5,   40.0,   37.6,   35.5,   33.0,   31.8,   30.8,   29.7,   29.0,   28.3,   27.6,   27.0,   26.3,   25.8,   25.2,   24.9,   24.3,   24.2,   25.7,   27.1,   24.2,   20.2,   18.6,   17.4,   15.0,   14.0
2006/02/20 01:10,   46.4,   43.6,   40.9,   39.3,   38.1,   37.0,   36.6,   35.2,   34.1,   33.2,   32.2,   31.2,   30.1,   29.4,   28.2,   27.6,   26.9,   26.5,   26.1,   25.3,   25.0,   24.9,   27.8,   23.6,   21.7,   20.8,   21.6,   22.2,   20.2,   20.2
2006/02/20 01:20,   42.7,   40.5,   37.9,   34.7,   34.4,   33.8,   32.4,   32.0,   32.5,   32.2,   31.5,   31.4,   31.1,   30.9,   30.9,   30.3,   30.3,   30.3,   29.6,   29.4,   29.5,   30.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 01:30,   51.7,   48.7,   46.3,   45.3,   43.0,   41.6,   40.7,   39.8,   38.9,   37.5,   37.0,   36.0,   35.2,   34.3,   33.6,   32.5,   31.9,   31.3,   30.6,   30.5,   30.1,   30.8,   33.4,   30.4,   31.1,   21.3,   19.8,   18.3,   18.0,   17.4
2006/02/20 01:40,   49.2,   46.0,   43.8,   42.3,   40.9,   40.3,   39.0,   38.0,   37.1,   36.2,   35.5,   34.4,   33.4,   32.5,   32.1,   32.0,   31.6,   30.8,   30.3,   28.2,   27.4,   29.0,   29.8,   28.0,   25.0,   21.2,   20.1,   19.1,   17.4,   16.8
2006/02/20 01:50,   52.3,   48.8,   46.2,   43.8,   41.8,   40.5,   38.4,   36.7,   35.4,   34.0,   33.0,   32.3,   31.4,   30.7,   30.1,   29.3,   28.7,   28.2,   28.1,   26.9,   27.3,   27.7,   28.8,   28.8,   26.0,   22.1,   20.0,   18.3,   17.4,   16.6
2006/02/20 02:00,   51.0,   48.4,   45.9,   44.2,   41.4,   39.2,   36.9,   35.1,   34.5,   34.0,   33.2,   32.3,   31.9,   31.5,   30.9,   30.2,   29.6,   29.1,   28.8,   28.3,   27.9,   29.4,   32.9,   31.8,   26.1,   20.8,   18.5,   16.1,   14.9,   13.9
2006/02/20 02:10,   52.5,   48.5,   44.4,   41.3,   38.6,   38.1,   37.9,   37.4,   37.1,   36.5,   36.0,   35.4,   34.5,   33.9,   33.5,   32.8,   31.9,   30.8,   29.8,   29.5,   29.6,   33.1,  999.0,   33.4,   29.6,   25.6,   24.9,   23.3,   22.6,   21.3
2006/02/20 02:20,   50.0,   46.3,   44.0,   41.8,   39.5,   37.2,   36.2,   35.7,   34.5,   34.3,   34.5,   34.2,   33.8,   33.1,   32.1,   30.8,   29.7,   28.9,   28.2,   27.7,   28.5,   30.6,   31.9,   32.4,   26.9,   23.6,   21.9,   20.5,   19.5,   19.7
2006/02/20 02:30,   53.8,   49.4,   48.0,   46.0,   44.6,   43.9,   42.5,   41.7,   41.1,   40.7,   39.6,   39.5,   39.0,   38.5,   38.0,   37.2,   36.9,   36.2,   35.7,   36.6,   39.9,   40.2,   46.0,   41.0,   33.7,   27.8,   24.4,   23.8,   21.8,   21.2
2006/02/20 02:40,   52.3,   50.1,   46.8,   45.0,   43.1,   41.6,   40.5,   39.3,   38.1,   36.7,   35.9,   34.9,   34.4,   33.7,   32.7,   32.1,   31.8,   31.4,   31.1,   31.0,   32.8,   32.6,   36.8,   36.9,   30.5,   27.3,   24.9,   23.7,   23.2,   21.0
2006/02/20 02:50,   51.1,   48.2,   46.3,   44.5,   42.9,   42.4,   41.7,   40.5,   40.3,   39.8,   39.2,   38.4,   37.7,   37.2,   36.5,   36.1,   35.6,   35.5,   35.0,   35.5,   38.5,  999.0,  999.0,   40.3,   33.7,   29.7,   27.3,   26.3,   25.4,   24.1
2006/02/20 03:00,   52.1,   49.0,   46.6,   45.0,   43.4,   41.6,   41.0,   39.5,   38.4,   37.5,   36.7,   35.8,   35.4,   34.5,   34.0,   33.2,   32.6,   32.0,   32.0,   31.8,   33.9,   35.7,   40.0,   37.7,   29.5,   26.3,   25.0,   24.1,   22.9,   21.7
2006/02/20 03:10,   50.0,   46.5,   44.3,   42.0,   40.7,   39.5,   38.3,   37.0,   36.3,   35.8,   35.6,   35.1,   34.8,   34.6,   34.0,   33.6,   33.2,   32.9,   32.5,   32.2,   33.9,   36.5,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 03:20,   50.0,   47.0,   45.2,   43.9,   42.8,   42.1,   36.0,   34.9,   34.1,   32.9,   31.9,   29.3,   28.8,   27.3,   25.8,   24.4,   23.5,   23.2,   21.4,   20.5,   20.6,   21.7,   25.8,   24.6,   23.5,   15.8,   16.5,   13.7,   12.8,   10.6
2006/02/20 03:30,   36.3,   33.2,   30.9,   29.4,   27.9,   26.8,   25.7,   24.1,   23.1,   22.5,   21.7,   20.7,   20.0,   19.3,   18.7,   18.1,   17.9,   17.0,   16.5,   16.2,   15.8,   15.1,   15.2,   18.1,   19.0,   11.0,    8.3,    5.1,    3.7,    2.0
2006/02/20 03:40,   30.2,   27.0,   24.7,   22.8,   21.7,   19.1,  999.0,  999.0,   16.1,   14.7,   13.7,   12.7,   12.0,    9.3,    8.5,    6.2,    3.5,    7.3,    5.3,    5.7,    4.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 03:50,   23.1,   16.3,   17.8,   16.2,   11.9,   14.4,    8.4,    2.8,  999.0,    7.8,    3.6,    0.8,    2.9,   -2.2,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 04:00,   18.2,   19.3,   14.0,    6.4,    8.4,    9.7,    8.6,    3.4,  999.0,  999.0,    0.2,    1.7,    1.2,   -1.6,   -3.1,    0.1,   -1.7,  999.0,   -3.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 04:10,   18.6,   20.8,   13.5,    6.2,  999.0,    5.4,  999.0,    4.6,  999.0,  999.0,    1.5,    1.2,    3.6,    2.4,  999.0,    4.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/02/20 04:20,   23.9,   18.3,   14.8,   11.0,    4.7,   16.9,   12.4,   16.2,   15.4,    9.4,    8.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.4,  999.0,   -0.1,    1.7,   -1.0,  999.0,   -0.5,   -1.9,   -0.8,    4.7
2006/02/20 04:30,   20.7,   17.8,   19.1,   11.1,    9.7,   15.8,   16.0,   17.4,   23.9,    8.8,  999.0,    7.8,    5.4,  999.0,    7.1,  999.0,  999.0,  999.0,    0.2,   -2.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.0,   -0.7,    6.4
2006/02/20 04:40,   23.1,   16.0,   18.7,   13.1,    6.2,    5.5,   16.0,   19.4,   14.2,    6.0,    3.7,    1.2,    2.8,  999.0,   -0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    1.2,    0.6,    4.4,   10.0,   11.7
2006/02/20 04:50,   26.3,   19.6,   20.1,   11.2,    7.1,   12.0,   15.3,   16.0,   16.3,    9.1,    4.4,    0.4,    7.1,    2.4,  999.0,  999.0,   -0.9,    1.2,    0.5,    0.0,  999.0,   -1.2,  999.0,   -0.7,    0.1,  999.0,    1.7,    2.3,    5.3,    9.8
2006/02/20 05:00,   23.6,   20.4,   17.9,   15.9,   10.4,    3.5,    6.1,   13.0,   15.4,   12.8,    8.3,  999.0,    1.6,    5.1,  999.0,  999.0,    1.8,    2.4,  999.0,  999.0,    1.4,  999.0,    2.5,    2.0,    0.7,    3.1,    3.3,    5.2,    7.6,    8.1
2006/02/20 05:10,   25.4,   23.7,   18.0,   11.2,    9.6,    6.9,   11.2,    9.6,   10.9,   10.5,    4.7,    4.7,    4.0,    6.9,  999.0,  999.0,    1.9,  999.0,   -0.2,   -2.2,   -1.4,   -1.0,    0.3,    3.4,    6.2,  999.0,    0.5,   -0.8,    4.7,  999.0
2006/02/20 05:20,   26.0,   25.5,   14.5,   12.4,   10.9,    7.7,    4.1,   12.9,   11.2,    9.8,    6.8,    7.6,    4.8,  999.0,   -0.4,    5.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 05:30,   20.9,   19.7,   15.8,   10.6,    8.8,    6.2,    8.8,   10.3,   13.3,    8.3,    2.9,   11.3,    6.3,   10.8,   -1.5,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.3,  999.0,  999.0
2006/02/20 05:40,   19.5,   16.0,   18.8,   14.5,   10.1,   12.0,    9.3,   14.6,   20.8,  999.0,    9.4,    8.4,    6.5,    4.8,    0.1,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 05:50,   20.4,   16.6,   14.8,   11.2,   11.0,   13.3,   12.3,   11.6,   20.8,   19.1,   16.0,   12.9,    7.8,   14.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 06:00,   16.9,   18.1,   14.1,   14.7,    7.2,   12.3,   21.4,   20.2,   14.7,   21.4,   13.6,    9.1,    6.8,   -0.8,  999.0,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 06:10,   15.3,   22.4,  999.0,   18.8,   12.2,  999.0,  999.0,    7.7,  999.0,  999.0,   14.0,    4.0,    3.5,   -2.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 06:20,   19.6,   16.5,   10.5,   13.5,    8.1,  999.0,  999.0,  999.0,  999.0,   22.0,   21.1,    3.8,  999.0,  999.0,   -2.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2006/02/20 06:30,   18.9,   13.3,   11.2,   10.6,    9.6,    8.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2006/02/20 06:40,  999.0,   17.8,    9.1,  999.0,   10.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 06:50,   19.8,   15.9,    9.0,   11.3,  999.0,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 07:00,   22.7,   13.0,   12.4,    7.3,   10.3,   -2.8,   -0.2,    2.0,  999.0,  999.0,   -3.7,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 07:10,   19.8,    9.6,  999.0,    9.3,    9.7,   -1.2,    3.3,    0.1,  999.0,  999.0,   -1.6,   -4.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 07:20,   17.4,   11.8,   13.7,    9.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 07:30,   12.5,    8.9,    8.2,    5.6,    6.2,  999.0,   -0.8,   -7.1,  999.0,  999.0,  999.0,   -1.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2006/02/20 07:40,   17.6,   10.6,  999.0,   10.5,  999.0,  999.0,    5.5,    5.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.9,   -1.2
2006/02/20 07:50,   13.0,   13.1,  999.0,  999.0,   12.6,   -2.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.2,   -2.5,  999.0,  999.0
2006/02/20 08:00,   19.0,   13.3,   11.1,    7.2,    7.5,  999.0,    0.2,   -3.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -2.2,  999.0,  999.0,  999.0
2006/02/20 08:10,   17.3,   15.7,   15.7,  999.0,   13.6,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/02/20 08:20,   22.8,   16.6,   15.6,   12.7,    4.7,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 08:30,   19.6,   16.6,   19.6,   18.0,    2.0,    4.2,    6.7,   -0.1,    1.3,   -0.3,   -1.3,   -3.9,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/02/20 08:40,   23.2,   17.4,   22.4,   19.9,    7.9,   14.8,    6.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 08:50,   23.9,   21.3,   20.3,   15.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2006/02/20 09:00,   29.0,   16.0,   21.2,   12.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -7.9
2006/02/20 09:10,   21.9,   25.8,    9.3,   15.2,   14.3,  999.0,   -0.9,   -1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/02/20 09:20,   19.2,   16.9,   17.3,   20.2,    9.5,   -1.5,    5.6,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 09:30,   18.8,   13.4,   17.4,   12.2,    8.6,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 09:40,   15.2,   17.4,   18.3,   18.8,   10.9,   -0.8,    4.3,    2.1,  999.0,   -2.1,   -5.3,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 09:50,   16.4,   16.6,   16.5,   14.7,    8.9,    6.7,    2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2006/02/20 10:00,   20.4,   14.3,   13.7,   14.4,   12.0,    6.8,    4.6,   -0.3,   -0.9,   -1.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.4,  999.0,  999.0,  999.0
2006/02/20 10:10,   20.3,   13.7,   14.5,   15.7,   11.3,    7.4,    3.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 10:20,   22.0,   14.8,   16.6,   15.4,    8.9,    6.9,   -0.3,    0.8,  999.0,   -3.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/02/20 10:30,   17.9,   16.2,   18.7,   15.5,    7.8,    3.7,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.7,  999.0,  999.0,   -2.0
2006/02/20 10:40,   16.2,   11.8,   15.5,   17.1,   13.5,   11.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2006/02/20 10:50,   17.8,   15.1,   15.8,   18.1,   19.3,   15.1,   -1.0,    2.0,    1.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 11:00,   23.7,   20.7,   15.7,   18.1,   13.6,   11.6,    2.3,    7.1,    0.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/02/20 11:10,   19.5,   17.3,   14.4,   19.5,   17.5,    9.7,   15.3,    8.8,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2006/02/20 11:20,   19.5,   19.7,   16.9,   19.7,   15.2,   18.7,   18.4,   14.9,    2.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/02/20 11:30,   22.9,   18.8,   18.0,   19.3,   17.8,   14.7,   16.4,   14.6,   11.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 11:40,   16.3,   15.8,   18.6,   15.7,   16.8,   18.4,   20.1,    9.4,    6.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2006/02/20 11:50,   22.2,   23.6,   18.4,   16.8,   18.3,   17.3,   12.8,    6.9,    8.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/02/20 12:00,   14.2,   17.2,   17.3,   17.4,   13.3,    7.0,  999.0,    1.0,    3.5,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0
2006/02/20 12:10,   18.1,   19.2,   14.9,   13.2,    8.9,    6.1,    3.1,    6.4,   12.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2006/02/20 12:20,   24.2,   24.3,   15.6,   15.9,   14.2,  999.0,  999.0,  999.0,    5.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 12:30,   27.9,   22.7,   19.1,   12.6,   10.7,  999.0,   -1.1,    1.7,    3.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/02/20 12:40,   24.7,   23.4,   17.8,   17.4,    9.8,  999.0,  999.0,  999.0,  999.0,    0.2,    0.6,   -0.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 12:50,   26.3,   19.2,   14.7,   12.2,  999.0,   -0.8,  999.0,   -0.5,    5.1,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/02/20 13:00,   25.9,   21.1,   21.7,   12.8,    7.9,    3.6,   -0.6,    2.9,    5.1,    3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 13:10,   22.7,   16.0,   18.0,   13.5,    8.4,    3.6,  999.0,  999.0,    2.8,    3.4,    5.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/02/20 13:20,   25.3,   25.4,   23.5,   19.0,    8.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2006/02/20 13:30,   26.1,   24.4,   20.2,   15.0,    5.7,   -0.6,    6.3,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/02/20 13:40,   25.7,   28.2,   14.0,   16.2,   10.4,    4.7,    3.6,   -0.1,   -3.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 13:50,   25.2,   23.5,   20.4,   14.8,   14.2,    8.1,   10.6,   -0.3,    0.1,   -1.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:00,   23.3,   22.1,   18.7,   16.8,   16.2,    6.0,    4.5,   -0.1,   -1.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:10,   22.1,   20.3,   22.0,   19.1,   17.6,   10.4,   -1.8,   -3.9,  999.0,   -2.1,  999.0,  999.0,    0.0,   -2.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:20,   20.2,   18.0,   18.3,   12.2,   17.1,   14.2,    0.6,   -3.3,    0.1,   -2.2,  999.0,   -2.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:30,   26.3,   19.6,   16.1,   12.6,   13.5,   14.3,   11.2,    8.6,    8.0,    8.5,    7.3,    7.7,   11.4,   13.9,   10.1,    7.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:40,   22.8,   17.5,   10.8,   11.8,   10.9,   14.2,   14.5,    8.8,    6.6,    7.3,    6.6,    7.8,    4.4,    5.4,   10.1,   12.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 14:50,   14.4,   11.1,   10.2,   12.1,   16.1,   16.4,   11.3,    8.3,    3.0,    2.9,    6.6,    6.5,   10.3,    9.5,    8.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 15:00,   16.2,   12.1,   15.0,   16.5,   17.1,   13.9,   11.5,    5.2,    9.6,    1.4,   -0.9,    1.8,    6.3,    5.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/20 15:10,   25.7,   25.4,   14.2,   13.0,   16.0,   12.3,   14.0,   12.4,   -1.8,    3.7,    2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0