                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   51.0,  999.0,  999.0,  999.0,   39.7,   37.4,   39.7,   35.0,   29.0,  999.0,   25.2,   29.6,   31.0,   30.4,   29.5,   26.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:00,   53.1,   43.1,   50.7,  999.0,   51.3,   47.1,  999.0,  999.0,  999.0,  999.0,   39.4,   37.1,   34.1,   30.9,   29.1,   28.7,   27.2,   26.7,   28.9,   27.3,   25.4,   28.3,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:10,   56.5,   51.8,   49.4,  999.0,   50.1,   48.2,  999.0,  999.0,  999.0,  999.0,   44.9,   43.4,   41.3,   40.8,   28.9,   29.2,   26.9,   25.9,   26.2,   24.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:20,   55.3,  999.0,  999.0,   52.9,   50.5,   45.9,  999.0,  999.0,  999.0,  999.0,   37.1,   35.4,   34.3,   42.4,   35.4,   28.8,   27.8,   28.3,   27.9,   24.4,   29.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:30,   51.3,   48.1,   51.8,  999.0,  999.0,   50.9,  999.0,  999.0,  999.0,   46.2,   44.4,   40.1,   38.2,   40.1,   35.5,   28.8,   26.5,   26.3,   26.8,   23.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:40,   54.1,   51.4,   51.1,  999.0,  999.0,   51.6,  999.0,  999.0,   45.7,   41.2,   39.3,   37.8,   38.0,   34.8,   32.2,   26.5,   26.3,   25.2,   26.7,   23.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 01:50,   53.6,   50.8,   58.7,   54.6,   52.2,   49.2,   46.1,  999.0,   44.7,   40.6,   29.8,   28.2,   28.4,   33.2,   29.3,   25.4,  999.0,   25.5,   27.5,   24.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:00,   54.7,   46.9,   54.9,   52.3,  999.0,  999.0,   46.4,  999.0,  999.0,   41.8,   36.5,   33.7,   30.2,   31.1,   25.6,   25.9,   25.5,   24.5,   26.3,   24.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:10,   54.7,   57.2,   56.7,   50.9,   44.3,   45.0,   49.4,   48.8,   42.3,   39.7,   40.9,   29.5,   29.6,   27.1,   28.1,   23.1,   25.1,   25.3,   25.0,   25.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:20,   57.4,   61.1,   53.6,   51.0,   49.3,   52.1,   49.6,   48.8,   38.7,   37.1,   35.7,   30.7,   27.8,   26.7,   25.7,   20.8,   22.6,   25.1,   25.2,   25.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:30,   55.4,   61.7,   51.4,   45.2,   43.8,   43.4,   43.0,   51.2,   33.9,   35.9,   37.2,   30.7,   28.9,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   24.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:40,   55.2,   57.5,   52.8,   41.3,   41.4,   45.3,   45.1,   43.8,   46.9,   45.7,   39.2,   28.7,   25.3,   24.6,   23.2,   26.5,   24.7,   22.3,  999.0,   24.3,   30.2,   28.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 02:50,   56.5,   59.9,   54.9,   44.0,   42.7,   47.3,   45.8,   43.7,   42.6,   36.9,   37.3,   28.8,   30.6,   25.5,  999.0,   26.2,   21.2,  999.0,  999.0,  999.0,   33.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:00,   55.5,   60.4,   58.8,   48.2,   39.2,  999.0,   49.7,   32.5,   31.5,   36.0,   36.6,   30.4,   28.3,   32.3,   26.3,   25.7,   27.5,  999.0,  999.0,  999.0,   33.0,   26.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:10,   50.9,   61.9,   59.7,   49.3,   37.0,   32.7,   36.3,   38.9,   35.0,   34.0,   30.5,   29.0,   30.8,   32.5,   28.0,   24.9,   24.1,  999.0,  999.0,  999.0,   30.9,   29.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:20,   62.0,   63.2,   58.5,   45.2,   45.9,   44.0,   38.6,   35.1,   38.2,   45.9,   37.1,   28.0,  999.0,   29.3,   28.0,  999.0,   25.0,  999.0,  999.0,   24.5,   28.0,   24.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:30,   61.0,   61.0,   57.1,   47.0,   46.6,   44.9,   39.5,   37.8,   42.1,   47.7,   44.4,   30.4,   30.6,   28.1,   29.6,   28.2,   23.9,  999.0,  999.0,   26.5,   24.9,   30.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:40,   62.3,   63.1,  999.0,   46.4,   39.2,   48.1,   42.5,   37.7,   40.9,   46.6,   46.5,   30.5,   31.7,   29.4,   28.8,  999.0,  999.0,  999.0,   23.9,   24.6,  999.0,   29.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 03:50,   59.6,   57.9,   43.9,   38.1,   45.6,   46.3,   45.7,   36.6,   39.8,   44.7,   44.0,   26.9,   29.6,   27.1,   27.4,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   30.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:00,   57.6,   47.4,   40.1,   43.7,   48.3,   49.7,   47.0,   35.9,   36.6,   40.2,   41.6,   28.9,   28.3,   26.2,   25.5,   25.9,   28.1,   26.1,   23.9,   25.1,   24.5,   27.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:10,   55.3,   45.9,   43.6,   48.6,   47.4,   46.6,   43.5,   34.6,   35.0,   35.0,   38.6,   34.1,   31.7,   32.8,   27.1,   28.3,   27.0,   25.0,   24.1,   22.3,   26.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:20,   54.5,   47.2,   45.4,   50.2,   47.1,   44.4,   40.8,   33.5,   34.0,   36.8,   36.6,   35.7,   35.2,   31.7,   29.3,   27.1,   27.0,   26.3,   25.6,  999.0,   34.4,   33.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:30,   52.7,   50.7,   47.8,   49.6,   48.7,   44.7,   42.8,   33.9,   32.2,   33.4,   31.0,   35.0,   33.9,  999.0,   25.3,   24.9,   29.9,   28.3,   25.6,  999.0,   32.8,   30.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:40,   53.2,   50.7,   46.4,   50.7,   45.3,   44.2,   38.5,   31.0,   29.3,   32.6,   30.6,   34.3,   35.8,   26.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 04:50,   51.4,   49.8,   47.0,   50.9,   47.3,   43.9,   37.0,   33.2,   29.6,   25.5,   35.6,   34.9,   32.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   36.6,   26.9,   26.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:00,   51.9,   50.6,   48.5,   53.2,   48.1,   42.6,   36.8,   34.7,   30.1,   27.3,   31.3,   34.3,   36.0,   31.5,  999.0,  999.0,  999.0,  999.0,   24.8,   38.1,   32.1,   25.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:10,   51.5,   50.4,   51.4,   52.0,   46.7,   41.8,   34.1,   32.3,   30.1,   28.0,   35.2,   40.1,   44.4,   36.4,  999.0,  999.0,  999.0,  999.0,   27.1,   37.8,   30.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:20,   50.9,   48.5,   46.6,   46.5,   49.7,   45.0,   38.5,   31.5,   26.6,   29.9,   36.8,   41.2,   43.4,   32.0,  999.0,  999.0,  999.0,   27.2,   35.4,   34.4,   26.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:30,   53.4,   48.7,   41.7,   43.8,   49.8,   46.5,   42.3,   33.6,   27.2,   31.0,   37.0,   40.1,   35.0,   34.8,  999.0,  999.0,  999.0,   24.8,   35.9,   35.4,   30.6,   26.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:40,   57.6,   47.8,   45.9,   44.4,   48.6,   51.2,   41.2,   35.5,  999.0,   34.6,   39.3,   40.8,   42.9,   36.2,   27.8,  999.0,  999.0,   29.2,   33.0,   34.3,   31.5,   26.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 05:50,   50.6,   46.1,   45.9,   44.9,   51.5,   55.0,   47.9,   34.2,   32.4,   40.5,   41.9,   43.0,   48.6,   37.4,  999.0,  999.0,  999.0,   30.3,   34.0,   32.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:00,  999.0,   44.8,   52.7,   52.6,   49.4,   50.6,   42.8,   29.4,   36.8,   40.9,   41.9,   45.4,   47.2,   36.7,   27.1,   32.6,  999.0,   28.9,   38.4,   31.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:10,   60.1,   59.2,   57.4,   52.5,   46.6,   46.8,   35.6,   25.5,   32.0,   39.6,   41.0,   42.7,   45.3,   41.6,   29.4,   29.7,   32.2,   38.0,   37.1,   29.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:20,   53.7,   54.0,   53.2,   49.3,   44.7,   42.0,   41.1,   28.9,   30.3,   38.9,   41.3,   41.7,   43.2,   47.1,   33.0,   32.4,   38.6,   36.1,   28.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:30,   51.4,   50.3,   53.4,   48.1,   43.4,   36.9,   41.8,   25.9,   33.3,   42.0,   42.9,   42.2,   43.5,   46.0,   34.9,   33.0,   39.5,   34.3,   29.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:40,   50.5,   53.8,   52.7,   41.3,   38.0,   33.6,   40.6,   32.1,   38.3,   43.1,   41.4,   40.5,   43.9,   42.5,   35.3,   33.3,   37.8,   34.3,   29.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 06:50,   50.0,   50.9,   51.9,   48.4,   37.6,   32.6,   35.3,   36.0,   36.9,   40.4,   41.6,   44.1,   46.0,   47.0,   48.9,   36.4,   34.6,   32.2,   28.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:00,  999.0,   54.3,   51.9,   49.5,   35.7,   33.4,   35.9,   34.7,   40.4,   43.4,   46.2,   46.0,   45.5,   46.0,   49.0,   43.0,   33.5,   33.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:10,   52.0,   54.1,   56.1,   56.4,   42.4,   38.5,   39.0,   44.9,   48.7,   49.3,   49.3,   48.3,   47.7,   46.8,   36.2,   31.2,   33.7,   28.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:20,   58.4,   51.7,   49.4,   56.4,   54.3,   50.2,   44.2,   46.1,   49.1,   49.9,   50.1,   50.5,   46.0,   33.4,   33.6,   35.5,   38.5,   29.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:30,   52.8,   55.6,   54.5,   58.0,   54.8,   54.5,   49.2,   45.4,   44.9,   46.8,   49.8,   43.4,   35.8,   32.9,   32.8,   34.2,   31.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:40,   56.8,   57.3,   55.1,   57.8,   57.3,   50.6,   50.4,   45.4,   46.2,   48.8,   46.7,   40.3,   31.8,   36.5,   32.2,   32.5,   32.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 07:50,   55.8,   56.2,   56.5,   53.4,   53.8,   47.1,   49.4,   46.9,   48.3,   47.7,   39.2,   34.8,   33.4,   37.4,   35.5,   32.5,   35.6,   30.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:00,   56.5,   57.7,   56.4,   56.8,   58.9,   46.5,   47.8,   47.2,   39.2,   36.3,   36.4,   31.6,   33.5,   32.0,   31.9,   37.0,   38.5,   31.1,   30.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:10,   57.9,   59.1,   56.4,   54.9,   58.8,   55.7,   40.8,   34.8,   32.9,   34.1,   37.6,   34.1,   34.5,   37.1,   37.5,   41.8,   38.9,   35.3,   27.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:20,   55.4,   57.0,   52.2,   53.6,   54.7,   45.0,   32.7,   27.2,   34.5,   39.3,   33.1,   35.7,   41.9,   40.9,   40.8,   38.0,   33.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:30,   49.0,   52.4,   53.5,   53.3,   54.5,   53.2,   45.0,   36.3,   40.6,   33.9,   29.0,   27.7,   28.6,   23.5,  999.0,  999.0,  999.0,  999.0,   28.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:40,  999.0,   48.9,   52.3,   54.0,   54.4,   54.1,   51.4,   41.0,   42.4,   36.9,   28.5,   28.4,  999.0,  999.0,  999.0,  999.0,   25.9,   29.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 08:50,   50.8,   47.4,   51.2,   54.4,   52.9,   53.0,   53.9,   47.8,   43.1,   33.4,   34.2,   28.1,  999.0,  999.0,   24.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:00,  999.0,   45.5,   50.1,   51.5,   54.2,   56.7,   57.5,   48.8,   41.8,   35.7,   36.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:10,   52.9,   50.8,   51.2,   51.4,   54.3,   55.4,   58.8,   40.5,   39.8,   37.4,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:20,   50.2,   48.7,   47.9,   48.5,   51.7,   56.2,   58.8,   52.3,   47.6,   36.6,   25.2,  999.0,  999.0,  999.0,   24.0,   27.9,   27.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:30,   53.6,   54.9,   56.0,   57.2,   59.0,   55.0,   48.0,   36.9,   26.3,   29.0,  999.0,  999.0,  999.0,  999.0,   27.8,   26.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:40,   53.3,   48.9,   51.4,   52.2,   55.0,   51.3,   47.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.3,   28.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 09:50,  999.0,   50.9,   53.1,   55.4,   55.0,   42.8,   31.3,   26.7,   23.7,   23.7,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   28.2,   28.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/23 10:00,   48.8,   46.1,   48.4,   52.6,   60.4,   55.7,   35.4,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   28.0,   26.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0