                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/14 00:00,  -41.5,  -33.6,  -41.6,  999.0,  -44.0,  -42.3,  999.0,  -42.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 00:10,  -41.6,  -28.9,  -35.3,  -40.3,  -42.0,  -43.4,  -37.2,  -38.2,  -45.2,  -47.9,  -41.5,  -44.8,  -48.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 00:20,  -39.4,  -31.7,  -31.9,  -37.1,  -40.8,  -37.7,  -45.1,  -42.3,  -46.3,  -52.2,  -47.6,  -46.1,  -50.4,  -52.4,  999.0,  -55.5,  999.0,  -59.7,  -54.9,  999.0,  999.0,  999.0,  -51.5,  -55.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -59.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -57.6,  999.0,  999.0,  -60.4,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1996/03/14 00:30,  -42.6,  -35.1,  -34.6,  -34.1,  -39.3,  -42.6,  -42.3,  -40.6,  -49.7,  -44.9,  -43.8,  -41.7,  -49.4,  -52.1,  -54.8,  -52.1,  -51.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.7,  -49.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 00:40,  -42.7,  -36.5,  -38.9,  -38.3,  -41.4,  -42.5,  -38.1,  -44.7,  -48.9,  -49.5,  -46.8,  -48.9,  -48.6,  -50.5,  999.0,  999.0,  -53.1,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 00:50,  -38.9,  -23.4,  -36.6,  -38.2,  -43.8,  -41.5,  -44.4,  -45.8,  -48.9,  -49.3,  -45.1,  -49.1,  -48.4,  -50.2,  -54.7,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -63.9,  -60.4,  999.0,  999.0,  999.0
1996/03/14 01:00,  -36.5,  -31.4,  -33.1,  999.0,  -36.7,  999.0,  -46.1,  -45.2,  -50.6,  -47.8,  -45.3,  -49.8,  -43.3,  -51.0,  999.0,  999.0,  -47.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -57.1,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  -57.4,  -56.3
1996/03/14 01:10,  -37.0,  -27.2,  -36.8,  999.0,  -35.8,  -37.6,  -42.9,  -45.5,  -50.9,  -48.3,  -45.4,  -48.6,  -47.8,  -48.5,  999.0,  999.0,  -47.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 01:20,  -45.3,  -35.2,  -38.6,  -44.1,  -43.9,  -43.2,  -46.4,  999.0,  -49.0,  -47.9,  -44.1,  -46.6,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 01:30,  -36.5,  -31.7,  -39.4,  -39.5,  -41.0,  -39.2,  -44.5,  -43.0,  -49.1,  -45.4,  -47.0,  999.0,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 01:40,  -32.8,  -29.9,  -36.9,  -42.6,  -38.5,  -40.6,  -45.3,  -44.3,  -51.0,  -44.9,  -48.7,  -49.4,  -53.9,  -48.8,  -53.4,  999.0,  -52.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 01:50,  -44.8,  -33.1,  -41.5,  -40.5,  -37.1,  -40.5,  -36.9,  -42.9,  -47.8,  -44.8,  -48.9,  999.0,  999.0,  -50.7,  -50.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 02:00,  -45.8,  -33.5,  -35.2,  -39.5,  -39.3,  -40.6,  -42.5,  -42.2,  -49.7,  -44.3,  -45.1,  999.0,  -50.0,  999.0,  -49.1,  -51.6,  -52.8,  -53.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -56.5,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.5,  999.0,  999.0,  -58.4,  -59.8,  -59.8,  999.0,  999.0
1996/03/14 02:10,  -45.9,  -32.4,  -36.7,  999.0,  -39.8,  -41.4,  -42.7,  -47.5,  -48.1,  -45.1,  -46.9,  -49.3,  999.0,  -51.7,  -50.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -58.9,  999.0,  999.0,  -58.2,  999.0,  999.0,  -59.7,  999.0,  999.0,  -60.1
1996/03/14 02:20,  -47.2,  -34.6,  -33.3,  -42.0,  -35.3,  -39.8,  -47.6,  -45.6,  -46.2,  -48.0,  -47.7,  999.0,  -52.5,  -51.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1996/03/14 02:30,  -41.9,  -33.5,  -38.7,  999.0,  -37.1,  -38.7,  -45.6,  -45.8,  -48.8,  -42.6,  -46.6,  -47.6,  -44.8,  -51.8,  999.0,  -52.3,  -52.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0
1996/03/14 02:40,  -45.9,  -32.9,  -44.3,  -40.2,  -35.7,  -34.7,  -44.0,  -46.3,  -44.1,  -49.1,  -49.3,  -50.6,  -49.9,  999.0,  -50.6,  -49.6,  999.0,  -53.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8
1996/03/14 02:50,  -43.7,  -33.4,  -38.4,  -40.6,  -38.6,  -42.5,  -44.5,  -45.8,  -49.3,  -48.1,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:00,  -45.3,  -27.8,  -40.3,  -42.8,  -39.5,  -42.0,  -44.4,  -44.2,  -52.1,  -53.2,  -49.1,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:10,  -37.6,  -35.5,  -37.7,  -39.4,  -41.0,  -47.9,  -43.9,  -46.5,  -49.3,  -45.0,  -49.8,  -48.3,  -51.0,  -51.2,  -51.3,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -51.3,  -52.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:20,  -46.5,  -33.0,  -39.6,  -44.1,  -38.5,  -40.3,  -46.7,  -48.8,  -50.0,  -48.4,  -44.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:30,  -41.7,  -39.1,  -36.8,  -40.0,  -34.2,  -44.1,  -44.4,  -47.6,  -44.9,  -50.6,  999.0,  -46.5,  -49.3,  -51.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -60.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:40,  -51.3,  -40.1,  -36.0,  -38.5,  -34.6,  -42.8,  -38.6,  -39.5,  -47.2,  -48.6,  -50.0,  -48.9,  -52.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 03:50,  -37.9,  -35.4,  -39.3,  -38.6,  -33.1,  -37.6,  -43.3,  -43.4,  -47.1,  -48.4,  -42.4,  -48.7,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1996/03/14 04:00,  -43.4,  -35.2,  -38.9,  -34.9,  -35.5,  -39.7,  -43.2,  -46.9,  -49.5,  -47.6,  -46.9,  999.0,  -52.3,  -46.3,  -50.8,  -52.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/03/14 04:10,  -32.9,  999.0,  -39.2,  -33.5,  -35.9,  -42.9,  -46.4,  -46.3,  999.0,  -51.3,  -50.6,  -48.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -59.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 04:20,  -44.6,  -36.7,  -33.6,  -31.2,  -35.2,  -41.9,  -40.0,  -40.8,  999.0,  -47.3,  -50.2,  -48.8,  -51.1,  -47.7,  -53.1,  -51.2,  999.0,  -56.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 04:30,  -51.6,  -39.3,  -35.1,  -32.9,  -35.0,  -36.3,  -39.3,  -42.7,  -50.2,  -52.9,  999.0,  -48.8,  -52.3,  -53.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 04:40,  -43.9,  -29.4,  -35.2,  -33.4,  -32.6,  -41.9,  -41.1,  -42.6,  -46.4,  999.0,  -49.6,  999.0,  -47.2,  -49.9,  -50.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 04:50,  -45.9,  -35.2,  -34.8,  -34.6,  -37.9,  -33.2,  -44.0,  -46.2,  -49.4,  -43.5,  -47.1,  -47.0,  999.0,  -50.2,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 05:00,  -41.0,  -35.0,  -38.0,  -36.4,  -43.4,  -42.7,  -41.7,  -42.8,  -45.1,  -47.4,  -48.8,  -49.8,  -49.8,  -51.4,  -49.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -37.8,  999.0,  999.0,  -42.0,  999.0
1996/03/14 05:10,  -48.2,  -37.9,  -33.1,  -38.0,  -40.0,  -44.9,  -43.8,  -45.3,  -48.5,  -50.6,  999.0,  -49.0,  -48.5,  -49.3,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -42.7,  -38.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -39.4,  -43.0,  999.0
1996/03/14 05:20,  -47.2,  -36.7,  -37.5,  -36.6,  -44.1,  -42.2,  -44.0,  -45.2,  -45.1,  -49.7,  -50.5,  -49.0,  -50.2,  -49.9,  -48.9,  -50.7,  999.0,  999.0,  -51.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -38.4,  -36.8,  -38.7,  -37.1,  -36.0,  -38.2,  999.0,  -37.5,  -38.7,  -38.3,  999.0,  -37.6,  999.0,  -38.3,  999.0,  999.0,  -42.4,  -38.3,  -39.4,  -39.1
1996/03/14 05:30,  -49.0,  -40.7,  -40.4,  -34.8,  -31.2,  -37.4,  -45.1,  -47.6,  -49.6,  -46.2,  -44.5,  -47.5,  -48.5,  -49.2,  -48.5,  -53.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.0,  -39.0,  999.0,  999.0,  -39.5,  -37.5,  999.0
1996/03/14 05:40,  -47.7,  -34.0,  -35.5,  -41.6,  -39.2,  -45.5,  -43.6,  -47.2,  -48.1,  -46.3,  -44.1,  -46.0,  -45.2,  -47.3,  -48.6,  -51.7,  999.0,  -56.5,  -51.1,  -53.4,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -39.7,  999.0,  -39.4,  -39.8,  -39.2,  999.0,  -40.7,  999.0,  999.0
1996/03/14 05:50,  -38.2,  -35.0,  -34.3,  -35.5,  -45.0,  -44.5,  -49.0,  -44.4,  -45.8,  -46.3,  -46.5,  -48.7,  -46.4,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -40.3,  999.0,  -39.7,  -40.1,  999.0,  -39.6,  999.0,  999.0,  999.0
1996/03/14 06:00,  -24.3,  -27.5,  -24.4,  -31.0,  -31.5,  -32.1,  -34.5,  -37.6,  -40.9,  -39.2,  -48.6,  -54.1,  999.0,  -48.2,  -48.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -55.2,  999.0,  999.0
1996/03/14 06:10,  -41.3,  999.0,  999.0,  999.0,  -31.5,  -36.5,  -35.6,  -37.4,  -37.2,  999.0,  -42.1,  -43.7,  -44.3,  -46.0,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 06:20,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.9,  -35.9,  -41.7,  -41.9,  -39.0,  -40.9,  -40.9,  -41.8,  -41.6,  -43.3,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 06:30,  -28.5,  -28.6,  999.0,  999.0,  -26.4,  -33.8,  -41.9,  -41.9,  -38.8,  -40.9,  -41.5,  -39.4,  -36.5,  -36.0,  -38.6,  -42.0,  -44.5,  -53.3,  -47.9,  -44.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 06:40,  -33.8,  -37.6,  -43.5,  -36.4,  -41.0,  -40.1,  -40.0,  -42.6,  -42.7,  -41.9,  -38.9,  -36.7,  -32.7,  -35.8,  -36.2,  -36.1,  -42.9,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1996/03/14 06:50,  -37.6,  999.0,  -35.9,  -33.8,  -33.7,  -39.2,  -44.8,  -45.5,  -45.8,  -43.3,  -41.2,  -37.9,  -36.7,  -37.9,  -36.8,  -36.7,  -42.7,  -43.4,  -47.5,  -52.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 07:00,  -50.8,  -39.2,  -38.5,  -30.0,  -39.3,  -43.1,  -42.7,  -43.1,  -43.7,  -47.3,  -44.9,  -42.6,  -38.4,  -39.0,  -37.1,  -38.8,  -42.9,  -46.3,  -50.0,  -51.7,  -51.9,  999.0,  -61.6,  999.0,  999.0,  -52.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 07:10,  -43.7,  -39.7,  -42.2,  -47.7,  -45.3,  -39.9,  -41.9,  -43.3,  -49.1,  -44.9,  -42.7,  -41.8,  -44.2,  -41.6,  -39.7,  -38.6,  -44.6,  -47.4,  -47.8,  -49.2,  -49.2,  -49.1,  999.0,  -34.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 07:20,  -39.1,  -37.7,  -44.0,  -46.1,  -35.4,  -46.2,  -46.1,  -48.2,  -47.9,  -41.3,  -41.7,  -44.5,  -41.1,  -42.7,  -40.1,  -39.3,  -42.3,  -50.2,  -48.3,  -49.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -57.0,  999.0,  -52.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/14 07:30,  -42.4,  -36.7,  -41.8,  -49.4,  -41.3,  -38.5,  -47.0,  -46.7,  -48.7,  -47.6,  -45.8,  -47.3,  -43.7,  -42.5,  -42.2,  -41.0,  -44.0,  -46.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -42.4,  -45.8,  999.0,  999.0,  -50.2,  -49.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.0,  -52.1,  999.0,  -50.7,  999.0
1996/03/14 07:40,  -37.7,  -30.1,  -34.5,  -42.7,  -40.4,  -40.2,  -47.0,  -47.9,  -42.9,  -46.6,  -45.8,  -47.9,  -42.4,  -44.3,  -43.7,  -42.3,  -45.7,  -49.0,  -47.1,  -50.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1996/03/14 07:50,  -38.0,  -26.4,  -33.0,  -36.1,  -35.7,  -37.3,  -41.2,  -45.6,  -43.8,  -46.2,  -45.9,  -48.0,  -43.8,  -42.1,  -42.4,  -42.2,  -44.3,  -45.7,  -47.0,  -47.6,  -49.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -61.2