                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/28 00:00,  999.0,    4.5,    4.3,    2.8,  999.0,    4.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -2.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:10,   12.2,    9.1,    3.6,    8.5,  999.0,    6.6,   10.2,    6.0,    4.0,  999.0,  999.0,   -0.3,    4.5,  999.0,   -4.2,   -4.2,   -2.8,   -6.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2005/10/28 00:20,   13.5,   12.1,    9.7,    7.2,    8.6,    8.3,    4.1,    6.3,   -0.9,  999.0,  999.0,   -3.3,   -3.1,  999.0,  999.0,  999.0,   -3.4,  999.0,   -4.8,   -2.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:30,   15.7,    8.5,   11.9,    7.1,   12.8,  999.0,   10.0,    9.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:40,   12.0,   11.5,   14.8,   10.4,  999.0,  999.0,  999.0,  999.0,    2.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:50,   16.9,   11.1,   15.0,   12.0,    5.6,    0.3,  999.0,   -1.3,   -6.3,    6.0,    5.8,    4.7,   -3.2,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:00,   15.5,   12.4,    9.4,    7.0,    8.0,    9.2,  999.0,    1.4,  999.0,   10.0,    9.9,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:10,   18.3,   14.3,    7.3,    7.8,   13.8,   13.7,   10.0,    9.2,    4.7,   11.1,   19.1,    5.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:20,   16.6,   13.1,   13.3,   15.9,   15.4,   15.0,   10.3,   15.8,    7.4,    3.4,    7.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:30,   27.7,   10.6,    9.8,   15.0,   12.6,   12.4,    2.3,    7.7,   13.6,   11.2,   11.9,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:40,   16.9,   15.7,   12.3,    9.2,    7.3,    2.3,    7.1,   10.5,   12.1,   12.6,   11.4,    7.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:50,    8.4,   14.9,    6.3,    6.8,    6.2,    6.6,    0.0,    7.8,    5.1,    8.7,   14.1,    0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:00,   16.2,   10.4,   12.8,   12.6,   15.6,    6.5,    1.3,   12.9,    7.7,   10.2,    6.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:10,   20.0,   18.0,   15.6,    8.6,    9.5,    6.1,   10.1,    3.1,   11.2,    3.6,   11.3,    7.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:20,   17.6,   16.3,   12.7,    6.4,   10.1,    5.4,    8.3,    4.1,    7.9,   10.9,   11.4,  999.0,    5.0,  999.0,   -6.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:30,    8.3,   16.8,  999.0,    5.2,   10.5,    6.9,   11.9,    5.8,   10.3,   17.0,   11.1,   -3.1,  999.0,   -3.1,   -2.0,    1.6,    0.6,    3.9,    2.6,    3.3,    2.0,    0.6,    0.2,   -1.4,   -4.4,   -5.8,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:40,    6.2,    7.6,    8.7,    9.0,    4.6,    2.6,    2.7,    4.9,   11.0,    9.1,    4.7,    7.2,    7.4,    8.6,    9.1,    9.1,    8.1,    7.9,    7.7,    6.8,    6.5,    5.2,    2.6,   -0.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:50,    7.5,   11.7,   10.1,   10.1,   11.0,    9.2,    8.2,    7.6,    6.6,    5.8,    7.9,    6.3,   10.3,    7.9,   -0.5,    0.1,    0.0,   -1.9,   -3.3,   -3.4,    0.2,   -4.0,   -7.1,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:00,   13.1,   11.7,   12.8,   11.3,    3.9,    7.9,    3.9,    3.5,    8.2,    4.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:10,   10.2,   10.5,    8.0,    3.8,   -0.5,    2.3,    3.1,    6.3,  999.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:20,   20.2,   10.0,   12.7,    8.8,    7.9,    3.9,    0.9,    5.1,    6.2,    1.0,    1.2,   -1.4,  999.0,  999.0,   -6.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:30,   14.9,   10.4,   18.0,   10.3,   11.3,    8.4,    8.3,    9.4,   19.2,    8.4,    8.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2005/10/28 03:40,   18.1,   11.1,    8.4,    5.3,    8.3,    9.8,   10.2,    2.0,    5.3,    8.2,    6.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:50,    9.1,   10.1,    0.9,    7.6,    9.0,    8.2,    5.9,   16.1,   11.9,    5.8,    9.7,    6.8,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:00,    8.8,   10.2,    7.9,    4.5,    5.8,    8.0,    6.4,   16.9,   15.2,   10.4,    2.4,    5.8,   -1.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0
2005/10/28 04:10,   14.9,    9.4,    9.5,    9.4,   10.5,   11.3,    8.8,    9.2,    8.6,    8.2,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:20,   14.3,   13.4,   11.8,   12.9,    6.0,    5.3,    5.0,   12.1,    6.4,    3.9,    1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:30,   12.5,   11.2,    9.7,    4.8,   10.4,   12.6,   11.8,    5.0,   14.2,   14.1,    0.8,   10.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:40,   18.4,   12.6,   10.6,   12.0,   12.8,   16.4,   10.7,    9.5,    9.3,    7.2,   -3.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:50,   21.7,    7.5,   11.3,   27.8,   15.4,   21.9,   14.8,    8.1,   14.3,    6.1,  999.0,  999.0,    0.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2005/10/28 05:00,   13.8,    8.1,   17.2,   18.8,   17.0,   18.1,   17.7,   11.5,    9.5,    9.0,    1.6,   -0.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:10,   18.6,   12.1,   10.1,   20.0,   27.4,   22.2,   20.8,   16.7,   12.4,    9.3,    3.1,   -1.4,   -3.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:20,   19.1,   16.9,   10.5,   14.1,   13.5,   15.9,   20.5,   26.5,   21.8,   19.3,   19.1,   15.4,   10.1,    9.5,    5.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:30,  999.0,   25.5,   19.2,   10.2,   14.5,   19.3,   24.7,   23.7,   24.6,   25.0,   24.2,   18.9,   15.1,    7.9,    9.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:40,   22.0,   18.7,   34.7,   21.8,   17.5,   21.4,   23.0,   26.0,   15.7,   12.7,   11.2,   10.8,    3.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:50,   21.6,   12.2,    7.6,    6.8,    5.9,   -0.3,    7.8,    4.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:00,   24.5,   15.9,    7.2,    8.8,   13.0,    3.6,    3.9,    1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:10,   26.1,   20.8,   17.9,   17.5,   16.2,   10.5,    6.5,    6.1,    4.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:20,   17.3,   17.4,   15.1,   10.3,    3.4,    9.0,    0.6,    3.1,   12.5,    3.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:30,   13.1,   14.5,   12.6,    0.7,   11.9,    5.4,   -0.6,   -0.9,    5.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:40,   14.5,    9.5,    4.4,   -0.7,    2.9,    0.2,   -1.8,    0.8,   -6.3,    5.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:50,   21.7,    9.1,    8.4,    3.1,    0.7,   -5.4,    4.0,   -0.6,    5.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:00,   14.2,  999.0,   19.1,    2.4,    2.3,   -4.9,    3.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:10,   14.5,   15.0,   11.3,    4.1,   -0.1,   -3.9,   -2.6,   -4.5,    1.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:20,   18.3,   13.2,   26.2,    9.4,    6.1,   -4.4,    0.0,    2.3,   -3.7,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:30,   14.0,   16.9,   10.1,   12.6,    9.3,    2.6,   -1.0,   -0.8,   -0.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:40,   20.9,   14.1,  999.0,    5.6,    3.1,   -3.7,    1.5,   -3.4,   -5.3,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2005/10/28 07:50,    9.3,    8.4,  999.0,  999.0,    0.9,    5.9,   -4.6,    3.1,   16.2,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:00,   14.0,    4.4,    2.9,  999.0,   -4.3,   -6.7,  999.0,   -2.4,  999.0,   -3.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:10,   17.1,    6.0,    5.0,    7.0,   12.6,   -2.2,    2.3,   -0.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:20,   13.4,    2.7,    6.5,   -1.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:30,   18.3,    8.2,    4.3,    6.4,   -0.8,   -1.4,   -3.0,    1.9,   -2.5,   -0.9,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:40,   18.4,    9.1,    5.8,    4.5,  999.0,    0.2,   -1.8,   -1.0,   -3.5,    0.2,   -3.3,  999.0,  999.0,   -5.4,   -4.2,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:50,   22.8,   11.0,    2.3,    4.4,    1.5,   -1.2,   -0.5,   -0.6,   -5.3,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:00,   19.1,   11.2,    7.0,    0.3,    5.0,    0.0,   -0.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:10,   15.6,   10.8,    6.5,    2.9,    3.4,    1.3,    1.8,   -0.7,   -4.2,   -3.9,   -7.3,   -5.5,   -2.3,   -4.9,  999.0,   -2.0,   -4.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.4
2005/10/28 09:20,   20.3,   12.6,    6.6,   -0.9,    2.9,    0.1,   -0.9,   -3.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:30,   23.8,   15.7,    9.0,    6.1,    5.9,    0.1,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:40,   20.6,   20.9,   13.3,    3.8,    1.0,   -2.6,    2.7,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:50,   20.1,   18.3,   11.9,    5.4,    2.3,   -1.3,   -0.9,   -2.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:00,   19.4,   16.8,   10.6,    2.7,    5.1,    2.0,   -2.3,    0.3,   -5.1,   -8.1,  999.0,    1.2,   -6.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,   -7.7
2005/10/28 10:10,   20.1,   17.6,    8.1,    7.9,    5.9,    2.1,   -2.2,   -1.8,   -1.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:20,   21.0,   19.0,   15.7,    7.1,    4.9,    1.2,    0.3,   -5.2,  999.0,   -3.4,   -7.5,   -4.3,  999.0,  999.0,  999.0,  999.0,   -7.6,   -5.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:30,   20.0,   19.6,   14.4,    5.1,    4.0,    2.5,    1.7,   -8.8,    1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:40,   19.8,   15.5,   16.1,   11.4,    7.8,    4.6,    4.7,    0.7,    3.6,   -4.3,   -1.8,   -8.1,  999.0,  999.0,  999.0,   -5.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:50,   23.7,   17.7,   17.9,   16.5,    8.5,    4.5,    3.2,   -4.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,   -6.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:00,   23.7,   21.5,   17.5,   20.8,   18.7,   10.2,    6.3,   -3.5,   -1.2,  999.0,   -7.7,  999.0,  999.0,  999.0,   -6.6,   -5.1,  999.0,  999.0,   -5.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:10,   21.7,   17.0,   17.3,   19.8,   14.9,    4.9,    4.3,   -0.3,    5.8,   -5.1,  999.0,   -6.4,  999.0,   -8.5,   -3.5,   -5.8,   -5.7,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:20,   22.3,   19.5,   19.1,   18.1,   16.9,   12.1,    5.9,   -0.9,   -1.8,  999.0,   -1.8,   -3.4,   -5.9,   -3.6,   -4.1,   -3.7,   -3.2,  999.0,  999.0,   -4.9,   -5.0,   -3.3,  999.0,   -4.8,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2005/10/28 11:30,   24.2,   22.4,   19.6,   18.1,   11.2,    6.8,    9.5,    3.6,   -0.0,  999.0,  999.0,  999.0,   -5.9,   -1.2,   -3.5,   -3.0,   -5.8,  999.0,   -6.0,   -3.9,  999.0,   -7.1,   -4.4,   -6.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.6
2005/10/28 11:40,   21.3,   20.4,   18.9,   20.2,   16.6,    7.0,    5.6,    1.0,   -3.4,  999.0,    5.4,  999.0,   -6.1,   -3.0,   -3.8,   -3.9,   -4.8,   -7.1,   -4.8,   -4.6,   -7.1,   -7.4,   -5.7,   -6.1,   -6.6,   -7.4,  999.0,  999.0,   -6.7,  999.0
2005/10/28 11:50,   24.9,   20.7,   18.3,   18.5,   11.2,    4.6,    5.7,    5.1,    8.1,   -1.7,  999.0,   -4.1,   -5.1,   -3.0,   -2.2,   -2.9,   -2.6,  999.0,  999.0,   -4.8,  999.0,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0
2005/10/28 12:00,   24.8,   21.4,   19.4,   18.8,   16.2,    7.5,    1.8,   -0.7,   -4.4,  999.0,  999.0,   -3.7,   -4.2,   -2.5,   -1.8,   -2.6,   -4.3,  999.0,  999.0,   -2.6,  999.0,   -6.1,   -3.9,   -4.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:10,   23.7,   22.5,   19.5,   18.3,   14.3,   -1.4,    1.1,   -1.4,    0.7,    0.3,   -3.9,   -4.1,   -3.3,   -2.4,   -1.8,   -2.3,   -3.2,   -5.7,   -5.5,   -3.5,   -4.6,   -5.8,   -4.6,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:20,   19.9,   19.6,   20.7,   13.1,    1.7,   -2.4,   -2.3,   -0.6,   -2.0,  999.0,  999.0,   -5.4,   -3.3,   -3.6,   -2.1,   -2.9,   -2.7,  999.0,   -5.0,   -4.4,   -5.2,   -5.0,   -4.6,   -1.9,   -3.3,  999.0,   -3.6,   -1.9,   -1.5,  999.0
2005/10/28 12:30,   20.5,   18.3,   17.7,   11.5,    6.5,    1.3,   -1.9,   -1.2,    3.3,   -6.2,   -3.5,  999.0,   -0.2,   -3.2,   -1.6,   -2.6,   -3.0,   -5.7,   -4.7,   -3.6,   -5.1,   -5.9,   -3.9,   -3.6,   -4.3,  999.0,   -3.0,  999.0,  999.0,  999.0
2005/10/28 12:40,   17.5,   17.3,   17.2,   16.9,    6.4,    3.3,    5.6,    1.0,    1.7,   -5.0,  999.0,   -4.7,   -3.0,   -2.9,   -2.4,   -1.8,   -2.2,   -4.3,   -5.7,   -3.0,   -4.3,   -5.0,   -3.2,   -3.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:50,   23.1,   17.9,   15.5,    9.1,    4.5,    1.5,    4.8,    3.8,   -4.8,  999.0,   -4.6,  999.0,   -3.4,   -3.1,   -4.1,   -1.5,   -2.5,   -7.0,  999.0,   -3.2,   -5.0,   -6.0,   -2.5,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:00,   17.9,   18.1,    9.7,    4.4,    4.0,   -4.0,    3.3,    3.7,   -1.1,   -4.9,   -4.5,   -5.2,   -4.0,   -3.0,   -3.3,   -3.6,   -4.3,   -4.8,   -8.4,   -4.6,   -5.8,  999.0,   -3.2,   -2.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:10,   19.9,   16.3,    4.6,    4.3,    6.2,   -3.9,   -1.0,    2.2,    0.1,   -1.5,  999.0,   -6.3,   -3.6,   -1.8,    1.6,   -0.5,   -3.8,   -5.8,   -5.2,   -2.9,   -4.0,   -4.4,   -6.2,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:20,    6.6,    9.0,  999.0,    4.2,    4.4,    1.7,    5.4,   -3.5,   -6.1,   -3.6,  999.0,  999.0,   -5.2,   -2.5,    3.7,   -1.9,   -3.1,   -5.2,  999.0,   -3.5,   -3.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:30,   22.0,   17.7,    9.4,    8.3,    9.0,    7.4,    3.2,   -3.4,   -3.4,   -4.3,   -5.0,  999.0,   -4.9,   -2.9,   -3.2,   -3.7,   -3.7,   -3.0,   -2.6,   -3.5,   -5.8,   -6.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:40,   19.5,   17.0,   14.6,   10.8,    8.3,    2.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.8,   -4.9,   -2.1,  999.0,   -4.3,  999.0,  999.0,    4.2,    5.6,    4.6,    6.0,    7.8,    6.9,    7.7,    7.3
2005/10/28 13:50,   24.1,   22.0,   20.7,   17.9,   17.7,   13.4,   11.4,    6.6,    7.0,    6.5,    9.5,   11.2,   11.0,   12.4,   11.2,   13.2,   10.6,   10.8,   10.9,   10.3,   10.2,   13.3,   10.1,    9.7,    7.3,    7.6,    6.7,    7.9,    9.1,   10.2
2005/10/28 14:00,   33.3,   27.7,   25.3,   22.1,   20.9,   18.8,   18.0,   16.1,   16.3,   16.0,   16.1,   16.8,   17.1,   17.7,   17.6,   17.9,   18.4,   19.0,   19.6,   19.8,   20.7,   21.6,   20.8,   18.0,   16.2,   15.9,   15.2,   15.3,   14.7,   14.1
2005/10/28 14:10,   39.8,   37.9,   36.6,   35.0,   33.7,   31.7,   29.3,   26.8,   23.8,   21.6,   19.1,   28.5,   26.3,   24.5,   21.7,   19.8,   19.3,   17.5,   15.5,   14.9,   13.7,   13.1,   10.9,    9.5,    8.2,    7.5,    8.3,    8.8,    9.6,    9.7
2005/10/28 14:20,   27.5,   20.4,   18.2,   11.1,    9.7,    7.9,    6.1,    1.9,   -0.8,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.1,   -4.1,   -4.1,   -2.8,   -0.7,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 14:30,   22.1,   12.0,    9.5,    5.7,    8.2,    6.0,   10.6,   10.2,    9.3,    1.0,   -1.7,   -1.7,   -1.6,   -1.3,   -0.9,   -0.5,   -0.4,   -1.0,   -2.0,   -0.9,   -0.6,    0.7,   -0.9,    1.5,    1.4,    3.1,   -3.5,    2.6,   -0.0,    1.3
2005/10/28 14:40,    8.5,    6.3,    9.0,    7.9,   13.8,   11.3,   13.6,   17.4,   19.1,   15.5,    9.9,    8.0,    9.1,   10.9,   13.0,   11.8,   11.8,   13.6,    8.2,    7.9,    9.8,    5.6,    7.0,    5.2,    5.3,    9.1,    1.1,   -4.7,  999.0,  999.0
2005/10/28 14:50,   23.9,   21.4,   16.7,   16.2,   13.6,   12.1,    9.3,    9.3,    7.0,    7.9,    2.2,   -1.1,   -3.2,   -3.5,   -2.7,   -2.9,   -5.6,  999.0,  999.0,   -6.9,  999.0,   -5.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 15:00,   21.5,   19.0,   15.8,   11.3,    9.4,    3.2,    7.2,    7.0,    7.2,    6.6,    4.1,    2.7,    4.3,    3.1,    7.5,   10.8,   12.7,   12.8,    9.8,   14.3,   11.0,   11.7,    8.1,    7.7,   10.9,   11.0,   11.4,   11.7,   11.0,   10.4
2005/10/28 15:10,   28.8,   26.9,   24.0,   20.2,   16.4,   15.3,   12.1,   10.9,    6.6,    3.1,    0.2,   -1.1,  999.0,   -3.7,   -0.7,    3.7,    6.9,    5.7,    5.0,    4.2,    1.0,    3.6,    4.4,    2.2,    5.9,    4.8,    1.2,    0.9,    2.4,   -2.2