,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-16, 00:00:00,VALID,917.647,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2731,VALID,137,VALID,0.325218,
2007-08-16, 00:01:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2738,VALID,233,VALID,0.130451,
2007-08-16, 00:02:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2798,VALID,281,VALID,0.369792,
2007-08-16, 00:03:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2763,VALID,301,VALID,0.668857,
2007-08-16, 00:04:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3023,VALID,9,VALID,0.742365,
2007-08-16, 00:05:00,VALID,917.467,VALID,0,VALID,100,VALID,0,VALID,19.2893,VALID,31,VALID,0.70846,
2007-08-16, 00:06:00,VALID,917.43,VALID,0,VALID,100,VALID,0,VALID,19.2666,VALID,24,VALID,0.746449,
2007-08-16, 00:07:00,VALID,917.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2536,VALID,24,VALID,0.53497,
2007-08-16, 00:08:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2506,VALID,24,VALID,0.737723,
2007-08-16, 00:09:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2214,VALID,24,VALID,0.809451,
2007-08-16, 00:10:00,VALID,917.333,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1852,VALID,30,VALID,0.955503,
2007-08-16, 00:11:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1695,VALID,31,VALID,1.06864,
2007-08-16, 00:12:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,19.1398,VALID,25,VALID,0.970022,
2007-08-16, 00:13:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1076,VALID,24,VALID,1.23401,
2007-08-16, 00:14:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0657,VALID,9,VALID,1.24491,
2007-08-16, 00:15:00,VALID,917.247,VALID,0,VALID,100,VALID,0,VALID,19.0201,VALID,340,VALID,1.0984,
2007-08-16, 00:16:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9946,VALID,352,VALID,0.668501,
2007-08-16, 00:17:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9816,VALID,29,VALID,0.558789,
2007-08-16, 00:18:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9781,VALID,29,VALID,0.628227,
2007-08-16, 00:19:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,35,VALID,0.239826,
2007-08-16, 00:20:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9786,VALID,35,VALID,0.0835598,
2007-08-16, 00:21:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9781,VALID,27,VALID,0.336293,
2007-08-16, 00:22:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9786,VALID,6,VALID,1.28434,
2007-08-16, 00:23:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.929,VALID,13,VALID,1.19345,
2007-08-16, 00:24:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9065,VALID,350,VALID,0.996094,
2007-08-16, 00:25:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8936,VALID,351,VALID,1.15551,
2007-08-16, 00:26:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8706,VALID,4,VALID,1.34357,
2007-08-16, 00:27:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8519,VALID,351,VALID,1.43731,
2007-08-16, 00:28:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8417,VALID,4,VALID,1.15585,
2007-08-16, 00:29:00,VALID,916.901,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8322,VALID,10,VALID,1.51599,
2007-08-16, 00:30:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8254,VALID,3,VALID,1.6657,
2007-08-16, 00:31:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,18.7895,VALID,357,VALID,2.24023,
2007-08-16, 00:32:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7907,VALID,5,VALID,1.77148,
2007-08-16, 00:33:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7807,VALID,16,VALID,2.13001,
2007-08-16, 00:34:00,VALID,916.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7671,VALID,3,VALID,1.86979,
2007-08-16, 00:35:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7671,VALID,354,VALID,2.1756,
2007-08-16, 00:36:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7701,VALID,5,VALID,1.38027,
2007-08-16, 00:37:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7865,VALID,32,VALID,1.51581,
2007-08-16, 00:38:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,18.8027,VALID,14,VALID,1.39663,
2007-08-16, 00:39:00,VALID,916.65,VALID,0,VALID,100,VALID,0,VALID,18.8057,VALID,346,VALID,1.18899,
2007-08-16, 00:40:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8027,VALID,5,VALID,0.845833,
2007-08-16, 00:41:00,VALID,916.635,VALID,0,VALID,100,VALID,0,VALID,18.7925,VALID,338,VALID,0.662157,
2007-08-16, 00:42:00,VALID,916.642,VALID,0,VALID,100,VALID,0,VALID,18.796,VALID,6,VALID,0.749455,
2007-08-16, 00:43:00,VALID,916.639,VALID,0,VALID,100,VALID,0,VALID,18.8152,VALID,2,VALID,0.644631,
2007-08-16, 00:44:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8349,VALID,4,VALID,0.968378,
2007-08-16, 00:45:00,VALID,916.656,VALID,0,VALID,100,VALID,0,VALID,18.8125,VALID,24,VALID,1.71697,
2007-08-16, 00:46:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,18.7898,VALID,2,VALID,1.2301,
2007-08-16, 00:47:00,VALID,916.632,VALID,0,VALID,100,VALID,0,VALID,18.7636,VALID,13,VALID,1.13245,
2007-08-16, 00:48:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,18.7409,VALID,349,VALID,1.09139,
2007-08-16, 00:49:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7182,VALID,1,VALID,1.15365,
2007-08-16, 00:50:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7052,VALID,29,VALID,0.884301,
2007-08-16, 00:51:00,VALID,916.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6885,VALID,348,VALID,1.03441,
2007-08-16, 00:52:00,VALID,916.616,VALID,0,VALID,100,VALID,0,VALID,18.6823,VALID,22,VALID,0.894886,
2007-08-16, 00:53:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6892,VALID,358,VALID,1.39974,
2007-08-16, 00:54:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6695,VALID,4,VALID,1.70167,
2007-08-16, 00:55:00,VALID,916.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6528,VALID,11,VALID,1.42714,
2007-08-16, 00:56:00,VALID,916.717,VALID,0,VALID,100,VALID,0,VALID,18.6658,VALID,27,VALID,1.46421,
2007-08-16, 00:57:00,VALID,916.749,VALID,0,VALID,100,VALID,0,VALID,18.695,VALID,24,VALID,1.37128,
2007-08-16, 00:58:00,VALID,916.78,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6982,VALID,7,VALID,1.06319,
2007-08-16, 00:59:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7087,VALID,29,VALID,1.30362,
2007-08-16, 01:00:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.702,VALID,31,VALID,1.61932,
2007-08-16, 01:01:00,VALID,916.867,VALID,0,VALID,100,VALID,0,VALID,18.7179,VALID,13,VALID,1.32994,
2007-08-16, 01:02:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,25,VALID,1.06612,
2007-08-16, 01:03:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7314,VALID,25,VALID,0.511905,
2007-08-16, 01:04:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7149,VALID,12,VALID,0.641387,
2007-08-16, 01:05:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7052,VALID,25,VALID,1.15532,
2007-08-16, 01:06:00,VALID,916.781,VALID,0,VALID,100,VALID,0,VALID,18.7145,VALID,16,VALID,0.679501,
2007-08-16, 01:07:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7247,VALID,14,VALID,0.093006,
2007-08-16, 01:08:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7212,VALID,14,VALID,0.200648,
2007-08-16, 01:09:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,18.7471,VALID,14,VALID,0.0515253,
2007-08-16, 01:10:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7666,VALID,14,VALID,0.000186012,
2007-08-16, 01:11:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7636,VALID,14,VALID,0.0163352,
2007-08-16, 01:12:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7828,VALID,14,VALID,0.00228659,
2007-08-16, 01:13:00,VALID,916.606,VALID,0,VALID,100,VALID,0,VALID,18.8057,VALID,14,VALID,0.00520833,
2007-08-16, 01:14:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8349,VALID,43,VALID,0.56441,
2007-08-16, 01:15:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8741,VALID,47,VALID,0.560594,
2007-08-16, 01:16:00,VALID,916.517,VALID,0,VALID,100,VALID,0,VALID,18.8803,VALID,46,VALID,0.0297619,
2007-08-16, 01:17:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8836,VALID,63,VALID,0.310501,
2007-08-16, 01:18:00,VALID,916.467,VALID,0,VALID,100,VALID,0,VALID,18.8606,VALID,77,VALID,0.178711,
2007-08-16, 01:19:00,VALID,916.455,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,78,VALID,0.10404,
2007-08-16, 01:20:00,VALID,916.459,VALID,0,VALID,100,VALID,0,VALID,18.8606,VALID,78,VALID,0.00706845,
2007-08-16, 01:21:00,VALID,916.457,VALID,0,VALID,100,VALID,0,VALID,18.8806,VALID,82,VALID,0.352896,
2007-08-16, 01:22:00,VALID,916.452,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,113,VALID,0.210366,
2007-08-16, 01:23:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8803,VALID,114,VALID,0.100836,
2007-08-16, 01:24:00,VALID,916.444,VALID,0,VALID,100,VALID,0,VALID,18.8936,VALID,114,VALID,0.0202753,
2007-08-16, 01:25:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.903,VALID,113,VALID,0.043423,
2007-08-16, 01:26:00,VALID,916.435,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9292,VALID,113,VALID,0.0455412,
2007-08-16, 01:27:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9485,VALID,113,VALID,0,
2007-08-16, 01:28:00,VALID,916.408,VALID,0,VALID,100,VALID,0,VALID,18.9517,VALID,113,VALID,0.000762195,
2007-08-16, 01:29:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9714,VALID,113,VALID,0.000372024,
2007-08-16, 01:30:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9881,VALID,113,VALID,0,
2007-08-16, 01:31:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9904,VALID,113,VALID,0,
2007-08-16, 01:32:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9874,VALID,113,VALID,0.0322917,
2007-08-16, 01:33:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.0068,VALID,101,VALID,0.327083,
2007-08-16, 01:34:00,VALID,916.356,VALID,0,VALID,100,VALID,0,VALID,19.0226,VALID,55,VALID,0.467607,
2007-08-16, 01:35:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0555,VALID,39,VALID,0.188542,
2007-08-16, 01:36:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,19.0425,VALID,78,VALID,0.29794,
2007-08-16, 01:37:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0298,VALID,32,VALID,0.0642149,
2007-08-16, 01:38:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,19.0261,VALID,6,VALID,0.130394,
2007-08-16, 01:39:00,VALID,916.35,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0231,VALID,5,VALID,0.525856,
2007-08-16, 01:40:00,VALID,916.364,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0091,VALID,272,VALID,1.25981,
2007-08-16, 01:41:00,VALID,916.371,VALID,0,VALID,100,VALID,0,VALID,18.9971,VALID,241,VALID,0.618118,
2007-08-16, 01:42:00,VALID,916.368,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0068,VALID,255,VALID,0.0888445,
2007-08-16, 01:43:00,VALID,916.37,VALID,0,VALID,100,VALID,0,VALID,19.0263,VALID,196,VALID,0.12934,
2007-08-16, 01:44:00,VALID,916.368,VALID,0,VALID,100,VALID,0.0169808,VALID,19.039,VALID,194,VALID,0.150841,
2007-08-16, 01:45:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0569,VALID,193,VALID,0.0594512,
2007-08-16, 01:46:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0729,VALID,30,VALID,1.08041,
2007-08-16, 01:47:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0827,VALID,32,VALID,0.716273,
2007-08-16, 01:48:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0954,VALID,32,VALID,0.30593,
2007-08-16, 01:49:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1121,VALID,30,VALID,0.00400152,
2007-08-16, 01:50:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1156,VALID,31,VALID,0.496652,
2007-08-16, 01:51:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1251,VALID,32,VALID,0.63299,
2007-08-16, 01:52:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1543,VALID,35,VALID,0.355078,
2007-08-16, 01:53:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1508,VALID,35,VALID,0.071733,
2007-08-16, 01:54:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1473,VALID,35,VALID,0.0284091,
2007-08-16, 01:55:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1545,VALID,35,VALID,0,
2007-08-16, 01:56:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.118866,VALID,19.151,VALID,35,VALID,0,
2007-08-16, 01:57:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.152827,VALID,19.151,VALID,35,VALID,0,
2007-08-16, 01:58:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1543,VALID,35,VALID,0,
2007-08-16, 01:59:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1642,VALID,35,VALID,0,
2007-08-16, 02:00:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.166,VALID,35,VALID,0.560547,
2007-08-16, 02:01:00,VALID,916.366,VALID,0,VALID,100,VALID,0,VALID,19.169,VALID,35,VALID,0.287574,
2007-08-16, 02:02:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1693,VALID,34,VALID,0.192708,
2007-08-16, 02:03:00,VALID,916.347,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,31,VALID,0.0352431,
2007-08-16, 02:04:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1528,VALID,32,VALID,0.141197,
2007-08-16, 02:05:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1593,VALID,31,VALID,0,
2007-08-16, 02:06:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,19.1725,VALID,32,VALID,0.0683594,
2007-08-16, 02:07:00,VALID,916.303,VALID,0,VALID,100,VALID,0,VALID,19.179,VALID,32,VALID,0.377418,
2007-08-16, 02:08:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1882,VALID,32,VALID,0.390972,
2007-08-16, 02:09:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1977,VALID,32,VALID,0.410528,
2007-08-16, 02:10:00,VALID,916.279,VALID,0,VALID,100,VALID,0,VALID,19.2045,VALID,32,VALID,0.0673611,
2007-08-16, 02:11:00,VALID,916.274,VALID,0,VALID,100,VALID,0,VALID,19.2047,VALID,32,VALID,0.0377907,
2007-08-16, 02:12:00,VALID,916.256,VALID,0,VALID,100,VALID,0,VALID,19.2147,VALID,32,VALID,0.46689,
2007-08-16, 02:13:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,19.2242,VALID,33,VALID,0.962652,
2007-08-16, 02:14:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,19.2142,VALID,35,VALID,1.12264,
2007-08-16, 02:15:00,VALID,916.24,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2063,VALID,37,VALID,1.37573,
2007-08-16, 02:16:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0849042,VALID,19.213,VALID,39,VALID,1.34375,
2007-08-16, 02:17:00,VALID,916.242,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2327,VALID,45,VALID,0.690451,
2007-08-16, 02:18:00,VALID,916.243,VALID,0,VALID,100,VALID,0.0849042,VALID,19.213,VALID,41,VALID,0.433771,
2007-08-16, 02:19:00,VALID,916.247,VALID,0,VALID,100,VALID,0.101885,VALID,19.2065,VALID,39,VALID,0.870999,
2007-08-16, 02:20:00,VALID,916.232,VALID,0.2,VALID,100,VALID,0.101885,VALID,19.2063,VALID,30,VALID,1.68293,
2007-08-16, 02:21:00,VALID,916.226,VALID,0,VALID,100,VALID,0.101885,VALID,19.1968,VALID,36,VALID,1.28218,
2007-08-16, 02:22:00,VALID,916.218,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2035,VALID,34,VALID,0.563689,
2007-08-16, 02:23:00,VALID,916.206,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2003,VALID,33,VALID,0.771577,
2007-08-16, 02:24:00,VALID,916.187,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2,VALID,28,VALID,0.713034,
2007-08-16, 02:25:00,VALID,916.167,VALID,0,VALID,100,VALID,0.101885,VALID,19.2162,VALID,18,VALID,0.491992,
2007-08-16, 02:26:00,VALID,916.135,VALID,0,VALID,100,VALID,0.0679233,VALID,19.213,VALID,17,VALID,0.811198,
2007-08-16, 02:27:00,VALID,916.107,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1968,VALID,36,VALID,1.28379,
2007-08-16, 02:28:00,VALID,916.096,VALID,0,VALID,100,VALID,0.101885,VALID,19.2067,VALID,30,VALID,0.99907,
2007-08-16, 02:29:00,VALID,916.085,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2097,VALID,43,VALID,0.814918,
2007-08-16, 02:30:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2244,VALID,42,VALID,0.563408,
2007-08-16, 02:31:00,VALID,916.08,VALID,0,VALID,100,VALID,0,VALID,19.2144,VALID,37,VALID,0.893043,
2007-08-16, 02:32:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1852,VALID,36,VALID,1.12038,
2007-08-16, 02:33:00,VALID,916.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1755,VALID,358,VALID,0.970424,
2007-08-16, 02:34:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1463,VALID,28,VALID,1.09357,
2007-08-16, 02:35:00,VALID,916.095,VALID,0,VALID,100,VALID,0,VALID,19.1431,VALID,20,VALID,0.760016,
2007-08-16, 02:36:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1396,VALID,31,VALID,0.734003,
2007-08-16, 02:37:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1493,VALID,27,VALID,1.04821,
2007-08-16, 02:38:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,19.1234,VALID,16,VALID,0.736719,
2007-08-16, 02:39:00,VALID,916.017,VALID,0,VALID,100,VALID,0,VALID,19.1164,VALID,31,VALID,1.05957,
2007-08-16, 02:40:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1266,VALID,36,VALID,1.31473,
2007-08-16, 02:41:00,VALID,916.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1396,VALID,41,VALID,1.26448,
2007-08-16, 02:42:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1398,VALID,33,VALID,1.10385,
2007-08-16, 02:43:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1695,VALID,33,VALID,0.929688,
2007-08-16, 02:44:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1625,VALID,41,VALID,1.29724,
2007-08-16, 02:45:00,VALID,916.067,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1723,VALID,36,VALID,1.15415,
2007-08-16, 02:46:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.179,VALID,37,VALID,1.01858,
2007-08-16, 02:47:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1565,VALID,5,VALID,0.805689,
2007-08-16, 02:48:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1535,VALID,24,VALID,0.624822,
2007-08-16, 02:49:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1561,VALID,37,VALID,0.345052,
2007-08-16, 02:50:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1563,VALID,37,VALID,0.476736,
2007-08-16, 02:51:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1496,VALID,33,VALID,1.49219,
2007-08-16, 02:52:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1204,VALID,19,VALID,0.841283,
2007-08-16, 02:53:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1243,VALID,29,VALID,0.675145,
2007-08-16, 02:54:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1303,VALID,26,VALID,0.481424,
2007-08-16, 02:55:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1401,VALID,26,VALID,0.666109,
2007-08-16, 02:56:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1563,VALID,36,VALID,1.38427,
2007-08-16, 02:57:00,VALID,916.177,VALID,0,VALID,100,VALID,0,VALID,19.1496,VALID,36,VALID,1.05278,
2007-08-16, 02:58:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1463,VALID,33,VALID,0.38244,
2007-08-16, 02:59:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1526,VALID,40,VALID,0.799219,
2007-08-16, 03:00:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1723,VALID,36,VALID,0.921697,
2007-08-16, 03:01:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1655,VALID,28,VALID,0.723514,
2007-08-16, 03:02:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1503,VALID,360,VALID,0.814499,
2007-08-16, 03:03:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1303,VALID,18,VALID,0.868096,
2007-08-16, 03:04:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1466,VALID,30,VALID,0.776867,
2007-08-16, 03:05:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,19.1333,VALID,19,VALID,0.438262,
2007-08-16, 03:06:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,19.1333,VALID,18,VALID,0.0673077,
2007-08-16, 03:07:00,VALID,916.035,VALID,0,VALID,100,VALID,0,VALID,19.1331,VALID,324,VALID,0.374169,
2007-08-16, 03:08:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1104,VALID,296,VALID,0.272104,
2007-08-16, 03:09:00,VALID,915.995,VALID,0,VALID,100,VALID,0,VALID,19.1204,VALID,291,VALID,0.0485102,
2007-08-16, 03:10:00,VALID,915.957,VALID,0,VALID,100,VALID,0,VALID,19.1269,VALID,319,VALID,0.583519,
2007-08-16, 03:11:00,VALID,915.949,VALID,0,VALID,100,VALID,0,VALID,19.1139,VALID,311,VALID,0.761039,
2007-08-16, 03:12:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1271,VALID,26,VALID,0.883203,
2007-08-16, 03:13:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.153,VALID,34,VALID,1.48818,
2007-08-16, 03:14:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1556,VALID,43,VALID,0.835227,
2007-08-16, 03:15:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1795,VALID,40,VALID,0.958031,
2007-08-16, 03:16:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1887,VALID,34,VALID,0.451219,
2007-08-16, 03:17:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1887,VALID,34,VALID,0.000381098,
2007-08-16, 03:18:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1862,VALID,34,VALID,0.102865,
2007-08-16, 03:19:00,VALID,915.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1797,VALID,33,VALID,0.729167,
2007-08-16, 03:20:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1862,VALID,34,VALID,1.02046,
2007-08-16, 03:21:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1827,VALID,1,VALID,0.69077,
2007-08-16, 03:22:00,VALID,915.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1758,VALID,310,VALID,0.243823,
2007-08-16, 03:23:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1762,VALID,194,VALID,0.310855,
2007-08-16, 03:24:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1498,VALID,174,VALID,0.169643,
2007-08-16, 03:25:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1303,VALID,60,VALID,0.896007,
2007-08-16, 03:26:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1535,VALID,11,VALID,0.497852,
2007-08-16, 03:27:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1568,VALID,240,VALID,0.147711,
2007-08-16, 03:28:00,VALID,915.861,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1466,VALID,234,VALID,0.440848,
2007-08-16, 03:29:00,VALID,915.834,VALID,0,VALID,100,VALID,0,VALID,19.1436,VALID,43,VALID,1.15122,
2007-08-16, 03:30:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1466,VALID,25,VALID,0.923177,
2007-08-16, 03:31:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1406,VALID,21,VALID,1.03203,
2007-08-16, 03:32:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1333,VALID,33,VALID,1.26927,
2007-08-16, 03:33:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1368,VALID,34,VALID,1.15067,
2007-08-16, 03:34:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1468,VALID,53,VALID,0.886905,
2007-08-16, 03:35:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1628,VALID,29,VALID,0.276242,
2007-08-16, 03:36:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1463,VALID,20,VALID,0.951823,
2007-08-16, 03:37:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1306,VALID,30,VALID,0.637355,
2007-08-16, 03:38:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1371,VALID,37,VALID,0.123183,
2007-08-16, 03:39:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1204,VALID,38,VALID,0.801562,
2007-08-16, 03:40:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1306,VALID,41,VALID,1.38227,
2007-08-16, 03:41:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1179,VALID,43,VALID,1.19618,
2007-08-16, 03:42:00,VALID,915.763,VALID,0,VALID,100,VALID,0,VALID,19.1278,VALID,20,VALID,0.527521,
2007-08-16, 03:43:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0947,VALID,36,VALID,1.27949,
2007-08-16, 03:44:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0912,VALID,30,VALID,0.984947,