                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/13 00:00,  999.0,   16.2,   18.8,   20.1,   19.4,   20.0,   21.5,   20.9,   21.3,   23.0,   23.1,   22.8,   22.1,   22.0,   22.6,   21.3,   21.8,  999.0,   21.2,   21.3,   20.7,  999.0,   21.6,   21.1,  999.0,  999.0,   21.4,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:10,  999.0,   16.3,   17.9,   18.5,   19.4,   20.2,   20.7,   21.6,   21.6,   21.7,   21.9,   22.6,   21.9,   21.7,   21.7,   21.5,   21.1,   20.4,   21.9,   21.4,   22.2,   21.7,   21.5,   20.4,   21.4,  999.0,   20.9,   21.7,   21.0,  999.0,   19.7,  999.0,   22.2,   22.6,  999.0,   20.4,  999.0,   20.9,  999.0,   21.0,  999.0,  999.0,  999.0,   21.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:20,  999.0,   17.0,   18.2,   18.8,   19.6,   20.2,   21.7,   22.3,   21.9,   23.0,   24.0,   23.6,   21.8,   21.8,   21.4,   22.3,   22.1,   21.2,   21.8,   21.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:30,  999.0,   16.8,   18.5,   19.4,   19.6,   19.8,   20.8,   22.2,   22.2,   22.3,   22.2,   22.0,   21.7,   21.8,  999.0,   21.2,  999.0,   22.4,   24.6,   22.1,   24.5,   23.0,   23.0,   21.0,   21.8,   22.2,   22.6,   20.3,  999.0,   20.3,   21.3,   20.7,  999.0,   21.1,   22.2,  999.0,   21.8,  999.0,   22.3,   22.1,   21.3,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:40,  999.0,   16.0,   17.1,   18.3,   18.5,   18.7,   19.7,   20.4,   21.9,   21.5,   22.3,   21.8,   22.6,   22.2,  999.0,   21.7,   21.2,   22.1,  999.0,  999.0,  999.0,   21.4,   21.1,   21.7,  999.0,   21.3,   20.3,   20.6,   21.1,   22.2,  999.0,  999.0,   20.5,   22.2,  999.0,   20.8,   21.7,   22.2,  999.0,   20.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 00:50,  999.0,   15.2,   17.0,   18.9,   18.9,   18.8,   19.8,   21.2,   22.0,   21.8,   21.4,   21.8,   22.9,   23.2,   23.0,   21.3,   21.4,   20.7,   21.0,   21.5,   22.1,   21.1,   21.8,  999.0,   21.4,   20.5,  999.0,   19.4,   20.0,  999.0,   18.0,   18.2,   19.6,   20.0,  999.0,  999.0,   20.4,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:00,  999.0,   15.3,   17.8,   19.2,   19.6,   19.9,   19.4,   20.4,   22.1,   22.5,   22.7,   22.7,   23.3,   24.0,   24.8,   22.7,  999.0,   21.2,   21.6,   20.9,  999.0,   20.1,   20.1,   21.0,   21.7,   21.8,   22.6,  999.0,   21.3,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:10,  999.0,  999.0,  999.0,  999.0,   20.1,   19.7,   20.3,   21.4,   23.3,   23.4,   23.2,   23.6,   24.7,   25.4,   25.8,   23.1,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:20,  999.0,   16.0,  999.0,   18.7,   20.0,   21.3,   22.3,   22.5,   22.2,   22.8,   23.1,   24.6,   24.6,   26.2,   25.6,   21.6,   21.9,   22.7,   22.0,   21.0,   22.9,  999.0,   22.5,   25.0,   24.3,   22.9,   23.5,   23.0,  999.0,   23.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:30,  999.0,  999.0,  999.0,   20.1,   21.0,   20.3,   20.4,   20.2,   21.3,   22.0,   22.3,   22.7,   23.4,   23.4,   23.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.7,   22.1,  999.0,   20.1,   21.9,   23.3,   23.4,  999.0,  999.0,   20.4,  999.0,  999.0,   20.4,   21.7,  999.0,  999.0,  999.0,  999.0,   20.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:40,  999.0,   16.0,   18.4,   20.4,   20.2,   19.5,   18.9,   18.7,   19.4,   20.5,   20.6,   20.9,   21.3,   21.9,   22.6,   23.0,  999.0,   21.6,   20.7,  999.0,   21.5,   21.1,  999.0,   21.3,   20.7,  999.0,   21.0,  999.0,   21.5,   20.8,   21.3,  999.0,   21.6,   21.2,  999.0,   20.5,  999.0,   22.7,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   21.4,   21.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 01:50,  999.0,  999.0,   16.7,   19.6,   18.9,   17.9,   16.4,   15.3,   17.9,   19.6,   20.6,   20.5,   20.0,   20.2,   21.6,   23.4,   25.5,   23.0,   22.3,   22.3,   21.4,   21.8,  999.0,  999.0,   21.5,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:00,  999.0,   15.2,   17.2,   19.5,   18.8,   17.5,   16.9,   17.0,   18.2,   19.6,   19.7,   19.3,   20.7,   22.4,   21.4,   22.6,   24.3,   24.2,   22.8,  999.0,   21.0,  999.0,   21.1,   21.0,  999.0,  999.0,   27.4,   28.1,   21.3,  999.0,   20.5,   21.0,  999.0,  999.0,   20.1,   19.6,  999.0,   21.4,   20.7,  999.0,  999.0,   20.4,   20.2,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:10,  999.0,   15.1,   17.0,   19.3,   17.9,   16.9,   16.7,   17.1,   19.4,   18.4,   21.3,   20.4,   21.7,   21.6,   21.7,   25.8,   24.0,   24.9,   23.2,   22.6,  999.0,   21.9,  999.0,  999.0,   21.6,   22.5,  999.0,  999.0,  999.0,  999.0,   22.0,   22.5,   21.3,   21.8,   22.3,   21.9,   21.9,   21.4,   21.5,  999.0,  999.0,  999.0,   22.4,   21.5,   21.9,  999.0,   21.0,   22.3,   21.5,   21.8,   21.1,   22.8,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:20,  999.0,   13.2,   13.4,   14.0,   15.8,   16.2,   15.6,   16.1,   17.0,   20.0,   18.5,   19.7,   21.2,   24.8,   25.2,   25.4,   25.8,   26.3,   25.0,   25.2,   23.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:30,  999.0,   13.4,   15.1,   16.5,   17.6,   16.7,   16.6,   16.2,   16.9,   18.4,   19.9,   20.9,   22.0,   23.0,   23.9,   24.0,   24.2,   24.5,   25.5,   26.4,   26.7,   26.7,   26.7,   26.5,   26.9,   26.2,   27.2,   26.3,   26.7,   28.8,   29.9,   31.5,   31.2,   28.7,   28.8,   26.9,   25.0,   22.4,   20.1,   19.8,   18.9,   25.4,   26.7,   24.2,   14.5,   24.9,   22.8,   21.7,   33.8,   28.8,   27.7,   31.6,   31.9,   33.3,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:40,  999.0,    4.2,    7.5,   11.4,   12.9,   13.3,   12.1,   10.9,   15.3,   15.5,   13.7,   13.3,   14.5,   15.3,   16.3,   19.1,   22.7,   24.5,   26.4,   28.4,   28.1,   28.7,   28.6,   29.7,   29.7,   29.8,   28.2,   29.0,   25.5,   28.3,   28.0,   24.1,   31.9,   27.2,   27.8,   27.3,   25.9,   26.5,   25.2,   23.0,   23.0,   31.0,   26.7,   31.8,   32.9,   29.2,   31.0,   32.3,   32.8,   33.6,   34.8,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 02:50,  999.0,    4.5,    7.9,   10.0,   11.4,   12.0,   10.8,   12.0,   14.4,   15.8,   16.5,   15.9,   17.8,   22.0,   27.4,   32.8,   35.6,   28.1,   30.7,   33.3,   32.8,   42.7,   36.7,   37.5,   41.2,   42.7,   40.8,   41.1,  999.0,   41.8,   42.4,  999.0,   41.8,   42.2,  999.0,   42.1,   42.9,  999.0,  999.0,   42.8,   42.0,   43.0,   42.2,   42.2,   42.4,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:00,  999.0,    3.8,  999.0,  999.0,   12.5,   14.4,   15.0,   14.3,   15.0,   15.9,   17.1,   18.1,   19.4,   20.8,   21.7,   22.5,   23.8,   23.7,   25.2,  999.0,   22.0,   24.5,   23.3,   21.8,   22.8,   22.6,   22.1,  999.0,   21.9,   21.1,   21.2,   23.2,   22.6,   21.3,   22.2,   22.3,   21.9,   22.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:10,  999.0,   18.0,   19.0,   17.7,   16.3,   14.7,   14.3,   17.0,   18.6,   19.7,   21.1,   21.8,   23.4,   24.4,   25.6,   21.7,   22.2,   21.2,   21.8,  999.0,   21.7,   23.3,  999.0,  999.0,   21.6,  999.0,  999.0,   21.4,   21.5,   22.0,   21.7,  999.0,   22.3,   21.1,   21.8,   21.3,   21.6,   22.0,   22.5,   22.0,  999.0,  999.0,  999.0,   22.4,  999.0,   21.1,  999.0,   21.8,   21.4,  999.0,  999.0,   17.2,  999.0,   21.3,   22.2,  999.0,   22.1,   22.5
2001/02/13 03:20,  999.0,   14.3,   16.8,   17.6,   16.8,   15.7,   16.4,   18.1,   19.3,   21.8,   22.6,   22.5,   22.9,   21.8,  999.0,   22.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:30,  999.0,  999.0,   17.0,   17.7,   17.9,   18.7,   19.4,   18.3,   18.5,   19.9,   19.8,   20.4,   19.6,   20.7,   22.3,   21.5,   19.7,   19.9,   20.0,   19.3,   20.1,   20.4,   21.9,   21.6,   21.5,   22.5,   22.1,   23.0,   24.2,   24.7,   24.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:40,  999.0,   11.3,   14.5,   19.2,   19.8,   17.2,   15.5,   15.4,   17.6,   19.0,   20.2,   22.3,   23.2,   24.4,   25.1,   25.5,   23.5,   22.2,   21.0,   21.5,   25.8,   24.0,   26.1,   26.3,   21.2,   20.9,   20.1,   19.7,   19.5,   20.0,  999.0,   18.3,   17.8,  999.0,  999.0,  999.0,   19.3,   18.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 03:50,  999.0,  999.0,   16.5,   17.7,   17.6,   16.4,   16.7,   18.6,   21.7,   21.8,   20.2,   19.2,   19.7,   21.6,   22.5,   17.3,   19.7,   19.0,   19.5,   16.8,   16.9,   17.3,   16.2,   16.3,   16.2,   16.8,   16.9,   16.8,   17.4,   17.0,   17.9,   16.8,   16.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:00,  999.0,   11.9,   12.6,   15.1,   15.1,   15.5,   16.1,   15.5,   17.2,   17.9,   16.5,   15.7,   14.2,   19.6,   21.0,   21.9,   23.5,   23.8,   23.6,   22.3,   23.6,   24.9,   23.7,   20.0,   24.1,   24.8,   24.8,   21.1,   21.2,   22.8,   24.4,   25.5,   25.9,   24.1,   22.3,   20.3,   18.1,   16.0,   15.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:10,  999.0,   14.3,   15.2,   16.5,   17.1,   17.6,   18.6,   19.5,   21.0,   21.1,   20.5,   19.9,   19.9,   20.3,   20.0,   18.8,   19.4,   20.9,   22.4,   23.3,   24.7,   25.6,   25.3,   25.8,   26.9,   28.3,   26.5,   27.0,   25.2,   24.3,   23.7,   23.3,   22.6,   21.5,   21.4,   22.0,   22.3,   21.9,   17.2,   19.2,   17.0,   18.2,   22.1,   24.2,   25.8,   31.8,   33.9,   35.7,   37.8,   38.2,   40.1,   39.3,   40.9,   41.8,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:20,  999.0,   12.0,   13.8,   14.8,   15.6,   16.2,   16.8,   17.3,   18.6,   19.9,   20.2,   20.2,   20.2,   20.0,   20.2,   20.5,   21.2,   21.7,   22.3,   22.9,   23.5,   23.8,   24.7,   25.0,   25.2,   25.4,   25.1,   24.0,   23.8,   22.8,   22.3,   23.2,   21.7,   21.2,   21.2,   21.5,   21.2,   20.7,   20.1,   16.3,   16.7,   18.1,   22.1,   25.3,   28.3,   29.8,   31.4,   33.6,   35.1,   35.6,   36.8,   39.6,   40.1,   39.3,   39.8,   40.9,  999.0,  999.0
2001/02/13 04:30,  999.0,   11.7,   12.6,   13.1,   14.2,   15.7,   16.5,   17.3,   18.7,   19.5,   20.1,   20.2,   20.8,   20.7,   19.0,   18.9,   19.9,   20.8,   21.9,   22.3,   23.0,   24.0,   25.1,   25.6,   25.7,   26.6,   27.4,   29.1,   29.1,   29.7,   29.4,   28.9,   28.7,   28.2,   27.4,   27.0,   27.5,   25.3,   26.2,   25.4,   23.2,   28.8,   32.9,   36.4,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8
2001/02/13 04:40,  999.0,    9.9,   11.8,   13.4,   14.4,   16.8,   18.5,   19.8,   20.4,   20.7,   21.1,   21.2,   21.3,   19.8,   18.2,   18.1,   19.1,   19.7,   20.2,   20.9,   21.6,   21.4,   22.7,   24.1,   25.0,   26.8,   28.0,   28.4,   28.5,   28.7,   28.3,   28.1,   27.1,   25.8,   25.7,   24.6,   25.3,   24.6,   24.7,   22.8,   20.8,   22.7,   27.8,   35.3,   38.3,   34.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 04:50,  999.0,   12.8,   10.2,   13.5,   15.8,   17.0,   17.9,   18.4,   19.4,   20.2,   20.2,   20.9,   21.2,   21.3,   21.9,   21.9,   22.2,   23.7,   24.2,   24.3,   25.3,   25.0,   25.5,   26.0,   26.2,   27.2,   27.3,   27.4,   23.7,   23.5,   25.0,   24.1,   22.7,   22.6,   22.1,   21.6,   20.5,   19.4,   17.9,   15.1,   17.4,   28.9,  999.0,   21.0,   31.1,   30.8,   31.0,   32.4,   34.2,   36.6,   38.2,   40.4,   40.9,   41.3,   41.8,   42.4,  999.0,   42.4
2001/02/13 05:00,  999.0,  999.0,  999.0,    4.1,    4.0,    4.5,    6.1,    7.0,    7.7,    8.9,    9.1,   10.7,   10.0,   10.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:10,  999.0,    1.8,    3.1,    3.6,    3.8,    0.9,    1.9,    4.2,    6.1,    7.0,    7.2,    7.1,    8.1,    8.4,    9.0,    8.6,    7.8,    7.6,    8.0,   10.5,    7.6,   10.2,    8.9,   10.6,   10.5,    9.5,    8.5,    9.8,   13.0,   12.9,    9.9,    9.3,    8.2,    9.5,    9.3,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:20,  999.0,    5.3,   -1.5,    0.2,    2.1,   -4.2,   -0.0,    1.3,    2.9,    5.1,    3.1,    4.8,    5.6,    6.5,    8.5,    5.7,    6.4,    4.8,    7.6,    5.7,    7.6,    6.7,    7.5,    9.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:30,  999.0,  999.0,    0.1,    2.9,    3.6,    0.1,    0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:40,  999.0,  999.0,    0.6,    0.7,    0.0,    0.1,    0.3,    0.5,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 05:50,  999.0,   12.4,   13.1,   13.2,   12.5,   14.0,   17.4,   15.5,   16.2,   21.3,   20.6,  999.0,  999.0,   22.5,   22.9,   21.0,   23.6,   21.8,   22.0,   22.3,  999.0,   21.5,   21.1,   21.3,   20.9,   21.6,  999.0,  999.0,  999.0,   21.8,   21.7,  999.0,   21.3,   22.3,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   22.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:00,  999.0,   12.9,   12.9,   13.9,   14.3,   18.1,   19.7,   21.7,   21.7,   21.8,   20.9,   21.2,   20.8,  999.0,   21.3,   21.6,   21.7,   21.0,   22.0,   22.0,   22.0,   22.7,   21.4,  999.0,  999.0,   21.5,   22.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.7,   22.0,   21.9,   21.9,   22.0,   21.6,   22.5,   22.1,  999.0,  999.0,   22.1,   22.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   22.4,  999.0,   22.5
2001/02/13 06:10,  999.0,   13.9,   13.0,   14.2,   16.2,   16.4,   16.8,   17.0,   18.0,   20.3,   21.2,   17.8,   17.1,   15.0,   19.4,    7.5,   21.0,   20.9,   20.8,   21.3,  999.0,  999.0,   33.7,  999.0,  999.0,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,  999.0,  999.0,   41.1,   40.5,  999.0,   41.0,   41.0,  999.0,  999.0,  999.0,   41.0,  999.0,  999.0,  999.0
2001/02/13 06:20,  999.0,  999.0,  999.0,    8.7,   12.9,   14.6,   16.8,   18.6,   19.1,   20.4,   20.1,   21.5,   21.1,   21.5,  999.0,   22.6,   23.9,   24.7,   25.7,   31.6,   31.1,  999.0,   33.7,   33.5,  999.0,  999.0,  999.0,   39.8,  999.0,  999.0,  999.0,  999.0,   40.9,   41.8,  999.0,   41.7,  999.0,  999.0,   39.5,   42.1,   42.7,   42.1,   42.2,   41.9,   41.6,  999.0,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,   41.6,  999.0,   43.0,  999.0,  999.0,  999.0
2001/02/13 06:30,  999.0,  999.0,  999.0,  999.0,   14.4,   16.8,   13.5,   14.7,   15.0,   14.8,  999.0,   18.4,   18.8,   19.8,   18.0,   17.8,   21.6,   21.4,  999.0,   20.8,   20.6,   21.0,   20.4,  999.0,   18.4,  999.0,  999.0,  999.0,   22.8,  999.0,   21.4,  999.0,  999.0,   21.6,  999.0,  999.0,   16.1,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:40,  999.0,   15.8,   11.4,    8.2,   14.8,   13.9,   10.5,   16.2,   19.7,   15.6,   10.4,   14.5,   16.8,   18.6,   22.9,   18.6,   20.4,   23.3,   16.4,   11.6,   17.2,   12.0,   16.6,    8.6,    8.1,    9.4,    8.5,    8.4,    9.1,    9.4,   10.8,   10.1,   13.5,   12.0,   11.4,   13.2,   13.8,   15.4,   16.2,   16.0,   15.8,   16.6,   17.1,   18.3,   19.1,   18.7,   21.0,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 06:50,  999.0,   11.1,   11.5,   12.0,   11.6,   16.3,   14.2,   15.5,   16.2,   16.3,   15.6,   15.1,   13.9,   12.0,   12.8,   14.2,   14.8,   15.7,   16.8,   17.1,   18.6,   18.5,   17.6,   18.6,   20.9,   20.4,   19.8,   19.7,   18.0,   18.0,   19.5,   16.2,   17.0,   19.8,   20.7,   22.2,   23.4,   23.7,   23.2,   24.3,   23.9,   24.2,   32.6,   35.5,   35.6,   36.2,   36.7,   34.3,  999.0,   39.2,   41.9,  999.0,   42.4,   42.3,   42.6,   42.4,  999.0,  999.0
2001/02/13 07:00,  999.0,   12.6,   13.7,   14.6,   15.3,   15.6,   16.4,   18.3,   19.6,   20.1,   20.1,   21.8,   21.1,   21.1,   23.3,   20.6,   20.6,   18.8,   21.2,   17.4,   17.0,   15.3,   18.5,   17.7,   19.6,   18.4,   17.1,   18.3,   18.3,   17.5,   18.0,   16.1,   16.0,   15.4,   15.2,   15.4,   15.4,   15.6,   16.6,   16.9,   17.8,   17.2,   19.5,   16.7,   16.5,   17.4,   18.2,   18.6,   22.0,   26.4,   17.2,   21.1,  999.0,  999.0,   31.9,   35.3,   37.7,   41.8
2001/02/13 07:10,  999.0,   11.1,    9.3,   11.4,    9.6,   13.3,   18.0,   29.3,   30.8,   31.5,   26.8,   33.1,   32.1,   31.0,   30.3,   30.1,   29.6,   29.4,   17.8,   26.9,   28.2,   17.8,   19.4,   18.0,   18.6,   19.8,   22.2,   19.6,   13.7,   11.6,   10.7,   10.9,   13.4,   16.4,   18.7,   19.3,   19.5,   18.0,   15.8,   14.5,   13.4,   14.6,   19.4,   22.8,   27.3,   29.5,   31.0,   32.2,   33.8,   35.4,   37.2,   37.8,   41.4,  999.0,  999.0,   41.6,  999.0,  999.0
2001/02/13 07:20,  999.0,   16.3,  999.0,  999.0,    1.9,   -0.0,    3.1,    3.7,    7.2,    6.7,   11.8,    8.9,   16.4,   21.2,   21.9,   20.5,   24.4,  999.0,   40.4,   38.5,   36.7,  999.0,   32.6,  999.0,  999.0,  999.0,   42.3,  999.0,  999.0,  999.0,   41.4,  999.0,  999.0,  999.0,   42.8,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.9,   33.6,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   41.8,   41.3,  999.0
2001/02/13 07:30,  999.0,   15.7,   17.9,   12.9,   13.6,   14.5,   15.3,   15.8,   18.4,   20.3,   23.4,   21.5,   22.4,   27.3,   26.2,   26.1,   25.9,   20.0,   25.4,   20.3,   29.7,   20.3,   30.9,  999.0,   31.0,   35.2,   30.5,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.6,   29.5,  999.0,  999.0,   32.8,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 07:40,  999.0,   13.9,   13.0,   14.0,   14.7,   15.3,   15.3,   16.5,   18.5,   20.3,   21.4,   22.1,   22.6,   22.4,   21.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/13 07:50,  999.0,   13.3,   12.7,   13.3,   14.9,   15.9,   16.6,   16.9,   20.5,   18.7,   18.6,   19.1,   20.1,   21.1,   22.2,   23.1,   22.2,   21.5,   21.2,  999.0,   20.9,  999.0,   19.3,   20.1,   20.9,   21.1,   21.4,   20.4,  999.0,   20.1,  999.0,   20.0,  999.0,   20.1,   20.0,   19.6,  999.0,  999.0,   20.0,  999.0,   20.1,  999.0,   19.6,  999.0,   19.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0