                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/12/19 00:00,  999.0,   59.6,   61.0,   60.7,   51.2,  999.0,  999.0,  999.0,   50.2,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   37.2,   38.3,   34.8,   50.3,   56.4,   58.4,   58.7,   58.2,   57.6,   56.0,   55.0,   53.1,   51.2,   47.3,   44.9,   44.0,   42.0,   43.1,   40.4,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 00:10,  999.0,   59.2,   60.9,   57.9,   49.3,   42.3,   39.6,   38.3,   52.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   40.8,   35.8,   38.5,   42.9,   47.1,   51.6,   54.8,   56.0,   55.6,   54.5,   52.7,   51.9,   51.5,   49.4,   47.4,   45.3,   43.0,   39.9,   35.7,   34.1,   35.5,   34.4,   36.5,   35.4,   32.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 00:20,  999.0,   55.2,   57.2,   56.0,   47.2,   40.0,   39.5,   38.7,   53.9,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.5,   40.4,   39.3,   40.1,   44.0,   48.5,   52.7,   56.7,   57.5,   56.1,   54.5,   53.2,   53.0,   51.1,   49.2,   46.6,   43.5,   40.8,   37.1,   35.3,   33.4,   33.4,   32.0,   32.2,   35.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 00:30,  999.0,   49.8,   50.6,   51.7,   43.5,   36.9,   37.8,   42.7,   54.7,   36.8,   31.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   43.0,   35.4,   36.5,   38.4,   45.0,   51.3,   55.8,   57.6,   57.1,   55.5,   54.3,   53.1,   54.1,   53.9,   51.6,   47.0,   40.6,   35.5,   33.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 00:40,  999.0,   48.3,   47.1,   50.2,   43.6,   36.3,   36.7,   47.0,   57.1,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.9,   41.0,   41.1,   40.3,   43.2,   47.8,   52.4,   55.5,   57.0,   56.3,   54.2,   51.8,   48.1,   45.0,   42.2,   39.2,   35.5,   34.4,   33.7,   32.9,   33.4,   32.7,   32.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 00:50,  999.0,   47.2,   48.0,   52.3,   43.6,   38.5,   35.4,   46.7,   53.7,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   41.7,   36.5,   34.9,   37.6,   40.0,   43.9,   47.4,   47.1,   45.7,   45.5,   44.5,   43.6,   42.6,   42.7,   42.3,   39.3,   35.7,   34.9,   33.4,   32.3,   31.3,   30.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:00,  999.0,   56.6,   55.9,   56.4,   48.3,   38.8,   36.3,   44.3,   50.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   35.1,   38.2,   37.0,   32.5,   30.5,   36.3,   38.2,   42.2,   44.6,   45.4,   44.0,   42.3,   41.7,   41.7,   42.0,   42.1,   41.8,   40.4,   38.2,   35.7,   34.2,   33.7,   34.3,   33.9,   33.5,   32.9,   33.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:10,  999.0,   58.8,   57.5,   58.8,   48.8,   39.8,   38.3,   38.7,   49.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   37.6,   41.7,   40.0,  999.0,  999.0,   31.0,   34.3,   36.8,   41.3,   43.8,   43.8,   43.3,   42.3,   41.8,   40.9,   40.4,   38.9,   37.6,   36.0,   36.7,   37.9,   39.6,   39.9,   38.6,   37.6,   36.1,   33.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:20,  999.0,   58.4,   59.2,   59.1,   49.3,   42.5,   41.0,   41.3,   47.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   36.7,   41.2,   40.9,   33.4,   33.1,   35.8,   40.9,   45.0,   48.1,   49.5,   49.1,   48.5,   46.2,   44.1,   42.5,   40.0,   37.0,   34.2,   35.5,   36.7,   33.7,   34.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:30,  999.0,   59.2,   60.3,   59.1,   50.2,   40.4,   38.1,   38.7,   45.8,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   42.4,   44.0,   37.7,  999.0,   31.6,   37.2,   43.0,   45.7,   49.9,   46.8,   45.5,   43.3,   40.8,   38.8,   36.6,   37.3,   38.2,   37.6,   36.9,   36.6,   36.6,   37.4,   40.8,   38.0,   38.2,   37.1,   34.7,   34.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:40,  999.0,   59.8,   61.0,   60.0,   49.7,   42.3,   38.8,   36.1,   50.1,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   40.8,   40.6,   30.0,   32.0,   34.6,   38.3,   42.1,   46.3,   49.2,   49.1,   51.0,   48.7,   47.0,   44.9,   43.7,   43.2,   41.6,   40.5,   40.0,   36.6,   33.9,   29.4,   32.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 01:50,  999.0,   60.0,   58.8,   57.5,   49.4,   41.2,   38.2,   35.2,   44.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   43.3,   38.1,   34.1,   34.2,   37.1,   42.3,   47.3,   49.2,   48.1,   47.1,   45.0,   43.2,   40.4,   37.2,   37.1,   35.8,   35.6,   34.6,   32.7,   35.0,   32.6,   32.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:00,  999.0,   58.2,   58.8,   57.9,   49.1,   41.2,   38.0,   37.4,   45.0,   31.9,  999.0,  999.0,  999.0,  999.0,   31.0,   36.3,   40.7,   36.6,   35.9,   33.6,   35.5,   36.1,   41.4,   46.7,   48.1,   47.9,   47.1,   44.7,   42.8,   42.6,   42.6,   42.3,   40.6,   39.7,   39.2,   35.4,   35.6,   33.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:10,  999.0,   55.4,   60.3,   56.9,   48.9,   41.0,   38.1,   36.0,   42.9,   32.5,  999.0,  999.0,  999.0,  999.0,   32.8,   31.0,   39.8,   41.6,   38.3,   37.3,   38.3,   45.4,   50.9,   51.8,   51.0,   51.2,   49.7,   45.8,   41.8,   39.4,   35.8,   35.4,   35.7,   38.3,   32.4,   36.3,   32.2,  999.0,   34.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:20,  999.0,   59.2,   59.9,   59.2,   49.0,   39.6,   38.0,   37.5,   50.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   40.8,   37.7,   35.9,   38.2,   44.5,   50.6,   52.5,   52.1,   52.7,   54.0,   52.7,   47.4,   47.7,   47.6,   47.4,   47.7,   49.4,   50.2,   50.8,   51.8,   51.4,   50.2,   48.7,   46.2,   42.8,   38.8,   43.8,   36.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:30,  999.0,   52.1,   57.6,   57.1,   48.1,   39.5,   37.8,   36.8,   39.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   39.2,   37.0,   35.6,   36.4,   38.1,   43.9,   49.1,   52.2,   55.6,   57.0,   57.4,   54.4,   54.4,   54.8,   54.0,   53.8,   55.8,   54.7,   53.9,   51.5,   48.5,   45.6,   41.2,   37.6,   37.0,   33.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:40,  999.0,   59.3,   60.5,   59.2,   48.9,   39.2,   37.5,   38.5,   47.3,   32.7,  999.0,  999.0,  999.0,  999.0,   37.5,   48.0,   50.3,   46.9,   45.9,   51.9,   56.6,   61.2,   64.6,   64.9,   64.9,   65.0,   65.4,   65.7,   65.9,   66.3,   66.5,   64.8,   61.6,   57.9,   53.8,   50.6,   48.0,   44.7,   41.6,   39.3,   43.5,   39.4,   36.1,   36.8,   34.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 02:50,  999.0,   57.5,   59.2,   56.8,   48.1,   38.0,   36.7,   38.2,   47.0,   43.8,   53.1,   53.7,   45.3,   48.0,   46.7,   55.9,   56.9,   57.8,   58.2,   60.6,   62.6,   64.9,   67.3,   67.2,   66.1,   65.8,   65.2,   64.2,   63.2,   61.8,   60.7,   59.4,   57.9,   56.2,   53.8,   51.5,   50.3,   48.7,   47.6,   46.0,   44.0,   42.2,   40.5,   38.6,   36.0,   35.6,   34.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:00,  999.0,   60.1,   62.1,   58.9,   50.8,   41.8,   38.8,   39.6,   47.0,   51.9,   53.2,   52.1,   50.1,   50.3,   48.9,   48.8,   48.9,   53.3,   55.2,   63.2,   65.5,   66.9,   67.9,   66.1,   65.2,   63.8,   62.4,   61.9,   60.8,   59.9,   58.3,   56.7,   55.0,   52.4,   50.2,   48.1,   47.1,   45.5,   44.0,   42.3,   40.6,   39.0,   37.6,   35.4,   33.7,   36.2,   34.1,   34.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:10,  999.0,   58.7,   59.2,   60.5,  999.0,   39.3,   38.7,   51.8,   54.7,   49.4,   48.5,   47.4,   47.6,   49.8,   46.8,   47.3,   48.7,   54.4,   57.8,   57.9,   63.7,   66.4,   65.3,   64.7,   64.0,   63.5,   63.0,   61.6,   60.4,   59.3,   57.8,   55.7,   53.6,   50.9,   48.6,   45.6,   44.0,   43.2,   42.5,   41.2,   40.0,   40.7,   38.8,   39.2,   38.1,   35.6,   33.0,   31.9,   31.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:20,  999.0,   59.1,   61.5,   60.5,   50.2,   40.1,   42.0,   53.2,   53.3,   46.9,   45.1,   44.4,   45.3,   46.2,   47.5,   48.8,   53.2,   55.1,   60.2,   64.2,   67.8,   67.8,   66.4,   65.0,   64.0,   63.0,   61.9,   60.6,   59.7,   58.6,   57.8,   56.7,   55.6,   54.3,   52.8,   51.2,   50.0,   48.6,   46.3,   44.0,   41.8,   39.9,   37.9,   36.3,   35.1,   34.0,   32.7,   32.4,   32.7,   32.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:30,  999.0,   58.1,   59.0,   61.3,   50.0,   40.2,   39.1,   48.3,   51.7,   47.8,   44.0,   43.0,   42.7,   44.2,   47.7,   50.2,   54.5,   59.9,   66.7,   70.0,   72.2,   71.1,   69.9,   68.8,   68.0,   66.3,   64.7,   63.6,   62.0,   60.8,   59.1,   58.5,   56.9,   54.3,   51.4,   48.0,   44.5,   42.4,   40.8,   39.7,   38.7,   37.7,   37.0,   36.2,   35.0,   33.9,   33.7,   33.0,   32.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:40,  999.0,   55.0,   56.9,   56.6,   48.4,   43.7,   48.9,   48.9,   48.4,   46.4,   45.8,   46.8,   45.3,   46.9,   51.8,   46.3,   63.2,   71.2,   69.1,   68.3,   65.8,   66.6,   64.3,   64.2,   62.8,   60.3,   58.3,   55.5,   54.2,   52.3,   50.4,   50.0,   46.7,   44.4,   41.8,   39.8,   37.9,   36.8,   35.2,   33.4,   32.1,   31.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 03:50,  999.0,   57.0,   55.4,   57.2,   48.6,   45.5,   53.9,   46.7,   45.1,   46.1,   47.4,   49.8,   51.8,   56.7,   63.2,   65.0,   66.0,   65.5,   64.9,   61.3,   61.1,   61.7,   60.4,   55.6,   50.1,   47.3,   45.7,   43.9,   41.4,   39.8,   40.2,   39.2,   38.6,   38.3,   38.4,   38.2,   37.7,   35.7,   34.5,   34.0,   34.1,   34.7,   33.9,   34.4,   32.9,   31.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:00,  999.0,   59.4,  999.0,   57.2,   48.9,   41.3,   48.1,   48.5,   45.5,   41.0,   42.0,   32.9,   38.6,   39.2,   40.7,   47.9,   54.1,   56.6,   57.0,   56.0,   55.4,   54.8,   53.1,   52.1,   50.9,   49.4,   48.5,   48.7,   48.7,   49.0,   49.8,   50.0,   49.5,   46.8,   41.6,   38.9,   36.2,   33.9,   33.1,   32.1,   32.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:10,  999.0,   50.3,   59.3,   54.9,   48.0,   41.4,   43.0,   46.5,   46.4,   35.8,   38.4,   33.5,   33.3,   37.0,   38.2,   45.8,   54.3,   57.6,   58.0,   56.7,   55.4,   53.3,   51.2,   50.0,   48.3,   45.9,   43.1,   42.6,   40.8,   40.0,   39.4,   39.3,   40.1,   40.3,   39.7,   37.4,   38.0,   35.9,   33.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:20,  999.0,   57.6,   57.9,   56.0,   48.7,   43.9,   49.6,   46.4,   46.1,   34.2,   30.1,   34.0,   34.8,   35.9,   37.3,   44.4,   49.9,   52.5,   52.8,   51.9,   47.1,   53.5,   53.5,   54.4,   53.7,   53.1,   52.7,   52.0,   50.2,   48.2,   46.9,   46.3,   44.9,   41.6,   36.8,   31.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:30,  999.0,   59.0,   57.7,   54.9,   47.8,   42.0,   39.2,   46.1,   44.3,   40.0,   32.8,   36.9,   39.9,   37.3,   37.3,  999.0,   52.6,   58.2,   61.8,   63.1,   63.9,   62.3,   61.4,   61.1,   60.7,   59.8,   57.6,   55.3,   53.9,   53.3,   52.8,   51.2,   48.6,   45.6,   42.3,   37.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:40,  999.0,   54.4,   54.3,   53.0,   47.0,   42.9,   52.0,   46.4,   41.2,   39.7,   40.4,   34.8,   39.0,   41.9,   42.7,   50.3,   55.8,   62.8,   66.0,   65.0,   64.2,   63.7,   63.5,   63.0,   62.3,   61.4,   60.6,   59.0,   57.8,   56.1,   53.8,   51.1,   48.3,   44.8,   40.8,   37.4,   33.2,   33.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 04:50,  999.0,   53.0,   53.1,   55.0,   47.8,  999.0,   44.1,   46.4,   45.1,   41.0,   41.2,   43.3,   43.5,   51.4,   57.1,   60.7,   63.3,   63.6,   62.8,   62.2,   62.0,   61.1,   59.8,   59.4,   58.2,   57.1,   56.0,   54.6,   53.0,   51.9,   50.2,   47.6,   45.7,   44.0,   38.9,   35.2,   35.7,   33.8,   32.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:00,  999.0,   47.3,   53.5,   53.6,   44.4,   38.9,   35.2,   42.8,   50.9,   40.5,   39.0,   43.5,   47.4,   50.3,   53.3,   56.0,   57.6,   58.6,   57.6,   55.5,   54.9,   53.3,   52.3,   51.0,   50.6,   49.5,   45.1,   41.6,   38.9,   35.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:10,  999.0,   53.2,   60.1,   56.7,   47.0,   39.0,   37.1,   45.9,   47.4,   46.8,   40.9,   46.9,   45.1,   45.2,   44.0,   49.9,   53.6,   58.5,   61.2,   61.7,   62.1,   61.3,   61.5,   61.5,   59.3,   56.9,   55.8,   54.1,   52.4,   50.3,   47.7,   43.6,   39.2,   39.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:20,  999.0,   59.8,   60.0,   57.4,   48.8,   39.4,   40.2,   49.3,   49.0,   49.3,   44.8,   46.3,   42.2,   40.7,   47.1,   53.8,   57.5,   58.3,   55.8,   52.4,   47.3,   44.6,   45.2,   44.6,   42.9,   43.4,   43.1,   41.5,   41.4,   41.2,   37.8,   40.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:30,  999.0,   58.8,   58.4,   58.3,   48.5,   39.1,   42.0,   50.7,   46.5,   45.0,   39.3,   43.8,   43.0,   38.7,   35.3,   35.6,   38.8,   43.7,   44.0,   43.3,   45.3,   47.0,   47.6,   49.7,   49.9,   49.4,   49.1,   48.8,   45.4,   48.5,   42.9,   47.8,   46.2,   44.0,   37.7,   41.9,   42.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:40,  999.0,   56.7,   58.1,   56.8,   48.7,   39.7,   44.9,   48.5,   48.4,   47.7,   34.1,   45.8,   45.1,   36.5,   36.2,   41.1,   52.0,   58.6,   57.7,   56.8,   55.8,   53.9,   52.5,   50.5,   49.8,   48.8,   46.5,   44.2,   40.6,   37.8,   35.4,   34.8,   34.3,  999.0,   32.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 05:50,  999.0,   55.8,   55.6,   54.7,   46.8,   39.3,   47.6,   50.1,   49.6,   45.8,   35.5,   42.2,   42.8,   39.5,   36.6,   36.8,   39.6,   43.9,   45.6,   44.5,   43.5,   43.7,   42.5,   41.6,   39.6,   37.4,   34.7,   34.7,   34.8,   32.0,   30.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:00,  999.0,   54.7,   54.3,   54.8,   45.0,   39.7,   51.9,   49.7,   48.0,   45.8,   36.9,   39.7,   40.0,   38.0,   37.4,   34.7,   34.1,   39.3,   42.0,   40.7,   39.4,   40.6,   41.5,   41.0,   39.9,   37.8,   34.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:10,  999.0,   52.9,   52.0,   51.8,   46.2,   44.2,   46.8,   47.7,   47.9,   42.9,   37.9,   37.4,   35.8,   39.7,   34.6,   32.7,   35.2,   45.3,   45.8,   46.6,   47.4,   47.0,   46.3,   45.0,   43.6,   40.4,   36.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:20,  999.0,   46.6,   47.6,   49.3,   41.9,   36.5,   49.5,   45.8,   43.6,   39.9,   36.4,   36.6,   32.9,   38.6,   35.6,   33.8,   36.1,   45.3,   48.4,   45.4,   44.2,   41.9,   40.1,   38.6,   37.6,   35.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:30,  999.0,   43.5,   45.7,   49.7,   44.2,   43.4,   49.6,   45.9,   43.5,   38.7,   36.3,   37.7,   35.4,   39.1,   32.2,   30.5,   32.6,   43.0,   47.1,   46.6,   46.2,   45.8,   45.0,   44.8,   43.7,   41.9,   37.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:40,  999.0,   47.2,   47.2,   51.0,   46.9,   46.2,   50.2,   44.9,   42.7,   38.3,   41.0,   37.7,   42.7,   39.9,   34.9,   31.4,   41.8,   50.2,   52.5,   52.1,   52.1,   49.0,   47.7,   44.9,   41.8,   41.2,   37.0,   35.4,   35.0,   39.0,   37.2,   34.3,   34.2,   32.2,   34.0,   32.5,   33.7,   34.5,   32.0,   34.8,   33.7,   33.2,   35.6,   33.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 06:50,  999.0,   52.5,   56.3,   51.8,   48.8,   43.3,   47.8,   49.3,   45.2,   36.6,   35.5,   44.1,   39.9,   36.9,   39.0,   41.6,   43.9,   53.7,   52.1,   51.8,   50.4,   49.3,   47.6,   45.4,   44.4,   43.7,   42.2,   40.9,   39.7,   37.2,   35.0,   34.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 07:00,  999.0,   48.3,   49.2,   50.6,   46.5,   39.5,   43.5,   51.5,   51.6,   38.4,   40.1,   41.7,   36.8,   32.7,   34.6,   40.4,   48.1,   51.7,   52.1,   51.5,   51.2,   49.7,   48.1,   46.5,   44.7,   42.9,   43.1,   42.8,   39.0,   35.4,   33.5,   31.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 07:10,  999.0,   45.4,   47.4,   50.3,   47.2,   46.7,   48.0,   46.9,   48.0,   37.7,   39.9,   38.4,   30.9,   35.6,   43.8,   48.8,   51.3,   53.2,   52.8,   52.3,   51.9,   51.6,   51.4,   50.4,   49.0,   47.5,   46.5,   43.4,   39.9,   35.9,   34.5,   34.5,   33.8,   32.5,   34.3,   36.8,   33.4,   32.5,   32.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/19 07:20,  999.0,   51.1,   49.5,   51.1,   48.7,   42.2,   46.2,   44.9,   46.6,   36.1,   40.4,   37.3,   45.0,   44.8,   51.8,   58.1,   58.9,   58.6,   59.7,   59.3,   58.7,   58.6,   57.9,   57.0,   56.2,   54.5,   52.2,   49.8,   47.1,   45.3,   44.7,   44.0,   42.7,   41.8,   40.0,   38.5,   36.9,   35.2,   33.2,   32.1,   32.8,   30.6,   30.4,  999.0,   30.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0