2009/10/02, +9, 136.10,  34.85, 385
00:00:00,  973.6,   18.7,   86.9,   -1.08,    0.55, -999.0, -999.0
00:00:05,  973.6,   18.7,   87.1,   -1.32,    1.19, -999.0, -999.0
00:00:10,  973.6,   18.7,   86.9,   -1.01,    0.94, -999.0, -999.0
00:00:15,  973.6,   18.7,   86.9,   -1.26,   -0.82, -999.0, -999.0
00:00:20,  973.6,   18.7,   87.0,   -1.25,    0.15, -999.0, -999.0
00:00:25,  973.7,   18.7,   86.9,   -0.86,   -0.42, -999.0, -999.0
00:00:30,  973.6,   18.7,   86.8,   -1.26,    0.31, -999.0, -999.0
00:00:35,  973.6,   18.7,   87.0,   -0.85,    0.26, -999.0, -999.0
00:00:40,  973.6,   18.7,   86.9,   -0.95,    0.15, -999.0, -999.0
00:00:45,  973.6,   18.7,   86.9,   -1.26,    0.72, -999.0, -999.0
00:00:50,  973.6,   18.7,   87.0,   -0.94,   -0.25, -999.0, -999.0
00:00:55,  973.6,   18.7,   87.0,   -0.73,   -0.30, -999.0, -999.0
00:01:00,  973.6,   18.7,   87.0,   -1.07,    0.11, -999.0, -999.0
00:01:05,  973.6,   18.7,   87.0,   -1.76,   -0.25, -999.0, -999.0
00:01:10,  973.7,   18.7,   87.0,   -1.82,   -0.13, -999.0, -999.0
00:01:15,  973.7,   18.6,   87.4,   -1.84,   -0.16, -999.0, -999.0
00:01:20,  973.6,   18.6,   87.0,   -1.23,   -0.33, -999.0, -999.0
00:01:25,  973.6,   18.6,   87.1,   -1.49,   -0.03, -999.0, -999.0
00:01:30,  973.7,   18.6,   87.1,   -1.68,    1.41, -999.0, -999.0
00:01:35,  973.6,   18.6,   87.4,   -3.06,    0.88, -999.0, -999.0
00:01:40,  973.6,   18.6,   87.2,   -3.86,   -0.07, -999.0, -999.0
00:01:45,  973.6,   18.6,   87.2,   -2.37,    0.59, -999.0, -999.0
00:01:50,  973.6,   18.6,   87.2,   -1.65,    0.99, -999.0, -999.0
00:01:55,  973.6,   18.6,   87.4,   -1.19,    0.90, -999.0, -999.0
00:02:00,  973.6,   18.6,   87.4,   -1.76,    0.44, -999.0, -999.0
00:02:05,  973.6,   18.6,   87.2,   -1.29,    0.72, -999.0, -999.0
00:02:10,  973.6,   18.6,   87.3,   -1.85,    1.61, -999.0, -999.0
00:02:15,  973.6,   18.6,   87.2,   -2.60,    0.65, -999.0, -999.0
00:02:20,  973.6,   18.6,   87.1,   -1.70,    1.65, -999.0, -999.0
00:02:25,  973.6,   18.6,   87.3,   -1.49,    1.01, -999.0, -999.0
00:02:30,  973.6,   18.6,   87.3,   -1.12,    1.87, -999.0, -999.0
00:02:35,  973.6,   18.6,   87.3,   -1.66,    0.84, -999.0, -999.0
00:02:40,  973.6,   18.6,   87.4,   -1.36,   -0.19, -999.0, -999.0
00:02:45,  973.6,   18.6,   87.3,   -1.25,    0.04, -999.0, -999.0
00:02:50,  973.6,   18.6,   87.4,   -0.86,   -0.36, -999.0, -999.0
00:02:55,  973.6,   18.6,   87.2,   -0.67,   -0.42, -999.0, -999.0
00:03:00,  973.6,   18.6,   87.4,   -0.96,    0.07, -999.0, -999.0
00:03:05,  973.6,   18.6,   87.8,   -1.82,   -0.70, -999.0, -999.0
00:03:10,  973.6,   18.6,   87.5,   -1.97,    0.07, -999.0, -999.0
00:03:15,  973.6,   18.6,   87.4,   -1.01,    0.76, -999.0, -999.0
00:03:20,  973.6,   18.6,   87.4,   -0.33,    0.71, -999.0, -999.0
00:03:25,  973.6,   18.6,   87.5,   -0.71,    0.35, -999.0, -999.0
00:03:30,  973.6,   18.6,   87.1,   -0.87,    0.30, -999.0, -999.0
00:03:35,  973.6,   18.6,   87.4,   -0.69,    0.25, -999.0, -999.0
00:03:40,  973.6,   18.6,   87.8,   -0.70,    0.15, -999.0, -999.0
00:03:45,  973.6,   18.6,   87.5,   -0.96,   -0.15, -999.0, -999.0
00:03:50,  973.6,   18.6,   87.6,   -0.47,    0.12, -999.0, -999.0
00:03:55,  973.6,   18.6,   87.5,   -0.28,    0.44, -999.0, -999.0
00:04:00,  973.6,   18.6,   87.6,   -0.93,    0.13, -999.0, -999.0
00:04:05,  973.6,   18.6,   87.5,   -0.58,    0.74, -999.0, -999.0
00:04:10,  973.6,   18.6,   87.7,   -0.97,   -0.15, -999.0, -999.0
00:04:15,  973.6,   18.5,   87.5,   -0.91,   -0.10, -999.0, -999.0
00:04:20,  973.6,   18.5,   87.6,   -1.18,    0.36, -999.0, -999.0
00:04:25,  973.6,   18.5,   87.5,   -0.88,    0.38, -999.0, -999.0
00:04:30,  973.6,   18.5,   87.6,   -1.51,   -0.21, -999.0, -999.0
00:04:35,  973.6,   18.5,   87.5,   -2.20,    0.12, -999.0, -999.0
00:04:40,  973.6,   18.5,   87.4,   -1.99,    0.21, -999.0, -999.0
00:04:45,  973.6,   18.5,   87.6,   -2.16,    0.42, -999.0, -999.0
00:04:50,  973.7,   18.5,   87.5,   -1.37,    0.58, -999.0, -999.0
00:04:55,  973.6,   18.5,   87.5,   -1.10,    0.63, -999.0, -999.0
00:05:00,  973.7,   18.5,   87.2,   -1.20,    0.28, -999.0, -999.0
00:05:05,  973.6,   18.5,   87.3,   -1.46,   -0.23, -999.0, -999.0
00:05:10,  973.6,   18.5,   87.6,   -0.97,    1.20, -999.0, -999.0
00:05:15,  973.6,   18.5,   87.6,   -1.87,    0.57, -999.0, -999.0
00:05:20,  973.6,   18.5,   87.6,   -1.71,    1.02, -999.0, -999.0
00:05:25,  973.7,   18.5,   87.6,   -1.48,   -0.03, -999.0, -999.0
00:05:30,  973.6,   18.5,   87.5,   -1.81,    0.19, -999.0, -999.0
00:05:35,  973.6,   18.5,   87.4,   -1.48,    0.31, -999.0, -999.0
00:05:40,  973.6,   18.5,   87.2,   -1.19,    0.66, -999.0, -999.0
00:05:45,  973.6,   18.5,   87.3,   -1.78,    0.22, -999.0, -999.0
00:05:50,  973.6,   18.5,   87.2,   -1.79,    0.76, -999.0, -999.0
00:05:55,  973.7,   18.5,   87.5,   -1.62,    0.79, -999.0, -999.0
00:06:00,  973.7,   18.5,   87.3,   -2.38,   -0.64, -999.0, -999.0
00:06:05,  973.6,   18.5,   87.2,   -2.14,   -0.30, -999.0, -999.0
00:06:10,  973.6,   18.5,   87.3,   -1.98,   -0.88, -999.0, -999.0
00:06:15,  973.6,   18.5,   87.6,   -1.32,   -0.73, -999.0, -999.0
00:06:20,  973.6,   18.6,   87.5,   -0.96,   -0.07, -999.0, -999.0
00:06:25,  973.6,   18.5,   87.2,   -0.83,    0.50, -999.0, -999.0
00:06:30,  973.7,   18.6,   86.9,   -0.65,    0.44, -999.0, -999.0
00:06:35,  973.7,   18.6,   87.4,   -2.44,   -0.04, -999.0, -999.0
00:06:40,  973.6,   18.5,   87.4,   -2.26,    1.00, -999.0, -999.0
00:06:45,  973.6,   18.5,   87.4,   -1.40,    0.48, -999.0, -999.0
00:06:50,  973.6,   18.6,   87.5,   -1.20,    0.15, -999.0, -999.0
00:06:55,  973.7,   18.6,   87.9,   -2.16,    0.15, -999.0, -999.0
00:07:00,  973.6,   18.5,   87.3,   -2.49,    0.17, -999.0, -999.0
00:07:05,  973.6,   18.5,   87.6,   -1.79,    0.58, -999.0, -999.0
00:07:10,  973.6,   18.6,   87.5,   -1.23,    0.71, -999.0, -999.0
00:07:15,  973.6,   18.6,   87.5,   -0.91,    0.24, -999.0, -999.0
00:07:20,  973.7,   18.5,   87.5,   -0.91,    0.11, -999.0, -999.0
00:07:25,  973.7,   18.5,   87.4,   -1.53,    0.35, -999.0, -999.0
00:07:30,  973.6,   18.6,   87.5,   -1.41,    1.10, -999.0, -999.0
00:07:35,  973.6,   18.5,   87.4,   -1.39,    0.59, -999.0, -999.0
00:07:40,  973.6,   18.5,   87.5,   -1.50,    0.35, -999.0, -999.0
00:07:45,  973.6,   18.5,   87.5,   -1.20,   -0.13, -999.0, -999.0
00:07:50,  973.6,   18.5,   87.3,   -1.78,   -0.03, -999.0, -999.0
00:07:55,  973.6,   18.5,   87.5,   -1.60,    0.08, -999.0, -999.0
00:08:00,  973.6,   18.5,   87.4,   -1.72,    0.49, -999.0, -999.0
00:08:05,  973.6,   18.5,   87.6,   -1.58,   -0.03, -999.0, -999.0
00:08:10,  973.6,   18.5,   87.5,   -2.47,   -0.04, -999.0, -999.0
00:08:15,  973.6,   18.5,   87.6,   -2.48,    0.13, -999.0, -999.0
00:08:20,  973.6,   18.5,   87.9,   -2.12,    0.22, -999.0, -999.0
00:08:25,  973.7,   18.5,   87.5,   -1.77,    0.28, -999.0, -999.0
00:08:30,  973.6,   18.5,   87.6,   -1.72,    0.43, -999.0, -999.0
00:08:35,  973.6,   18.5,   87.5,   -1.45,    0.44, -999.0, -999.0
00:08:40,  973.6,   18.5,   87.5,   -1.45,    0.47, -999.0, -999.0
00:08:45,  973.6,   18.5,   87.4,   -1.96,    0.07, -999.0, -999.0
00:08:50,  973.6,   18.5,   87.6,   -2.47,   -0.04, -999.0, -999.0
00:08:55,  973.6,   18.5,   87.5,   -2.46,    0.85, -999.0, -999.0
00:09:00,  973.6,   18.5,   87.6,   -1.99,    0.07, -999.0, -999.0
00:09:05,  973.6,   18.5,   87.5,   -2.65,    0.33, -999.0, -999.0
00:09:10,  973.6,   18.5,   87.3,   -2.56,    0.18, -999.0, -999.0
00:09:15,  973.6,   18.5,   87.6,   -1.87,    0.57, -999.0, -999.0
00:09:20,  973.6,   18.5,   87.6,   -2.68,    0.62, -999.0, -999.0
00:09:25,  973.6,   18.5,   87.7,   -3.01,    1.04, -999.0, -999.0
00:09:30,  973.6,   18.5,   87.6,   -2.13,    0.22, -999.0, -999.0
00:09:35,  973.6,   18.5,   87.3,   -2.94,    0.84, -999.0, -999.0
00:09:40,  973.6,   18.5,   87.5,   -2.92,    1.24, -999.0, -999.0
00:09:45,  973.6,   18.5,   87.6,   -3.12,    0.61, -999.0, -999.0
00:09:50,  973.6,   18.5,   87.3,   -1.99,    1.45, -999.0, -999.0
00:09:55,  973.6,   18.5,   87.4,   -1.51,    1.51, -999.0, -999.0
00:10:00,  973.6,   18.5,   87.4,   -1.40,    1.62,    0.0, -999.0
00:10:05,  973.6,   18.5,   87.5,   -1.69,    1.14,    0.0, -999.0
00:10:10,  973.6,   18.5,   87.5,   -2.19,    1.07,    0.0, -999.0
00:10:15,  973.6,   18.5,   87.2,   -1.96,    0.38,    0.0, -999.0
00:10:20,  973.5,   18.5,   87.7,   -1.77,    0.22,    0.0, -999.0
00:10:25,  973.6,   18.5,   87.6,   -1.97,   -0.14,    0.0, -999.0
00:10:30,  973.6,   18.5,   87.3,   -1.77,    0.09,    0.0, -999.0
00:10:35,  973.5,   18.5,   87.4,   -1.37,   -0.12,    0.0, -999.0
00:10:40,  973.6,   18.5,   87.1,   -1.08,   -0.09,    0.0, -999.0
00:10:45,  973.6,   18.5,   87.5,   -0.68,    0.53,    0.0, -999.0
00:10:50,  973.5,   18.5,   87.4,   -0.77,    0.99,    0.0, -999.0
00:10:55,  973.6,   18.5,   87.3,   -1.75,    0.74,    0.0, -999.0
00:11:00,  973.5,   18.5,   87.5,   -1.56,    1.13,    0.0, -999.0
00:11:05,  973.6,   18.5,   87.4,   -1.77,    0.41,    0.0, -999.0
00:11:10,  973.5,   18.5,   87.2,   -1.48,    0.51,    0.0, -999.0
00:11:15,  973.5,   18.5,   87.7,   -1.54,    0.85,    0.0, -999.0
00:11:20,  973.5,   18.5,   87.7,   -1.01,    1.49,    0.0, -999.0
00:11:25,  973.5,   18.5,   87.5,   -1.70,    1.33,    0.0, -999.0
00:11:30,  973.6,   18.5,   87.7,   -2.07,    1.25,    0.0, -999.0
00:11:35,  973.5,   18.5,   87.2,   -1.71,    1.02,    0.0, -999.0
00:11:40,  973.5,   18.5,   87.4,   -2.27,    0.83,    0.0, -999.0
00:11:45,  973.6,   18.5,   87.5,   -2.54,   -0.04,    0.0, -999.0
00:11:50,  973.5,   18.5,   87.6,   -1.95,   -0.27,    0.0, -999.0
00:11:55,  973.6,   18.5,   87.3,   -1.84,   -0.71,    0.0, -999.0
00:12:00,  973.5,   18.5,   87.3,   -2.13,   -0.15,    0.0, -999.0
00:12:05,  973.5,   18.5,   87.2,   -2.34,   -0.63,    0.0, -999.0
00:12:10,  973.5,   18.5,   87.2,   -2.17,   -0.30,    0.0, -999.0
00:12:15,  973.6,   18.5,   87.5,   -1.38,    0.15,    0.0, -999.0
00:12:20,  973.5,   18.5,   87.4,   -1.22,    0.30,    0.0, -999.0
00:12:25,  973.5,   18.5,   87.5,   -0.72,    0.65,    0.0, -999.0
00:12:30,  973.5,   18.5,   87.4,   -0.82,    0.42,    0.0, -999.0
00:12:35,  973.6,   18.5,   87.5,   -0.75,    0.33,    0.0, -999.0
00:12:40,  973.6,   18.5,   87.3,   -0.37,    0.13,    0.0, -999.0
00:12:45,  973.6,   18.5,   87.6,   -0.32,   -0.04,    0.0, -999.0
00:12:50,  973.5,   18.5,   87.3,   -0.37,    0.35,    0.0, -999.0
00:12:55,  973.5,   18.5,   87.4,   -0.27,    0.37,    0.0, -999.0
00:13:00,  973.5,   18.5,   87.4,   -0.33,    0.35,    0.0, -999.0
00:13:05,  973.5,   18.5,   87.2,   -0.79,    0.35,    0.0, -999.0
00:13:10,  973.5,   18.5,   87.0,   -1.02,    0.69,    0.0, -999.0
00:13:15,  973.5,   18.5,   87.1,   -1.12,    0.57,    0.0, -999.0
00:13:20,  973.5,   18.5,   87.2,   -1.95,   -0.10,    0.0, -999.0
00:13:25,  973.5,   18.5,   87.2,   -1.82,    0.81,    0.0, -999.0
00:13:30,  973.6,   18.5,   87.1,   -2.11,    0.22,    0.0, -999.0
00:13:35,  973.5,   18.5,   87.4,   -2.39,    0.17,    0.0, -999.0
00:13:40,  973.5,   18.5,   87.1,   -2.34,    0.76,    0.0, -999.0
00:13:45,  973.6,   18.5,   87.1,   -2.08,   -0.04,    0.0, -999.0
00:13:50,  973.5,   18.5,   86.8,   -1.73,   -0.66,    0.0, -999.0
00:13:55,  973.6,   18.5,   87.1,   -1.17,   -0.88,    0.0, -999.0
00:14:00,  973.6,   18.5,   87.0,   -1.35,   -0.63,    0.0, -999.0
00:14:05,  973.5,   18.5,   87.4,   -1.40,   -0.45,    0.0, -999.0
00:14:10,  973.5,   18.5,   86.9,   -1.26,   -0.78,    0.0, -999.0
00:14:15,  973.6,   18.6,   87.2,   -0.59,    0.04,    0.0, -999.0
00:14:20,  973.6,   18.6,   87.4,   -0.47,    0.02,    0.0, -999.0
00:14:25,  973.5,   18.6,   87.4,   -1.44,    0.49,    0.0, -999.0
00:14:30,  973.5,   18.6,   86.9,   -0.98,    1.09,    0.0, -999.0
00:14:35,  973.5,   18.6,   87.0,   -1.16,    0.47,    0.0, -999.0
00:14:40,  973.6,   18.6,   86.9,   -0.94,   -0.02,    0.0, -999.0
00:14:45,  973.6,   18.6,   87.1,   -1.27,    0.07,    0.0, -999.0
00:14:50,  973.5,   18.6,   87.3,   -1.17,    0.40,    0.0, -999.0
00:14:55,  973.5,   18.6,   86.7,   -0.69,   -0.69,    0.0, -999.0
00:15:00,  973.5,   18.6,   86.8,   -0.58,   -0.52,    0.0, -999.0
00:15:05,  973.5,   18.6,   86.6,   -0.25,   -0.39,    0.0, -999.0
00:15:10,  973.5,   18.6,   86.8,   -0.50,   -0.08,    0.0, -999.0
00:15:15,  973.5,   18.6,   87.1,   -0.78,    0.04,    0.0, -999.0
00:15:20,  973.6,   18.6,   87.0,   -0.74,   -0.20,    0.0, -999.0
00:15:25,  973.6,   18.6,   86.9,   -0.62,    0.45,    0.0, -999.0
00:15:30,  973.6,   18.6,   87.0,   -0.82,   -0.01,    0.0, -999.0
00:15:35,  973.6,   18.6,   86.9,   -0.32,   -0.30,    0.0, -999.0
00:15:40,  973.6,   18.6,   86.8,   -0.26,   -0.00,    0.0, -999.0
00:15:45,  973.5,   18.6,   87.1,   -0.81,   -0.13,    0.0, -999.0
00:15:50,  973.5,   18.6,   87.1,   -0.80,   -0.01,    0.0, -999.0
00:15:55,  973.5,   18.6,   86.8,   -2.07,   -0.11,    0.0, -999.0
00:16:00,  973.5,   18.6,   87.1,   -1.51,   -1.57,    0.0, -999.0
00:16:05,  973.6,   18.6,   87.0,   -1.02,   -1.06,    0.0, -999.0
00:16:10,  973.6,   18.6,   87.2,   -1.27,   -0.02,    0.0, -999.0
00:16:15,  973.5,   18.6,   87.2,   -2.47,   -0.35,    0.0, -999.0
00:16:20,  973.6,   18.6,   87.2,   -2.15,   -0.15,    0.0, -999.0
00:16:25,  973.6,   18.6,   87.2,   -1.60,   -1.16,    0.0, -999.0
00:16:30,  973.5,   18.6,   87.3,   -0.72,   -0.65,    0.0, -999.0
00:16:35,  973.5,   18.6,   87.3,   -1.46,    0.18,    0.0, -999.0
00:16:40,  973.5,   18.6,   87.1,   -1.69,   -0.45,    0.0, -999.0
00:16:45,  973.6,   18.5,   87.3,   -0.81,    0.08,    0.0, -999.0
00:16:50,  973.5,   18.5,   87.2,   -0.29,   -0.37,    0.0, -999.0
00:16:55,  973.5,   18.5,   87.6,   -0.06,   -0.52,    0.0, -999.0
00:17:00,  973.5,   18.6,   87.3,   -0.15,   -0.24,    0.0, -999.0
00:17:05,  973.5,   18.6,   87.5,   -0.78,    0.18,    0.0, -999.0
00:17:10,  973.5,   18.6,   87.4,   -0.93,   -0.15,    0.0, -999.0
00:17:15,  973.5,   18.6,   87.4,   -0.59,   -0.01,    0.0, -999.0
00:17:20,  973.5,   18.6,   87.5,   -0.14,    0.28,    0.0, -999.0
00:17:25,  973.5,   18.6,   87.3,   -0.16,    0.24,    0.0, -999.0
00:17:30,  973.5,   18.6,   87.0,   -0.18,    0.24,    0.0, -999.0
00:17:35,  973.5,   18.6,   87.4,   -0.44,   -0.17,    0.0, -999.0
00:17:40,  973.5,   18.6,   87.5,   -0.79,    0.08,    0.0, -999.0
00:17:45,  973.5,   18.6,   87.3,   -1.31,   -0.61,    0.0, -999.0
00:17:50,  973.5,   18.6,   87.4,   -2.16,   -0.04,    0.0, -999.0
00:17:55,  973.6,   18.6,   87.3,   -2.33,   -0.58,    0.0, -999.0
00:18:00,  973.5,   18.6,   87.2,   -1.98,   -0.21,    0.0, -999.0
00:18:05,  973.5,   18.6,   87.2,   -1.23,    0.22,    0.0, -999.0
00:18:10,  973.5,   18.6,   87.3,   -1.23,   -0.38,    0.0, -999.0
00:18:15,  973.4,   18.6,   87.3,   -0.65,   -0.42,    0.0, -999.0
00:18:20,  973.5,   18.6,   87.4,   -0.49,   -0.08,    0.0, -999.0
00:18:25,  973.5,   18.6,   87.3,    0.33,    0.34,    0.0, -999.0
00:18:30,  973.5,   18.6,   87.3,   -0.15,    0.24,    0.0, -999.0
00:18:35,  973.5,   18.6,   87.2,   -0.00,    0.31,    0.0, -999.0
00:18:40,  973.5,   18.6,   87.2,   -0.31,   -0.02,    0.0, -999.0
00:18:45,  973.4,   18.6,   87.2,   -0.35,   -0.09,    0.0, -999.0
00:18:50,  973.4,   18.6,   87.3,   -0.40,   -0.22,    0.0, -999.0
00:18:55,  973.4,   18.6,   87.4,   -0.65,   -0.44,    0.0, -999.0
00:19:00,  973.5,   18.6,   87.3,   -1.26,    0.09,    0.0, -999.0
00:19:05,  973.4,   18.6,   87.4,   -1.84,   -0.46,    0.0, -999.0
00:19:10,  973.4,   18.6,   87.3,   -0.97,    0.10,    0.0, -999.0
00:19:15,  973.4,   18.6,   87.3,   -0.75,   -0.30,    0.0, -999.0
00:19:20,  973.4,   18.6,   87.4,   -0.86,   -0.23,    0.0, -999.0
00:19:25,  973.4,   18.6,   87.1,   -0.72,   -0.30,    0.0, -999.0
00:19:30,  973.4,   18.6,   87.1,   -0.97,    0.05,    0.0, -999.0
00:19:35,  973.4,   18.6,   87.1,   -0.73,   -0.31,    0.0, -999.0
00:19:40,  973.4,   18.6,   87.1,   -0.42,    0.18,    0.0, -999.0
00:19:45,  973.4,   18.6,   87.1,   -0.00,    0.09,    0.0, -999.0
00:19:50,  973.4,   18.6,   87.0,   -0.29,   -0.08,    0.0, -999.0
00:19:55,  973.4,   18.6,   87.0,   -1.05,   -0.11,    0.0, -999.0
00:20:00,  973.3,   18.6,   87.2,   -1.53,   -0.11,    0.0, -999.0
00:20:05,  973.4,   18.6,   87.2,   -1.82,    0.06,    0.0, -999.0
00:20:10,  973.4,   18.6,   87.2,   -2.15,    0.08,    0.0, -999.0
00:20:15,  973.3,   18.6,   87.2,   -1.50,    0.05,    0.0, -999.0
00:20:20,  973.4,   18.6,   87.6,   -1.83,    0.22,    0.0, -999.0
00:20:25,  973.3,   18.6,   87.3,   -1.38,   -0.15,    0.0, -999.0
00:20:30,  973.3,   18.6,   87.3,   -1.15,    0.40,    0.0, -999.0
00:20:35,  973.3,   18.6,   87.2,   -0.84,    0.54,    0.0, -999.0
00:20:40,  973.3,   18.6,   87.3,   -0.89,    0.36,    0.0, -999.0
00:20:45,  973.3,   18.6,   87.2,   -0.82,    0.06,    0.0, -999.0
00:20:50,  973.3,   18.6,   87.3,   -0.75,    0.04,    0.0, -999.0
00:20:55,  973.3,   18.6,   87.2,   -0.69,   -0.37,    0.0, -999.0
00:21:00,  973.3,   18.6,   87.2,   -0.41,    0.28,    0.0, -999.0
00:21:05,  973.3,   18.6,   87.0,   -0.69,   -0.41,    0.0, -999.0
00:21:10,  973.3,   18.6,   87.2,   -1.15,   -0.56,    0.0, -999.0
00:21:15,  973.3,   18.6,   87.4,   -0.80,   -1.28,    0.0, -999.0
00:21:20,  973.3,   18.6,   87.3,   -0.83,   -0.46,    0.0, -999.0
00:21:25,  973.3,   18.6,   87.4,   -0.96,   -0.26,    0.0, -999.0
00:21:30,  973.3,   18.6,   87.4,   -1.48,   -1.00,    0.0, -999.0
00:21:35,  973.4,   18.6,   87.0,   -1.68,   -0.51,    0.0, -999.0
00:21:40,  973.3,   18.6,   87.5,   -1.64,   -1.11,    0.0, -999.0
00:21:45,  973.3,   18.6,   87.2,   -2.08,   -0.22,    0.0, -999.0
00:21:50,  973.3,   18.6,   87.4,   -2.66,   -0.42,    0.0, -999.0
00:21:55,  973.3,   18.6,   87.5,   -2.56,   -0.78,    0.0, -999.0
00:22:00,  973.3,   18.6,   87.3,   -1.85,    0.13,    0.0, -999.0
00:22:05,  973.3,   18.6,   87.2,   -2.06,   -0.29,    0.0, -999.0
00:22:10,  973.3,   18.6,   87.4,   -1.87,   -0.03,    0.0, -999.0
00:22:15,  973.3,   18.6,   87.4,   -1.93,   -0.31,    0.0, -999.0
00:22:20,  973.3,   18.6,   87.5,   -1.88,    0.13,    0.0, -999.0
00:22:25,  973.3,   18.6,   87.3,   -2.00,    0.10,    0.0, -999.0
00:22:30,  973.3,   18.6,   87.3,   -1.43,    0.10,    0.0, -999.0
00:22:35,  973.3,   18.6,   87.4,   -0.85,    0.10,    0.0, -999.0
00:22:40,  973.3,   18.6,   87.3,   -0.86,    0.22,    0.0, -999.0
00:22:45,  973.3,   18.6,   87.3,   -0.81,   -0.52,    0.0, -999.0
00:22:50,  973.3,   18.6,   87.3,   -0.89,   -0.29,    0.0, -999.0
00:22:55,  973.3,   18.6,   87.4,   -0.64,   -0.76,    0.0, -999.0
00:23:00,  973.3,   18.6,   87.3,   -0.03,   -0.96,    0.0, -999.0
00:23:05,  973.3,   18.6,   87.4,   -0.21,   -0.44,    0.0, -999.0
00:23:10,  973.3,   18.6,   87.4,   -0.30,   -0.04,    0.0, -999.0
00:23:15,  973.3,   18.6,   87.3,   -1.12,    0.94,    0.0, -999.0
00:23:20,  973.3,   18.6,   87.6,   -1.97,    0.80,    0.0, -999.0
00:23:25,  973.3,   18.6,   87.6,   -2.72,    0.83,    0.0, -999.0
00:23:30,  973.4,   18.6,   87.3,   -3.08,    0.94,    0.0, -999.0
00:23:35,  973.3,   18.6,   87.6,   -2.33,    1.69,    0.0, -999.0
00:23:40,  973.3,   18.6,   87.5,   -2.91,    0.62,    0.0, -999.0
00:23:45,  973.3,   18.6,   87.6,   -2.23,    1.13,    0.0, -999.0
00:23:50,  973.3,   18.6,   87.7,   -1.75,    0.89,    0.0, -999.0
00:23:55,  973.3,   18.6,   87.5,   -0.56,   -1.10,    0.0, -999.0
00:24:00,  973.3,   18.6,   87.4,   -0.38,   -1.23,    0.0, -999.0
00:24:05,  973.3,   18.6,   87.5,   -1.12,   -0.60,    0.0, -999.0
00:24:10,  973.3,   18.6,   87.6,   -1.35,   -0.57,    0.0, -999.0
00:24:15,  973.3,   18.6,   87.5,   -0.87,   -0.35,    0.0, -999.0
00:24:20,  973.3,   18.6,   87.5,   -1.23,    0.60,    0.0, -999.0
00:24:25,  973.4,   18.6,   87.4,   -1.36,    0.55,    0.0, -999.0
00:24:30,  973.3,   18.6,   87.8,   -1.87,   -0.16,    0.0, -999.0
00:24:35,  973.3,   18.6,   87.6,   -1.42,    0.57,    0.0, -999.0
00:24:40,  973.3,   18.6,   87.4,   -2.09,    0.52,    0.0, -999.0
00:24:45,  973.3,   18.6,   87.1,   -0.73,    0.61,    0.0, -999.0
00:24:50,  973.3,   18.6,   87.7,   -1.34,    1.44,    0.0, -999.0
00:24:55,  973.3,   18.6,   87.2,   -1.19,    1.42,    0.0, -999.0
00:25:00,  973.3,   18.5,   87.4,   -0.73,    0.64,    0.0, -999.0
00:25:05,  973.3,   18.5,   87.5,   -0.49,   -0.16,    0.0, -999.0
00:25:10,  973.3,   18.5,   87.5,    0.29,    0.42,    0.0, -999.0
00:25:15,  973.3,   18.5,   87.6,   -0.00,    0.00,    0.0, -999.0
00:25:20,  973.3,   18.6,   87.5,   -0.48,   -0.12,    0.0, -999.0
00:25:25,  973.4,   18.5,   87.4,   -0.79,    0.20,    0.0, -999.0
00:25:30,  973.3,   18.5,   87.7,   -1.24,    0.15,    0.0, -999.0
00:25:35,  973.3,   18.5,   87.4,   -0.39,    0.64,    0.0, -999.0
00:25:40,  973.3,   18.5,   87.3,    0.60,    0.50,    0.0, -999.0
00:25:45,  973.3,   18.5,   87.4,    0.45,    0.06,    0.0, -999.0
00:25:50,  973.3,   18.5,   87.4,    0.35,   -0.36,    0.0, -999.0
00:25:55,  973.3,   18.5,   87.3,    0.73,   -0.21,    0.0, -999.0
00:26:00,  973.3,   18.5,   87.5,    0.36,   -0.20,    0.0, -999.0
00:26:05,  973.2,   18.5,   87.1,    0.43,   -0.26,    0.0, -999.0
00:26:10,  973.3,   18.5,   87.6,    0.29,   -0.16,    0.0, -999.0
00:26:15,  973.3,   18.5,   87.8,    0.19,   -0.21,    0.0, -999.0
00:26:20,  973.2,   18.5,   87.6,    0.23,   -0.39,    0.0, -999.0
00:26:25,  973.3,   18.5,   87.3,    0.19,   -0.45,    0.0, -999.0
00:26:30,  973.3,   18.5,   87.7,   -1.17,   -0.95,    0.0, -999.0
00:26:35,  973.3,   18.5,   87.6,   -2.66,   -0.19,    0.0, -999.0
00:26:40,  973.3,   18.5,   87.5,   -2.38,   -2.14,    0.0, -999.0
00:26:45,  973.2,   18.5,   87.4,   -1.89,   -2.42,    0.0, -999.0
00:26:50,  973.3,   18.6,   87.7,   -2.10,   -1.64,    0.0, -999.0
00:26:55,  973.3,   18.6,   87.6,   -1.27,   -1.27,    0.0, -999.0
00:27:00,  973.3,   18.5,   87.2,   -1.02,   -1.18,    0.0, -999.0
00:27:05,  973.3,   18.6,   87.4,   -1.76,   -1.19,    0.0, -999.0
00:27:10,  973.3,   18.6,   87.3,   -2.59,   -0.05,    0.0, -999.0
00:27:15,  973.3,   18.6,   87.4,   -2.06,   -1.34,    0.0, -999.0
00:27:20,  973.3,   18.6,   87.1,   -1.21,   -1.40,    0.0, -999.0
00:27:25,  973.3,   18.6,   87.4,   -1.51,   -0.35,    0.0, -999.0
00:27:30,  973.3,   18.6,   87.3,   -2.66,   -0.42,    0.0, -999.0
00:27:35,  973.3,   18.6,   87.2,   -2.93,   -0.95,    0.0, -999.0
00:27:40,  973.2,   18.6,   87.4,   -2.61,   -1.05,    0.0, -999.0
00:27:45,  973.2,   18.6,   87.2,   -2.39,   -0.51,    0.0, -999.0
00:27:50,  973.2,   18.6,   87.3,   -1.98,   -0.03,    0.0, -999.0
00:27:55,  973.3,   18.6,   87.2,   -1.07,   -0.69,    0.0, -999.0
00:28:00,  973.2,   18.6,   87.3,   -0.30,    0.32,    0.0, -999.0
00:28:05,  973.2,   18.6,   87.2,   -0.18,    0.46,    0.0, -999.0
00:28:10,  973.3,   18.6,   87.3,   -0.57,   -0.08,    0.0, -999.0
00:28:15,  973.3,   18.6,   87.5,   -0.74,    0.31,    0.0, -999.0
00:28:20,  973.3,   18.6,   87.3,   -1.50,    0.08,    0.0, -999.0
00:28:25,  973.3,   18.6,   87.3,   -1.40,   -0.74,    0.0, -999.0
00:28:30,  973.2,   18.6,   87.1,   -2.32,   -0.62,    0.0, -999.0
00:28:35,  973.2,   18.6,   87.6,   -2.49,   -0.67,    0.0, -999.0
00:28:40,  973.2,   18.6,   87.4,   -1.15,    0.90,    0.0, -999.0
00:28:45,  973.2,   18.6,   87.4,   -1.77,    0.06,    0.0, -999.0
00:28:50,  973.2,   18.6,   87.4,   -2.45,    0.13,    0.0, -999.0
00:28:55,  973.2,   18.6,   86.9,   -2.14,    0.34,    0.0, -999.0
00:29:00,  973.2,   18.6,   87.3,   -2.44,   -0.26,    0.0, -999.0
00:29:05,  973.2,   18.6,   87.3,   -1.30,    1.66,    0.0, -999.0
00:29:10,  973.2,   18.6,   87.4,   -1.42,   -0.44,    0.0, -999.0
00:29:15,  973.2,   18.6,   87.5,   -2.09,    1.26,    0.0, -999.0
00:29:20,  973.2,   18.6,   87.3,   -1.00,    1.48,    0.0, -999.0
00:29:25,  973.2,   18.6,   87.3,   -1.19,   -0.50,    0.0, -999.0
00:29:30,  973.2,   18.6,   87.4,   -1.53,   -0.92,    0.0, -999.0
00:29:35,  973.2,   18.6,   87.7,   -0.92,   -0.08,    0.0, -999.0
00:29:40,  973.2,   18.6,   87.5,    0.20,   -0.76,    0.0, -999.0