                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  -14.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0
2006/12/05 00:20,  999.0,   -4.9,  999.0,  999.0,  -13.0,  999.0,  999.0,  -11.4,  -13.2,  999.0,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0
2006/12/05 00:30,   -4.9,   -6.4,   -6.9,  -10.4,  -14.4,  -13.8,  -17.6,  -15.2,  -16.0,  -16.3,  -16.5,  -16.6,  -15.4,  -16.8,  -16.2,  -16.6,  -18.6,  -16.0,  -15.5,  -15.5,  -15.8,  -15.0,  -12.0,  -15.9,  -14.8,  -17.1,  -17.6,  -15.2,  -15.7,  -15.6
2006/12/05 00:40,   -3.0,   -6.4,   -9.3,   -9.3,  -13.3,  -11.1,  -13.1,  -13.3,  -13.1,  -12.9,  -15.2,  -14.1,  -13.8,  -12.3,  -13.3,  -12.2,  -13.0,  -13.4,  -10.7,  -11.8,  -18.0,  -11.8,  -12.6,  -12.6,  -12.8,  -13.2,  -16.6,  -15.1,  -14.0,  999.0
2006/12/05 00:50,   -2.5,   -4.5,   -7.5,   -8.8,  -11.8,  -11.2,  -14.3,  -14.6,  -12.0,  -13.5,  -18.4,  999.0,  -14.2,  -14.4,  -14.4,  -15.3,  -18.0,  -14.0,  -15.7,  -12.8,  -13.4,  -12.0,  -14.8,  -12.2,  -15.1,  -13.8,  -14.5,  -12.7,  999.0,  999.0
2006/12/05 01:00,  999.0,  999.0,  -11.5,   -7.9,  -15.1,  -13.0,  -20.2,  -18.7,  -14.8,  -13.7,  999.0,  999.0,  -17.7,  999.0,  -16.7,  -18.3,  -19.0,  -15.7,  -14.4,  -19.0,  999.0,  999.0,  -20.7,  -15.2,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 01:10,   -5.2,   -4.9,  999.0,  -11.5,  -17.7,  -12.8,  999.0,  -14.7,  -15.9,  999.0,  999.0,  -17.2,  -18.6,  -18.5,  -16.1,  999.0,  -14.1,  -19.3,  -14.0,  -18.1,  -17.9,  999.0,  999.0,  -16.8,  -18.2,  -16.4,  -15.9,  999.0,  999.0,  999.0
2006/12/05 01:20,  999.0,   -7.8,   -7.6,  -10.6,  -13.8,  999.0,  -18.2,  -12.3,  -16.7,  -12.8,  -15.0,  -14.2,  -15.6,  -16.2,  -12.5,  999.0,  -13.1,  999.0,  -15.7,  999.0,  -13.6,  999.0,  -14.5,  -16.1,  -16.1,  -15.7,  999.0,  -14.2,  999.0,  999.0
2006/12/05 01:30,  999.0,  999.0,  999.0,  -11.8,  -14.9,  -16.2,  -15.8,  -15.6,  999.0,  -13.5,  -14.9,  -14.9,  -14.3,  -14.2,  -15.9,  -14.4,  -14.9,  -15.1,  -14.4,  -15.2,  999.0,  999.0,  -15.7,  999.0,  -15.3,  -15.8,  -16.0,  999.0,  -14.6,  -14.8
2006/12/05 01:40,  999.0,  999.0,   -6.8,   -8.5,  999.0,  999.0,  999.0,  999.0,  -13.6,  -14.7,  -13.5,  -14.0,  -14.7,  -15.2,  -12.9,  -13.6,  -14.4,  -13.0,  -14.7,  -13.4,  -13.8,  -12.8,  -13.2,  -15.2,  -14.9,  -14.7,  -14.6,  -15.6,  -16.4,  -16.4
2006/12/05 01:50,   -2.9,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -14.1,  -13.6,  -14.1,  -14.5,  999.0,  999.0,  999.0,  -14.5,  -16.2,  999.0,  999.0,  999.0,  -15.4,  999.0,  -17.1,  999.0,  -14.7,  999.0,  -15.3,  -14.6
2006/12/05 02:00,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:20,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:30,  999.0,  999.0,  -10.3,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:40,  999.0,  999.0,   -7.7,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:00,   -7.8,  999.0,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:20,  999.0,  999.0,  999.0,   -9.8,  -12.9,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:30,   -2.1,  999.0,   -9.4,  -12.5,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:40,   -3.7,  999.0,   -8.1,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 03:50,  999.0,   -6.1,  999.0,  999.0,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:00,  999.0,   -7.6,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:10,   -4.2,  999.0,  999.0,  -10.0,  -16.1,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:20,   -5.8,   -7.5,  -10.8,  -12.1,  -14.5,  -14.1,  -12.7,  -14.2,  -15.2,  999.0,  -11.7,  -17.8,  -15.5,  -15.0,  -16.9,  -15.4,  -15.6,  -14.8,  -14.6,  -13.2,  -14.4,  -17.8,  -15.9,  -17.8,  -19.5,  -19.2,  -17.6,  -20.9,  -16.6,  -16.6
2006/12/05 04:30,   -6.0,   -4.0,   -7.6,  -13.7,  -14.1,  999.0,  -15.6,  999.0,  -14.0,  -15.6,  -16.2,  -17.8,  -17.9,  -21.1,  -19.8,  -17.8,  -14.8,  -11.6,  -15.4,  -16.1,  -17.5,  -17.6,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 04:40,   -5.3,   -5.7,   -7.9,  -11.0,  -13.1,  -12.6,  -16.1,  -14.7,  -16.7,  -14.1,  -15.8,  -14.5,  -15.5,  -13.7,  -15.2,  -15.4,  -17.0,  -14.3,  -16.7,  -15.8,  -14.5,  -16.5,  -16.4,  -17.0,  -17.7,  -15.5,  -19.2,  -18.0,  -15.2,  -15.1
2006/12/05 04:50,   -3.2,   -3.9,   -6.4,   -8.5,  -11.4,  -11.5,  -12.8,  -13.9,  -13.2,  -15.0,  -12.6,  -13.7,  -13.4,  -12.9,  -12.8,  -13.7,  -13.8,  -12.4,  -14.1,  -13.3,  -12.9,  -13.2,  -14.0,  -14.2,  -13.1,  -13.6,  999.0,  -12.8,  -12.1,  -13.6
2006/12/05 05:00,   -3.0,  999.0,  -10.0,  -10.2,  -13.5,  -12.9,  -13.7,  999.0,  -15.1,  -15.9,  -18.7,  -13.5,  999.0,  999.0,  -15.5,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  -15.8,  999.0,  -15.8,  999.0,  -14.8,  999.0
2006/12/05 05:10,   -5.8,  999.0,   -6.3,   -8.4,  999.0,  -11.1,  999.0,  -12.9,  -14.0,  -15.8,  -16.3,  -15.6,  -15.9,  -14.4,  -14.3,  -14.4,  -16.9,  -15.4,  -14.0,  -17.5,  -18.8,  -16.1,  -15.3,  -13.3,  -16.3,  -14.8,  -16.6,  -16.1,  -15.8,  -14.7
2006/12/05 05:20,   -3.4,   -4.5,   -8.4,   -9.8,  -12.9,  -12.1,  -16.0,  -14.9,  -13.5,  999.0,  -15.0,  -12.7,  -14.0,  -14.2,  -14.2,  -14.2,  -14.0,  -16.9,  -15.2,  -14.8,  -14.4,  -15.4,  -15.9,  -15.3,  -16.7,  -14.9,  -14.7,  -14.9,  -14.5,  -15.4
2006/12/05 05:30,   -3.5,   -7.3,  999.0,  999.0,  999.0,  -12.6,  -14.2,  -12.2,  -12.6,  -12.3,  -13.1,  -13.2,  -13.1,  -13.4,  -14.8,  -12.0,  -11.4,  -12.2,  -11.0,  -13.2,  -12.1,  -13.8,  -14.8,  -13.6,  -15.0,  -12.2,  -14.5,  -12.3,  -13.8,  -12.0
2006/12/05 05:40,   -4.4,  999.0,   -7.8,  -10.2,  999.0,  -16.3,  999.0,  -16.7,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 05:50,   -6.8,   -7.7,   -9.6,  -11.6,  999.0,  -14.0,  -14.9,  -17.3,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.7,  999.0
2006/12/05 06:00,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:10,   -5.2,   -6.1,  999.0,  -11.5,  -13.4,  -15.3,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:20,   -3.6,   -2.1,   -8.5,   -9.8,  -15.1,  -12.5,  -13.9,  -18.3,  -17.7,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:40,   -7.3,   -7.6,   -8.8,   -9.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 06:50,   -5.5,   -5.6,  999.0,  999.0,  -15.8,  999.0,  -15.4,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:00,   -4.8,  999.0,   -8.0,   -9.6,  -14.5,  -12.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:10,   -5.1,   -4.1,   -8.0,  -13.5,  -13.1,  -13.8,  -19.4,  -15.7,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:20,   -5.4,   -7.0,   -8.9,  999.0,  -19.1,  999.0,  -16.9,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:30,  999.0,   -9.2,   -9.7,  -14.4,  -14.9,  999.0,  -17.3,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:40,  999.0,    0.1,  999.0,   -7.3,  -12.2,   -8.7,  -15.2,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 07:50,  999.0,   -5.0,  999.0,  -12.6,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:00,   -1.3,   -5.2,  999.0,   -8.6,  -13.6,  999.0,  -16.1,  -13.3,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:10,   -5.2,   -6.7,  -10.9,  -11.9,  999.0,  -16.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5
2006/12/05 08:20,  999.0,   -8.8,   -8.9,  -12.1,  999.0,  -12.5,  999.0,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:30,  999.0,   -3.5,  999.0,  -11.1,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:40,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 08:50,   -4.6,   -5.8,   -8.7,  -11.4,   -9.9,  -14.3,  -14.3,  -15.3,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:00,  999.0,   -7.9,  999.0,  -12.5,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:10,   -3.7,   -9.9,   -8.9,  -11.6,  -14.6,  -15.9,  -17.7,  -14.1,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0
2006/12/05 09:20,   -4.2,  999.0,   -8.0,   -7.7,  -14.7,  -12.2,  -12.2,  -12.7,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:30,   -9.0,   -9.1,  999.0,  -12.8,  999.0,  -13.7,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:40,  999.0,  999.0,  -11.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:00,  999.0,  999.0,  -21.1,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:20,  -18.3,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:30,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:40,  -20.5,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 11:50,  999.0,  999.0,  -22.6,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:00,  -17.0,  -22.8,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:10,  999.0,  -23.4,  -20.7,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:30,  999.0,  -19.7,  -21.3,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0
2006/12/05 12:40,  -20.1,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:00,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:10,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:20,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:00,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:30,  -19.9,  999.0,  999.0,  999.0,  -22.4,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 14:50,  999.0,  999.0,  -22.8,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 15:00,  999.0,  999.0,  999.0,  -14.3,  999.0,  -28.6,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/05 15:10,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0