,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-03-11, 00:00:04,VALID,1004.64,VALID,0,VALID,85.4358,VALID,0,VALID,25.6311,VALID,325,VALID,0.498047,
2009-03-11, 00:01:04,VALID,1004.66,VALID,0,VALID,85.4892,VALID,0,VALID,25.6097,VALID,305,VALID,0.314063,
2009-03-11, 00:02:04,VALID,1004.6,VALID,0,VALID,85.6418,VALID,0,VALID,25.67,VALID,305,VALID,0.157422,
2009-03-11, 00:03:04,VALID,1004.59,VALID,0,VALID,85.3824,VALID,0,VALID,25.67,VALID,305,VALID,0.00703125,
2009-03-11, 00:04:04,VALID,1004.56,VALID,0,VALID,84.8179,VALID,0,VALID,25.67,VALID,349,VALID,0.705469,
2009-03-11, 00:05:04,VALID,1004.5,VALID,0,VALID,84.2,VALID,0,VALID,25.6876,VALID,350,VALID,0.674219,
2009-03-11, 00:06:04,VALID,1004.47,VALID,0,VALID,83.9177,VALID,0,VALID,25.7674,VALID,352,VALID,0.0621094,
2009-03-11, 00:07:04,VALID,1004.46,VALID,0,VALID,83.5896,VALID,0,VALID,25.8278,VALID,331,VALID,0.376563,
2009-03-11, 00:08:04,VALID,1004.42,VALID,0,VALID,83.1548,VALID,0,VALID,25.8473,VALID,271,VALID,0.626953,
2009-03-11, 00:09:04,VALID,1004.37,VALID,0,VALID,83.1624,VALID,0,VALID,25.8648,VALID,273,VALID,0.419141,
2009-03-11, 00:10:04,VALID,1004.37,VALID,0,VALID,82.7657,VALID,0,VALID,25.9232,VALID,273,VALID,0.350781,
2009-03-11, 00:11:04,VALID,1004.33,VALID,0,VALID,82.2698,VALID,0,VALID,25.9408,VALID,322,VALID,0.525,
2009-03-11, 00:12:04,VALID,1004.29,VALID,0,VALID,82.4224,VALID,0,VALID,26.0012,VALID,318,VALID,0.0046875,
2009-03-11, 00:13:04,VALID,1004.28,VALID,0,VALID,82.1325,VALID,0,VALID,26.0401,VALID,318,VALID,0.00625,
2009-03-11, 00:14:04,VALID,1004.25,VALID,0,VALID,82.0105,VALID,0,VALID,26.0596,VALID,318,VALID,0.112109,
2009-03-11, 00:15:04,VALID,1004.22,VALID,0,VALID,81.8731,VALID,0,VALID,26.0596,VALID,311,VALID,0.395703,
2009-03-11, 00:16:04,VALID,1004.24,VALID,0,VALID,81.8197,VALID,0,VALID,26.0791,VALID,305,VALID,0.545703,
2009-03-11, 00:17:04,VALID,1004.23,VALID,0,VALID,81.7816,VALID,0,VALID,26.0985,VALID,295,VALID,0.0316406,
2009-03-11, 00:18:04,VALID,1004.26,VALID,0,VALID,81.5298,VALID,0,VALID,26.118,VALID,323,VALID,0.0410156,
2009-03-11, 00:19:04,VALID,1004.24,VALID,0,VALID,81.1942,VALID,0,VALID,26.0985,VALID,300,VALID,0.744922,
2009-03-11, 00:20:04,VALID,1004.25,VALID,0,VALID,81.362,VALID,0,VALID,26.116,VALID,342,VALID,0.451172,
2009-03-11, 00:21:04,VALID,1004.25,VALID,0,VALID,81.362,VALID,0,VALID,26.1375,VALID,312,VALID,0.327734,
2009-03-11, 00:22:04,VALID,1004.25,VALID,0,VALID,81.1942,VALID,0,VALID,26.1375,VALID,280,VALID,0.448828,
2009-03-11, 00:23:04,VALID,1004.26,VALID,0,VALID,81.1942,VALID,0,VALID,26.1355,VALID,280,VALID,0.0695312,
2009-03-11, 00:24:04,VALID,1004.26,VALID,0,VALID,81.4764,VALID,0,VALID,26.155,VALID,281,VALID,0.251563,
2009-03-11, 00:25:04,VALID,1004.22,VALID,0,VALID,81.5375,VALID,0,VALID,26.1765,VALID,281,VALID,0.226563,
2009-03-11, 00:26:04,VALID,1004.23,VALID,0,VALID,81.6595,VALID,0.100563,VALID,26.1745,VALID,281,VALID,0,
2009-03-11, 00:27:04,VALID,1004.2,VALID,0,VALID,81.7053,VALID,0,VALID,26.1745,VALID,13,VALID,0.229297,
2009-03-11, 00:28:04,VALID,1004.17,VALID,0,VALID,81.7435,VALID,0.100563,VALID,26.1745,VALID,13,VALID,0.00117188,
2009-03-11, 00:29:04,VALID,1004.12,VALID,0,VALID,81.6977,VALID,0.100563,VALID,26.1745,VALID,13,VALID,0.0523437,
2009-03-11, 00:30:04,VALID,1004.09,VALID,0,VALID,81.8274,VALID,0.100563,VALID,26.153,VALID,8,VALID,0.190234,
2009-03-11, 00:31:04,VALID,1004.04,VALID,0,VALID,81.4536,VALID,0.100563,VALID,26.1745,VALID,332,VALID,0.541016,
2009-03-11, 00:32:04,VALID,1003.98,VALID,0,VALID,81.5985,VALID,0.100563,VALID,26.1745,VALID,326,VALID,0.371484,
2009-03-11, 00:33:04,VALID,1003.97,VALID,0,VALID,81.7587,VALID,0.100563,VALID,26.1745,VALID,347,VALID,0.133594,
2009-03-11, 00:34:04,VALID,1003.9,VALID,0,VALID,81.6138,VALID,0.100563,VALID,26.153,VALID,356,VALID,0.388281,
2009-03-11, 00:35:04,VALID,1003.87,VALID,0,VALID,81.6367,VALID,0,VALID,26.1745,VALID,356,VALID,0.19375,
2009-03-11, 00:36:04,VALID,1003.83,VALID,0,VALID,81.9342,VALID,0.100563,VALID,26.1745,VALID,3,VALID,0.114844,
2009-03-11, 00:37:04,VALID,1003.79,VALID,0,VALID,81.8503,VALID,0.100563,VALID,26.155,VALID,3,VALID,0.111719,
2009-03-11, 00:38:04,VALID,1003.77,VALID,0,VALID,81.9265,VALID,0.100563,VALID,26.155,VALID,3,VALID,0.0582031,
2009-03-11, 00:39:04,VALID,1003.74,VALID,0,VALID,82.0715,VALID,0.100563,VALID,26.116,VALID,3,VALID,0.0972656,
2009-03-11, 00:40:04,VALID,1003.7,VALID,0,VALID,81.6595,VALID,0,VALID,26.116,VALID,291,VALID,0.709375,
2009-03-11, 00:41:04,VALID,1003.66,VALID,0,VALID,81.8121,VALID,0,VALID,26.0985,VALID,299,VALID,0.327344,
2009-03-11, 00:42:04,VALID,1003.64,VALID,0,VALID,81.9494,VALID,0,VALID,26.12,VALID,299,VALID,0.23125,
2009-03-11, 00:43:04,VALID,1003.6,VALID,0,VALID,82.2393,VALID,0,VALID,26.0791,VALID,303,VALID,0.170312,
2009-03-11, 00:44:04,VALID,1003.58,VALID,0,VALID,82.2317,VALID,0,VALID,26.0401,VALID,336,VALID,0.454297,
2009-03-11, 00:45:04,VALID,1003.56,VALID,0,VALID,82.2393,VALID,0,VALID,26.0012,VALID,350,VALID,0.869141,
2009-03-11, 00:46:04,VALID,1003.52,VALID,0,VALID,82.6437,VALID,0,VALID,25.9622,VALID,348,VALID,0.783203,
2009-03-11, 00:47:04,VALID,1003.52,VALID,0,VALID,82.9336,VALID,0,VALID,25.9038,VALID,345,VALID,0.770703,
2009-03-11, 00:48:04,VALID,1003.49,VALID,0,VALID,83.0709,VALID,0,VALID,25.8648,VALID,351,VALID,0.596484,
2009-03-11, 00:49:04,VALID,1003.52,VALID,0,VALID,83.3455,VALID,0,VALID,25.8259,VALID,351,VALID,0.4375,
2009-03-11, 00:50:04,VALID,1003.52,VALID,0,VALID,83.5134,VALID,0,VALID,25.7869,VALID,351,VALID,0.191797,
2009-03-11, 00:51:04,VALID,1003.51,VALID,0,VALID,83.6583,VALID,0,VALID,25.7674,VALID,351,VALID,0.555469,
2009-03-11, 00:52:04,VALID,1003.5,VALID,0,VALID,83.788,VALID,0,VALID,25.748,VALID,351,VALID,0,
2009-03-11, 00:53:04,VALID,1003.5,VALID,0,VALID,84.0321,VALID,0,VALID,25.748,VALID,350,VALID,0.196484,
2009-03-11, 00:54:04,VALID,1003.52,VALID,0,VALID,84.2,VALID,0,VALID,25.748,VALID,350,VALID,0.207031,
2009-03-11, 00:55:04,VALID,1003.51,VALID,0,VALID,83.9329,VALID,0,VALID,25.7285,VALID,351,VALID,0.205078,
2009-03-11, 00:56:04,VALID,1003.51,VALID,0,VALID,83.6507,VALID,0,VALID,25.7285,VALID,285,VALID,0.980859,
2009-03-11, 00:57:04,VALID,1003.53,VALID,0,VALID,83.9101,VALID,0,VALID,25.748,VALID,311,VALID,0.136719,
2009-03-11, 00:58:04,VALID,1003.5,VALID,0,VALID,83.5973,VALID,0,VALID,25.7869,VALID,289,VALID,0.251563,
2009-03-11, 00:59:04,VALID,1003.53,VALID,0,VALID,83.5286,VALID,0,VALID,25.8064,VALID,289,VALID,0.162891,
2009-03-11, 01:00:04,VALID,1003.54,VALID,0,VALID,83.4752,VALID,0,VALID,25.785,VALID,289,VALID,0.139062,
2009-03-11, 01:01:04,VALID,1003.54,VALID,0,VALID,83.3837,VALID,0,VALID,25.8259,VALID,289,VALID,0.257031,
2009-03-11, 01:02:04,VALID,1003.59,VALID,0,VALID,83.46,VALID,0,VALID,25.8453,VALID,289,VALID,0.0234375,
2009-03-11, 01:03:04,VALID,1003.59,VALID,0,VALID,83.582,VALID,0,VALID,25.8648,VALID,289,VALID,0,
2009-03-11, 01:04:04,VALID,1003.57,VALID,0,VALID,83.3379,VALID,0,VALID,25.8434,VALID,290,VALID,0.233203,
2009-03-11, 01:05:04,VALID,1003.55,VALID,0,VALID,83.2997,VALID,0,VALID,25.8843,VALID,290,VALID,0.0460938,
2009-03-11, 01:06:04,VALID,1003.54,VALID,0,VALID,83.3074,VALID,0,VALID,25.9038,VALID,290,VALID,0.0726563,
2009-03-11, 01:07:04,VALID,1003.52,VALID,0,VALID,83.0556,VALID,0,VALID,25.9038,VALID,329,VALID,0.4625,
2009-03-11, 01:08:04,VALID,1003.54,VALID,0,VALID,83.1243,VALID,0,VALID,25.9232,VALID,334,VALID,0.391016,
2009-03-11, 01:09:04,VALID,1003.55,VALID,0,VALID,83.1395,VALID,0,VALID,25.9232,VALID,336,VALID,0.235547,
2009-03-11, 01:10:04,VALID,1003.56,VALID,0,VALID,82.9717,VALID,0,VALID,25.9232,VALID,306,VALID,0.370313,
2009-03-11, 01:11:04,VALID,1003.55,VALID,0,VALID,82.8954,VALID,0,VALID,25.9232,VALID,356,VALID,0.378516,
2009-03-11, 01:12:04,VALID,1003.55,VALID,0,VALID,82.9259,VALID,0,VALID,25.9622,VALID,331,VALID,0.0195313,
2009-03-11, 01:13:04,VALID,1003.53,VALID,0,VALID,82.9717,VALID,0,VALID,25.9622,VALID,331,VALID,0.0203125,
2009-03-11, 01:14:04,VALID,1003.53,VALID,0,VALID,82.9488,VALID,0,VALID,25.9836,VALID,328,VALID,0.259375,
2009-03-11, 01:15:04,VALID,1003.53,VALID,0,VALID,82.781,VALID,0,VALID,26.0031,VALID,344,VALID,0.620703,
2009-03-11, 01:16:04,VALID,1003.54,VALID,0,VALID,82.5216,VALID,0,VALID,25.9817,VALID,352,VALID,0.733203,
2009-03-11, 01:17:04,VALID,1003.49,VALID,0,VALID,82.4987,VALID,0,VALID,26.0226,VALID,349,VALID,0.0675781,
2009-03-11, 01:18:04,VALID,1003.5,VALID,0,VALID,82.5063,VALID,0,VALID,26.0206,VALID,347,VALID,0.305078,
2009-03-11, 01:19:04,VALID,1003.47,VALID,0,VALID,82.6131,VALID,0,VALID,26.0421,VALID,327,VALID,0.0214844,
2009-03-11, 01:20:04,VALID,1003.47,VALID,0,VALID,82.5674,VALID,0,VALID,26.0616,VALID,348,VALID,0.00195313,
2009-03-11, 01:21:04,VALID,1003.46,VALID,0,VALID,82.3766,VALID,0,VALID,26.0401,VALID,348,VALID,0.28125,
2009-03-11, 01:22:04,VALID,1003.45,VALID,0,VALID,82.1936,VALID,0,VALID,26.0596,VALID,359,VALID,0.245703,
2009-03-11, 01:23:04,VALID,1003.44,VALID,0,VALID,82.102,VALID,0,VALID,26.0791,VALID,358,VALID,0.507422,
2009-03-11, 01:24:04,VALID,1003.44,VALID,0,VALID,81.8503,VALID,0,VALID,26.0791,VALID,319,VALID,0.527344,
2009-03-11, 01:25:04,VALID,1003.44,VALID,0,VALID,81.8731,VALID,0,VALID,26.0985,VALID,316,VALID,0.36875,
2009-03-11, 01:26:04,VALID,1003.42,VALID,0,VALID,81.9418,VALID,0,VALID,26.118,VALID,316,VALID,0,
2009-03-11, 01:27:04,VALID,1003.46,VALID,0,VALID,82.0791,VALID,0,VALID,26.116,VALID,316,VALID,0,
2009-03-11, 01:28:04,VALID,1003.44,VALID,0,VALID,81.9876,VALID,0,VALID,26.118,VALID,333,VALID,0.483984,
2009-03-11, 01:29:04,VALID,1003.44,VALID,0,VALID,81.8808,VALID,0,VALID,26.116,VALID,341,VALID,0.403516,
2009-03-11, 01:30:04,VALID,1003.44,VALID,0,VALID,81.9113,VALID,0.100563,VALID,26.1355,VALID,343,VALID,0.366016,
2009-03-11, 01:31:04,VALID,1003.44,VALID,0,VALID,81.7587,VALID,0,VALID,26.159,VALID,338,VALID,0.305078,
2009-03-11, 01:32:04,VALID,1003.46,VALID,0,VALID,81.7053,VALID,0.100563,VALID,26.1355,VALID,342,VALID,0.394922,
2009-03-11, 01:33:04,VALID,1003.45,VALID,0,VALID,81.8808,VALID,0,VALID,26.116,VALID,342,VALID,0.0964844,
2009-03-11, 01:34:04,VALID,1003.47,VALID,0,VALID,81.9876,VALID,0.100563,VALID,26.1355,VALID,342,VALID,0.151172,
2009-03-11, 01:35:04,VALID,1003.47,VALID,0,VALID,82.1249,VALID,0,VALID,26.116,VALID,342,VALID,0.143359,
2009-03-11, 01:36:04,VALID,1003.42,VALID,0,VALID,81.7053,VALID,0.100563,VALID,26.0946,VALID,342,VALID,0.549219,
2009-03-11, 01:37:04,VALID,1003.43,VALID,0,VALID,81.629,VALID,0,VALID,26.116,VALID,349,VALID,0.773828,
2009-03-11, 01:38:04,VALID,1003.42,VALID,0,VALID,81.9189,VALID,0,VALID,26.116,VALID,354,VALID,0.608984,
2009-03-11, 01:39:04,VALID,1003.41,VALID,0,VALID,81.9265,VALID,0,VALID,26.0966,VALID,357,VALID,0.59375,
2009-03-11, 01:40:04,VALID,1003.4,VALID,0,VALID,82.2241,VALID,0,VALID,26.0771,VALID,356,VALID,0.357031,
2009-03-11, 01:41:04,VALID,1003.35,VALID,0,VALID,82.4224,VALID,0,VALID,26.0791,VALID,354,VALID,0.505078,
2009-03-11, 01:42:04,VALID,1003.34,VALID,0,VALID,82.1554,VALID,0,VALID,26.0616,VALID,343,VALID,0.764063,
2009-03-11, 01:43:04,VALID,1003.35,VALID,0,VALID,82.1936,VALID,0,VALID,26.0421,VALID,352,VALID,0.502344,
2009-03-11, 01:44:04,VALID,1003.33,VALID,0,VALID,82.4453,VALID,0,VALID,26.0421,VALID,352,VALID,0.596484,
2009-03-11, 01:45:04,VALID,1003.33,VALID,0,VALID,82.5597,VALID,0,VALID,26.0031,VALID,346,VALID,0.458594,
2009-03-11, 01:46:04,VALID,1003.33,VALID,0,VALID,82.2241,VALID,0,VALID,25.9622,VALID,355,VALID,0.639844,
2009-03-11, 01:47:04,VALID,1003.35,VALID,0,VALID,82.2012,VALID,0,VALID,26.0012,VALID,4,VALID,0.595703,
2009-03-11, 01:48:04,VALID,1003.36,VALID,0,VALID,81.9189,VALID,0,VALID,26.0012,VALID,355,VALID,0.642187,
2009-03-11, 01:49:04,VALID,1003.35,VALID,0,VALID,81.9876,VALID,0,VALID,26.0206,VALID,344,VALID,0.469141,
2009-03-11, 01:50:04,VALID,1003.36,VALID,0,VALID,81.8274,VALID,0,VALID,26.0401,VALID,340,VALID,0.535547,
2009-03-11, 01:51:04,VALID,1003.37,VALID,0,VALID,81.7816,VALID,0,VALID,26.0791,VALID,346,VALID,0.351953,
2009-03-11, 01:52:04,VALID,1003.36,VALID,0,VALID,81.301,VALID,0,VALID,26.1005,VALID,345,VALID,0.830078,
2009-03-11, 01:53:04,VALID,1003.36,VALID,0,VALID,81.0492,VALID,0,VALID,26.118,VALID,346,VALID,0.745703,
2009-03-11, 01:54:04,VALID,1003.41,VALID,0,VALID,81.2094,VALID,0,VALID,26.157,VALID,345,VALID,0.507813,
2009-03-11, 01:55:04,VALID,1003.39,VALID,0,VALID,81.1637,VALID,0,VALID,26.1765,VALID,334,VALID,0.994141,
2009-03-11, 01:56:04,VALID,1003.39,VALID,0,VALID,81.3849,VALID,0,VALID,26.1765,VALID,346,VALID,1.17422,
2009-03-11, 01:57:04,VALID,1003.44,VALID,0,VALID,81.896,VALID,0,VALID,26.159,VALID,326,VALID,1.18945,
2009-03-11, 01:58:04,VALID,1003.39,VALID,0,VALID,81.9952,VALID,0,VALID,26.118,VALID,334,VALID,0.867578,
2009-03-11, 01:59:04,VALID,1003.41,VALID,0,VALID,81.8808,VALID,0,VALID,26.0596,VALID,352,VALID,1.12812,
2009-03-11, 02:00:04,VALID,1003.37,VALID,0,VALID,82.163,VALID,0,VALID,26.0421,VALID,356,VALID,0.976563,
2009-03-11, 02:01:04,VALID,1003.38,VALID,0,VALID,82.2622,VALID,0,VALID,26.0226,VALID,342,VALID,0.758984,
2009-03-11, 02:02:04,VALID,1003.32,VALID,0,VALID,82.3309,VALID,0,VALID,26.0031,VALID,329,VALID,0.938672,
2009-03-11, 02:03:04,VALID,1003.28,VALID,0,VALID,82.5597,VALID,0,VALID,25.9427,VALID,283,VALID,0.657812,
2009-03-11, 02:04:04,VALID,1003.23,VALID,0,VALID,82.5826,VALID,0,VALID,25.9232,VALID,290,VALID,1.10742,
2009-03-11, 02:05:04,VALID,1003.25,VALID,0,VALID,82.8268,VALID,0.100563,VALID,25.9038,VALID,360,VALID,0.700781,
2009-03-11, 02:06:04,VALID,1003.22,VALID,0,VALID,82.7047,VALID,0,VALID,25.8648,VALID,344,VALID,0.85,
2009-03-11, 02:07:04,VALID,1003.22,VALID,0,VALID,82.9336,VALID,0,VALID,25.8453,VALID,353,VALID,0.668359,
2009-03-11, 02:08:04,VALID,1003.17,VALID,0,VALID,83.3455,VALID,0,VALID,25.8259,VALID,347,VALID,0.366406,
2009-03-11, 02:09:04,VALID,1003.18,VALID,0,VALID,83.1701,VALID,0,VALID,25.8064,VALID,353,VALID,0.408203,
2009-03-11, 02:10:04,VALID,1003.17,VALID,0,VALID,83.2463,VALID,0,VALID,25.7674,VALID,331,VALID,0.768359,
2009-03-11, 02:11:04,VALID,1003.16,VALID,0,VALID,83.3074,VALID,0,VALID,25.7285,VALID,287,VALID,0.748438,
2009-03-11, 02:12:04,VALID,1003.15,VALID,0,VALID,83.5744,VALID,0,VALID,25.7285,VALID,351,VALID,0.333203,
2009-03-11, 02:13:04,VALID,1003.12,VALID,0,VALID,83.5362,VALID,0,VALID,25.6895,VALID,350,VALID,1.25117,
2009-03-11, 02:14:04,VALID,1003.13,VALID,0,VALID,83.7956,VALID,0,VALID,25.67,VALID,342,VALID,0.905859,
2009-03-11, 02:15:04,VALID,1003.1,VALID,0,VALID,84.2305,VALID,0,VALID,25.6506,VALID,355,VALID,1.41094,
2009-03-11, 02:16:04,VALID,1003.11,VALID,0,VALID,84.3983,VALID,0,VALID,25.5921,VALID,337,VALID,0.726563,
2009-03-11, 02:17:04,VALID,1003.13,VALID,0,VALID,84.8179,VALID,0,VALID,25.5727,VALID,268,VALID,0.891797,
2009-03-11, 02:18:04,VALID,1003.14,VALID,0,VALID,85.4663,VALID,0,VALID,25.5337,VALID,305,VALID,1.3957,
2009-03-11, 02:19:04,VALID,1003.11,VALID,0.5,VALID,86.3742,VALID,0,VALID,25.4169,VALID,276,VALID,1.64258,
2009-03-11, 02:20:04,VALID,1003.11,VALID,1,VALID,87.0226,VALID,0,VALID,25.1637,VALID,359,VALID,2.55703,
2009-03-11, 02:21:04,VALID,1002.99,VALID,0.5,VALID,88.0831,VALID,0,VALID,24.8346,VALID,3,VALID,2.27773,
2009-03-11, 02:22:04,VALID,1003,VALID,0,VALID,89.4105,VALID,0,VALID,24.6185,VALID,1,VALID,1.11875,
2009-03-11, 02:23:04,VALID,1002.99,VALID,0,VALID,90.1352,VALID,0,VALID,24.4238,VALID,360,VALID,1.41523,
2009-03-11, 02:24:04,VALID,1002.95,VALID,0,VALID,90.6082,VALID,0,VALID,24.3265,VALID,359,VALID,1.325,
2009-03-11, 02:25:04,VALID,1002.95,VALID,0,VALID,90.7303,VALID,0,VALID,24.2291,VALID,360,VALID,1.32031,
2009-03-11, 02:26:04,VALID,1002.93,VALID,0,VALID,91.0049,VALID,0,VALID,24.1318,VALID,1,VALID,1.13828,
2009-03-11, 02:27:04,VALID,1002.93,VALID,0,VALID,91.1575,VALID,0,VALID,24.0929,VALID,351,VALID,1.31719,
2009-03-11, 02:28:04,VALID,1002.96,VALID,0,VALID,91.249,VALID,0,VALID,24.0345,VALID,17,VALID,0.408594,
2009-03-11, 02:29:04,VALID,1002.99,VALID,0,VALID,91.4245,VALID,0,VALID,23.9742,VALID,347,VALID,0.503516,
2009-03-11, 02:30:04,VALID,1003.05,VALID,0.5,VALID,91.6534,VALID,0,VALID,23.9761,VALID,322,VALID,0.519141,
2009-03-11, 02:31:04,VALID,1003.09,VALID,0,VALID,91.867,VALID,0,VALID,23.9371,VALID,309,VALID,0.615234,
2009-03-11, 02:32:04,VALID,1003.08,VALID,0,VALID,91.9356,VALID,0,VALID,23.8769,VALID,310,VALID,0.0046875,
2009-03-11, 02:33:04,VALID,1003.06,VALID,0,VALID,91.9662,VALID,0,VALID,23.8593,VALID,23,VALID,0.816406,
2009-03-11, 02:34:04,VALID,1003.06,VALID,0,VALID,92.1264,VALID,0,VALID,23.8398,VALID,27,VALID,0.605469,
2009-03-11, 02:35:04,VALID,1003.06,VALID,0.5,VALID,92.2866,VALID,0,VALID,23.8203,VALID,26,VALID,0.730859,
2009-03-11, 02:36:04,VALID,1003.05,VALID,0,VALID,92.4391,VALID,0,VALID,23.7796,VALID,19,VALID,0.787109,
2009-03-11, 02:37:04,VALID,1003.08,VALID,0,VALID,92.6222,VALID,0,VALID,23.7814,VALID,1,VALID,0.689062,
2009-03-11, 02:38:04,VALID,1003.07,VALID,0,VALID,92.7519,VALID,0,VALID,23.7619,VALID,10,VALID,0.988281,
2009-03-11, 02:39:04,VALID,1003.08,VALID,0,VALID,92.8969,VALID,0,VALID,23.7814,VALID,15,VALID,0.41875,
2009-03-11, 02:40:04,VALID,1003.06,VALID,0,VALID,92.9274,VALID,0,VALID,23.8009,VALID,357,VALID,0.604688,
2009-03-11, 02:41:04,VALID,1003.08,VALID,0,VALID,93.0266,VALID,0,VALID,23.8203,VALID,346,VALID,0.773047,
2009-03-11, 02:42:04,VALID,1003.08,VALID,0,VALID,93.1105,VALID,0,VALID,23.7991,VALID,327,VALID,1.59063,
2009-03-11, 02:43:04,VALID,1003.07,VALID,0,VALID,93.1639,VALID,0,VALID,23.8593,VALID,331,VALID,0.148438,
2009-03-11, 02:44:04,VALID,1003.09,VALID,0,VALID,93.2173,VALID,0,VALID,23.8982,VALID,278,VALID,0.229687,
2009-03-11, 02:45:04,VALID,1003.08,VALID,0,VALID,93.2402,VALID,0,VALID,23.8964,VALID,353,VALID,0.673828,
2009-03-11, 02:46:04,VALID,1003.09,VALID,0,VALID,93.1715,VALID,0,VALID,23.9177,VALID,349,VALID,1.48555,
2009-03-11, 02:47:04,VALID,1003.11,VALID,0,VALID,93.0647,VALID,0,VALID,23.9371,VALID,350,VALID,1.35625,
2009-03-11, 02:48:04,VALID,1003.09,VALID,0,VALID,92.9961,VALID,0,VALID,23.9566,VALID,349,VALID,1.60625,
2009-03-11, 02:49:04,VALID,1003.07,VALID,0,VALID,92.9579,VALID,0,VALID,23.9761,VALID,310,VALID,1.12617,
2009-03-11, 02:50:04,VALID,1003.07,VALID,0,VALID,93.0647,VALID,0,VALID,23.9937,VALID,338,VALID,0.900391,
2009-03-11, 02:51:04,VALID,1003.02,VALID,0,VALID,93.0342,VALID,0,VALID,24.015,VALID,347,VALID,1.24219,
2009-03-11, 02:52:04,VALID,1003,VALID,0,VALID,93.0189,VALID,0,VALID,24.015,VALID,355,VALID,1.01289,
2009-03-11, 02:53:04,VALID,1002.99,VALID,0,VALID,93.0266,VALID,0,VALID,23.9937,VALID,352,VALID,1.325,
2009-03-11, 02:54:04,VALID,1002.99,VALID,0,VALID,92.8892,VALID,0,VALID,23.9937,VALID,356,VALID,2.06484,
2009-03-11, 02:55:04,VALID,1002.98,VALID,0,VALID,92.9579,VALID,0,VALID,23.9955,VALID,4,VALID,0.946094,
2009-03-11, 02:56:04,VALID,1002.99,VALID,0,VALID,92.8816,VALID,0,VALID,23.9937,VALID,353,VALID,1.20156,
2009-03-11, 02:57:04,VALID,1002.99,VALID,0,VALID,92.7519,VALID,0,VALID,23.9548,VALID,351,VALID,1.19531,
2009-03-11, 02:58:04,VALID,1002.98,VALID,0,VALID,92.5841,VALID,0,VALID,23.9566,VALID,357,VALID,1.93125,
2009-03-11, 02:59:04,VALID,1002.97,VALID,0,VALID,92.6375,VALID,0,VALID,23.9353,VALID,353,VALID,0.802734,
2009-03-11, 03:00:04,VALID,1002.99,VALID,0,VALID,92.5688,VALID,0.100563,VALID,23.9353,VALID,346,VALID,1.27578,
2009-03-11, 03:01:04,VALID,1002.96,VALID,0,VALID,92.5536,VALID,0,VALID,23.9159,VALID,6,VALID,1.79766,
2009-03-11, 03:02:04,VALID,1003,VALID,0,VALID,92.4697,VALID,0,VALID,23.9353,VALID,346,VALID,1.45859,
2009-03-11, 03:03:04,VALID,1003.03,VALID,0,VALID,92.5307,VALID,0,VALID,23.9353,VALID,9,VALID,1.43164,
2009-03-11, 03:04:04,VALID,1003.05,VALID,0,VALID,92.4925,VALID,0,VALID,23.9353,VALID,6,VALID,1.64609,
2009-03-11, 03:05:04,VALID,1003.05,VALID,0,VALID,92.4849,VALID,0,VALID,23.8964,VALID,354,VALID,1.44883,
2009-03-11, 03:06:04,VALID,1003.03,VALID,0,VALID,92.5765,VALID,0,VALID,23.9177,VALID,355,VALID,0.928516,
2009-03-11, 03:07:04,VALID,1003.05,VALID,0,VALID,92.6222,VALID,0,VALID,23.8769,VALID,354,VALID,0.696484,
2009-03-11, 03:08:04,VALID,1003.08,VALID,0,VALID,92.7214,VALID,0,VALID,23.8575,VALID,354,VALID,0.699219,
2009-03-11, 03:09:04,VALID,1003.04,VALID,0,VALID,92.607,VALID,0,VALID,23.8185,VALID,350,VALID,1.45898,
2009-03-11, 03:10:04,VALID,1003.06,VALID,0,VALID,92.5688,VALID,0,VALID,23.7991,VALID,341,VALID,1.10977,
2009-03-11, 03:11:04,VALID,1003.07,VALID,0,VALID,92.607,VALID,0,VALID,23.8398,VALID,351,VALID,1.42656,
2009-03-11, 03:12:04,VALID,1003.06,VALID,0,VALID,92.5231,VALID,0,VALID,23.8185,VALID,354,VALID,1.44023,
2009-03-11, 03:13:04,VALID,1003.06,VALID,0,VALID,92.3705,VALID,0,VALID,23.8398,VALID,346,VALID,1.96094,
2009-03-11, 03:14:04,VALID,1002.99,VALID,0,VALID,92.3781,VALID,0,VALID,23.838,VALID,347,VALID,0.726953,
2009-03-11, 03:15:04,VALID,1002.99,VALID,0,VALID,92.3095,VALID,0,VALID,23.838,VALID,358,VALID,1.34297,
2009-03-11, 03:16:04,VALID,1003.01,VALID,0,VALID,92.0272,VALID,0,VALID,23.838,VALID,351,VALID,2.44766,
2009-03-11, 03:17:04,VALID,1003.03,VALID,0,VALID,92.0806,VALID,0,VALID,23.8769,VALID,311,VALID,1.05156,
2009-03-11, 03:18:04,VALID,1003.05,VALID,0,VALID,91.989,VALID,0,VALID,23.8769,VALID,320,VALID,1.14141,
2009-03-11, 03:19:04,VALID,1003.06,VALID,0,VALID,92.0196,VALID,0,VALID,23.8964,VALID,323,VALID,1.90391,
2009-03-11, 03:20:04,VALID,1003.07,VALID,0,VALID,91.8288,VALID,0,VALID,23.8769,VALID,336,VALID,1.20586,
2009-03-11, 03:21:04,VALID,1003.05,VALID,0,VALID,91.722,VALID,0,VALID,23.9177,VALID,346,VALID,2.38125,
2009-03-11, 03:22:04,VALID,1003.01,VALID,0,VALID,91.5008,VALID,0,VALID,23.8946,VALID,357,VALID,2.60742,
2009-03-11, 03:23:04,VALID,1003.06,VALID,0,VALID,91.5618,VALID,0,VALID,23.9371,VALID,3,VALID,1.55977,
2009-03-11, 03:24:04,VALID,1003,VALID,0,VALID,91.2338,VALID,0.100563,VALID,23.9353,VALID,360,VALID,2.50859,
2009-03-11, 03:25:04,VALID,1002.99,VALID,0,VALID,91.2948,VALID,0,VALID,23.9548,VALID,352,VALID,1.35781,
2009-03-11, 03:26:04,VALID,1002.99,VALID,0,VALID,90.7379,VALID,0,VALID,23.9548,VALID,351,VALID,3.00742,
2009-03-11, 03:27:04,VALID,1003.01,VALID,0,VALID,90.6845,VALID,0,VALID,24.0326,VALID,346,VALID,0.983203,
2009-03-11, 03:28:04,VALID,1003.02,VALID,0,VALID,90.6845,VALID,0.100563,VALID,24.0521,VALID,350,VALID,1.49922,
2009-03-11, 03:29:04,VALID,1002.99,VALID,0,VALID,90.8066,VALID,0,VALID,24.0326,VALID,353,VALID,1.29688,
2009-03-11, 03:30:04,VALID,1002.98,VALID,0.5,VALID,91.0125,VALID,0,VALID,23.9937,VALID,358,VALID,1.19766,
2009-03-11, 03:31:04,VALID,1003,VALID,0,VALID,91.2033,VALID,0,VALID,23.9566,VALID,344,VALID,0.906641,
2009-03-11, 03:32:04,VALID,1002.96,VALID,0,VALID,91.3787,VALID,0,VALID,23.8982,VALID,352,VALID,1.88711,
2009-03-11, 03:33:04,VALID,1002.89,VALID,0,VALID,91.4703,VALID,0.100563,VALID,23.8556,VALID,346,VALID,2.77773,
2009-03-11, 03:34:04,VALID,1002.91,VALID,0,VALID,91.5084,VALID,0,VALID,23.8575,VALID,353,VALID,2.39023,
2009-03-11, 03:35:04,VALID,1002.92,VALID,0,VALID,91.7297,VALID,0,VALID,23.8787,VALID,5,VALID,0.932031,
2009-03-11, 03:36:04,VALID,1002.94,VALID,0,VALID,91.7907,VALID,0,VALID,23.8575,VALID,344,VALID,1.37852,
2009-03-11, 03:37:04,VALID,1002.93,VALID,0,VALID,91.9051,VALID,0,VALID,23.838,VALID,348,VALID,1.46211,
2009-03-11, 03:38:04,VALID,1002.92,VALID,0,VALID,92.0348,VALID,0,VALID,23.8185,VALID,348,VALID,1.30273,
2009-03-11, 03:39:04,VALID,1002.93,VALID,0,VALID,92.2255,VALID,0,VALID,23.8398,VALID,7,VALID,0.718359,
2009-03-11, 03:40:04,VALID,1002.96,VALID,0,VALID,92.3629,VALID,0.100563,VALID,23.7991,VALID,328,VALID,0.740234,
2009-03-11, 03:41:04,VALID,1002.99,VALID,0,VALID,92.4315,VALID,0,VALID,23.7796,VALID,321,VALID,0.247656,
2009-03-11, 03:42:04,VALID,1002.96,VALID,0,VALID,92.4163,VALID,0,VALID,23.7601,VALID,333,VALID,1.20703,
2009-03-11, 03:43:04,VALID,1002.93,VALID,0,VALID,92.4849,VALID,0,VALID,23.7601,VALID,343,VALID,1.3332,
2009-03-11, 03:44:04,VALID,1002.96,VALID,0,VALID,92.6146,VALID,0.100563,VALID,23.7407,VALID,1,VALID,0.589844,