2017/10/03, +9, 136.10,  34.85, 385
00:00:00,  963.8,   19.0,   99.9,   -0.03,   -0.01,    0.0,   -0.2
00:00:05,  963.8,   19.0,   99.9,   -0.02,   -0.02,    0.0,   -0.2
00:00:10,  963.8,   19.0,   99.9,    0.01,   -0.04,    0.0,   -0.2
00:00:15,  963.8,   19.0,   99.9,    0.02,    0.02,    0.0,   -0.2
00:00:20,  963.8,   19.0,   99.9,    0.32,    0.07,    0.0,   -0.2
00:00:25,  963.8,   19.0,   99.9,    0.77,    0.13,    0.0,   -0.2
00:00:30,  963.8,   19.0,   99.9,    0.74,    0.19,    0.0,   -0.2
00:00:35,  963.8,   19.0,   99.9,    0.92,    0.28,    0.0,   -0.2
00:00:40,  963.8,   19.0,   99.9,    0.92,    0.28,    0.0,   -0.2
00:00:45,  963.8,   19.0,   99.9,    0.86,    0.46,    0.0,   -0.2
00:00:50,  963.9,   19.0,   99.9,    1.09,    1.02,    0.0,   -0.2
00:00:55,  963.8,   19.0,   99.9,    1.10,    1.00,    0.0,   -0.2
00:01:00,  963.8,   19.0,   99.9,    1.84,    0.19,    0.0,   -0.2
00:01:05,  963.9,   19.0,   99.9,    0.06,    1.26,    0.0,   -0.2
00:01:10,  963.8,   19.0,   99.9,    0.67,    1.39,    0.0,   -0.2
00:01:15,  963.8,   19.0,   99.9,    1.25,    0.83,    0.0,   -0.2
00:01:20,  963.8,   19.0,   99.9,    1.55,    1.28,    0.0,   -0.2
00:01:25,  963.9,   19.0,   99.9,    1.51,    1.25,    0.0,   -0.2
00:01:30,  963.8,   19.0,   99.9,    0.70,    1.39,    0.0,   -0.2
00:01:35,  963.9,   19.0,   99.9,    1.16,    0.35,    0.0,   -0.2
00:01:40,  963.9,   19.0,   99.9,    1.58,    0.89,    0.0,   -0.2
00:01:45,  963.9,   19.0,   99.9,   -0.12,    0.95,    0.0,   -0.2
00:01:50,  963.9,   19.0,   99.9,    0.10,    0.95,    0.0,   -0.2
00:01:55,  963.9,   19.0,   99.9,   -0.39,    1.15,    0.0,   -0.2
00:02:00,  963.9,   19.0,   99.9,   -0.68,    0.73,    0.0,   -0.2
00:02:05,  963.9,   19.0,   99.9,   -0.30,    0.71,    0.0,   -0.2
00:02:10,  963.9,   19.0,   99.9,   -0.59,    1.06,    0.0,   -0.2
00:02:15,  964.0,   19.0,   99.9,   -0.60,    1.76,    0.0,   -0.2
00:02:20,  964.0,   19.0,   99.9,   -1.15,    1.82,    0.0,   -0.2
00:02:25,  963.9,   19.0,   99.9,   -0.93,    1.55,    0.0,   -0.2
00:02:30,  963.9,   19.0,   99.9,   -1.62,    1.53,    0.0,   -0.2
00:02:35,  963.9,   19.0,   99.9,   -1.80,    0.78,    0.0,   -0.2
00:02:40,  963.9,   19.0,   99.9,   -1.28,    2.11,    0.0,   -0.2
00:02:45,  963.9,   19.0,   99.9,   -0.98,    2.30,    0.0,   -0.2
00:02:50,  963.9,   19.0,   99.9,   -1.28,    1.58,    0.0,   -0.2
00:02:55,  963.9,   19.0,   99.9,   -1.14,    1.38,    0.0,   -0.2
00:03:00,  964.0,   19.0,   99.9,   -1.23,    1.32,    0.0,   -0.2
00:03:05,  963.9,   19.0,   99.9,   -1.22,    1.31,    0.0,   -0.2
00:03:10,  963.9,   19.0,   99.9,   -0.79,    0.98,    0.0,   -0.2
00:03:15,  963.9,   19.0,   99.9,   -0.95,    1.14,    0.0,   -0.2
00:03:20,  963.9,   19.0,   99.9,   -1.02,    1.42,    0.5,   -0.2
00:03:25,  964.0,   19.0,   99.9,   -1.10,    1.51,    0.0,   -0.2
00:03:30,  963.9,   19.0,   99.9,   -0.91,    1.72,    0.0,   -0.2
00:03:35,  964.0,   19.0,   99.9,   -1.04,    1.17,    0.0,   -0.2
00:03:40,  963.9,   19.0,   99.9,   -1.14,    0.40,    0.0,   -0.2
00:03:45,  963.9,   19.0,   99.9,   -1.13,    0.99,    0.0,   -0.2
00:03:50,  963.9,   19.0,   99.9,   -0.09,    1.23,    0.0,   -0.2
00:03:55,  963.9,   19.0,   99.9,   -0.12,    1.26,    0.0,   -0.2
00:04:00,  963.9,   19.0,   99.9,    0.18,    1.79,    0.0,   -0.2
00:04:05,  963.9,   19.0,   99.9,   -0.50,    1.72,    0.0,   -0.2
00:04:10,  963.9,   19.0,   99.9,   -0.86,    1.24,    0.0,   -0.2
00:04:15,  963.9,   19.0,   99.9,   -1.20,    0.89,    0.0,   -0.2
00:04:20,  964.0,   19.0,   99.9,   -0.44,    1.16,    0.0,   -0.2
00:04:25,  963.9,   19.0,   99.9,   -0.89,    1.00,    0.0,   -0.2
00:04:30,  963.9,   19.0,   99.9,   -1.26,    0.44,    0.0,   -0.2
00:04:35,  963.9,   19.0,   99.9,   -0.83,    0.47,    0.0,   -0.2
00:04:40,  964.0,   19.0,   99.9,   -1.46,    0.35,    0.0,   -0.2
00:04:45,  963.9,   19.0,   99.9,   -0.77,    0.59,    0.0,   -0.2
00:04:50,  964.0,   19.0,   99.9,   -0.00,    1.27,    0.0,   -0.2
00:04:55,  963.9,   19.0,   99.9,   -0.36,    1.46,    0.0,   -0.2
00:05:00,  964.0,   19.0,   99.9,   -0.47,    1.43,    0.0,   -0.2
00:05:05,  963.9,   19.0,   99.9,   -0.94,    0.83,    0.0,   -0.2
00:05:10,  963.9,   19.0,   99.9,   -0.39,    1.18,    0.0,   -0.2
00:05:15,  964.0,   19.0,   99.9,   -0.40,    1.20,    0.0,   -0.2
00:05:20,  963.9,   19.0,   99.9,    0.10,    0.96,    0.0,   -0.2
00:05:25,  963.9,   19.0,   99.9,    0.10,    0.96,    0.0,   -0.2
00:05:30,  964.0,   19.0,   99.9,    0.04,    0.95,    0.0,   -0.2
00:05:35,  964.0,   19.0,   99.9,   -0.10,    0.80,    0.0,   -0.2
00:05:40,  963.9,   19.0,   99.9,   -0.17,    0.77,    0.0,   -0.2
00:05:45,  964.0,   19.0,   99.9,   -0.27,    1.24,    0.0,   -0.2
00:05:50,  964.0,   19.0,   99.9,    0.48,    1.11,    0.0,   -0.2
00:05:55,  964.0,   19.0,   99.9,    1.15,    0.99,    0.0,   -0.2
00:06:00,  964.0,   19.0,   99.9,    1.04,    1.14,    0.0,   -0.2
00:06:05,  964.0,   19.0,   99.9,    1.37,    1.18,    0.0,   -0.2
00:06:10,  964.0,   19.0,   99.9,    1.18,    1.01,    0.0,   -0.2
00:06:15,  964.0,   19.0,   99.9,   -0.39,    1.20,    0.0,   -0.2
00:06:20,  964.0,   19.0,   99.9,   -0.56,    0.77,    0.0,   -0.2
00:06:25,  964.0,   19.0,   99.9,   -0.36,    0.89,    0.0,   -0.2
00:06:30,  963.9,   19.0,   99.9,   -0.59,    0.63,    0.0,   -0.2
00:06:35,  963.9,   19.0,   99.9,   -0.69,    0.66,    0.0,   -0.2
00:06:40,  964.0,   19.0,   99.9,   -0.80,    0.99,    0.0,   -0.2
00:06:45,  964.0,   19.0,   99.9,   -0.02,    1.23,    0.0,   -0.2
00:06:50,  964.0,   19.0,   99.8,    0.39,    1.15,    0.0,   -0.2
00:06:55,  963.9,   19.0,   99.9,    0.36,    1.45,    0.0,   -0.2
00:07:00,  964.0,   19.0,   99.9,    0.25,    1.48,    0.0,   -0.2
00:07:05,  964.0,   19.0,   99.9,    0.18,    1.47,    0.0,   -0.2
00:07:10,  964.0,   19.0,   99.9,    0.15,    1.50,    0.0,   -0.2
00:07:15,  964.0,   19.0,   99.9,   -0.49,    1.96,    0.0,   -0.2
00:07:20,  964.0,   19.0,   99.9,   -0.08,    2.15,    0.0,   -0.2
00:07:25,  964.0,   19.0,   99.9,    0.06,    1.98,    0.0,   -0.2
00:07:30,  963.9,   19.0,   99.9,   -0.47,    1.76,    0.0,   -0.2
00:07:35,  964.0,   19.0,   99.9,    0.61,    1.07,    0.0,   -0.2
00:07:40,  963.9,   19.0,   99.9,    0.13,    1.25,    0.0,   -0.2
00:07:45,  964.0,   19.0,   99.9,   -0.69,    0.58,    0.0,   -0.2
00:07:50,  963.9,   19.0,   99.9,   -0.35,   -0.32,    0.0,   -0.2
00:07:55,  963.9,   19.0,   99.9,   -0.21,    0.94,    0.0,   -0.2
00:08:00,  964.0,   19.0,   99.9,   -0.52,    0.74,    0.0,   -0.2
00:08:05,  964.0,   19.0,   99.9,   -0.49,    0.82,    0.0,   -0.2
00:08:10,  964.0,   19.0,  100.0,   -0.44,   -0.12,    0.0,   -0.2
00:08:15,  964.0,   19.0,   99.9,   -0.90,   -0.18,    0.0,   -0.2
00:08:20,  964.0,   19.0,   99.9,   -1.20,   -0.22,    0.0,   -0.2
00:08:25,  963.9,   19.0,   99.9,   -0.80,   -0.11,    0.0,   -0.2
00:08:30,  964.0,   19.0,   99.9,   -0.75,   -0.21,    0.0,   -0.2
00:08:35,  964.0,   19.0,   99.9,   -0.92,   -0.29,    0.0,   -0.2
00:08:40,  964.0,   19.0,   99.9,   -0.96,   -0.03,    0.0,   -0.2
00:08:45,  964.0,   19.0,   99.9,   -0.57,    0.70,    0.0,   -0.2
00:08:50,  964.0,   19.0,   99.9,   -0.52,    0.80,    0.0,   -0.2
00:08:55,  964.0,   19.0,   99.9,   -0.56,    0.77,    0.0,   -0.2
00:09:00,  964.0,   19.0,   99.9,    0.16,    0.94,    0.0,   -0.2
00:09:05,  964.0,   19.0,   99.9,    0.42,    1.18,    0.0,   -0.2
00:09:10,  964.0,   19.0,   99.9,   -0.02,    1.25,    0.0,   -0.2
00:09:15,  964.0,   19.0,   99.9,   -0.52,    0.80,    0.0,   -0.2
00:09:20,  964.0,   19.0,   99.9,   -0.67,    1.07,    0.0,   -0.2
00:09:25,  964.0,   19.0,   99.9,   -0.40,    0.99,    0.0,   -0.2
00:09:30,  964.0,   19.0,   99.9,    0.08,    0.95,    0.0,   -0.2
00:09:35,  964.0,   19.0,   99.9,    0.82,    0.53,    0.0,   -0.2
00:09:40,  964.0,   19.0,   99.9,    0.96,    0.82,    0.0,   -0.2
00:09:45,  964.0,   19.0,   99.9,    1.07,    1.01,    0.0,   -0.2
00:09:50,  964.0,   19.0,   99.9,    0.89,    0.35,    0.0,   -0.2
00:09:55,  964.0,   19.0,   99.9,    0.92,    0.25,    0.0,   -0.2
00:10:00,  964.0,   19.0,   99.9,    0.45,    0.13,    0.0,   -0.2
00:10:05,  964.0,   19.0,   99.9,   -0.41,    0.67,    0.0,   -0.2
00:10:10,  964.0,   19.0,   99.9,   -0.62,    1.18,    0.0,   -0.2
00:10:15,  964.0,   19.0,   99.9,   -0.04,    1.26,    0.0,   -0.2
00:10:20,  964.0,   19.0,   99.9,    0.19,    1.81,    0.0,   -0.2
00:10:25,  964.0,   19.0,   99.9,    0.22,    1.78,    0.0,   -0.2
00:10:30,  964.0,   19.0,   99.9,    0.04,    1.58,    0.0,   -0.2
00:10:35,  964.0,   19.0,   99.9,    0.26,    1.24,    0.0,   -0.2
00:10:40,  964.0,   19.0,   99.9,   -0.09,    1.23,    0.0,   -0.2
00:10:45,  964.0,   19.0,   99.9,   -0.24,    0.87,    0.0,   -0.2
00:10:50,  964.0,   19.0,   99.9,   -0.17,    0.58,    0.0,   -0.2
00:10:55,  964.0,   19.0,   99.9,   -0.15,    0.45,    0.0,   -0.2
00:11:00,  964.0,   19.0,   99.9,   -0.16,    0.46,    0.0,   -0.2
00:11:05,  964.0,   19.0,   99.9,   -0.26,    0.89,    0.0,   -0.2
00:11:10,  964.1,   19.0,   99.9,   -0.83,    0.49,    0.0,   -0.2
00:11:15,  964.0,   19.0,   99.9,   -0.15,    0.77,    0.0,   -0.2
00:11:20,  964.0,   19.0,   99.9,   -0.07,    0.48,    0.0,   -0.2
00:11:25,  964.0,   19.0,   99.9,   -0.15,    0.27,    0.0,   -0.2
00:11:30,  964.0,   19.0,   99.9,   -0.36,   -0.03,    0.0,   -0.2
00:11:35,  964.0,   19.0,   99.9,   -0.44,    0.11,    0.0,   -0.2
00:11:40,  964.0,   19.0,   99.9,   -0.47,    0.08,    0.0,   -0.2
00:11:45,  964.0,   19.0,   99.9,   -0.19,    0.25,    0.0,   -0.2
00:11:50,  964.0,   19.0,   99.9,   -0.17,    0.27,    0.0,   -0.2
00:11:55,  964.0,   19.0,   99.9,   -0.35,    0.34,    0.0,   -0.2
00:12:00,  964.0,   19.0,   99.9,   -0.47,   -0.26,    0.0,   -0.2
00:12:05,  964.0,   19.0,   99.9,   -0.46,    0.14,    0.0,   -0.2
00:12:10,  964.0,   19.0,   99.9,   -0.77,    0.14,    0.0,   -0.2
00:12:15,  964.0,   19.0,   99.9,   -0.71,    0.26,    0.0,   -0.2
00:12:20,  964.0,   19.0,   99.9,   -0.76,   -0.22,    0.0,   -0.2
00:12:25,  964.0,   19.0,   99.9,   -0.76,    0.18,    0.0,   -0.2
00:12:30,  964.0,   19.0,   99.9,   -0.79,    0.09,    0.0,   -0.2
00:12:35,  964.0,   19.0,   99.9,   -0.78,   -0.02,    0.0,   -0.2
00:12:40,  964.0,   19.0,   99.9,   -0.78,   -0.02,    0.0,   -0.2
00:12:45,  964.0,   19.0,   99.9,   -0.75,    0.14,    0.0,   -0.2
00:12:50,  963.9,   19.0,   99.9,   -0.95,   -0.03,    0.0,   -0.2
00:12:55,  963.9,   19.0,   99.9,   -0.80,   -0.06,    0.0,   -0.2
00:13:00,  963.9,   19.0,   99.9,   -0.47,    0.15,    0.0,   -0.2
00:13:05,  964.0,   19.0,   99.9,   -0.12,    0.29,    0.0,   -0.2
00:13:10,  964.0,   19.0,   99.9,    0.19,    0.23,    0.0,   -0.2
00:13:15,  964.0,   19.0,   99.9,    0.48,    0.11,    0.0,   -0.2
00:13:20,  964.0,   19.0,   99.9,    0.56,    0.57,    0.0,   -0.2
00:13:25,  963.9,   19.0,   99.9,   -0.04,    0.48,    0.0,   -0.2
00:13:30,  964.0,   19.0,   99.9,    0.27,    0.11,    0.0,   -0.2
00:13:35,  964.0,   19.0,   99.9,    0.31,   -0.06,    0.0,   -0.2
00:13:40,  964.0,   19.0,   99.9,   -0.15,   -0.27,    0.0,   -0.2
00:13:45,  964.0,   19.0,   99.9,   -0.08,    0.29,    0.0,   -0.2
00:13:50,  964.0,   19.0,   99.9,   -0.16,    0.27,    0.0,   -0.2
00:13:55,  964.0,   19.0,   99.9,   -0.21,    0.21,    0.0,   -0.2
00:14:00,  964.0,   19.0,   99.9,   -0.19,    0.31,    0.0,   -0.2
00:14:05,  964.0,   19.0,   99.9,   -0.29,    0.03,    0.0,   -0.2
00:14:10,  963.9,   19.0,   99.9,   -0.25,    0.19,    0.0,   -0.2
00:14:15,  963.9,   19.0,   99.9,   -0.46,    0.17,    0.0,   -0.2
00:14:20,  963.9,   19.0,   99.9,   -0.90,    0.10,    0.0,   -0.2
00:14:25,  963.9,   19.0,   99.9,   -2.11,    0.54,    0.0,   -0.2
00:14:30,  964.0,   19.0,   99.9,   -1.87,    1.13,    0.0,   -0.2
00:14:35,  963.9,   19.0,   99.9,   -2.86,    0.53,    0.0,   -0.2
00:14:40,  964.0,   19.0,   99.9,   -2.42,    0.45,    0.0,   -0.2
00:14:45,  963.9,   19.0,   99.9,   -1.78,    0.80,    0.0,   -0.2
00:14:50,  963.8,   19.0,   99.9,   -1.66,    0.85,    0.0,   -0.2
00:14:55,  963.9,   19.0,   99.9,   -1.87,    0.69,    0.0,   -0.2
00:15:00,  963.8,   19.0,   99.9,   -2.07,    1.74,    0.0,   -0.2
00:15:05,  963.8,   19.0,   99.9,   -1.64,    1.38,    0.0,   -0.2
00:15:10,  963.9,   19.0,   99.9,   -2.44,    1.25,    0.0,   -0.2
00:15:15,  963.9,   19.0,   99.9,   -1.92,    0.99,    0.0,   -0.2
00:15:20,  963.9,   19.0,   99.9,   -1.35,    0.76,    0.0,   -0.2
00:15:25,  963.9,   19.0,   99.8,   -1.57,    0.89,    0.0,   -0.2
00:15:30,  963.9,   19.0,   99.9,   -1.50,   -0.09,    0.0,   -0.2
00:15:35,  963.9,   19.0,   99.9,   -1.49,    0.38,    0.0,   -0.2
00:15:40,  963.9,   19.0,   99.9,   -1.49,    0.28,    0.0,   -0.2
00:15:45,  963.9,   19.0,   99.9,   -1.46,    0.35,    0.0,   -0.2
00:15:50,  964.0,   19.0,   99.9,   -1.34,    0.69,    0.0,   -0.2
00:15:55,  964.0,   19.0,   99.9,   -1.18,    0.90,    0.0,   -0.2
00:16:00,  963.9,   19.0,   99.9,   -1.15,    0.69,    0.0,   -0.2
00:16:05,  964.0,   19.0,   99.9,   -1.61,    0.66,    0.0,   -0.2
00:16:10,  963.9,   19.0,   99.9,   -1.70,    0.62,    0.0,   -0.2
00:16:15,  963.9,   19.0,   99.9,   -1.35,    0.66,    0.0,   -0.2
00:16:20,  963.9,   19.0,   99.9,   -1.32,    0.68,    0.0,   -0.2
00:16:25,  964.0,   19.0,   99.9,   -1.02,    1.10,    0.0,   -0.2
00:16:30,  963.9,   19.0,   99.9,   -1.57,    0.94,    0.0,   -0.2
00:16:35,  963.9,   19.0,   99.9,   -1.66,    0.72,    0.0,   -0.2
00:16:40,  963.9,   19.0,   99.9,   -1.79,    0.23,    0.0,   -0.2
00:16:45,  963.9,   19.0,   99.9,   -1.19,   -0.39,    0.0,   -0.2
00:16:50,  963.9,   19.0,   99.9,   -0.87,   -0.41,    0.0,   -0.2
00:16:55,  963.9,   19.0,   99.9,   -0.96,   -0.11,    0.0,   -0.2
00:17:00,  964.0,   19.0,   99.9,   -0.90,   -0.05,    0.0,   -0.2
00:17:05,  964.0,   19.0,   99.9,   -0.78,    0.01,    0.0,   -0.2
00:17:10,  964.0,   19.0,   99.9,   -0.75,    0.14,    0.0,   -0.2
00:17:15,  964.0,   19.0,   99.9,   -0.56,   -0.15,    0.0,   -0.2
00:17:20,  964.0,   19.0,   99.9,   -0.44,   -0.20,    0.0,   -0.2
00:17:25,  964.0,   19.0,   99.9,   -0.47,   -0.06,    0.0,   -0.2
00:17:30,  964.0,   19.0,   99.9,   -0.37,    0.09,    0.0,   -0.2
00:17:35,  964.0,   19.0,   99.9,   -0.31,   -0.05,    0.0,   -0.2
00:17:40,  964.0,   19.0,   99.9,   -0.49,    0.02,    0.0,   -0.2
00:17:45,  964.0,   19.0,   99.9,   -0.31,   -0.01,    0.0,   -0.2
00:17:50,  964.0,   19.0,   99.9,   -0.28,    0.14,    0.0,   -0.2
00:17:55,  964.0,   19.0,   99.9,   -0.79,    0.09,    0.0,   -0.2
00:18:00,  964.0,   19.0,   99.9,   -0.91,   -0.28,    0.0,   -0.2
00:18:05,  964.0,   19.0,   99.9,   -0.93,   -0.26,    0.0,   -0.2
00:18:10,  964.0,   19.0,   99.9,   -1.26,   -0.17,    0.0,   -0.2
00:18:15,  964.0,   19.0,   99.9,   -1.30,    0.01,    0.0,   -0.2
00:18:20,  964.0,   19.0,   99.9,   -1.19,    0.44,    0.0,   -0.2
00:18:25,  964.0,   19.0,   99.9,   -1.49,    0.19,    0.0,   -0.2
00:18:30,  964.0,   19.0,  100.0,   -1.43,    0.45,    0.0,   -0.2
00:18:35,  964.0,   19.0,   99.9,   -1.47,    0.19,    0.0,   -0.2
00:18:40,  964.0,   19.0,   99.9,   -1.44,    0.37,    0.0,   -0.2
00:18:45,  964.0,   19.0,   99.9,   -1.22,    0.32,    0.0,   -0.2
00:18:50,  964.0,   19.0,   99.9,   -1.00,    0.24,    0.0,   -0.2
00:18:55,  964.0,   19.0,   99.9,   -1.25,    0.30,    0.0,   -0.2
00:19:00,  964.0,   19.0,   99.9,   -1.23,    0.27,    0.0,   -0.2
00:19:05,  964.0,   19.0,   99.9,   -0.77,    0.59,    0.0,   -0.2
00:19:10,  964.0,   19.0,   99.9,   -1.06,    0.46,    0.0,   -0.2
00:19:15,  964.0,   19.0,   99.9,   -1.01,    0.75,    0.0,   -0.2
00:19:20,  964.0,   19.0,   99.9,   -0.91,    0.86,    0.0,   -0.2
00:19:25,  964.0,   19.0,   99.9,   -0.94,    0.53,    0.0,   -0.2
00:19:30,  964.0,   19.0,   99.9,   -1.01,    0.24,    0.0,   -0.2
00:19:35,  964.0,   19.0,   99.9,   -1.16,    0.50,    0.0,   -0.2
00:19:40,  964.0,   19.0,   99.9,   -1.24,    0.27,    0.0,   -0.2
00:19:45,  964.0,   19.0,   99.9,   -0.87,    0.38,    0.0,   -0.2
00:19:50,  964.0,   19.0,   99.9,   -1.06,    0.34,    0.0,   -0.2
00:19:55,  964.0,   19.0,   99.9,   -1.50,    0.16,    0.0,   -0.2
00:20:00,  964.0,   19.0,   99.9,   -1.32,    0.80,    0.0,   -0.2
00:20:05,  964.0,   19.0,   99.9,   -1.05,    0.69,    0.0,   -0.2
00:20:10,  963.9,   19.0,   99.9,   -1.22,    0.29,    0.0,   -0.2
00:20:15,  963.9,   19.0,   99.9,   -1.19,    0.53,    0.0,   -0.2
00:20:20,  963.9,   19.0,   99.9,   -1.49,    0.44,    0.0,   -0.2
00:20:25,  964.0,   19.0,   99.9,   -1.52,    0.53,    0.0,   -0.2
00:20:30,  963.9,   19.0,   99.9,   -1.87,    0.69,    0.0,   -0.2
00:20:35,  963.9,   19.0,   99.9,   -1.45,    0.24,    0.0,   -0.2
00:20:40,  963.9,   19.0,   99.9,   -1.44,    0.43,    0.0,   -0.2
00:20:45,  964.0,   19.0,   99.9,   -1.36,    0.56,    0.0,   -0.2
00:20:50,  963.9,   19.0,   99.9,   -1.43,    0.45,    0.0,   -0.2
00:20:55,  964.0,   19.0,   99.9,   -1.29,    0.22,    0.0,   -0.2
00:21:00,  963.9,   19.0,   99.9,   -0.96,    0.11,    0.0,   -0.2
00:21:05,  964.0,   19.0,   99.9,   -1.17,    0.50,    0.0,   -0.2
00:21:10,  963.9,   19.0,   99.9,   -1.29,    0.73,    0.0,   -0.2
00:21:15,  964.0,   19.0,   99.9,   -0.99,    0.78,    0.0,   -0.2
00:21:20,  963.9,   19.0,   99.9,   -1.06,    0.72,    0.0,   -0.2
00:21:25,  963.9,   19.0,   99.9,   -1.36,    0.67,    0.0,   -0.2
00:21:30,  964.0,   19.0,   99.9,   -1.40,    0.09,    0.0,   -0.2
00:21:35,  964.0,   19.0,   99.9,   -1.42,    0.63,    0.0,   -0.2
00:21:40,  963.9,   19.0,   99.9,   -1.05,    0.05,    0.0,   -0.2
00:21:45,  963.9,   19.0,   99.9,   -1.09,   -0.01,    0.0,   -0.2
00:21:50,  964.0,   19.0,   99.9,   -1.26,    0.32,    0.0,   -0.2
00:21:55,  964.0,   19.0,   99.9,   -0.99,    0.26,    0.0,   -0.2
00:22:00,  964.0,   19.0,   99.9,   -1.16,    0.98,    0.0,   -0.2
00:22:05,  964.0,   19.0,   99.9,   -1.23,    0.36,    0.0,   -0.2
00:22:10,  964.0,   19.0,   99.9,   -1.06,    0.81,    0.0,   -0.2
00:22:15,  964.0,   19.0,   99.9,   -1.14,    0.68,    0.0,   -0.2
00:22:20,  964.0,   19.0,   99.9,   -0.91,    0.32,    0.0,   -0.2
00:22:25,  964.0,   19.0,   99.9,   -1.48,    0.28,    0.0,   -0.2
00:22:30,  964.0,   19.0,  100.0,   -1.43,    0.45,    0.0,   -0.2
00:22:35,  964.0,   19.0,   99.9,   -1.30,    0.28,    0.0,   -0.2
00:22:40,  964.0,   19.0,   99.9,   -0.91,    0.29,    0.0,   -0.2
00:22:45,  964.0,   19.0,   99.9,   -0.97,    0.29,    0.0,   -0.2
00:22:50,  963.9,   19.0,   99.9,   -0.67,    0.40,    0.0,   -0.2
00:22:55,  963.9,   19.0,  100.0,   -0.95,    0.04,    0.0,   -0.2
00:23:00,  964.0,   19.0,   99.9,   -1.00,    0.43,    0.0,   -0.2
00:23:05,  963.9,   19.0,   99.9,   -0.27,    0.93,    0.0,   -0.2
00:23:10,  964.0,   19.0,   99.9,   -1.14,    0.68,    0.0,   -0.2
00:23:15,  964.0,   19.0,  100.0,   -1.01,    0.66,    0.0,   -0.2
00:23:20,  964.0,   19.0,   99.9,   -0.73,    0.62,    0.0,   -0.2
00:23:25,  964.0,   19.1,   99.9,   -0.45,    0.84,    0.0,   -0.2
00:23:30,  963.9,   19.1,   99.9,   -0.58,    0.51,    0.0,   -0.2
00:23:35,  964.0,   19.1,   99.9,   -0.49,    0.00,    0.0,   -0.2
00:23:40,  964.0,   19.0,   99.9,   -0.22,   -0.29,    0.0,   -0.2
00:23:45,  964.0,   19.0,   99.9,    0.04,   -0.00,    0.0,   -0.2
00:23:50,  964.0,   19.0,   99.9,   -0.17,    0.25,    0.0,   -0.2
00:23:55,  964.0,   19.0,   99.9,   -0.06,   -0.07,    0.0,   -0.2
00:24:00,  963.9,   19.0,   99.9,   -0.02,   -0.02,    0.0,   -0.2
00:24:05,  964.0,   19.0,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:24:10,  964.0,   19.0,   99.9,   -0.42,    0.21,    0.0,   -0.2
00:24:15,  964.0,   19.0,   99.9,   -0.71,    0.32,    0.0,   -0.2
00:24:20,  964.0,   19.1,   99.9,   -0.39,    0.29,    0.0,   -0.2
00:24:25,  964.0,   19.0,   99.9,   -0.30,    0.74,    0.0,   -0.2
00:24:30,  964.0,   19.1,   99.9,   -0.54,    0.60,    0.0,   -0.2
00:24:35,  964.0,   19.0,   99.9,   -0.18,    0.44,    0.0,   -0.2
00:24:40,  964.0,   19.0,   99.9,   -0.16,    0.26,    0.0,   -0.2
00:24:45,  964.0,   19.0,   99.9,   -0.24,   -0.19,    0.0,   -0.2
00:24:50,  964.0,   19.0,   99.9,    0.01,   -0.03,    0.0,   -0.2
00:24:55,  964.0,   19.0,   99.9,   -0.20,   -0.28,    0.0,   -0.2
00:25:00,  964.0,   19.0,   99.9,   -0.20,   -0.41,    0.0,   -0.2
00:25:05,  964.0,   19.0,  100.0,   -0.18,   -0.23,    0.0,   -0.2
00:25:10,  964.0,   19.0,   99.9,    0.02,   -0.31,    0.0,   -0.2
00:25:15,  964.0,   19.0,   99.9,   -0.08,   -0.29,    0.0,   -0.2
00:25:20,  964.0,   19.0,   99.9,    0.04,   -0.02,    0.0,   -0.2
00:25:25,  964.0,   19.0,   99.9,    0.04,   -0.01,    0.0,   -0.2
00:25:30,  964.0,   19.0,   99.9,    0.04,   -0.02,    0.0,   -0.2
00:25:35,  964.0,   19.0,   99.9,    0.07,   -0.06,    0.0,   -0.2
00:25:40,  964.0,   19.0,   99.9,    0.25,   -0.19,    0.0,   -0.2
00:25:45,  964.0,   19.0,   99.9,    0.36,   -0.32,    0.0,   -0.2
00:25:50,  964.0,   19.0,   99.9,    0.43,   -0.21,    0.0,   -0.2
00:25:55,  964.0,   19.0,   99.9,    0.46,   -0.27,    0.0,   -0.2
00:26:00,  964.0,   19.0,   99.9,    0.40,   -0.26,    0.0,   -0.2
00:26:05,  964.0,   19.0,   99.9,    0.50,   -0.32,    0.0,   -0.2
00:26:10,  964.0,   19.0,   99.9,    0.40,   -0.26,    0.0,   -0.2
00:26:15,  964.0,   19.0,   99.9,    0.42,   -0.27,    0.0,   -0.2
00:26:20,  964.0,   19.0,   99.9,    0.41,   -0.27,    0.0,   -0.2
00:26:25,  964.0,   19.0,   99.9,    0.41,   -0.27,    0.0,   -0.2
00:26:30,  964.0,   19.0,   99.9,    0.40,   -0.26,    0.0,   -0.2
00:26:35,  964.0,   19.0,   99.9,    0.28,   -0.22,    0.0,   -0.2
00:26:40,  964.0,   19.0,   99.9,    0.19,   -0.25,    0.0,   -0.2
00:26:45,  964.0,   19.0,   99.9,    0.14,   -0.28,    0.0,   -0.2
00:26:50,  964.0,   19.0,   99.9,    0.25,   -0.40,    0.0,   -0.2
00:26:55,  964.0,   19.0,   99.9,    0.31,   -0.37,    0.0,   -0.2
00:27:00,  964.0,   19.0,   99.9,    0.31,   -0.37,    0.0,   -0.2
00:27:05,  964.0,   19.0,   99.9,    0.31,   -0.38,    0.0,   -0.2
00:27:10,  964.0,   19.0,   99.9,    0.05,   -0.48,    0.0,   -0.2
00:27:15,  964.0,   19.0,   99.9,   -0.10,   -0.47,    0.0,   -0.2
00:27:20,  964.0,   19.0,   99.9,   -0.08,   -0.48,    0.0,   -0.2
00:27:25,  963.9,   19.0,   99.9,   -0.13,   -0.56,    0.0,   -0.2
00:27:30,  964.0,   19.0,   99.9,   -0.22,   -0.86,    0.0,   -0.2
00:27:35,  963.9,   19.0,   99.9,   -0.33,   -0.81,    0.0,   -0.2
00:27:40,  964.0,   19.0,   99.9,   -0.32,   -0.70,    0.0,   -0.2
00:27:45,  964.0,   19.0,   99.9,   -0.65,   -0.69,    0.0,   -0.2
00:27:50,  964.0,   19.0,   99.9,   -0.65,   -0.70,    0.0,   -0.2
00:27:55,  964.0,   19.0,   99.9,   -0.75,   -1.04,    0.0,   -0.2
00:28:00,  963.9,   19.0,   99.9,   -0.64,   -1.17,    0.0,   -0.2
00:28:05,  963.9,   19.0,   99.9,   -0.45,   -0.83,    0.0,   -0.2
00:28:10,  963.9,   19.0,   99.9,   -0.34,   -0.71,    0.0,   -0.2
00:28:15,  964.0,   19.0,   99.9,   -0.27,   -0.71,    0.0,   -0.2
00:28:20,  964.0,   19.0,   99.9,   -0.10,   -0.47,    0.0,   -0.2
00:28:25,  964.0,   19.0,   99.9,   -0.22,   -0.41,    0.0,   -0.2
00:28:30,  964.0,   19.0,   99.9,   -0.25,   -0.17,    0.0,   -0.2
00:28:35,  964.0,   19.0,   99.9,   -0.44,   -0.19,    0.0,   -0.2
00:28:40,  964.0,   19.0,   99.9,   -0.83,    0.16,    0.0,   -0.2
00:28:45,  964.0,   19.0,   99.9,   -0.46,    0.09,    0.0,   -0.2
00:28:50,  964.0,   19.0,   99.9,   -0.44,    0.18,    0.0,   -0.2
00:28:55,  964.0,   19.0,   99.9,   -0.51,    0.28,    0.0,   -0.2
00:29:00,  964.0,   19.0,   99.9,   -0.75,    0.23,    0.0,   -0.2
00:29:05,  964.0,   19.0,   99.9,   -0.67,    0.44,    0.0,   -0.2
00:29:10,  964.0,   19.0,   99.9,   -0.24,    0.41,    0.0,   -0.2
00:29:15,  964.0,   19.0,   99.9,    0.21,    0.24,    0.0,   -0.2
00:29:20,  964.0,   19.0,   99.9,    0.24,    0.19,    0.0,   -0.2
00:29:25,  964.0,   19.0,   99.9,   -0.03,    0.01,    0.0,   -0.2
00:29:30,  964.0,   19.0,   99.9,    0.02,    0.04,    0.0,   -0.2
00:29:35,  964.0,   19.0,   99.9,    0.07,    0.31,    0.0,   -0.2
00:29:40,  964.0,   19.0,   99.9,    0.12,    0.29,    0.0,   -0.2