,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-26, 00:00:00,VALID,918.09,VALID,0,VALID,95.8548,VALID,-0.0679233,VALID,20.4297,VALID,197,VALID,0,
2001-08-26, 00:01:00,VALID,918.112,VALID,0,VALID,95.7645,VALID,-0.101885,VALID,20.4268,VALID,197,VALID,0,
2001-08-26, 00:02:00,VALID,918.127,VALID,0,VALID,95.6819,VALID,-0.118866,VALID,20.4337,VALID,207,VALID,0.267004,
2001-08-26, 00:03:00,VALID,918.125,VALID,0,VALID,95.6679,VALID,-0.0679233,VALID,20.4136,VALID,224,VALID,0.182977,
2001-08-26, 00:04:00,VALID,918.125,VALID,0,VALID,95.7251,VALID,-0.0849042,VALID,20.4039,VALID,236,VALID,0.133247,
2001-08-26, 00:05:00,VALID,918.115,VALID,0,VALID,95.7696,VALID,-0.101885,VALID,20.4004,VALID,263,VALID,0.248197,
2001-08-26, 00:06:00,VALID,918.106,VALID,0,VALID,95.776,VALID,-0.101885,VALID,20.4203,VALID,251,VALID,0.00844595,
2001-08-26, 00:07:00,VALID,918.084,VALID,0,VALID,95.7327,VALID,-0.0849042,VALID,20.3972,VALID,251,VALID,0,
2001-08-26, 00:08:00,VALID,918.073,VALID,0,VALID,95.7556,VALID,-0.0849042,VALID,20.4144,VALID,251,VALID,0,
2001-08-26, 00:09:00,VALID,918.055,VALID,0,VALID,95.7556,VALID,-0.101885,VALID,20.4235,VALID,251,VALID,0.00760135,
2001-08-26, 00:10:00,VALID,918.039,VALID,0,VALID,95.7531,VALID,-0.118866,VALID,20.4332,VALID,252,VALID,0.0426683,
2001-08-26, 00:11:00,VALID,918.012,VALID,0,VALID,95.6844,VALID,-0.0679233,VALID,20.4365,VALID,253,VALID,0,
2001-08-26, 00:12:00,VALID,917.997,VALID,0,VALID,95.467,VALID,-0.101885,VALID,20.4265,VALID,253,VALID,0,
2001-08-26, 00:13:00,VALID,917.981,VALID,0,VALID,95.3894,VALID,-0.101885,VALID,20.4203,VALID,253,VALID,0,
2001-08-26, 00:14:00,VALID,917.969,VALID,0,VALID,95.2724,VALID,-0.101885,VALID,20.4176,VALID,253,VALID,0,
2001-08-26, 00:15:00,VALID,917.953,VALID,0,VALID,95.2139,VALID,0.0169808,VALID,20.4029,VALID,342,VALID,0.283512,
2001-08-26, 00:16:00,VALID,917.951,VALID,0,VALID,94.8312,VALID,0,VALID,20.3768,VALID,10,VALID,0.34809,
2001-08-26, 00:17:00,VALID,917.916,VALID,0,VALID,94.6366,VALID,-0.0169808,VALID,20.3353,VALID,10,VALID,0.14605,
2001-08-26, 00:18:00,VALID,917.886,VALID,0,VALID,94.5794,VALID,0,VALID,20.3027,VALID,10,VALID,0.211739,
2001-08-26, 00:19:00,VALID,917.857,VALID,0,VALID,94.5794,VALID,0.0339617,VALID,20.26,VALID,10,VALID,0.0513393,
2001-08-26, 00:20:00,VALID,917.83,VALID,0,VALID,94.8604,VALID,0,VALID,20.2538,VALID,11,VALID,0.106208,
2001-08-26, 00:21:00,VALID,917.807,VALID,0,VALID,94.8414,VALID,0.0339617,VALID,20.2543,VALID,41,VALID,0.469196,
2001-08-26, 00:22:00,VALID,917.787,VALID,0,VALID,94.6595,VALID,0,VALID,20.2158,VALID,44,VALID,0.575087,
2001-08-26, 00:23:00,VALID,917.776,VALID,0,VALID,94.4777,VALID,0,VALID,20.1738,VALID,51,VALID,0.755409,
2001-08-26, 00:24:00,VALID,917.747,VALID,0,VALID,94.6417,VALID,0,VALID,20.1353,VALID,51,VALID,0.690179,
2001-08-26, 00:25:00,VALID,917.726,VALID,0,VALID,94.8426,VALID,0.0169808,VALID,20.0963,VALID,51,VALID,0.674831,
2001-08-26, 00:26:00,VALID,917.7,VALID,0,VALID,94.7981,VALID,0,VALID,20.0478,VALID,51,VALID,0.416071,
2001-08-26, 00:27:00,VALID,917.676,VALID,0,VALID,95.0207,VALID,0,VALID,20.0026,VALID,58,VALID,0.441189,
2001-08-26, 00:28:00,VALID,917.658,VALID,0,VALID,95.481,VALID,0.0169808,VALID,19.9929,VALID,72,VALID,0.378038,
2001-08-26, 00:29:00,VALID,917.625,VALID,0,VALID,95.706,VALID,-0.0169808,VALID,19.9899,VALID,77,VALID,0.451389,
2001-08-26, 00:30:00,VALID,917.585,VALID,0,VALID,95.809,VALID,0.0169808,VALID,19.9474,VALID,82,VALID,0.415502,
2001-08-26, 00:31:00,VALID,917.578,VALID,0,VALID,96.0646,VALID,0,VALID,19.9146,VALID,84,VALID,0.317491,
2001-08-26, 00:32:00,VALID,917.561,VALID,0,VALID,96.2719,VALID,0,VALID,19.896,VALID,107,VALID,0.307726,
2001-08-26, 00:33:00,VALID,917.566,VALID,0,VALID,96.4919,VALID,0,VALID,19.8694,VALID,128,VALID,0.308093,
2001-08-26, 00:34:00,VALID,917.554,VALID,0,VALID,96.6585,VALID,-0.0169808,VALID,19.8833,VALID,129,VALID,0.307813,
2001-08-26, 00:35:00,VALID,917.535,VALID,0,VALID,96.8238,VALID,0,VALID,19.896,VALID,129,VALID,0.348395,
2001-08-26, 00:36:00,VALID,917.534,VALID,0,VALID,96.9827,VALID,0.0169808,VALID,19.9092,VALID,129,VALID,0.283482,
2001-08-26, 00:37:00,VALID,917.55,VALID,0,VALID,97.0667,VALID,0,VALID,19.928,VALID,129,VALID,0.0444878,
2001-08-26, 00:38:00,VALID,917.548,VALID,0,VALID,97.0705,VALID,-0.0169808,VALID,19.9315,VALID,129,VALID,0,
2001-08-26, 00:39:00,VALID,917.557,VALID,0,VALID,96.9789,VALID,0,VALID,19.9415,VALID,178,VALID,0.154911,
2001-08-26, 00:40:00,VALID,917.547,VALID,0,VALID,96.7424,VALID,0,VALID,19.9064,VALID,217,VALID,0.265414,
2001-08-26, 00:41:00,VALID,917.536,VALID,0,VALID,96.717,VALID,-0.0339617,VALID,19.8836,VALID,217,VALID,0.192634,
2001-08-26, 00:42:00,VALID,917.528,VALID,0,VALID,96.6877,VALID,-0.0169808,VALID,19.861,VALID,217,VALID,0.144531,
2001-08-26, 00:43:00,VALID,917.532,VALID,0,VALID,96.7615,VALID,0,VALID,19.861,VALID,217,VALID,0.309679,
2001-08-26, 00:44:00,VALID,917.518,VALID,0,VALID,96.9649,VALID,0.0169808,VALID,19.8637,VALID,218,VALID,0.48763,
2001-08-26, 00:45:00,VALID,917.509,VALID,0,VALID,97.0717,VALID,0,VALID,19.8801,VALID,218,VALID,0.489926,
2001-08-26, 00:46:00,VALID,917.522,VALID,0,VALID,97.1569,VALID,0.0339617,VALID,19.8992,VALID,222,VALID,0.253906,
2001-08-26, 00:47:00,VALID,917.535,VALID,0,VALID,97.2205,VALID,0.0169808,VALID,19.9221,VALID,218,VALID,0.324219,
2001-08-26, 00:48:00,VALID,917.534,VALID,0,VALID,97.1964,VALID,0.0169808,VALID,19.9186,VALID,198,VALID,0.319912,
2001-08-26, 00:49:00,VALID,917.538,VALID,0,VALID,97.0641,VALID,0,VALID,19.9258,VALID,203,VALID,0.55625,
2001-08-26, 00:50:00,VALID,917.518,VALID,0,VALID,97.0323,VALID,-0.0169808,VALID,19.9228,VALID,196,VALID,0.655405,
2001-08-26, 00:51:00,VALID,917.515,VALID,0,VALID,96.9649,VALID,0,VALID,19.9122,VALID,171,VALID,0.496205,
2001-08-26, 00:52:00,VALID,917.495,VALID,0,VALID,96.6508,VALID,0,VALID,19.89,VALID,176,VALID,0.355686,
2001-08-26, 00:53:00,VALID,917.467,VALID,0,VALID,96.3724,VALID,0.0169808,VALID,19.8386,VALID,180,VALID,0.225361,
2001-08-26, 00:54:00,VALID,917.45,VALID,0,VALID,96.3317,VALID,-0.0169808,VALID,19.8004,VALID,179,VALID,0.247098,
2001-08-26, 00:55:00,VALID,917.452,VALID,0,VALID,96.5097,VALID,-0.0169808,VALID,19.7705,VALID,178,VALID,0.475296,
2001-08-26, 00:56:00,VALID,917.429,VALID,0,VALID,96.7513,VALID,-0.0339617,VALID,19.777,VALID,207,VALID,0.297991,
2001-08-26, 00:57:00,VALID,917.42,VALID,0,VALID,96.8874,VALID,0,VALID,19.7897,VALID,195,VALID,0.167535,
2001-08-26, 00:58:00,VALID,917.414,VALID,0,VALID,96.9789,VALID,0,VALID,19.8033,VALID,203,VALID,0.189236,
2001-08-26, 00:59:00,VALID,917.405,VALID,0,VALID,96.9738,VALID,0,VALID,19.7929,VALID,216,VALID,0.0416667,
2001-08-26, 01:00:00,VALID,917.393,VALID,0,VALID,96.5351,VALID,0,VALID,19.703,VALID,216,VALID,0,
2001-08-26, 01:01:00,VALID,917.396,VALID,0,VALID,96.3228,VALID,0,VALID,19.6185,VALID,216,VALID,0,
2001-08-26, 01:02:00,VALID,917.392,VALID,0,VALID,96.2236,VALID,-0.0169808,VALID,19.5678,VALID,216,VALID,0.0737847,
2001-08-26, 01:03:00,VALID,917.391,VALID,0,VALID,96.3342,VALID,0,VALID,19.5348,VALID,215,VALID,0.319511,
2001-08-26, 01:04:00,VALID,917.395,VALID,0,VALID,96.5796,VALID,0,VALID,19.5219,VALID,214,VALID,0.0627232,
2001-08-26, 01:05:00,VALID,917.398,VALID,0,VALID,96.9357,VALID,-0.0169808,VALID,19.5546,VALID,209,VALID,0.068201,
2001-08-26, 01:06:00,VALID,917.405,VALID,0,VALID,97.1074,VALID,0.0169808,VALID,19.574,VALID,187,VALID,0.36808,
2001-08-26, 01:07:00,VALID,917.398,VALID,0,VALID,97.246,VALID,-0.0339617,VALID,19.5867,VALID,163,VALID,0.198134,
2001-08-26, 01:08:00,VALID,917.39,VALID,0,VALID,97.2294,VALID,-0.0339617,VALID,19.5872,VALID,145,VALID,0.00420673,
2001-08-26, 01:09:00,VALID,917.373,VALID,0,VALID,96.2465,VALID,0,VALID,19.451,VALID,145,VALID,0,
2001-08-26, 01:10:00,VALID,917.345,VALID,0,VALID,95.6768,VALID,-0.0339617,VALID,19.2801,VALID,112,VALID,0.139358,
2001-08-26, 01:11:00,VALID,917.308,VALID,0,VALID,96.572,VALID,-0.0339617,VALID,19.2607,VALID,90,VALID,0.219643,
2001-08-26, 01:12:00,VALID,917.265,VALID,0,VALID,97.2587,VALID,0,VALID,19.306,VALID,90,VALID,0.313802,
2001-08-26, 01:13:00,VALID,917.257,VALID,0,VALID,97.5333,VALID,-0.0169808,VALID,19.3581,VALID,80,VALID,0.654297,
2001-08-26, 01:14:00,VALID,917.242,VALID,0,VALID,97.5804,VALID,-0.0169808,VALID,19.338,VALID,67,VALID,0.703776,
2001-08-26, 01:15:00,VALID,917.217,VALID,0,VALID,97.457,VALID,-0.0169808,VALID,19.2933,VALID,59,VALID,0.694901,
2001-08-26, 01:16:00,VALID,917.238,VALID,0,VALID,96.8836,VALID,0,VALID,19.1475,VALID,58,VALID,0.436198,
2001-08-26, 01:17:00,VALID,917.254,VALID,0,VALID,96.9764,VALID,-0.0169808,VALID,19.0476,VALID,58,VALID,0.474609,
2001-08-26, 01:18:00,VALID,917.257,VALID,0,VALID,97.3757,VALID,-0.0169808,VALID,19.0575,VALID,58,VALID,0.467348,
2001-08-26, 01:19:00,VALID,917.26,VALID,0,VALID,97.6592,VALID,-0.0169808,VALID,19.0831,VALID,58,VALID,0.397545,
2001-08-26, 01:20:00,VALID,917.259,VALID,0,VALID,97.7292,VALID,-0.0169808,VALID,19.1127,VALID,58,VALID,0.239443,
2001-08-26, 01:21:00,VALID,917.244,VALID,0,VALID,97.6732,VALID,0,VALID,19.0836,VALID,58,VALID,0.26942,
2001-08-26, 01:22:00,VALID,917.228,VALID,0,VALID,97.5232,VALID,-0.0679233,VALID,19.0287,VALID,58,VALID,0.135851,
2001-08-26, 01:23:00,VALID,917.183,VALID,0,VALID,97.3273,VALID,-0.0339617,VALID,18.9708,VALID,58,VALID,0.251202,
2001-08-26, 01:24:00,VALID,917.137,VALID,0,VALID,97.4164,VALID,-0.0169808,VALID,18.9316,VALID,58,VALID,0.367634,
2001-08-26, 01:25:00,VALID,917.09,VALID,0,VALID,97.8042,VALID,0,VALID,18.9808,VALID,58,VALID,0.456715,
2001-08-26, 01:26:00,VALID,917.057,VALID,0,VALID,97.9453,VALID,-0.0339617,VALID,19.0156,VALID,58,VALID,0.631027,
2001-08-26, 01:27:00,VALID,917.037,VALID,0,VALID,98.2022,VALID,0,VALID,19.0938,VALID,61,VALID,0.726345,
2001-08-26, 01:28:00,VALID,917.012,VALID,0,VALID,98.3243,VALID,0,VALID,19.145,VALID,62,VALID,0.522352,
2001-08-26, 01:29:00,VALID,917.001,VALID,0,VALID,98.529,VALID,-0.0169808,VALID,19.2359,VALID,70,VALID,0.357639,
2001-08-26, 01:30:00,VALID,916.979,VALID,0,VALID,98.5926,VALID,-0.0339617,VALID,19.3201,VALID,105,VALID,0.421053,
2001-08-26, 01:31:00,VALID,916.965,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,19.3678,VALID,115,VALID,0.53776,
2001-08-26, 01:32:00,VALID,916.966,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,19.4259,VALID,128,VALID,0.549262,
2001-08-26, 01:33:00,VALID,916.992,VALID,0,VALID,98.5468,VALID,0,VALID,19.4421,VALID,136,VALID,0.403988,
2001-08-26, 01:34:00,VALID,917.016,VALID,0,VALID,98.4832,VALID,0,VALID,19.4359,VALID,142,VALID,0.532589,
2001-08-26, 01:35:00,VALID,917.03,VALID,0,VALID,98.337,VALID,-0.0169808,VALID,19.3872,VALID,158,VALID,0.517314,
2001-08-26, 01:36:00,VALID,917.053,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,19.3743,VALID,158,VALID,0.439286,
2001-08-26, 01:37:00,VALID,917.071,VALID,0,VALID,98.3726,VALID,-0.0169808,VALID,19.3743,VALID,164,VALID,0.468533,
2001-08-26, 01:38:00,VALID,917.074,VALID,0,VALID,98.2543,VALID,-0.0169808,VALID,19.3487,VALID,173,VALID,0.620393,
2001-08-26, 01:39:00,VALID,917.062,VALID,0,VALID,98.2632,VALID,0,VALID,19.3261,VALID,171,VALID,0.545089,
2001-08-26, 01:40:00,VALID,917.061,VALID,0,VALID,98.2645,VALID,-0.0509425,VALID,19.3102,VALID,159,VALID,0.504223,
2001-08-26, 01:41:00,VALID,917.026,VALID,0,VALID,98.295,VALID,-0.0679233,VALID,19.3072,VALID,159,VALID,0.445536,
2001-08-26, 01:42:00,VALID,917.013,VALID,0,VALID,98.3815,VALID,-0.0509425,VALID,19.3102,VALID,156,VALID,0.402995,
2001-08-26, 01:43:00,VALID,916.999,VALID,0,VALID,98.4171,VALID,-0.0509425,VALID,19.3231,VALID,155,VALID,0.0496962,
2001-08-26, 01:44:00,VALID,917.004,VALID,0,VALID,98.4705,VALID,-0.0169808,VALID,19.3591,VALID,155,VALID,0.240668,
2001-08-26, 01:45:00,VALID,917.005,VALID,0,VALID,98.5252,VALID,-0.0339617,VALID,19.3944,VALID,155,VALID,0.168791,
2001-08-26, 01:46:00,VALID,917.04,VALID,0,VALID,98.5532,VALID,-0.0339617,VALID,19.413,VALID,165,VALID,0.215712,
2001-08-26, 01:47:00,VALID,917.047,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,19.4557,VALID,171,VALID,0.190321,
2001-08-26, 01:48:00,VALID,917.054,VALID,0,VALID,98.6028,VALID,-0.0509425,VALID,19.4915,VALID,171,VALID,0.227564,
2001-08-26, 01:49:00,VALID,917.057,VALID,0,VALID,98.59,VALID,-0.0679233,VALID,19.4943,VALID,167,VALID,0.396429,
2001-08-26, 01:50:00,VALID,917.065,VALID,0,VALID,98.5888,VALID,-0.0679233,VALID,19.5044,VALID,164,VALID,0.414274,
2001-08-26, 01:51:00,VALID,917.056,VALID,0,VALID,98.5532,VALID,-0.0679233,VALID,19.5111,VALID,163,VALID,0.437054,
2001-08-26, 01:52:00,VALID,917.027,VALID,0,VALID,98.5506,VALID,-0.101885,VALID,19.5111,VALID,145,VALID,0.224609,
2001-08-26, 01:53:00,VALID,917.01,VALID,0,VALID,98.5583,VALID,-0.0849042,VALID,19.4943,VALID,145,VALID,0.269431,
2001-08-26, 01:54:00,VALID,916.985,VALID,0,VALID,98.5786,VALID,-0.0679233,VALID,19.4975,VALID,148,VALID,0.353571,
2001-08-26, 01:55:00,VALID,916.967,VALID,0,VALID,98.5837,VALID,-0.0679233,VALID,19.5102,VALID,150,VALID,0.317356,
2001-08-26, 01:56:00,VALID,916.958,VALID,0,VALID,98.5824,VALID,-0.0679233,VALID,19.5266,VALID,160,VALID,0.3375,
2001-08-26, 01:57:00,VALID,916.933,VALID,0,VALID,98.5633,VALID,-0.0679233,VALID,19.5367,VALID,165,VALID,0.352431,
2001-08-26, 01:58:00,VALID,916.905,VALID,0,VALID,98.515,VALID,-0.0509425,VALID,19.5166,VALID,163,VALID,0.226563,
2001-08-26, 01:59:00,VALID,916.881,VALID,0,VALID,98.4553,VALID,0,VALID,19.5104,VALID,145,VALID,0.38954,
2001-08-26, 02:00:00,VALID,916.858,VALID,0,VALID,98.4146,VALID,-0.0339617,VALID,19.4876,VALID,138,VALID,0.375206,
2001-08-26, 02:01:00,VALID,916.849,VALID,0,VALID,98.5112,VALID,-0.0679233,VALID,19.4908,VALID,137,VALID,0.355903,
2001-08-26, 02:02:00,VALID,916.825,VALID,0,VALID,98.5646,VALID,-0.0679233,VALID,19.5198,VALID,137,VALID,0.363498,
2001-08-26, 02:03:00,VALID,916.8,VALID,0,VALID,98.5328,VALID,-0.0339617,VALID,19.5457,VALID,137,VALID,0.384014,
2001-08-26, 02:04:00,VALID,916.786,VALID,0,VALID,98.5519,VALID,-0.0509425,VALID,19.5683,VALID,131,VALID,0.319196,
2001-08-26, 02:05:00,VALID,916.778,VALID,0,VALID,98.5265,VALID,0,VALID,19.5581,VALID,110,VALID,0.581926,
2001-08-26, 02:06:00,VALID,916.787,VALID,0,VALID,98.4794,VALID,-0.0509425,VALID,19.5621,VALID,94,VALID,0.31942,
2001-08-26, 02:07:00,VALID,916.767,VALID,0,VALID,98.4502,VALID,-0.0339617,VALID,19.5492,VALID,88,VALID,0.472222,
2001-08-26, 02:08:00,VALID,916.764,VALID,0,VALID,98.4731,VALID,-0.0339617,VALID,19.5589,VALID,87,VALID,0.495994,
2001-08-26, 02:09:00,VALID,916.756,VALID,0,VALID,98.3103,VALID,-0.0339617,VALID,19.5233,VALID,80,VALID,0.416071,
2001-08-26, 02:10:00,VALID,916.734,VALID,0,VALID,98.0674,VALID,-0.0169808,VALID,19.4523,VALID,64,VALID,0.555743,
2001-08-26, 02:11:00,VALID,916.723,VALID,0,VALID,98.0572,VALID,-0.0339617,VALID,19.4259,VALID,60,VALID,0.554018,
2001-08-26, 02:12:00,VALID,916.708,VALID,0,VALID,98.1056,VALID,-0.0169808,VALID,19.4458,VALID,66,VALID,0.63151,
2001-08-26, 02:13:00,VALID,916.696,VALID,0,VALID,98.2505,VALID,-0.0509425,VALID,19.4712,VALID,90,VALID,0.821615,
2001-08-26, 02:14:00,VALID,916.706,VALID,0,VALID,98.295,VALID,-0.0169808,VALID,19.5263,VALID,97,VALID,0.714627,
2001-08-26, 02:15:00,VALID,916.71,VALID,0,VALID,98.2493,VALID,0.101885,VALID,19.5407,VALID,85,VALID,0.660156,
2001-08-26, 02:16:00,VALID,916.729,VALID,0,VALID,98.2365,VALID,0.0679233,VALID,19.5474,VALID,73,VALID,0.481554,
2001-08-26, 02:17:00,VALID,916.724,VALID,0,VALID,98.2772,VALID,0.101885,VALID,19.5407,VALID,80,VALID,0.756076,
2001-08-26, 02:18:00,VALID,916.737,VALID,0,VALID,98.2607,VALID,0.101885,VALID,19.541,VALID,80,VALID,0.665264,
2001-08-26, 02:19:00,VALID,916.741,VALID,0,VALID,98.309,VALID,0.0849042,VALID,19.5477,VALID,78,VALID,0.658705,
2001-08-26, 02:20:00,VALID,916.752,VALID,0,VALID,98.3256,VALID,0.101885,VALID,19.5375,VALID,78,VALID,0.569468,
2001-08-26, 02:21:00,VALID,916.741,VALID,0,VALID,98.3217,VALID,0.101885,VALID,19.5373,VALID,89,VALID,0.441964,
2001-08-26, 02:22:00,VALID,916.745,VALID,0,VALID,98.3192,VALID,0.101885,VALID,19.5278,VALID,114,VALID,0.720052,
2001-08-26, 02:23:00,VALID,916.74,VALID,0,VALID,98.3624,VALID,0.0509425,VALID,19.5117,VALID,135,VALID,0.427484,
2001-08-26, 02:24:00,VALID,916.746,VALID,0,VALID,98.4235,VALID,0.0169808,VALID,19.5184,VALID,127,VALID,0.57433,
2001-08-26, 02:25:00,VALID,916.752,VALID,0,VALID,98.4781,VALID,0.0339617,VALID,19.5281,VALID,118,VALID,0.401394,
2001-08-26, 02:26:00,VALID,916.739,VALID,0,VALID,98.5125,VALID,0.0849042,VALID,19.5472,VALID,117,VALID,0.232366,
2001-08-26, 02:27:00,VALID,916.724,VALID,0,VALID,98.5099,VALID,0.0849042,VALID,19.5477,VALID,117,VALID,0.581814,
2001-08-26, 02:28:00,VALID,916.715,VALID,0,VALID,98.5201,VALID,0.0679233,VALID,19.5537,VALID,115,VALID,0.658203,
2001-08-26, 02:29:00,VALID,916.7,VALID,0,VALID,98.5303,VALID,0.0509425,VALID,19.5537,VALID,92,VALID,0.597656,
2001-08-26, 02:30:00,VALID,916.683,VALID,0,VALID,98.5265,VALID,0.101885,VALID,19.5569,VALID,83,VALID,0.532484,
2001-08-26, 02:31:00,VALID,916.664,VALID,0,VALID,98.529,VALID,0.0849042,VALID,19.5472,VALID,84,VALID,0.480252,
2001-08-26, 02:32:00,VALID,916.639,VALID,0,VALID,98.5341,VALID,0.101885,VALID,19.537,VALID,90,VALID,0.694878,
2001-08-26, 02:33:00,VALID,916.623,VALID,0,VALID,98.5468,VALID,0.118866,VALID,19.5407,VALID,99,VALID,0.77484,
2001-08-26, 02:34:00,VALID,916.64,VALID,0,VALID,98.5544,VALID,0.101885,VALID,19.5276,VALID,106,VALID,0.567411,
2001-08-26, 02:35:00,VALID,916.637,VALID,0,VALID,98.5926,VALID,0.0679233,VALID,19.531,VALID,114,VALID,0.561022,
2001-08-26, 02:36:00,VALID,916.619,VALID,0,VALID,98.6155,VALID,0.0849042,VALID,19.5472,VALID,144,VALID,0.577009,
2001-08-26, 02:37:00,VALID,916.615,VALID,0,VALID,98.6282,VALID,0.101885,VALID,19.5504,VALID,125,VALID,0.411241,
2001-08-26, 02:38:00,VALID,916.602,VALID,0,VALID,98.6333,VALID,0.101885,VALID,19.5435,VALID,136,VALID,0.744992,
2001-08-26, 02:39:00,VALID,916.577,VALID,0,VALID,98.66,VALID,0.135847,VALID,19.5405,VALID,138,VALID,0.545313,
2001-08-26, 02:40:00,VALID,916.547,VALID,0,VALID,98.6651,VALID,0.101885,VALID,19.5469,VALID,142,VALID,0.816512,
2001-08-26, 02:41:00,VALID,916.539,VALID,0,VALID,98.6905,VALID,0.118866,VALID,19.5571,VALID,148,VALID,0.798661,
2001-08-26, 02:42:00,VALID,916.508,VALID,0,VALID,98.6867,VALID,0.118866,VALID,19.5534,VALID,154,VALID,0.731988,
2001-08-26, 02:43:00,VALID,916.496,VALID,0,VALID,98.6969,VALID,0.101885,VALID,19.5534,VALID,156,VALID,0.783637,
2001-08-26, 02:44:00,VALID,916.463,VALID,0,VALID,98.6867,VALID,0.101885,VALID,19.5631,VALID,147,VALID,0.904514,
2001-08-26, 02:45:00,VALID,916.449,VALID,0,VALID,98.6727,VALID,0.0169808,VALID,19.5551,VALID,143,VALID,0.778988,
2001-08-26, 02:46:00,VALID,916.412,VALID,0,VALID,98.6689,VALID,0,VALID,19.5452,VALID,146,VALID,0.881293,
2001-08-26, 02:47:00,VALID,916.39,VALID,0,VALID,98.6422,VALID,0,VALID,19.5353,VALID,150,VALID,1.11046,
2001-08-26, 02:48:00,VALID,916.377,VALID,0,VALID,98.6625,VALID,0,VALID,19.5124,VALID,153,VALID,0.979768,
2001-08-26, 02:49:00,VALID,916.374,VALID,0,VALID,98.6702,VALID,0.0339617,VALID,19.5256,VALID,156,VALID,0.802679,
2001-08-26, 02:50:00,VALID,916.366,VALID,0,VALID,98.6651,VALID,0,VALID,19.5286,VALID,162,VALID,0.833615,
2001-08-26, 02:51:00,VALID,916.36,VALID,0,VALID,98.6587,VALID,0,VALID,19.5189,VALID,140,VALID,0.716964,
2001-08-26, 02:52:00,VALID,916.345,VALID,0,VALID,98.6676,VALID,0.0169808,VALID,19.5258,VALID,158,VALID,0.668186,
2001-08-26, 02:53:00,VALID,916.349,VALID,0,VALID,98.6651,VALID,0.0169808,VALID,19.5159,VALID,143,VALID,0.560697,
2001-08-26, 02:54:00,VALID,916.368,VALID,0,VALID,98.6435,VALID,0,VALID,19.5196,VALID,143,VALID,0.666295,
2001-08-26, 02:55:00,VALID,916.375,VALID,0,VALID,98.6549,VALID,0,VALID,19.5129,VALID,154,VALID,0.788429,
2001-08-26, 02:56:00,VALID,916.389,VALID,0,VALID,98.6498,VALID,0,VALID,19.4963,VALID,158,VALID,0.820313,
2001-08-26, 02:57:00,VALID,916.395,VALID,0,VALID,98.632,VALID,0,VALID,19.4965,VALID,157,VALID,0.582248,
2001-08-26, 02:58:00,VALID,916.409,VALID,0,VALID,98.6295,VALID,0.0169808,VALID,19.4935,VALID,152,VALID,0.62717,
2001-08-26, 02:59:00,VALID,916.4,VALID,0,VALID,98.6155,VALID,0.0169808,VALID,19.4836,VALID,162,VALID,0.642578,
2001-08-26, 03:00:00,VALID,916.387,VALID,0,VALID,98.6282,VALID,0,VALID,19.4905,VALID,158,VALID,0.385485,
2001-08-26, 03:01:00,VALID,916.362,VALID,0,VALID,98.6358,VALID,0,VALID,19.4833,VALID,159,VALID,0.5727,
2001-08-26, 03:02:00,VALID,916.325,VALID,0,VALID,98.6346,VALID,0.0169808,VALID,19.4868,VALID,161,VALID,0.626519,
2001-08-26, 03:03:00,VALID,916.317,VALID,0,VALID,98.6282,VALID,0,VALID,19.4804,VALID,158,VALID,0.719151,
2001-08-26, 03:04:00,VALID,916.302,VALID,0,VALID,98.6371,VALID,0,VALID,19.4843,VALID,165,VALID,0.345536,
2001-08-26, 03:05:00,VALID,916.284,VALID,0,VALID,98.6435,VALID,0.0169808,VALID,19.4674,VALID,170,VALID,0.314823,
2001-08-26, 03:06:00,VALID,916.289,VALID,0,VALID,98.6346,VALID,0.0169808,VALID,19.4804,VALID,158,VALID,0.37433,
2001-08-26, 03:07:00,VALID,916.268,VALID,0,VALID,98.6371,VALID,0,VALID,19.4739,VALID,158,VALID,0.422526,
2001-08-26, 03:08:00,VALID,916.253,VALID,0,VALID,98.6142,VALID,0,VALID,19.4739,VALID,160,VALID,0.450521,
2001-08-26, 03:09:00,VALID,916.245,VALID,0,VALID,98.6117,VALID,0,VALID,19.4741,VALID,160,VALID,0.226116,
2001-08-26, 03:10:00,VALID,916.238,VALID,0,VALID,98.5799,VALID,0,VALID,19.4709,VALID,153,VALID,0.28674,
2001-08-26, 03:11:00,VALID,916.204,VALID,0,VALID,98.5748,VALID,0,VALID,19.4746,VALID,152,VALID,0.308482,
2001-08-26, 03:12:00,VALID,916.188,VALID,0,VALID,98.5811,VALID,0,VALID,19.4615,VALID,150,VALID,0.2398,
2001-08-26, 03:13:00,VALID,916.186,VALID,0,VALID,98.5621,VALID,0,VALID,19.4811,VALID,149,VALID,0.233724,
2001-08-26, 03:14:00,VALID,916.181,VALID,0,VALID,98.5443,VALID,0.0339617,VALID,19.4642,VALID,149,VALID,0.176432,
2001-08-26, 03:15:00,VALID,916.179,VALID,0,VALID,98.5239,VALID,0,VALID,19.4709,VALID,159,VALID,0.266653,
2001-08-26, 03:16:00,VALID,916.184,VALID,0,VALID,98.5163,VALID,0.0169808,VALID,19.464,VALID,170,VALID,0.318576,
2001-08-26, 03:17:00,VALID,916.171,VALID,0,VALID,98.515,VALID,0,VALID,19.4871,VALID,188,VALID,0.170139,
2001-08-26, 03:18:00,VALID,916.164,VALID,0,VALID,98.482,VALID,0,VALID,19.4935,VALID,188,VALID,0,
2001-08-26, 03:19:00,VALID,916.169,VALID,0,VALID,98.4018,VALID,0,VALID,19.4873,VALID,188,VALID,0,
2001-08-26, 03:20:00,VALID,916.165,VALID,0,VALID,98.1717,VALID,0,VALID,19.4001,VALID,188,VALID,0,
2001-08-26, 03:21:00,VALID,916.16,VALID,0,VALID,98.0496,VALID,0,VALID,19.3452,VALID,144,VALID,0,
2001-08-26, 03:22:00,VALID,916.146,VALID,0,VALID,98.0115,VALID,0,VALID,19.3422,VALID,37,VALID,0.0607639,
2001-08-26, 03:23:00,VALID,916.141,VALID,0,VALID,98.028,VALID,0.0169808,VALID,19.335,VALID,37,VALID,0.328726,
2001-08-26, 03:24:00,VALID,916.133,VALID,0,VALID,98.1005,VALID,-0.0169808,VALID,19.3609,VALID,46,VALID,0.422768,
2001-08-26, 03:25:00,VALID,916.152,VALID,0,VALID,98.1386,VALID,-0.0169808,VALID,19.3802,VALID,52,VALID,0.490709,
2001-08-26, 03:26:00,VALID,916.153,VALID,0,VALID,98.1132,VALID,0.0169808,VALID,19.3989,VALID,55,VALID,0.569196,
2001-08-26, 03:27:00,VALID,916.144,VALID,0,VALID,98.0483,VALID,0.0169808,VALID,19.4158,VALID,59,VALID,0.744575,
2001-08-26, 03:28:00,VALID,916.156,VALID,0,VALID,97.9835,VALID,0,VALID,19.4093,VALID,59,VALID,0.711806,
2001-08-26, 03:29:00,VALID,916.159,VALID,0,VALID,97.9657,VALID,0,VALID,19.4195,VALID,59,VALID,0.527344,
2001-08-26, 03:30:00,VALID,916.166,VALID,0,VALID,97.9314,VALID,0,VALID,19.413,VALID,59,VALID,0.411801,
2001-08-26, 03:31:00,VALID,916.184,VALID,0,VALID,97.864,VALID,0,VALID,19.4031,VALID,59,VALID,0.380208,
2001-08-26, 03:32:00,VALID,916.185,VALID,0,VALID,97.8258,VALID,-0.0169808,VALID,19.4001,VALID,59,VALID,0.349175,
2001-08-26, 03:33:00,VALID,916.211,VALID,0,VALID,97.8207,VALID,0,VALID,19.4098,VALID,59,VALID,0.289663,
2001-08-26, 03:34:00,VALID,916.244,VALID,0,VALID,97.7927,VALID,0,VALID,19.4133,VALID,90,VALID,0.452455,