,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-09-25, 00:00:01,VALID,917.998,VALID,0,VALID,92.9683,VALID,-0.0169808,VALID,19.5812,VALID,99,VALID,0.352407,
2002-09-25, 00:01:00,VALID,917.982,VALID,0,VALID,93.7999,VALID,0,VALID,19.5298,VALID,81,VALID,0.574113,
2002-09-25, 00:02:00,VALID,917.976,VALID,0,VALID,94.4548,VALID,0,VALID,19.5399,VALID,104,VALID,0.232936,
2002-09-25, 00:03:00,VALID,917.96,VALID,0,VALID,94.5616,VALID,-0.0339617,VALID,19.5588,VALID,154,VALID,0.359586,
2002-09-25, 00:04:00,VALID,917.959,VALID,0,VALID,94.4586,VALID,-0.0169808,VALID,19.5655,VALID,154,VALID,0.346048,
2002-09-25, 00:05:00,VALID,917.958,VALID,0,VALID,94.1331,VALID,0,VALID,19.5424,VALID,145,VALID,0.477163,
2002-09-25, 00:06:00,VALID,917.944,VALID,0,VALID,94.5298,VALID,-0.0339617,VALID,19.5332,VALID,141,VALID,0.475561,
2002-09-25, 00:07:01,VALID,917.943,VALID,0,VALID,94.6799,VALID,0,VALID,19.5459,VALID,139,VALID,0.512153,
2002-09-25, 00:08:00,VALID,917.935,VALID,0,VALID,94.6926,VALID,0,VALID,19.5489,VALID,140,VALID,0.669071,
2002-09-25, 00:09:00,VALID,917.922,VALID,0,VALID,94.8375,VALID,0,VALID,19.5717,VALID,139,VALID,0.563767,
2002-09-25, 00:10:01,VALID,917.912,VALID,0,VALID,94.7498,VALID,0,VALID,19.6038,VALID,135,VALID,0.542652,
2002-09-25, 00:11:00,VALID,917.908,VALID,0,VALID,94.5133,VALID,-0.0169808,VALID,19.6234,VALID,131,VALID,0.580529,
2002-09-25, 00:12:00,VALID,917.907,VALID,0,VALID,94.4446,VALID,-0.0169808,VALID,19.6557,VALID,141,VALID,0.73273,
2002-09-25, 00:13:00,VALID,917.889,VALID,0,VALID,94.1814,VALID,0,VALID,19.6679,VALID,155,VALID,0.650905,
2002-09-25, 00:14:00,VALID,917.894,VALID,0,VALID,94.1814,VALID,-0.0339617,VALID,19.688,VALID,163,VALID,0.616343,
2002-09-25, 00:15:00,VALID,917.892,VALID,0,VALID,94.1026,VALID,0,VALID,19.7074,VALID,174,VALID,0.350694,
2002-09-25, 00:16:00,VALID,917.903,VALID,0,VALID,93.7389,VALID,-0.0339617,VALID,19.7139,VALID,165,VALID,0.129434,
2002-09-25, 00:17:00,VALID,917.895,VALID,0,VALID,93.9144,VALID,0,VALID,19.6945,VALID,150,VALID,0.63713,
2002-09-25, 00:18:01,VALID,917.882,VALID,0,VALID,94.189,VALID,-0.0169808,VALID,19.7114,VALID,174,VALID,0.506811,
2002-09-25, 00:19:00,VALID,917.896,VALID,0,VALID,93.9716,VALID,0,VALID,19.7464,VALID,181,VALID,0.00560897,
2002-09-25, 00:20:01,VALID,917.876,VALID,0,VALID,93.7185,VALID,-0.0169808,VALID,19.7427,VALID,181,VALID,0,
2002-09-25, 00:21:00,VALID,917.875,VALID,0,VALID,93.6028,VALID,0,VALID,19.7432,VALID,167,VALID,0.205592,
2002-09-25, 00:22:00,VALID,917.859,VALID,0,VALID,93.3231,VALID,0,VALID,19.7208,VALID,139,VALID,0.359575,
2002-09-25, 00:23:00,VALID,917.85,VALID,0,VALID,93.6321,VALID,0,VALID,19.6784,VALID,133,VALID,0.515625,
2002-09-25, 00:24:00,VALID,917.831,VALID,0,VALID,93.9995,VALID,-0.0509425,VALID,19.6885,VALID,121,VALID,0.429458,
2002-09-25, 00:25:00,VALID,917.813,VALID,0,VALID,94.0644,VALID,-0.0339617,VALID,19.7042,VALID,117,VALID,0.502262,
2002-09-25, 00:26:00,VALID,917.796,VALID,0,VALID,94.0301,VALID,-0.0169808,VALID,19.74,VALID,112,VALID,0.410684,
2002-09-25, 00:27:00,VALID,917.782,VALID,0,VALID,93.8826,VALID,0,VALID,19.7653,VALID,107,VALID,0.389106,
2002-09-25, 00:28:00,VALID,917.74,VALID,0,VALID,93.6308,VALID,-0.0509425,VALID,19.827,VALID,170,VALID,0.579427,
2002-09-25, 00:29:01,VALID,917.732,VALID,0,VALID,93.2328,VALID,0,VALID,19.901,VALID,191,VALID,0.600946,
2002-09-25, 00:30:01,VALID,917.693,VALID,0,VALID,92.569,VALID,-0.0169808,VALID,19.9462,VALID,170,VALID,0.444901,
2002-09-25, 00:31:00,VALID,917.682,VALID,0,VALID,92.1443,VALID,0,VALID,19.9204,VALID,161,VALID,0.725911,
2002-09-25, 00:32:00,VALID,917.648,VALID,0,VALID,92.6275,VALID,-0.0509425,VALID,19.9082,VALID,142,VALID,0.705804,
2002-09-25, 00:33:00,VALID,917.649,VALID,0,VALID,92.686,VALID,-0.0849042,VALID,19.912,VALID,137,VALID,0.847656,
2002-09-25, 00:34:00,VALID,917.636,VALID,0,VALID,92.5779,VALID,-0.101885,VALID,19.912,VALID,124,VALID,0.60597,
2002-09-25, 00:35:01,VALID,917.633,VALID,0,VALID,92.6046,VALID,-0.101885,VALID,19.9154,VALID,132,VALID,0.908398,
2002-09-25, 00:36:00,VALID,917.628,VALID,0,VALID,92.5601,VALID,-0.101885,VALID,19.9182,VALID,159,VALID,1.27899,
2002-09-25, 00:37:01,VALID,917.604,VALID,0,VALID,92.1023,VALID,-0.101885,VALID,19.9602,VALID,85,VALID,0.588816,
2002-09-25, 00:38:00,VALID,917.613,VALID,0,VALID,91.9128,VALID,-0.0849042,VALID,19.9569,VALID,105,VALID,0.685897,
2002-09-25, 00:39:00,VALID,917.592,VALID,0,VALID,92.3045,VALID,-0.0849042,VALID,19.9602,VALID,145,VALID,1.03446,
2002-09-25, 00:40:00,VALID,917.582,VALID,0,VALID,92.3299,VALID,-0.0849042,VALID,19.9763,VALID,125,VALID,0.854968,
2002-09-25, 00:41:00,VALID,917.561,VALID,0,VALID,92.3274,VALID,-0.101885,VALID,19.9865,VALID,141,VALID,0.539982,
2002-09-25, 00:42:01,VALID,917.54,VALID,0,VALID,92.5143,VALID,-0.101885,VALID,19.9992,VALID,156,VALID,0.780469,
2002-09-25, 00:43:01,VALID,917.522,VALID,0,VALID,92.4533,VALID,-0.0679233,VALID,20.0121,VALID,141,VALID,0.852648,
2002-09-25, 00:44:01,VALID,917.532,VALID,0,VALID,92.5283,VALID,-0.0849042,VALID,20.0124,VALID,145,VALID,0.807075,
2002-09-25, 00:45:01,VALID,917.53,VALID,0,VALID,92.6377,VALID,-0.101885,VALID,19.9796,VALID,145,VALID,0.500422,
2002-09-25, 00:46:00,VALID,917.526,VALID,0,VALID,92.8246,VALID,-0.101885,VALID,19.9542,VALID,142,VALID,0.295641,
2002-09-25, 00:47:00,VALID,917.551,VALID,0,VALID,92.9327,VALID,-0.0509425,VALID,19.9045,VALID,113,VALID,0.346788,
2002-09-25, 00:48:01,VALID,917.561,VALID,0,VALID,93.2023,VALID,0.0169808,VALID,19.8744,VALID,165,VALID,0.647804,
2002-09-25, 00:49:00,VALID,917.542,VALID,0,VALID,93.3701,VALID,0.0339617,VALID,19.8714,VALID,185,VALID,0.730469,
2002-09-25, 00:50:01,VALID,917.512,VALID,0,VALID,93.4121,VALID,0.0169808,VALID,19.868,VALID,203,VALID,0.378495,
2002-09-25, 00:51:01,VALID,917.508,VALID,0,VALID,93.4159,VALID,0.0169808,VALID,19.8747,VALID,183,VALID,0.449535,
2002-09-25, 00:52:01,VALID,917.496,VALID,0,VALID,93.4807,VALID,0,VALID,19.8615,VALID,175,VALID,0.383575,
2002-09-25, 00:53:01,VALID,917.481,VALID,0,VALID,93.5507,VALID,0.0509425,VALID,19.8354,VALID,191,VALID,0.514453,
2002-09-25, 00:54:01,VALID,917.465,VALID,0,VALID,93.627,VALID,0,VALID,19.8356,VALID,190,VALID,0.491571,
2002-09-25, 00:55:00,VALID,917.472,VALID,0,VALID,93.6384,VALID,0,VALID,19.82,VALID,205,VALID,0.204181,
2002-09-25, 00:56:00,VALID,917.452,VALID,0,VALID,93.6702,VALID,0,VALID,19.8009,VALID,229,VALID,0.629297,
2002-09-25, 00:57:00,VALID,917.45,VALID,0,VALID,93.791,VALID,-0.0169808,VALID,19.785,VALID,213,VALID,0.502467,
2002-09-25, 00:58:01,VALID,917.454,VALID,0,VALID,93.8737,VALID,0,VALID,19.7842,VALID,217,VALID,0.707366,
2002-09-25, 00:59:00,VALID,917.459,VALID,0,VALID,93.7287,VALID,0,VALID,19.7971,VALID,223,VALID,0.101963,
2002-09-25, 01:00:01,VALID,917.461,VALID,0,VALID,93.6321,VALID,0,VALID,19.8066,VALID,242,VALID,0.352431,
2002-09-25, 01:01:01,VALID,917.452,VALID,0,VALID,93.599,VALID,0,VALID,19.8135,VALID,191,VALID,0.117399,
2002-09-25, 01:02:01,VALID,917.464,VALID,0,VALID,93.2811,VALID,0,VALID,19.7812,VALID,191,VALID,0.21234,
2002-09-25, 01:03:01,VALID,917.462,VALID,0,VALID,92.9568,VALID,0,VALID,19.6774,VALID,191,VALID,0.421669,
2002-09-25, 01:04:01,VALID,917.459,VALID,0,VALID,93.5558,VALID,0.0169808,VALID,19.5939,VALID,308,VALID,0.39926,
2002-09-25, 01:05:01,VALID,917.446,VALID,0,VALID,94.2577,VALID,0,VALID,19.5737,VALID,355,VALID,0.189823,
2002-09-25, 01:06:01,VALID,917.451,VALID,0,VALID,94.6735,VALID,0,VALID,19.6033,VALID,274,VALID,0.435764,
2002-09-25, 01:07:01,VALID,917.449,VALID,0,VALID,94.6938,VALID,0,VALID,19.652,VALID,274,VALID,0.162584,
2002-09-25, 01:08:01,VALID,917.441,VALID,0,VALID,94.4535,VALID,-0.0169808,VALID,19.6555,VALID,210,VALID,0.380757,
2002-09-25, 01:09:01,VALID,917.386,VALID,0,VALID,94.4777,VALID,0,VALID,19.6518,VALID,215,VALID,0.592949,
2002-09-25, 01:10:01,VALID,917.371,VALID,0,VALID,94.4739,VALID,0,VALID,19.6913,VALID,237,VALID,0.579127,
2002-09-25, 01:11:01,VALID,917.355,VALID,0,VALID,94.2526,VALID,0,VALID,19.7295,VALID,213,VALID,0.396326,
2002-09-25, 01:12:01,VALID,917.345,VALID,0,VALID,93.88,VALID,-0.0169808,VALID,19.7358,VALID,169,VALID,0.645559,
2002-09-25, 01:13:01,VALID,917.339,VALID,0,VALID,93.9233,VALID,-0.0339617,VALID,19.7199,VALID,176,VALID,0.564103,
2002-09-25, 01:14:01,VALID,917.331,VALID,0,VALID,93.7808,VALID,0,VALID,19.7231,VALID,115,VALID,0.541066,
2002-09-25, 01:15:01,VALID,917.321,VALID,0,VALID,93.8444,VALID,-0.0169808,VALID,19.7131,VALID,174,VALID,0.596507,
2002-09-25, 01:16:01,VALID,917.309,VALID,0,VALID,93.8025,VALID,0,VALID,19.7261,VALID,181,VALID,0.787418,
2002-09-25, 01:17:01,VALID,917.308,VALID,0,VALID,93.6524,VALID,-0.0169808,VALID,19.7589,VALID,175,VALID,0.560177,
2002-09-25, 01:18:01,VALID,917.313,VALID,0,VALID,93.482,VALID,0,VALID,19.7778,VALID,198,VALID,0.599826,
2002-09-25, 01:19:01,VALID,917.297,VALID,0,VALID,93.3536,VALID,0,VALID,19.8165,VALID,219,VALID,0.931424,
2002-09-25, 01:20:01,VALID,917.293,VALID,0,VALID,93.1539,VALID,0.0169808,VALID,19.8617,VALID,224,VALID,0.61472,
2002-09-25, 01:21:01,VALID,917.292,VALID,0,VALID,92.995,VALID,-0.0169808,VALID,19.894,VALID,222,VALID,0.249383,
2002-09-25, 01:22:01,VALID,917.288,VALID,0,VALID,92.878,VALID,0.0169808,VALID,19.9102,VALID,192,VALID,0.505859,
2002-09-25, 01:23:00,VALID,917.281,VALID,0,VALID,92.7356,VALID,0,VALID,19.8873,VALID,192,VALID,0.672545,
2002-09-25, 01:24:00,VALID,917.268,VALID,0,VALID,92.8335,VALID,0.0169808,VALID,19.8747,VALID,207,VALID,0.817023,
2002-09-25, 01:25:00,VALID,917.261,VALID,0,VALID,92.8131,VALID,0,VALID,19.8841,VALID,207,VALID,0.828526,
2002-09-25, 01:26:00,VALID,917.245,VALID,0,VALID,92.7648,VALID,0,VALID,19.9072,VALID,201,VALID,0.682227,
2002-09-25, 01:27:00,VALID,917.227,VALID,0,VALID,92.6974,VALID,0,VALID,19.9231,VALID,198,VALID,0.761308,
2002-09-25, 01:28:00,VALID,917.229,VALID,0,VALID,92.5741,VALID,0,VALID,19.9395,VALID,177,VALID,0.906044,
2002-09-25, 01:29:00,VALID,917.209,VALID,0,VALID,92.4863,VALID,-0.0169808,VALID,19.9326,VALID,177,VALID,0.348558,
2002-09-25, 01:30:00,VALID,917.2,VALID,0,VALID,92.4762,VALID,0.0169808,VALID,19.9293,VALID,184,VALID,0.36258,
2002-09-25, 01:31:00,VALID,917.189,VALID,0,VALID,92.5054,VALID,0,VALID,19.9264,VALID,173,VALID,0.491787,
2002-09-25, 01:32:00,VALID,917.186,VALID,0,VALID,92.4418,VALID,0,VALID,19.9326,VALID,154,VALID,0.304688,
2002-09-25, 01:33:00,VALID,917.169,VALID,0,VALID,92.3681,VALID,0.0169808,VALID,19.9231,VALID,159,VALID,0.0865234,
2002-09-25, 01:34:00,VALID,917.157,VALID,0,VALID,92.4813,VALID,0.0169808,VALID,19.9199,VALID,184,VALID,0.673394,
2002-09-25, 01:35:00,VALID,917.132,VALID,0,VALID,92.424,VALID,0,VALID,19.9328,VALID,134,VALID,0.592882,
2002-09-25, 01:36:00,VALID,917.129,VALID,0,VALID,92.3808,VALID,0.0169808,VALID,19.9331,VALID,140,VALID,0.472551,
2002-09-25, 01:37:00,VALID,917.115,VALID,0,VALID,92.3694,VALID,0.0509425,VALID,19.9261,VALID,148,VALID,0.0968339,
2002-09-25, 01:38:00,VALID,917.11,VALID,0,VALID,92.4024,VALID,0.0169808,VALID,19.9102,VALID,164,VALID,0.218533,
2002-09-25, 01:39:00,VALID,917.095,VALID,0,VALID,92.3961,VALID,0,VALID,19.9003,VALID,164,VALID,0,
2002-09-25, 01:40:00,VALID,917.081,VALID,0,VALID,92.4368,VALID,0,VALID,19.8871,VALID,164,VALID,0.0288628,
2002-09-25, 01:41:00,VALID,917.075,VALID,0,VALID,92.541,VALID,0.0169808,VALID,19.8612,VALID,161,VALID,0.355058,
2002-09-25, 01:42:00,VALID,917.068,VALID,0,VALID,92.6262,VALID,0.0169808,VALID,19.868,VALID,182,VALID,0.424831,
2002-09-25, 01:43:00,VALID,917.049,VALID,0,VALID,92.5359,VALID,0.0339617,VALID,19.8583,VALID,134,VALID,0.0678354,
2002-09-25, 01:44:00,VALID,917.018,VALID,0,VALID,92.6606,VALID,0,VALID,19.8389,VALID,126,VALID,0.44668,
2002-09-25, 01:45:00,VALID,917.024,VALID,0,VALID,92.7254,VALID,0,VALID,19.8391,VALID,117,VALID,1.27919,
2002-09-25, 01:46:00,VALID,916.989,VALID,0,VALID,92.2486,VALID,0.0169808,VALID,19.9201,VALID,170,VALID,0.888725,
2002-09-25, 01:47:00,VALID,916.939,VALID,0,VALID,91.8594,VALID,-0.0509425,VALID,19.9788,VALID,149,VALID,1.01172,
2002-09-25, 01:48:00,VALID,916.904,VALID,0,VALID,91.478,VALID,-0.0679233,VALID,20.0539,VALID,137,VALID,0.81435,
2002-09-25, 01:49:00,VALID,916.901,VALID,0,VALID,91.0342,VALID,-0.101885,VALID,20.112,VALID,165,VALID,0.0638393,
2002-09-25, 01:50:00,VALID,916.871,VALID,0,VALID,90.8574,VALID,-0.0849042,VALID,20.1406,VALID,88,VALID,0.560096,
2002-09-25, 01:51:00,VALID,916.847,VALID,0,VALID,90.9693,VALID,-0.0679233,VALID,20.1212,VALID,115,VALID,0.142578,
2002-09-25, 01:52:00,VALID,916.823,VALID,0,VALID,91.2885,VALID,-0.101885,VALID,20.0859,VALID,68,VALID,0.350296,
2002-09-25, 01:53:00,VALID,916.796,VALID,0,VALID,91.4805,VALID,-0.101885,VALID,20.0603,VALID,72,VALID,0.267829,
2002-09-25, 01:54:00,VALID,916.775,VALID,0,VALID,91.4474,VALID,-0.0679233,VALID,20.0698,VALID,114,VALID,0.258429,
2002-09-25, 01:55:00,VALID,916.745,VALID,0,VALID,91.3928,VALID,-0.101885,VALID,20.07,VALID,148,VALID,0.529811,
2002-09-25, 01:56:00,VALID,916.726,VALID,0,VALID,91.4106,VALID,-0.101885,VALID,20.0795,VALID,164,VALID,0.715372,
2002-09-25, 01:57:00,VALID,916.699,VALID,0,VALID,91.3279,VALID,-0.101885,VALID,20.0956,VALID,160,VALID,0.482639,
2002-09-25, 01:58:00,VALID,916.686,VALID,0,VALID,91.1486,VALID,-0.0849042,VALID,20.1217,VALID,170,VALID,0.668497,
2002-09-25, 01:59:00,VALID,916.692,VALID,0,VALID,91.0075,VALID,-0.101885,VALID,20.1354,VALID,165,VALID,0.195518,
2002-09-25, 02:00:00,VALID,916.69,VALID,0,VALID,91.1639,VALID,-0.101885,VALID,20.1249,VALID,143,VALID,0.564503,
2002-09-25, 02:01:00,VALID,916.663,VALID,0,VALID,91.202,VALID,-0.0679233,VALID,20.1411,VALID,185,VALID,0.403646,
2002-09-25, 02:02:00,VALID,916.662,VALID,0,VALID,91.0939,VALID,-0.0509425,VALID,20.1339,VALID,205,VALID,0.267525,
2002-09-25, 02:03:00,VALID,916.648,VALID,0,VALID,91.127,VALID,0,VALID,20.113,VALID,196,VALID,0.374383,
2002-09-25, 02:04:00,VALID,916.65,VALID,0,VALID,91.2122,VALID,0,VALID,20.1135,VALID,197,VALID,0.44992,
2002-09-25, 02:05:00,VALID,916.658,VALID,0,VALID,91.2821,VALID,0,VALID,20.107,VALID,213,VALID,0.283654,
2002-09-25, 02:06:00,VALID,916.671,VALID,0,VALID,91.3584,VALID,0,VALID,20.0976,VALID,93,VALID,0.269531,
2002-09-25, 02:07:00,VALID,916.682,VALID,0,VALID,91.5123,VALID,0.0169808,VALID,20.0879,VALID,70,VALID,0.0487253,
2002-09-25, 02:08:00,VALID,916.688,VALID,0,VALID,91.5759,VALID,0,VALID,20.0844,VALID,310,VALID,0.311655,
2002-09-25, 02:09:00,VALID,916.691,VALID,0,VALID,91.5784,VALID,0,VALID,20.0946,VALID,261,VALID,0.46658,
2002-09-25, 02:10:00,VALID,916.692,VALID,0,VALID,91.6064,VALID,0,VALID,20.0683,VALID,299,VALID,0.217665,
2002-09-25, 02:11:00,VALID,916.713,VALID,0,VALID,91.82,VALID,0.0169808,VALID,20.0235,VALID,299,VALID,0.177632,
2002-09-25, 02:12:00,VALID,916.732,VALID,0,VALID,92.096,VALID,0,VALID,19.9746,VALID,303,VALID,0.481702,
2002-09-25, 02:13:00,VALID,916.732,VALID,0,VALID,92.424,VALID,0.0169808,VALID,19.91,VALID,187,VALID,0.468099,
2002-09-25, 02:14:00,VALID,916.743,VALID,0,VALID,92.6122,VALID,0.0339617,VALID,19.8719,VALID,171,VALID,0.0651786,
2002-09-25, 02:15:00,VALID,916.742,VALID,0,VALID,92.836,VALID,0,VALID,19.8063,VALID,284,VALID,0.547286,
2002-09-25, 02:16:00,VALID,916.733,VALID,0,VALID,93.2112,VALID,0.0169808,VALID,19.7812,VALID,265,VALID,0.630809,
2002-09-25, 02:17:00,VALID,916.726,VALID,0,VALID,93.543,VALID,-0.0509425,VALID,19.7879,VALID,270,VALID,0.889844,
2002-09-25, 02:18:00,VALID,916.729,VALID,0,VALID,93.3358,VALID,-0.0679233,VALID,19.821,VALID,262,VALID,0.24815,
2002-09-25, 02:19:00,VALID,916.712,VALID,0,VALID,93.1094,VALID,-0.101885,VALID,19.8051,VALID,208,VALID,0.469572,
2002-09-25, 02:20:00,VALID,916.717,VALID,0,VALID,93.0916,VALID,-0.101885,VALID,19.7889,VALID,181,VALID,0.296675,
2002-09-25, 02:21:00,VALID,916.711,VALID,0,VALID,93.1857,VALID,-0.101885,VALID,19.7728,VALID,180,VALID,0.0252404,
2002-09-25, 02:22:00,VALID,916.715,VALID,0,VALID,92.8589,VALID,-0.101885,VALID,19.7405,VALID,27,VALID,0.656651,
2002-09-25, 02:23:00,VALID,916.739,VALID,0,VALID,93.3994,VALID,-0.0849042,VALID,19.6724,VALID,328,VALID,0.307675,
2002-09-25, 02:24:00,VALID,916.739,VALID,0,VALID,93.7656,VALID,-0.101885,VALID,19.7144,VALID,289,VALID,0.0205078,
2002-09-25, 02:25:00,VALID,916.756,VALID,0,VALID,93.6435,VALID,-0.0849042,VALID,19.7663,VALID,212,VALID,0.479601,
2002-09-25, 02:26:00,VALID,916.763,VALID,0,VALID,93.3676,VALID,-0.101885,VALID,19.821,VALID,202,VALID,0.180122,
2002-09-25, 02:27:00,VALID,916.746,VALID,0,VALID,92.8666,VALID,-0.101885,VALID,19.8632,VALID,202,VALID,0,
2002-09-25, 02:28:00,VALID,916.767,VALID,0,VALID,92.672,VALID,-0.101885,VALID,19.8538,VALID,202,VALID,0,
2002-09-25, 02:29:00,VALID,916.776,VALID,0,VALID,92.7114,VALID,-0.101885,VALID,19.8635,VALID,202,VALID,0.143012,
2002-09-25, 02:30:00,VALID,916.77,VALID,0,VALID,92.6606,VALID,-0.101885,VALID,19.8888,VALID,202,VALID,0.391047,
2002-09-25, 02:31:00,VALID,916.777,VALID,0,VALID,92.5334,VALID,-0.101885,VALID,19.9182,VALID,202,VALID,0.354818,
2002-09-25, 02:32:00,VALID,916.776,VALID,0,VALID,92.4151,VALID,-0.0849042,VALID,19.9172,VALID,197,VALID,0.442229,
2002-09-25, 02:33:00,VALID,916.796,VALID,0,VALID,92.3579,VALID,-0.0339617,VALID,19.8975,VALID,156,VALID,0.505912,
2002-09-25, 02:34:00,VALID,916.806,VALID,0,VALID,92.4914,VALID,-0.0339617,VALID,19.8327,VALID,164,VALID,0.369284,
2002-09-25, 02:35:00,VALID,916.809,VALID,0,VALID,92.8081,VALID,-0.0339617,VALID,19.7976,VALID,166,VALID,0.386133,
2002-09-25, 02:36:00,VALID,916.818,VALID,0,VALID,92.9352,VALID,-0.0169808,VALID,19.781,VALID,173,VALID,0.371299,
2002-09-25, 02:37:00,VALID,916.813,VALID,0,VALID,92.967,VALID,0,VALID,19.7616,VALID,174,VALID,0.358742,
2002-09-25, 02:38:00,VALID,916.817,VALID,0,VALID,93.0204,VALID,-0.0339617,VALID,19.7683,VALID,176,VALID,0.372852,
2002-09-25, 02:39:00,VALID,916.82,VALID,0,VALID,93.0484,VALID,-0.0339617,VALID,19.8106,VALID,202,VALID,0.43565,
2002-09-25, 02:40:00,VALID,916.801,VALID,0,VALID,92.7737,VALID,-0.0169808,VALID,19.8759,VALID,213,VALID,0.12433,
2002-09-25, 02:41:00,VALID,916.8,VALID,0,VALID,92.452,VALID,0,VALID,19.9139,VALID,213,VALID,0.138221,
2002-09-25, 02:42:00,VALID,916.788,VALID,0,VALID,92.1239,VALID,-0.0339617,VALID,19.9587,VALID,215,VALID,0.575521,
2002-09-25, 02:43:00,VALID,916.782,VALID,0,VALID,91.6306,VALID,0,VALID,20.0531,VALID,186,VALID,0.416385,
2002-09-25, 02:44:00,VALID,916.8,VALID,0,VALID,91.2936,VALID,-0.0169808,VALID,20.0235,VALID,157,VALID,0.8123,
2002-09-25, 02:45:00,VALID,916.8,VALID,0,VALID,91.4932,VALID,-0.0169808,VALID,19.9626,VALID,117,VALID,0.746299,
2002-09-25, 02:46:00,VALID,916.818,VALID,0,VALID,91.6954,VALID,-0.0339617,VALID,19.8461,VALID,47,VALID,0.858964,
2002-09-25, 02:47:00,VALID,916.83,VALID,0,VALID,92.4482,VALID,-0.0169808,VALID,19.7166,VALID,65,VALID,0.347762,
2002-09-25, 02:48:00,VALID,916.831,VALID,0,VALID,93.2086,VALID,-0.0679233,VALID,19.6455,VALID,189,VALID,0.820747,
2002-09-25, 02:49:00,VALID,916.815,VALID,0,VALID,93.3014,VALID,0,VALID,19.6393,VALID,37,VALID,0.701647,
2002-09-25, 02:50:00,VALID,916.843,VALID,0,VALID,93.2633,VALID,-0.0509425,VALID,19.5777,VALID,39,VALID,0.121094,
2002-09-25, 02:51:00,VALID,916.838,VALID,0,VALID,93.6486,VALID,-0.0339617,VALID,19.5914,VALID,258,VALID,0.748197,
2002-09-25, 02:52:00,VALID,916.818,VALID,0,VALID,93.3269,VALID,-0.0509425,VALID,19.6687,VALID,168,VALID,0.645833,
2002-09-25, 02:53:00,VALID,916.821,VALID,0,VALID,93.1603,VALID,-0.0509425,VALID,19.6587,VALID,119,VALID,0.679899,
2002-09-25, 02:54:00,VALID,916.832,VALID,0,VALID,92.995,VALID,-0.0339617,VALID,19.649,VALID,45,VALID,1.01686,
2002-09-25, 02:55:00,VALID,916.834,VALID,0,VALID,93.0433,VALID,0,VALID,19.5777,VALID,35,VALID,0.548478,
2002-09-25, 02:56:00,VALID,916.817,VALID,0,VALID,93.6117,VALID,-0.0339617,VALID,19.5586,VALID,32,VALID,0.590545,
2002-09-25, 02:57:00,VALID,916.834,VALID,0,VALID,93.5189,VALID,-0.0509425,VALID,19.5357,VALID,20,VALID,0.786075,
2002-09-25, 02:58:00,VALID,916.83,VALID,0,VALID,93.2913,VALID,-0.0169808,VALID,19.442,VALID,20,VALID,0.235814,
2002-09-25, 02:59:00,VALID,916.831,VALID,0,VALID,93.7719,VALID,-0.0339617,VALID,19.3804,VALID,20,VALID,0.126056,
2002-09-25, 03:00:00,VALID,916.82,VALID,0,VALID,94.2234,VALID,-0.0169808,VALID,19.3652,VALID,350,VALID,0.338108,
2002-09-25, 03:01:00,VALID,916.823,VALID,0,VALID,94.8553,VALID,-0.0679233,VALID,19.3779,VALID,281,VALID,0.425564,
2002-09-25, 03:02:00,VALID,916.819,VALID,0,VALID,95.2508,VALID,-0.0339617,VALID,19.3876,VALID,238,VALID,0.368421,
2002-09-25, 03:03:00,VALID,916.827,VALID,0,VALID,95.3322,VALID,-0.0339617,VALID,19.3782,VALID,311,VALID,0.878289,
2002-09-25, 03:04:00,VALID,916.841,VALID,0,VALID,94.9266,VALID,-0.0339617,VALID,19.3099,VALID,35,VALID,1.09809,
2002-09-25, 03:05:00,VALID,916.846,VALID,0,VALID,95.2127,VALID,-0.0169808,VALID,19.2296,VALID,84,VALID,0.521875,
2002-09-25, 03:06:00,VALID,916.84,VALID,0,VALID,95.7493,VALID,0,VALID,19.2157,VALID,80,VALID,0.452303,
2002-09-25, 03:07:00,VALID,916.841,VALID,0,VALID,95.9019,VALID,-0.0339617,VALID,19.252,VALID,75,VALID,0.204527,
2002-09-25, 03:08:00,VALID,916.832,VALID,0,VALID,95.837,VALID,-0.0169808,VALID,19.2681,VALID,75,VALID,0.163867,
2002-09-25, 03:09:00,VALID,916.832,VALID,0,VALID,95.6679,VALID,-0.0169808,VALID,19.2614,VALID,88,VALID,0.153577,
2002-09-25, 03:10:00,VALID,916.827,VALID,0,VALID,95.4199,VALID,-0.0339617,VALID,19.2028,VALID,166,VALID,0.549959,
2002-09-25, 03:11:00,VALID,916.835,VALID,0,VALID,95.5738,VALID,-0.0169808,VALID,19.1906,VALID,176,VALID,0.707532,
2002-09-25, 03:12:00,VALID,916.829,VALID,0,VALID,95.8256,VALID,-0.0169808,VALID,19.1973,VALID,166,VALID,0.676482,
2002-09-25, 03:13:00,VALID,916.832,VALID,0,VALID,95.9311,VALID,0,VALID,19.1903,VALID,155,VALID,0.505409,
2002-09-25, 03:14:00,VALID,916.82,VALID,0,VALID,95.3589,VALID,-0.0679233,VALID,19.1779,VALID,138,VALID,0.425322,
2002-09-25, 03:15:00,VALID,916.824,VALID,0,VALID,95.3703,VALID,-0.0169808,VALID,19.1354,VALID,172,VALID,0.576953,
2002-09-25, 03:16:00,VALID,916.821,VALID,0,VALID,95.5191,VALID,-0.0679233,VALID,19.1101,VALID,162,VALID,0.483724,
2002-09-25, 03:17:00,VALID,916.817,VALID,0,VALID,95.7188,VALID,-0.0339617,VALID,19.09,VALID,143,VALID,0.753689,
2002-09-25, 03:18:00,VALID,916.804,VALID,0,VALID,95.9337,VALID,-0.0339617,VALID,19.0934,VALID,148,VALID,0.347973,
2002-09-25, 03:19:00,VALID,916.806,VALID,0,VALID,95.8866,VALID,-0.0169808,VALID,19.1034,VALID,105,VALID,0.0604441,
2002-09-25, 03:20:00,VALID,916.806,VALID,0,VALID,95.7887,VALID,-0.0339617,VALID,19.0771,VALID,88,VALID,0,
2002-09-25, 03:21:00,VALID,916.807,VALID,0,VALID,95.8599,VALID,-0.0339617,VALID,19.0681,VALID,88,VALID,0,
2002-09-25, 03:22:00,VALID,916.789,VALID,0,VALID,95.5102,VALID,-0.0679233,VALID,19.0296,VALID,86,VALID,0.0713976,
2002-09-25, 03:23:00,VALID,916.78,VALID,0,VALID,95.2546,VALID,-0.0339617,VALID,18.9453,VALID,28,VALID,1.39494,
2002-09-25, 03:24:00,VALID,916.766,VALID,0,VALID,95.6933,VALID,-0.0169808,VALID,18.8745,VALID,11,VALID,1.69067,
2002-09-25, 03:25:00,VALID,916.757,VALID,0,VALID,96.497,VALID,-0.0339617,VALID,18.9193,VALID,10,VALID,1.22504,
2002-09-25, 03:26:00,VALID,916.728,VALID,0,VALID,96.6432,VALID,-0.0339617,VALID,18.962,VALID,356,VALID,0.956055,
2002-09-25, 03:27:00,VALID,916.708,VALID,0,VALID,96.8988,VALID,-0.0509425,VALID,19.042,VALID,333,VALID,0.827919,
2002-09-25, 03:28:00,VALID,916.708,VALID,0,VALID,96.8645,VALID,-0.0339617,VALID,19.1424,VALID,321,VALID,0.501056,
2002-09-25, 03:29:00,VALID,916.706,VALID,0,VALID,96.6191,VALID,0,VALID,19.2167,VALID,320,VALID,0.132422,
2002-09-25, 03:30:00,VALID,916.715,VALID,0,VALID,95.8256,VALID,-0.0679233,VALID,19.1839,VALID,318,VALID,0.122327,
2002-09-25, 03:31:00,VALID,916.717,VALID,0,VALID,95.3983,VALID,-0.0509425,VALID,19.12,VALID,321,VALID,0.223661,
2002-09-25, 03:32:00,VALID,916.733,VALID,0,VALID,95.2063,VALID,-0.0849042,VALID,19.043,VALID,11,VALID,0.847756,
2002-09-25, 03:33:00,VALID,916.752,VALID,0,VALID,95.3411,VALID,-0.0169808,VALID,18.9617,VALID,11,VALID,0.601128,